createdAt,value
2023-01-11T00:17:48.535Z,6.33
2023-01-11T00:37:54.313Z,6.21
2023-01-11T00:58:00.067Z,7.07
2023-01-11T01:18:05.856Z,6.78
2023-01-11T01:38:11.568Z,6.03
2023-01-11T01:58:17.284Z,5.42
2023-01-11T02:18:23.008Z,4.77
2023-01-11T02:38:28.753Z,4.23
2023-01-11T02:58:34.469Z,4.72
2023-01-11T03:18:40.186Z,5.69
2023-01-11T03:38:45.939Z,4.81
2023-01-11T04:01:24.343Z,6.92
2023-01-11T04:19:00.108Z,5.26
2023-01-11T04:39:05.908Z,5.71
2023-01-11T04:59:11.637Z,5.61
2023-01-11T05:19:17.912Z,6.02
2023-01-11T05:39:23.685Z,6.53
2023-01-11T05:59:31.956Z,6.68
2023-01-11T06:19:34.703Z,6.94
2023-01-11T06:39:40.432Z,7.21
2023-01-11T06:59:46.178Z,7.93
2023-01-11T07:19:51.923Z,7.58
2023-01-11T07:39:57.706Z,7.90
2023-01-11T08:00:03.466Z,7.33
2023-01-11T08:20:09.221Z,6.90
2023-01-11T08:40:15.006Z,6.49
2023-01-11T09:00:20.741Z,6.86
2023-01-11T09:20:26.534Z,7.14
2023-01-11T09:40:32.259Z,7.01
2023-01-11T10:00:38.099Z,6.42
2023-01-11T10:20:43.836Z,5.61
2023-01-11T10:40:49.576Z,5.21
2023-01-11T11:00:55.375Z,5.29
2023-01-11T11:21:01.181Z,4.34
2023-01-11T11:41:06.964Z,4.70
2023-01-11T12:01:12.737Z,5.00
2023-01-11T12:21:18.514Z,4.63
2023-01-11T12:41:24.265Z,4.63
2023-01-11T13:01:30.049Z,5.20
2023-01-11T13:21:35.726Z,6.24
2023-01-11T13:41:41.445Z,6.48
2023-01-11T14:01:47.276Z,5.43
2023-01-11T14:21:52.990Z,6.01
2023-01-11T14:41:58.736Z,6.20
2023-01-11T15:02:04.789Z,8.67
2023-01-11T15:22:10.339Z,6.78
2023-01-11T15:42:16.132Z,8.41
2023-01-11T16:02:21.911Z,9.30
2023-01-11T16:22:27.684Z,11.67
2023-01-11T16:42:33.452Z,11.41
2023-01-11T17:02:39.229Z,10.39
2023-01-11T17:22:45.487Z,15.63
2023-01-11T17:42:51.281Z,17.42
2023-01-11T18:02:57.043Z,18.19
2023-01-11T18:23:05.046Z,33.75
2023-01-11T18:43:08.077Z,10.96
2023-01-11T19:23:19.174Z,5.25
2023-01-11T19:43:24.927Z,5.02
2023-01-11T20:23:40.133Z,7.25
2023-01-11T20:43:45.921Z,8.38
2023-01-11T21:03:51.609Z,7.21
2023-01-11T21:23:57.344Z,7.58
2023-01-11T21:44:03.046Z,6.22
2023-01-11T22:04:08.776Z,5.91
2023-01-11T22:24:14.440Z,4.85
2023-01-11T22:44:20.260Z,6.37
2023-01-11T23:04:25.949Z,6.68
2023-01-11T23:24:31.638Z,6.47
2023-01-11T23:44:37.364Z,3.87
