createdAt,value
2022-10-23T00:03:21.704Z,137.73
2022-10-23T00:08:17.932Z,138.35
2022-10-23T00:13:14.462Z,138.07
2022-10-23T00:18:10.660Z,141.43
2022-10-23T00:23:06.913Z,143.43
2022-10-23T00:28:03.088Z,143.80
2022-10-23T00:32:59.348Z,141.73
2022-10-23T00:37:55.553Z,140.25
2022-10-23T00:42:51.800Z,141.05
2022-10-23T00:47:48.566Z,140.20
2022-10-23T00:52:55.835Z,135.75
2022-10-23T00:57:52.243Z,139.93
2022-10-23T01:02:48.903Z,136.85
2022-10-23T01:08:01.919Z,141.75
2022-10-23T01:12:58.071Z,136.52
2022-10-23T01:18:02.177Z,140.20
2022-10-23T01:23:17.492Z,143.43
2022-10-23T01:28:16.071Z,141.85
2022-10-23T01:33:17.772Z,139.75
2022-10-23T01:38:16.578Z,139.82
2022-10-23T01:43:16.414Z,135.15
2022-10-23T01:48:15.547Z,136.07
2022-10-23T01:53:11.872Z,138.70
2022-10-23T01:58:10.136Z,135.30
2022-10-23T02:03:07.032Z,136.23
2022-10-23T02:08:03.709Z,136.32
2022-10-23T02:13:08.841Z,136.48
2022-10-23T02:18:05.174Z,134.75
2022-10-23T02:23:16.696Z,136.73
2022-10-23T02:28:16.096Z,138.00
2022-10-23T02:33:13.030Z,136.80
2022-10-23T02:38:28.141Z,138.88
2022-10-23T02:43:27.638Z,139.50
2022-10-23T02:48:28.090Z,140.18
2022-10-23T02:53:37.036Z,134.40
2022-10-23T02:58:36.324Z,138.15
2022-10-23T03:03:35.286Z,134.27
2022-10-23T03:08:40.643Z,139.23
2022-10-23T03:13:36.852Z,140.10
2022-10-23T03:18:33.049Z,142.38
2022-10-23T03:23:29.283Z,139.18
2022-10-23T03:28:25.490Z,141.43
2022-10-23T03:33:21.845Z,145.50
2022-10-23T03:38:18.055Z,140.13
2022-10-23T03:43:14.479Z,143.75
2022-10-23T03:48:10.827Z,140.05
2022-10-23T03:53:07.033Z,142.38
2022-10-23T03:58:03.346Z,142.45
2022-10-23T04:02:59.541Z,141.95
2022-10-23T04:07:56.824Z,136.60
2022-10-23T04:12:53.020Z,139.35
2022-10-23T04:17:49.246Z,133.35
2022-10-23T04:22:45.970Z,135.70
2022-10-23T04:27:42.765Z,139.52
2022-10-23T04:32:39.269Z,141.20
2022-10-23T04:37:35.527Z,138.35
2022-10-23T04:42:31.744Z,139.70
2022-10-23T04:47:27.934Z,136.10
2022-10-23T04:52:24.194Z,138.35
2022-10-23T04:57:20.429Z,138.52
2022-10-23T05:02:16.680Z,133.02
2022-10-23T05:07:12.920Z,132.00
2022-10-23T05:12:09.142Z,138.85
2022-10-23T05:17:11.583Z,132.27
2022-10-23T05:22:08.507Z,129.15
2022-10-23T05:27:04.726Z,128.30
2022-10-23T05:32:02.670Z,126.93
2022-10-23T05:36:58.877Z,124.68
2022-10-23T05:41:55.117Z,122.93
2022-10-23T05:46:51.540Z,121.65
2022-10-23T05:51:47.796Z,129.25
2022-10-23T05:56:44.066Z,123.78
2022-10-23T06:01:40.452Z,123.40
2022-10-23T06:06:36.819Z,123.03
2022-10-23T06:11:33.191Z,132.95
2022-10-23T06:16:29.826Z,128.02
2022-10-23T06:21:26.109Z,127.63
2022-10-23T06:26:22.443Z,126.22
2022-10-23T06:31:26.391Z,126.13
2022-10-23T06:36:22.946Z,128.05
2022-10-23T06:41:20.608Z,123.95
2022-10-23T06:46:17.791Z,122.40
2022-10-23T06:51:16.557Z,130.48
2022-10-23T06:56:12.896Z,123.60
2022-10-23T07:01:11.353Z,129.18
2022-10-23T07:06:08.980Z,121.45
2022-10-23T07:11:07.881Z,125.90
2022-10-23T07:16:14.727Z,124.60
2022-10-23T07:21:11.120Z,125.97
2022-10-23T07:26:11.918Z,121.88
2022-10-23T07:31:08.239Z,119.47
2022-10-23T07:36:05.309Z,122.45
2022-10-23T07:41:01.925Z,118.97
2022-10-23T07:45:58.157Z,116.90
2022-10-23T07:50:57.427Z,119.03
2022-10-23T07:55:55.195Z,117.15
2022-10-23T08:01:01.369Z,120.60
2022-10-23T08:05:58.137Z,120.15
2022-10-23T08:10:55.215Z,129.05
2022-10-23T08:15:52.323Z,126.32
2022-10-23T08:20:50.431Z,126.28
2022-10-23T08:25:46.956Z,129.60
2022-10-23T08:30:43.218Z,127.78
2022-10-23T08:35:39.515Z,137.93
2022-10-23T08:40:35.905Z,138.10
2022-10-23T08:45:45.634Z,153.63
2022-10-23T08:50:48.710Z,150.57
2022-10-23T08:55:46.961Z,144.10
2022-10-23T09:00:43.840Z,140.43
2022-10-23T09:05:52.723Z,134.27
2022-10-23T09:10:58.338Z,135.45
2022-10-23T09:16:13.483Z,134.40
2022-10-23T09:21:10.247Z,126.10
2022-10-23T09:26:14.887Z,128.90
2022-10-23T09:31:12.709Z,130.13
2022-10-23T09:36:14.949Z,130.82
2022-10-23T09:41:31.466Z,117.57
2022-10-23T09:46:36.762Z,114.63
2022-10-23T09:51:33.141Z,108.05
2022-10-23T09:56:33.723Z,100.15
2022-10-23T10:01:32.586Z,99.95
2022-10-23T10:06:32.790Z,95.00
2022-10-23T10:11:43.797Z,80.78
2022-10-23T10:17:04.504Z,76.05
2022-10-23T10:22:00.776Z,74.25
2022-10-23T10:27:18.317Z,71.05
2022-10-23T10:32:31.903Z,67.63
2022-10-23T10:37:28.099Z,59.67
2022-10-23T10:42:30.468Z,58.00
2022-10-23T10:47:45.521Z,60.38
2022-10-23T10:52:49.274Z,58.03
2022-10-23T10:57:48.359Z,57.60
2022-10-23T11:03:14.129Z,51.90
2022-10-23T11:08:16.580Z,53.00
2022-10-23T11:13:40.268Z,47.25
2022-10-23T11:18:37.275Z,46.10
2022-10-23T11:23:52.367Z,42.92
2022-10-23T11:28:51.530Z,41.13
2022-10-23T11:33:47.788Z,43.15
2022-10-23T11:38:46.124Z,48.47
2022-10-23T11:43:56.840Z,37.28
2022-10-23T11:48:53.979Z,37.13
2022-10-23T11:53:50.305Z,34.45
2022-10-23T11:58:47.744Z,32.25
2022-10-23T12:03:59.527Z,24.98
2022-10-23T12:08:59.202Z,25.13
2022-10-23T12:13:55.612Z,23.73
2022-10-23T12:18:53.232Z,23.33
2022-10-23T12:23:49.416Z,23.13
2022-10-23T12:28:54.530Z,21.63
2022-10-23T12:34:01.118Z,19.70
2022-10-23T12:38:58.610Z,20.65
2022-10-23T12:43:58.840Z,23.80
2022-10-23T12:48:56.618Z,24.15
2022-10-23T12:53:52.882Z,30.30
2022-10-23T12:58:51.128Z,33.60
2022-10-23T13:03:47.659Z,40.80
2022-10-23T13:08:45.791Z,48.38
2022-10-23T13:13:42.236Z,42.47
2022-10-23T13:18:41.096Z,43.72
2022-10-23T13:23:40.121Z,42.22
2022-10-23T13:28:43.847Z,49.30
2022-10-23T13:33:39.998Z,53.72
2022-10-23T13:38:38.151Z,50.45
2022-10-23T13:43:34.453Z,45.42
2022-10-23T13:48:31.019Z,45.67
2022-10-23T13:53:27.348Z,44.33
2022-10-23T13:58:23.586Z,50.58
2022-10-23T14:03:24.145Z,51.58
2022-10-23T14:08:20.499Z,55.65
2022-10-23T14:13:16.785Z,55.13
2022-10-23T14:18:12.975Z,57.50
2022-10-23T14:23:09.227Z,62.70
2022-10-23T14:28:05.527Z,58.38
2022-10-23T14:33:01.790Z,65.72
2022-10-23T14:37:58.473Z,65.57
2022-10-23T14:42:54.806Z,71.03
2022-10-23T14:47:51.045Z,70.13
2022-10-23T14:52:47.310Z,79.00
2022-10-23T14:57:43.666Z,84.88
2022-10-23T15:02:40.655Z,84.65
2022-10-23T15:07:36.950Z,93.32
2022-10-23T15:12:34.210Z,90.93
2022-10-23T15:17:31.904Z,97.50
2022-10-23T15:22:28.139Z,99.95
2022-10-23T15:27:24.345Z,101.80
2022-10-23T15:32:20.671Z,96.18
2022-10-23T15:37:16.886Z,101.55
2022-10-23T15:42:13.152Z,100.50
2022-10-23T15:47:09.402Z,103.50
2022-10-23T15:52:05.788Z,107.10
2022-10-23T15:57:02.586Z,111.05
2022-10-23T16:01:59.145Z,116.13
2022-10-23T16:06:55.390Z,111.60
2022-10-23T16:11:51.635Z,116.50
2022-10-23T16:16:47.819Z,116.10
2022-10-23T16:21:44.207Z,116.45
2022-10-23T16:26:40.775Z,115.53
2022-10-23T16:31:37.481Z,113.40
2022-10-23T16:36:34.440Z,118.45
2022-10-23T16:41:30.734Z,113.88
2022-10-23T16:46:27.190Z,119.60
2022-10-23T16:51:24.874Z,115.65
2022-10-23T16:56:22.830Z,121.68
2022-10-23T17:01:20.682Z,118.05
2022-10-23T17:06:18.355Z,111.38
2022-10-23T17:11:14.575Z,112.15
2022-10-23T17:16:12.156Z,114.93
2022-10-23T17:21:08.710Z,117.72
2022-10-23T17:26:07.234Z,116.28
2022-10-23T17:31:03.579Z,117.28
2022-10-23T17:36:01.372Z,117.15
2022-10-23T17:40:57.564Z,117.68
2022-10-23T17:45:53.766Z,116.70
2022-10-23T17:50:50.002Z,118.70
2022-10-23T17:55:46.222Z,119.25
2022-10-23T18:00:42.498Z,115.70
2022-10-23T18:10:39.894Z,118.43
2022-10-23T18:15:36.162Z,122.75
2022-10-23T18:20:32.352Z,122.72
2022-10-23T18:25:28.565Z,127.70
2022-10-23T18:30:24.843Z,123.20
2022-10-23T18:35:21.125Z,124.30
2022-10-23T18:40:17.391Z,122.22
2022-10-23T18:45:13.806Z,121.65
2022-10-23T18:50:10.220Z,119.00
2022-10-23T18:55:07.354Z,120.30
2022-10-23T19:00:08.347Z,121.32
2022-10-23T19:05:05.389Z,121.88
2022-10-23T19:10:02.389Z,123.45
2022-10-23T19:15:00.140Z,121.70
2022-10-23T19:20:01.639Z,120.53
2022-10-23T19:25:02.051Z,121.15
2022-10-23T19:30:01.020Z,122.35
2022-10-23T19:34:58.847Z,122.95
2022-10-23T19:39:55.461Z,124.22
2022-10-23T19:44:51.743Z,123.95
2022-10-23T19:49:50.681Z,122.18
2022-10-23T19:54:46.879Z,123.63
2022-10-23T19:59:43.202Z,120.57
2022-10-23T20:04:39.400Z,119.50
2022-10-23T20:09:35.738Z,125.13
2022-10-23T20:14:32.175Z,123.50
2022-10-23T20:19:28.644Z,124.18
2022-10-23T20:24:24.996Z,124.38
2022-10-23T20:29:21.713Z,127.78
2022-10-23T20:34:19.022Z,129.80
2022-10-23T20:39:17.774Z,125.70
2022-10-23T20:54:12.863Z,115.05
2022-10-23T20:59:13.607Z,102.40
2022-10-23T21:04:11.404Z,106.20
2022-10-23T21:09:07.701Z,112.40
2022-10-23T21:14:04.707Z,110.78
2022-10-23T21:19:01.639Z,108.40
2022-10-23T21:24:01.118Z,110.43
2022-10-23T21:29:13.713Z,110.43
2022-10-23T21:34:13.708Z,109.57
2022-10-23T21:39:09.957Z,110.63
2022-10-23T21:44:06.276Z,110.38
2022-10-23T21:49:02.721Z,102.90
2022-10-23T21:53:59.038Z,100.28
2022-10-23T21:58:55.622Z,99.93
2022-10-23T22:03:52.267Z,101.72
2022-10-23T22:08:48.673Z,122.53
2022-10-23T22:13:45.180Z,122.35
2022-10-23T22:18:41.773Z,120.53
2022-10-23T22:23:38.104Z,121.68
2022-10-23T22:28:34.295Z,117.88
2022-10-23T22:33:31.104Z,118.57
2022-10-23T22:38:27.485Z,116.70
2022-10-23T22:43:23.747Z,127.70
2022-10-23T22:48:19.941Z,123.28
2022-10-23T22:53:16.628Z,124.70
2022-10-23T22:58:12.843Z,117.55
2022-10-23T23:03:09.113Z,116.90
2022-10-23T23:08:05.364Z,115.75
2022-10-23T23:13:01.582Z,116.45
2022-10-23T23:18:00.561Z,106.20
2022-10-23T23:22:56.760Z,100.63
2022-10-23T23:27:52.942Z,97.70
2022-10-23T23:32:51.178Z,95.38
2022-10-23T23:37:47.455Z,95.47
2022-10-23T23:42:43.929Z,95.50
2022-10-23T23:47:40.510Z,94.75
2022-10-23T23:52:36.880Z,92.53
2022-10-23T23:57:33.089Z,91.07
