createdAt,value
2019-03-21T00:00:49.813Z,0.00
2019-03-21T00:01:49.808Z,0.00
2019-03-21T00:02:49.824Z,0.00
2019-03-21T00:03:49.843Z,0.00
2019-03-21T00:04:49.861Z,0.00
2019-03-21T00:05:49.879Z,0.00
2019-03-21T00:06:49.896Z,0.00
2019-03-21T00:07:49.933Z,0.00
2019-03-21T00:08:50.015Z,0.00
2019-03-21T00:09:49.992Z,0.00
2019-03-21T00:10:49.992Z,0.00
2019-03-21T00:11:50.061Z,0.00
2019-03-21T00:12:50.064Z,0.00
2019-03-21T00:13:50.090Z,0.00
2019-03-21T00:14:50.085Z,0.00
2019-03-21T00:15:50.060Z,0.00
2019-03-21T00:16:50.074Z,0.00
2019-03-21T00:17:50.091Z,0.00
2019-03-21T00:18:50.112Z,0.00
2019-03-21T00:19:50.124Z,0.00
2019-03-21T00:20:50.143Z,0.00
2019-03-21T00:21:50.160Z,0.00
2019-03-21T00:22:50.177Z,0.00
2019-03-21T00:23:50.194Z,0.00
2019-03-21T00:24:50.214Z,0.00
2019-03-21T00:25:50.240Z,0.00
2019-03-21T00:26:50.249Z,0.00
2019-03-21T00:27:50.266Z,0.00
2019-03-21T00:28:50.283Z,0.00
2019-03-21T00:29:50.302Z,0.00
2019-03-21T00:30:50.319Z,0.00
2019-03-21T00:31:50.336Z,0.00
2019-03-21T00:32:50.353Z,0.00
2019-03-21T00:33:50.373Z,0.00
2019-03-21T00:34:50.391Z,0.00
2019-03-21T00:35:50.409Z,0.00
2019-03-21T00:36:50.429Z,0.00
2019-03-21T00:37:50.440Z,0.00
2019-03-21T00:38:50.460Z,0.00
2019-03-21T00:39:50.480Z,0.00
2019-03-21T00:40:50.498Z,0.00
2019-03-21T00:41:50.513Z,0.00
2019-03-21T00:42:50.529Z,0.00
2019-03-21T00:43:50.548Z,0.00
2019-03-21T00:44:50.568Z,0.00
2019-03-21T00:45:50.585Z,0.00
2019-03-21T00:46:50.600Z,0.00
2019-03-21T00:47:50.619Z,0.00
2019-03-21T00:48:50.637Z,0.00
2019-03-21T00:49:50.655Z,0.00
2019-03-21T00:50:50.672Z,0.00
2019-03-21T00:51:50.691Z,0.00
2019-03-21T00:52:50.707Z,0.00
2019-03-21T00:53:50.724Z,0.00
2019-03-21T00:54:50.742Z,0.00
2019-03-21T00:55:50.761Z,0.00
2019-03-21T00:56:50.778Z,0.00
2019-03-21T00:57:50.800Z,0.00
2019-03-21T00:58:50.810Z,0.00
2019-03-21T00:59:50.831Z,0.00
2019-03-21T01:00:50.848Z,0.00
2019-03-21T01:01:50.866Z,0.00
2019-03-21T01:02:50.882Z,0.00
2019-03-21T01:03:50.905Z,0.00
2019-03-21T01:04:50.920Z,0.00
2019-03-21T01:05:50.940Z,0.00
2019-03-21T01:06:50.954Z,0.00
2019-03-21T01:07:50.972Z,0.00
2019-03-21T01:08:50.990Z,0.00
2019-03-21T01:09:51.009Z,0.00
2019-03-21T01:10:51.024Z,0.00
2019-03-21T01:11:51.042Z,0.00
2019-03-21T01:12:51.062Z,0.00
2019-03-21T01:13:51.079Z,0.00
2019-03-21T01:14:51.102Z,0.00
2019-03-21T01:15:51.112Z,0.00
2019-03-21T01:16:51.130Z,0.00
2019-03-21T01:17:51.148Z,0.00
2019-03-21T01:18:51.165Z,0.00
2019-03-21T01:19:51.184Z,0.00
2019-03-21T01:20:51.202Z,0.00
2019-03-21T01:21:51.219Z,0.00
2019-03-21T01:22:51.235Z,0.00
2019-03-21T01:23:51.256Z,0.00
2019-03-21T01:24:51.272Z,0.00
2019-03-21T01:25:51.289Z,0.00
2019-03-21T01:26:51.306Z,0.00
2019-03-21T01:27:51.324Z,0.00
2019-03-21T01:28:51.344Z,0.00
2019-03-21T01:29:51.359Z,0.00
2019-03-21T01:30:51.376Z,0.00
2019-03-21T01:31:51.393Z,0.00
2019-03-21T01:32:51.411Z,0.00
2019-03-21T01:33:51.428Z,0.00
2019-03-21T01:34:51.447Z,0.00
2019-03-21T01:35:51.464Z,0.00
2019-03-21T01:36:51.481Z,0.00
2019-03-21T01:37:51.497Z,0.00
2019-03-21T01:38:51.570Z,0.00
2019-03-21T01:39:51.534Z,0.00
2019-03-21T01:40:51.557Z,0.00
2019-03-21T01:41:51.570Z,0.00
2019-03-21T01:42:51.587Z,0.00
2019-03-21T01:43:51.605Z,0.00
2019-03-21T01:44:51.625Z,0.00
2019-03-21T01:45:51.638Z,0.00
2019-03-21T01:46:51.655Z,0.00
2019-03-21T01:47:51.674Z,0.00
2019-03-21T01:48:51.690Z,0.00
2019-03-21T01:49:51.710Z,0.00
2019-03-21T01:50:51.729Z,0.00
2019-03-21T01:51:51.748Z,0.00
2019-03-21T01:52:51.762Z,0.00
2019-03-21T01:53:51.799Z,0.00
2019-03-21T01:54:51.871Z,0.00
2019-03-21T01:55:51.856Z,0.00
2019-03-21T01:56:51.873Z,0.00
2019-03-21T01:57:51.932Z,0.00
2019-03-21T01:58:51.929Z,0.00
2019-03-21T01:59:51.920Z,0.00
2019-03-21T02:00:51.925Z,0.00
2019-03-21T02:01:51.934Z,0.00
2019-03-21T02:02:51.936Z,0.00
2019-03-21T02:03:51.952Z,0.00
2019-03-21T02:04:51.972Z,0.00
2019-03-21T02:05:51.990Z,0.00
2019-03-21T02:06:52.007Z,0.00
2019-03-21T02:07:52.023Z,0.00
2019-03-21T02:08:52.041Z,0.00
2019-03-21T02:09:52.060Z,0.00
2019-03-21T02:10:52.074Z,0.00
2019-03-21T02:11:52.095Z,0.00
2019-03-21T02:12:52.110Z,0.00
2019-03-21T02:13:52.130Z,0.00
2019-03-21T02:14:52.568Z,0.00
2019-03-21T02:15:52.166Z,0.00
2019-03-21T02:16:52.179Z,0.00
2019-03-21T02:17:52.200Z,0.00
2019-03-21T02:18:52.216Z,0.00
2019-03-21T02:19:52.233Z,0.00
2019-03-21T02:20:52.252Z,0.00
2019-03-21T02:21:52.266Z,0.00
2019-03-21T02:22:52.285Z,0.00
2019-03-21T02:23:52.303Z,0.00
2019-03-21T02:24:52.320Z,0.00
2019-03-21T02:25:52.338Z,0.00
2019-03-21T02:26:52.357Z,0.00
2019-03-21T02:27:52.373Z,0.00
2019-03-21T02:28:52.391Z,0.00
2019-03-21T02:29:52.413Z,0.00
2019-03-21T02:30:52.430Z,0.00
2019-03-21T02:31:52.445Z,0.00
2019-03-21T02:32:52.462Z,0.00
2019-03-21T02:33:52.486Z,0.00
2019-03-21T02:34:52.494Z,0.00
2019-03-21T02:35:52.514Z,0.00
2019-03-21T02:36:52.533Z,0.00
2019-03-21T02:37:52.548Z,0.00
2019-03-21T02:38:52.565Z,0.00
2019-03-21T02:39:59.449Z,0.00
2019-03-21T02:40:52.603Z,0.00
2019-03-21T02:41:52.624Z,0.00
2019-03-21T02:42:52.635Z,0.00
2019-03-21T02:43:52.651Z,0.00
2019-03-21T02:45:07.306Z,0.00
2019-03-21T02:45:52.693Z,0.00
2019-03-21T02:46:52.710Z,0.00
2019-03-21T02:47:52.725Z,0.00
2019-03-21T02:48:52.743Z,0.00
2019-03-21T02:49:52.758Z,0.00
2019-03-21T02:50:52.776Z,0.00
2019-03-21T02:51:52.791Z,0.00
2019-03-21T02:52:52.809Z,0.00
2019-03-21T02:53:52.828Z,0.00
2019-03-21T02:54:52.846Z,0.00
2019-03-21T02:55:52.865Z,0.00
2019-03-21T02:56:52.879Z,0.00
2019-03-21T02:57:52.900Z,0.00
2019-03-21T02:58:52.915Z,0.00
2019-03-21T02:59:52.933Z,0.00
2019-03-21T03:00:52.950Z,0.00
2019-03-21T03:01:52.971Z,0.00
2019-03-21T03:02:52.987Z,0.00
2019-03-21T03:03:53.004Z,0.00
2019-03-21T03:04:53.020Z,0.00
2019-03-21T03:05:53.039Z,0.00
2019-03-21T03:06:53.056Z,0.00
2019-03-21T03:07:53.073Z,0.00
2019-03-21T03:08:53.094Z,0.00
2019-03-21T03:09:53.110Z,0.00
2019-03-21T03:10:53.124Z,0.00
2019-03-21T03:11:53.145Z,0.00
2019-03-21T03:12:53.163Z,0.00
2019-03-21T03:13:53.179Z,0.00
2019-03-21T03:14:53.196Z,0.00
2019-03-21T03:15:53.218Z,0.00
2019-03-21T03:16:53.230Z,0.00
2019-03-21T03:17:53.248Z,0.00
2019-03-21T03:18:53.265Z,0.00
2019-03-21T03:19:53.287Z,0.00
2019-03-21T03:20:53.306Z,0.00
2019-03-21T03:21:53.319Z,0.00
2019-03-21T03:22:53.339Z,0.00
2019-03-21T03:23:53.365Z,0.00
2019-03-21T03:24:53.371Z,0.00
2019-03-21T03:25:53.395Z,0.00
2019-03-21T03:26:53.406Z,0.00
2019-03-21T03:27:53.428Z,0.00
2019-03-21T03:28:53.442Z,0.00
2019-03-21T03:29:53.460Z,0.00
2019-03-21T03:30:53.498Z,0.00
2019-03-21T03:31:53.689Z,0.00
2019-03-21T03:32:53.516Z,0.00
2019-03-21T03:33:53.530Z,0.00
2019-03-21T03:34:53.547Z,0.00
2019-03-21T03:35:53.566Z,0.00
2019-03-21T03:36:53.580Z,0.00
2019-03-21T03:37:53.604Z,0.00
2019-03-21T03:38:53.619Z,0.00
2019-03-21T03:39:53.633Z,0.00
2019-03-21T03:40:53.685Z,0.00
2019-03-21T03:41:53.735Z,0.00
2019-03-21T03:42:53.772Z,0.00
2019-03-21T03:43:53.729Z,0.00
2019-03-21T03:44:53.790Z,0.00
2019-03-21T03:45:53.790Z,0.00
2019-03-21T03:46:53.794Z,0.00
2019-03-21T03:47:53.802Z,0.00
2019-03-21T03:48:53.803Z,0.00
2019-03-21T03:49:53.815Z,0.00
2019-03-21T03:50:53.916Z,0.00
2019-03-21T03:51:53.844Z,0.00
2019-03-21T03:52:53.862Z,0.00
2019-03-21T03:53:53.881Z,0.00
2019-03-21T03:54:53.896Z,0.00
2019-03-21T03:55:53.927Z,0.00
2019-03-21T03:56:53.931Z,0.00
2019-03-21T03:57:53.955Z,0.00
2019-03-21T03:58:53.972Z,0.00
2019-03-21T03:59:53.989Z,0.00
2019-03-21T04:00:54.002Z,0.00
2019-03-21T04:01:54.022Z,0.00
2019-03-21T04:02:54.037Z,0.00
2019-03-21T04:03:54.058Z,0.00
2019-03-21T04:04:54.074Z,0.00
2019-03-21T04:05:54.402Z,0.00
2019-03-21T04:06:54.106Z,0.00
2019-03-21T04:07:54.126Z,0.00
2019-03-21T04:08:54.145Z,0.00
2019-03-21T04:09:54.161Z,0.00
2019-03-21T04:10:54.182Z,0.00
2019-03-21T04:11:54.196Z,0.00
2019-03-21T04:12:54.219Z,0.00
2019-03-21T04:13:54.232Z,0.00
2019-03-21T04:14:54.248Z,0.00
2019-03-21T04:15:54.384Z,0.00
2019-03-21T04:16:54.284Z,0.00
2019-03-21T04:17:54.303Z,0.00
2019-03-21T04:18:54.322Z,0.00
2019-03-21T04:19:54.334Z,0.00
2019-03-21T04:20:54.387Z,0.00
2019-03-21T04:21:54.376Z,0.00
2019-03-21T04:22:54.390Z,0.00
2019-03-21T04:23:54.410Z,0.00
2019-03-21T04:24:54.428Z,0.00
2019-03-21T04:25:54.452Z,0.00
2019-03-21T04:26:54.469Z,0.00
2019-03-21T04:27:54.478Z,0.00
2019-03-21T04:28:54.506Z,0.00
2019-03-21T04:29:54.512Z,0.00
2019-03-21T04:30:54.536Z,0.00
2019-03-21T04:31:54.547Z,0.00
2019-03-21T04:32:54.565Z,0.00
2019-03-21T04:33:54.588Z,0.00
2019-03-21T04:34:54.599Z,0.00
2019-03-21T04:35:54.620Z,0.00
2019-03-21T04:36:54.634Z,0.00
2019-03-21T04:37:54.654Z,0.00
2019-03-21T04:38:54.670Z,0.00
2019-03-21T04:39:54.692Z,0.00
2019-03-21T04:40:54.705Z,0.00
2019-03-21T04:41:54.724Z,0.00
2019-03-21T04:42:54.740Z,0.00
2019-03-21T04:43:54.759Z,4.00
2019-03-21T04:44:54.775Z,4.00
2019-03-21T04:46:02.903Z,4.00
2019-03-21T04:46:54.811Z,4.00
2019-03-21T04:47:54.828Z,4.00
2019-03-21T04:48:54.846Z,4.00
2019-03-21T04:49:54.865Z,8.00
2019-03-21T04:50:54.881Z,8.00
2019-03-21T04:51:54.898Z,8.00
2019-03-21T04:52:54.916Z,12.00
2019-03-21T04:53:54.934Z,12.00
2019-03-21T04:54:54.952Z,16.00
2019-03-21T04:55:54.970Z,20.00
2019-03-21T04:56:54.986Z,20.00
2019-03-21T04:57:55.007Z,28.00
2019-03-21T04:58:55.019Z,28.00
2019-03-21T04:59:55.051Z,36.00
2019-03-21T05:00:55.055Z,40.00
2019-03-21T05:01:55.073Z,44.00
2019-03-21T05:02:55.091Z,52.00
2019-03-21T05:03:55.109Z,72.00
2019-03-21T05:04:55.127Z,84.00
2019-03-21T05:05:55.143Z,92.00
2019-03-21T05:06:55.160Z,104.00
2019-03-21T05:07:55.180Z,104.00
2019-03-21T05:08:55.196Z,116.00
2019-03-21T05:09:55.214Z,128.00
2019-03-21T05:10:55.231Z,140.00
2019-03-21T05:11:55.248Z,152.00
2019-03-21T05:12:55.263Z,160.00
2019-03-21T05:13:55.285Z,180.00
2019-03-21T05:14:55.301Z,192.00
2019-03-21T05:15:55.318Z,208.00
2019-03-21T05:16:55.340Z,224.00
2019-03-21T05:17:55.355Z,232.00
2019-03-21T05:18:55.371Z,248.00
2019-03-21T05:19:55.391Z,268.00
2019-03-21T05:20:55.406Z,284.00
2019-03-21T05:21:55.424Z,304.00
2019-03-21T05:22:55.440Z,328.00
2019-03-21T05:23:55.458Z,360.00
2019-03-21T05:24:55.476Z,380.00
2019-03-21T05:25:55.493Z,404.00
2019-03-21T05:26:55.520Z,424.00
2019-03-21T05:27:55.596Z,444.00
2019-03-21T05:28:55.604Z,472.00
2019-03-21T05:29:55.596Z,504.00
2019-03-21T05:30:55.613Z,540.00
2019-03-21T05:31:55.661Z,572.00
2019-03-21T05:32:55.704Z,616.00
2019-03-21T05:33:55.685Z,652.00
2019-03-21T05:34:55.666Z,688.00
2019-03-21T05:35:55.669Z,684.00
2019-03-21T05:36:55.687Z,676.00
2019-03-21T05:37:55.705Z,692.00
2019-03-21T05:38:55.723Z,736.00
2019-03-21T05:39:55.741Z,780.00
2019-03-21T05:40:55.760Z,808.00
2019-03-21T05:41:55.779Z,844.00
2019-03-21T05:42:55.794Z,876.00
2019-03-21T05:43:55.811Z,884.00
2019-03-21T05:44:55.829Z,896.00
2019-03-21T05:45:55.845Z,928.00
2019-03-21T05:46:55.865Z,980.00
2019-03-21T05:47:55.887Z,1052.00
2019-03-21T05:48:55.899Z,1116.00
2019-03-21T05:49:55.917Z,1124.00
2019-03-21T05:50:55.934Z,1092.00
2019-03-21T05:51:55.952Z,1160.00
2019-03-21T05:52:55.970Z,1308.00
2019-03-21T05:53:55.988Z,1344.00
2019-03-21T05:54:56.005Z,1356.00
2019-03-21T05:55:56.023Z,1380.00
2019-03-21T05:56:56.041Z,1440.00
2019-03-21T05:57:56.060Z,1488.00
2019-03-21T05:58:56.074Z,1484.00
2019-03-21T05:59:56.094Z,1404.00
2019-03-21T06:00:56.115Z,1384.00
2019-03-21T06:01:56.129Z,1524.00
2019-03-21T06:02:56.153Z,1644.00
2019-03-21T06:03:56.165Z,1600.00
2019-03-21T06:04:56.183Z,1604.00
2019-03-21T06:05:56.206Z,1664.00
2019-03-21T06:06:56.217Z,1708.00
2019-03-21T06:07:56.238Z,1744.00
2019-03-21T06:08:56.256Z,1860.00
2019-03-21T06:09:56.271Z,1980.00
2019-03-21T06:10:56.290Z,1944.00
2019-03-21T06:11:56.306Z,1888.00
2019-03-21T06:12:56.324Z,1984.00
2019-03-21T06:13:56.342Z,2044.00
2019-03-21T06:14:56.361Z,2024.00
2019-03-21T06:15:56.381Z,2004.00
2019-03-21T06:16:56.396Z,1988.00
2019-03-21T06:17:56.416Z,2100.00
2019-03-21T06:18:56.430Z,2088.00
2019-03-21T06:19:56.450Z,2048.00
2019-03-21T06:20:56.467Z,2000.00
2019-03-21T06:21:56.493Z,2000.00
2019-03-21T06:22:56.502Z,1928.00
2019-03-21T06:23:56.522Z,1968.00
2019-03-21T06:24:56.538Z,2208.00
2019-03-21T06:25:56.556Z,2256.00
2019-03-21T06:26:56.574Z,2256.00
2019-03-21T06:27:56.593Z,2380.00
2019-03-21T06:28:56.609Z,2528.00
2019-03-21T06:29:56.632Z,2708.00
2019-03-21T06:30:56.645Z,2848.00
2019-03-21T06:31:56.665Z,2928.00
2019-03-21T06:32:56.684Z,2936.00
2019-03-21T06:33:56.707Z,2728.00
2019-03-21T06:34:56.717Z,2860.00
2019-03-21T06:35:56.735Z,2732.00
2019-03-21T06:36:56.753Z,2652.00
2019-03-21T06:37:56.771Z,2628.00
2019-03-21T06:38:56.790Z,2672.00
2019-03-21T06:39:56.814Z,2696.00
2019-03-21T06:40:56.825Z,2620.00
2019-03-21T06:41:56.846Z,2648.00
2019-03-21T06:42:56.861Z,2796.00
2019-03-21T06:43:56.881Z,3064.00
2019-03-21T06:44:56.902Z,3192.00
2019-03-21T06:45:56.915Z,3172.00
2019-03-21T06:46:56.934Z,3176.00
2019-03-21T06:47:56.954Z,3152.00
2019-03-21T06:48:56.971Z,3112.00
2019-03-21T06:49:56.990Z,3124.00
2019-03-21T06:50:57.006Z,3108.00
2019-03-21T06:51:57.025Z,3052.00
2019-03-21T06:52:57.043Z,2896.00
2019-03-21T06:53:57.065Z,2748.00
2019-03-21T06:54:59.567Z,2696.00
2019-03-21T06:55:57.097Z,2712.00
2019-03-21T06:56:57.115Z,2828.00
2019-03-21T06:57:57.135Z,2944.00
2019-03-21T06:58:57.153Z,3088.00
2019-03-21T06:59:57.172Z,3224.00
2019-03-21T07:00:57.192Z,3452.00
2019-03-21T07:01:57.206Z,3588.00
2019-03-21T07:02:57.225Z,3584.00
2019-03-21T07:04:06.591Z,3624.00
2019-03-21T07:04:57.261Z,3580.00
2019-03-21T07:05:57.280Z,3528.00
2019-03-21T07:07:07.541Z,3472.00
2019-03-21T07:07:57.316Z,3524.00
2019-03-21T07:08:57.340Z,3572.00
2019-03-21T07:09:57.353Z,3560.00
2019-03-21T07:10:58.350Z,3576.00
2019-03-21T07:11:57.413Z,3444.00
2019-03-21T07:12:57.468Z,3200.00
2019-03-21T07:13:57.474Z,3108.00
2019-03-21T07:14:57.469Z,3180.00
2019-03-21T07:15:57.535Z,3236.00
2019-03-21T07:17:00.690Z,3236.00
2019-03-21T07:17:57.535Z,3176.00
2019-03-21T07:18:57.547Z,3192.00
2019-03-21T07:19:57.540Z,3412.00
2019-03-21T07:20:57.556Z,3680.00
2019-03-21T07:21:57.576Z,3960.00
2019-03-21T07:22:57.592Z,3992.00
2019-03-21T07:23:57.613Z,4120.00
2019-03-21T07:24:57.629Z,4336.00
2019-03-21T07:25:57.650Z,4484.00
2019-03-21T07:26:57.665Z,4436.00
2019-03-21T07:27:57.684Z,4280.00
2019-03-21T07:28:57.703Z,4072.00
2019-03-21T07:29:57.721Z,3964.00
2019-03-21T07:30:57.740Z,3928.00
2019-03-21T07:31:57.761Z,3868.00
2019-03-21T07:32:57.776Z,4064.00
2019-03-21T07:33:57.798Z,4224.00
2019-03-21T07:34:57.815Z,4200.00
2019-03-21T07:35:57.835Z,4168.00
2019-03-21T07:36:57.853Z,4032.00
2019-03-21T07:37:57.874Z,4108.00
2019-03-21T07:38:57.886Z,4216.00
2019-03-21T07:39:57.906Z,4412.00
2019-03-21T07:40:57.929Z,4724.00
2019-03-21T07:41:57.951Z,5044.00
2019-03-21T07:42:57.960Z,5268.00
2019-03-21T07:43:57.985Z,5432.00
2019-03-21T07:44:58.001Z,5380.00
2019-03-21T07:45:58.020Z,5572.00
2019-03-21T07:46:58.035Z,5564.00
2019-03-21T07:47:58.056Z,5412.00
2019-03-21T07:48:58.076Z,5248.00
2019-03-21T07:49:58.105Z,4908.00
2019-03-21T07:50:58.115Z,4808.00
2019-03-21T07:51:58.129Z,4512.00
2019-03-21T07:52:58.151Z,4156.00
2019-03-21T07:53:58.169Z,4284.00
2019-03-21T07:54:58.186Z,4528.00
2019-03-21T07:55:58.204Z,4664.00
2019-03-21T07:56:58.224Z,4780.00
2019-03-21T07:57:59.449Z,4884.00
2019-03-21T07:58:58.261Z,5060.00
2019-03-21T07:59:58.278Z,5076.00
2019-03-21T08:00:58.298Z,5012.00
2019-03-21T08:01:58.316Z,5028.00
2019-03-21T08:02:58.337Z,5228.00
2019-03-21T08:03:58.354Z,5360.00
2019-03-21T08:04:58.370Z,5440.00
2019-03-21T08:05:58.391Z,5308.00
2019-03-21T08:06:58.409Z,5496.00
2019-03-21T08:07:58.429Z,5400.00
2019-03-21T08:08:58.449Z,5220.00
2019-03-21T08:09:58.466Z,5260.00
2019-03-21T08:10:58.484Z,5432.00
2019-03-21T08:11:58.503Z,5588.00
2019-03-21T08:12:58.525Z,5880.00
2019-03-21T08:13:58.543Z,6216.00
2019-03-21T08:14:58.558Z,6728.00
2019-03-21T08:15:58.577Z,7324.00
2019-03-21T08:16:58.599Z,7800.00
2019-03-21T08:17:58.620Z,7788.00
2019-03-21T08:18:58.639Z,7568.00
2019-03-21T08:19:58.654Z,7316.00
2019-03-21T08:20:59.995Z,7060.00
2019-03-21T08:21:58.691Z,7048.00
2019-03-21T08:22:58.708Z,6840.00
2019-03-21T08:23:58.730Z,6172.00
2019-03-21T08:24:58.750Z,6148.00
2019-03-21T08:25:58.767Z,6172.00
2019-03-21T08:26:58.784Z,6008.00
2019-03-21T08:27:58.806Z,5896.00
2019-03-21T08:28:58.823Z,5888.00
2019-03-21T08:29:58.840Z,6192.00
2019-03-21T08:30:58.859Z,6668.00
2019-03-21T08:31:58.882Z,7052.00
2019-03-21T08:32:58.898Z,7172.00
2019-03-21T08:33:58.917Z,6728.00
2019-03-21T08:34:58.936Z,6628.00
2019-03-21T08:35:58.955Z,7000.00
2019-03-21T08:36:58.975Z,7296.00
2019-03-21T08:37:58.995Z,7220.00
2019-03-21T08:38:59.014Z,7232.00
2019-03-21T08:39:59.030Z,7208.00
2019-03-21T08:40:59.053Z,7220.00
2019-03-21T08:41:59.071Z,7344.00
2019-03-21T08:42:59.088Z,7592.00
2019-03-21T08:43:59.109Z,7804.00
2019-03-21T08:44:59.127Z,8076.00
2019-03-21T08:45:59.144Z,8284.00
2019-03-21T08:46:59.165Z,8296.00
2019-03-21T08:47:59.192Z,8220.00
2019-03-21T08:48:59.205Z,8276.00
2019-03-21T08:49:59.224Z,8340.00
2019-03-21T08:51:07.783Z,8532.00
2019-03-21T08:51:59.271Z,8740.00
2019-03-21T08:52:59.348Z,8964.00
2019-03-21T08:53:59.339Z,9236.00
2019-03-21T08:54:59.351Z,9456.00
2019-03-21T08:55:59.411Z,9500.00
2019-03-21T08:56:59.410Z,9904.00
2019-03-21T08:57:59.412Z,10252.00
2019-03-21T08:58:59.403Z,9876.00
2019-03-21T08:59:59.432Z,9700.00
2019-03-21T09:00:59.435Z,9812.00
2019-03-21T09:01:59.455Z,9548.00
2019-03-21T09:02:59.475Z,9252.00
2019-03-21T09:03:59.490Z,9204.00
2019-03-21T09:04:59.907Z,9360.00
2019-03-21T09:05:59.530Z,9924.00
2019-03-21T09:06:59.550Z,10372.00
2019-03-21T09:07:59.573Z,10308.00
2019-03-21T09:08:59.590Z,10176.00
2019-03-21T09:09:59.608Z,10460.00
2019-03-21T09:10:59.628Z,10284.00
2019-03-21T09:11:59.648Z,10096.00
2019-03-21T09:12:59.666Z,10116.00
2019-03-21T09:13:59.686Z,10388.00
2019-03-21T09:14:59.706Z,10492.00
2019-03-21T09:15:59.724Z,10580.00
2019-03-21T09:16:59.749Z,10780.00
2019-03-21T09:17:59.766Z,10916.00
2019-03-21T09:18:59.783Z,10756.00
2019-03-21T09:19:59.805Z,10476.00
2019-03-21T09:20:59.823Z,10504.00
2019-03-21T09:21:59.843Z,10260.00
2019-03-21T09:22:59.861Z,10288.00
2019-03-21T09:23:59.885Z,10216.00
2019-03-21T09:24:59.904Z,10040.00
2019-03-21T09:25:59.923Z,10280.00
2019-03-21T09:26:59.943Z,10700.00
2019-03-21T09:28:02.865Z,10776.00
2019-03-21T09:28:59.981Z,10732.00
2019-03-21T09:30:00.004Z,10500.00
2019-03-21T09:31:00.021Z,10384.00
2019-03-21T09:32:00.042Z,10348.00
2019-03-21T09:33:00.061Z,10256.00
2019-03-21T09:34:00.083Z,10068.00
2019-03-21T09:35:00.170Z,9908.00
2019-03-21T09:36:00.122Z,9520.00
2019-03-21T09:37:00.142Z,9248.00
2019-03-21T09:38:00.160Z,9312.00
2019-03-21T09:39:00.180Z,9564.00
2019-03-21T09:40:00.334Z,9624.00
2019-03-21T09:41:00.219Z,9640.00
2019-03-21T09:42:00.240Z,10096.00
2019-03-21T09:43:02.854Z,10028.00
2019-03-21T09:44:00.334Z,9760.00
2019-03-21T09:45:00.449Z,9624.00
2019-03-21T09:46:00.322Z,9684.00
2019-03-21T09:47:00.340Z,9348.00
2019-03-21T09:48:00.360Z,8820.00
2019-03-21T09:49:00.380Z,8492.00
2019-03-21T09:50:00.436Z,9184.00
2019-03-21T09:51:00.418Z,8516.00
2019-03-21T09:52:00.491Z,7928.00
2019-03-21T09:53:00.459Z,8556.00
2019-03-21T09:54:09.335Z,8668.00
2019-03-21T09:55:00.499Z,9232.00
2019-03-21T09:56:01.226Z,10168.00
2019-03-21T09:57:00.556Z,10780.00
2019-03-21T09:58:00.560Z,10780.00
2019-03-21T09:59:00.578Z,10064.00
2019-03-21T10:00:00.603Z,10104.00
2019-03-21T10:01:00.621Z,9840.00
2019-03-21T10:02:00.639Z,9256.00
2019-03-21T10:03:00.659Z,9296.00
2019-03-21T10:04:00.680Z,8792.00
2019-03-21T10:05:00.700Z,8816.00
2019-03-21T10:06:00.770Z,9016.00
2019-03-21T10:07:00.738Z,9188.00
2019-03-21T10:08:00.759Z,9392.00
2019-03-21T10:09:00.778Z,10372.00
2019-03-21T10:10:00.799Z,10440.00
2019-03-21T10:11:00.817Z,10716.00
2019-03-21T10:12:00.837Z,10760.00
2019-03-21T10:13:00.858Z,10276.00
2019-03-21T10:14:00.880Z,10164.00
2019-03-21T10:15:00.898Z,10348.00
2019-03-21T10:16:00.916Z,10224.00
2019-03-21T10:17:00.939Z,10520.00
2019-03-21T10:18:00.961Z,10672.00
2019-03-21T10:19:00.979Z,10504.00
2019-03-21T10:20:01.004Z,10148.00
2019-03-21T10:21:01.019Z,10092.00
2019-03-21T10:22:01.039Z,10680.00
2019-03-21T10:23:01.055Z,11748.00
2019-03-21T10:24:01.077Z,11660.00
2019-03-21T10:25:01.097Z,11744.00
2019-03-21T10:26:01.118Z,11944.00
2019-03-21T10:27:01.144Z,11740.00
2019-03-21T10:28:01.197Z,11796.00
2019-03-21T10:29:01.221Z,12008.00
2019-03-21T10:30:01.223Z,12088.00
2019-03-21T10:31:01.313Z,12184.00
2019-03-21T10:32:01.298Z,11968.00
2019-03-21T10:33:01.291Z,12320.00
2019-03-21T10:34:01.309Z,12244.00
2019-03-21T10:35:01.304Z,11996.00
2019-03-21T10:36:01.319Z,12100.00
2019-03-21T10:37:01.372Z,12248.00
2019-03-21T10:38:01.361Z,12228.00
2019-03-21T10:39:01.379Z,12180.00
2019-03-21T10:40:01.402Z,12052.00
2019-03-21T10:41:01.420Z,12720.00
2019-03-21T10:42:01.439Z,13980.00
2019-03-21T10:43:01.461Z,13784.00
2019-03-21T10:44:01.483Z,14084.00
2019-03-21T10:45:01.500Z,13752.00
2019-03-21T10:46:01.521Z,13964.00
2019-03-21T10:47:01.541Z,13708.00
2019-03-21T10:48:01.561Z,13808.00
2019-03-21T10:49:01.584Z,13968.00
2019-03-21T10:50:01.605Z,13288.00
2019-03-21T10:51:01.626Z,13172.00
2019-03-21T10:52:01.642Z,12872.00
2019-03-21T10:53:01.667Z,12552.00
2019-03-21T10:54:01.685Z,12224.00
2019-03-21T10:55:01.704Z,11672.00
2019-03-21T10:56:01.726Z,11424.00
2019-03-21T10:57:01.747Z,10920.00
2019-03-21T10:58:01.766Z,10940.00
2019-03-21T10:59:01.786Z,12056.00
2019-03-21T11:00:02.265Z,12288.00
2019-03-21T11:01:01.827Z,12236.00
2019-03-21T11:02:07.264Z,12240.00
2019-03-21T11:03:01.866Z,11876.00
2019-03-21T11:04:01.890Z,11424.00
2019-03-21T11:05:01.910Z,11628.00
2019-03-21T11:06:01.931Z,11864.00
2019-03-21T11:07:01.961Z,11596.00
2019-03-21T11:08:01.970Z,10992.00
2019-03-21T11:09:01.990Z,10256.00
2019-03-21T11:10:02.021Z,9936.00
2019-03-21T11:11:02.033Z,10328.00
2019-03-21T11:12:02.054Z,11324.00
2019-03-21T11:13:02.074Z,11780.00
2019-03-21T11:14:02.094Z,11900.00
2019-03-21T11:15:02.114Z,11132.00
2019-03-21T11:16:02.136Z,10756.00
2019-03-21T11:17:02.156Z,10784.00
2019-03-21T11:18:02.176Z,10508.00
2019-03-21T11:19:02.197Z,10304.00
2019-03-21T11:20:02.216Z,10260.00
2019-03-21T11:21:02.236Z,10700.00
2019-03-21T11:22:06.293Z,11440.00
2019-03-21T11:23:02.277Z,12352.00
2019-03-21T11:24:02.303Z,13276.00
2019-03-21T11:25:02.325Z,13768.00
2019-03-21T11:26:02.343Z,13032.00
2019-03-21T11:27:02.359Z,12512.00
2019-03-21T11:28:02.380Z,12124.00
2019-03-21T11:29:02.401Z,12840.00
2019-03-21T11:30:02.421Z,13636.00
2019-03-21T11:31:02.442Z,13028.00
2019-03-21T11:32:02.460Z,12520.00
2019-03-21T11:33:02.481Z,13048.00
2019-03-21T11:34:02.502Z,13056.00
2019-03-21T11:35:02.523Z,13052.00
2019-03-21T11:36:02.541Z,13044.00
2019-03-21T11:37:02.569Z,13296.00
2019-03-21T11:38:02.584Z,13536.00
2019-03-21T11:39:02.602Z,13704.00
2019-03-21T11:40:02.625Z,13776.00
2019-03-21T11:41:02.660Z,13708.00
2019-03-21T11:42:02.678Z,13100.00
2019-03-21T11:43:02.705Z,12440.00
2019-03-21T11:44:02.706Z,12028.00
2019-03-21T11:45:02.730Z,11372.00
2019-03-21T11:46:02.756Z,10676.00
2019-03-21T11:47:02.772Z,10336.00
2019-03-21T11:48:02.787Z,10008.00
2019-03-21T11:49:02.821Z,10152.00
2019-03-21T11:50:02.842Z,10400.00
2019-03-21T11:51:02.856Z,10784.00
2019-03-21T11:52:02.871Z,12164.00
2019-03-21T11:53:02.892Z,13188.00
2019-03-21T11:54:02.912Z,13844.00
2019-03-21T11:55:02.933Z,13292.00
2019-03-21T11:56:02.965Z,12080.00
2019-03-21T11:57:02.973Z,11304.00
2019-03-21T11:58:02.996Z,11056.00
2019-03-21T11:59:03.014Z,11556.00
2019-03-21T12:00:03.123Z,11812.00
2019-03-21T12:01:03.120Z,11596.00
2019-03-21T12:02:03.120Z,11804.00
2019-03-21T12:03:04.226Z,12628.00
2019-03-21T12:04:03.179Z,12880.00
2019-03-21T12:05:03.199Z,12464.00
2019-03-21T12:06:03.175Z,12084.00
2019-03-21T12:07:03.188Z,12332.00
2019-03-21T12:08:03.199Z,12360.00
2019-03-21T12:09:03.219Z,12220.00
2019-03-21T12:10:03.241Z,11724.00
2019-03-21T12:11:03.264Z,11264.00
2019-03-21T12:12:03.305Z,12112.00
2019-03-21T12:13:03.304Z,12832.00
2019-03-21T12:14:03.323Z,12268.00
2019-03-21T12:15:03.344Z,12012.00
2019-03-21T12:16:03.366Z,11644.00
2019-03-21T12:17:03.388Z,11496.00
2019-03-21T12:18:03.406Z,11376.00
2019-03-21T12:19:03.427Z,11420.00
2019-03-21T12:20:03.447Z,11568.00
2019-03-21T12:21:03.469Z,11424.00
2019-03-21T12:22:03.492Z,11380.00
2019-03-21T12:23:03.510Z,11048.00
2019-03-21T12:24:03.529Z,10772.00
2019-03-21T12:25:03.551Z,10696.00
2019-03-21T12:26:03.574Z,10604.00
2019-03-21T12:27:03.591Z,10468.00
2019-03-21T12:28:03.613Z,10484.00
2019-03-21T12:29:03.637Z,10528.00
2019-03-21T12:30:03.654Z,10548.00