createdAt,value
2022-09-12T16:03:29.830Z,20.16
2022-09-12T16:06:03.103Z,20.16
2022-09-12T16:08:31.805Z,19.52
2022-09-12T16:11:03.851Z,19.31
2022-09-12T16:13:31.284Z,19.40
2022-09-12T16:16:00.975Z,19.28
2022-09-12T16:18:28.844Z,19.26
2022-09-12T16:20:57.181Z,19.25
2022-09-12T16:23:25.040Z,19.25
2022-09-12T16:26:00.684Z,19.20
2022-09-12T16:28:29.298Z,19.20
2022-09-12T16:30:58.797Z,19.18
2022-09-12T16:33:27.073Z,19.10
2022-09-12T16:36:08.420Z,19.02
2022-09-12T16:38:45.667Z,18.92
2022-09-12T16:41:15.448Z,18.82
2022-09-12T16:43:43.464Z,18.77
2022-09-12T16:46:14.224Z,18.63
2022-09-12T16:48:49.350Z,18.57
2022-09-12T16:51:23.747Z,18.53
2022-09-12T16:53:52.304Z,18.46
2022-09-12T16:56:20.276Z,18.38
2022-09-12T16:58:48.338Z,18.30
2022-09-12T17:01:22.087Z,18.24
2022-09-12T17:03:53.737Z,18.18
2022-09-12T17:06:21.954Z,18.13
2022-09-12T17:08:51.623Z,18.06
2022-09-12T17:11:25.021Z,17.99
2022-09-12T17:14:10.427Z,17.94
2022-09-12T17:16:40.271Z,17.88
2022-09-12T17:19:12.244Z,17.84
2022-09-12T17:21:39.658Z,17.76
2022-09-12T17:24:07.112Z,17.73
2022-09-12T17:26:35.096Z,17.69
2022-09-12T17:29:03.283Z,17.67
2022-09-12T17:31:30.969Z,17.65
2022-09-12T17:34:00.113Z,17.59
2022-09-12T17:36:28.534Z,17.56
2022-09-12T17:38:55.949Z,17.49
2022-09-12T17:41:26.164Z,17.40
2022-09-12T17:43:58.836Z,17.39
2022-09-12T17:46:32.847Z,17.30
2022-09-12T17:49:01.105Z,17.29
2022-09-12T17:51:31.098Z,17.27
2022-09-12T17:54:13.994Z,17.21
2022-09-12T17:56:42.781Z,17.16
2022-09-12T17:59:15.269Z,17.12
2022-09-12T18:02:02.311Z,17.06
2022-09-12T18:04:30.671Z,17.05
2022-09-12T18:07:00.271Z,17.01
2022-09-12T18:09:28.613Z,16.99
2022-09-12T18:11:56.559Z,16.95
2022-09-12T18:14:24.909Z,16.90
2022-09-12T18:16:52.620Z,16.90
2022-09-12T18:19:20.293Z,16.85
2022-09-12T18:21:47.719Z,16.80
2022-09-12T18:24:15.147Z,16.77
2022-09-12T18:26:43.957Z,16.73
2022-09-12T18:29:12.469Z,16.71
2022-09-12T18:31:39.983Z,16.65
2022-09-12T18:34:12.609Z,16.59
2022-09-12T18:36:45.605Z,16.57
2022-09-12T18:39:14.181Z,16.55
2022-09-12T18:41:41.797Z,16.50
2022-09-12T18:44:11.863Z,16.48
2022-09-12T18:46:40.140Z,16.41
2022-09-12T18:49:09.268Z,16.38
2022-09-12T18:51:37.283Z,16.34
2022-09-12T18:54:08.693Z,16.29
2022-09-12T18:56:38.840Z,16.25
2022-09-12T18:59:07.488Z,16.19
2022-09-12T19:01:37.424Z,16.17
2022-09-12T19:04:06.300Z,16.12
2022-09-12T19:06:37.299Z,16.07
2022-09-12T19:09:08.005Z,16.05
2022-09-12T19:11:38.204Z,16.02
2022-09-12T19:14:07.545Z,15.98
2022-09-12T19:16:35.482Z,15.95
2022-09-12T19:19:04.081Z,15.91
2022-09-12T19:21:32.890Z,15.87
2022-09-12T19:24:04.264Z,15.82
2022-09-12T19:26:33.183Z,15.80
2022-09-12T19:29:02.850Z,15.74
2022-09-12T19:31:31.162Z,15.73
2022-09-12T19:34:04.737Z,15.68
2022-09-12T19:36:44.931Z,15.66
2022-09-12T19:39:15.186Z,15.63
2022-09-12T19:41:43.232Z,15.57
2022-09-12T19:44:11.502Z,15.56
2022-09-12T19:46:39.303Z,15.56
2022-09-12T19:49:06.704Z,15.54
2022-09-12T19:51:34.076Z,15.51
2022-09-12T19:54:02.144Z,15.48
2022-09-12T19:56:29.588Z,15.46
2022-09-12T19:58:57.073Z,15.49
2022-09-12T20:01:29.404Z,15.47
2022-09-12T20:03:58.170Z,15.49
2022-09-12T20:06:27.291Z,15.46
2022-09-12T20:08:55.428Z,15.46
2022-09-12T20:11:24.510Z,15.44
2022-09-12T20:13:52.741Z,15.38
2022-09-12T20:16:29.290Z,15.33
2022-09-12T20:19:08.422Z,15.34
2022-09-12T20:21:36.917Z,15.29
2022-09-12T20:24:11.462Z,15.30
2022-09-12T20:26:39.268Z,15.31
2022-09-12T20:29:07.628Z,15.31
2022-09-12T20:31:37.680Z,15.28
2022-09-12T20:34:05.714Z,15.26
2022-09-12T20:36:34.079Z,15.25
2022-09-12T20:39:02.660Z,15.22
2022-09-12T20:41:33.468Z,15.19
2022-09-12T20:44:01.260Z,15.15
2022-09-12T20:46:29.381Z,15.13
2022-09-12T20:48:58.363Z,15.11
2022-09-12T20:51:27.241Z,15.01
2022-09-12T20:53:55.659Z,15.01
2022-09-12T20:56:24.190Z,15.00
2022-09-12T20:58:52.093Z,14.92
2022-09-12T21:01:20.231Z,14.96
2022-09-12T21:03:48.450Z,14.85
2022-09-12T21:06:17.021Z,14.58
2022-09-12T21:08:46.146Z,14.18
2022-09-12T21:11:14.483Z,14.15
2022-09-12T21:13:42.375Z,14.16
2022-09-12T21:16:13.052Z,14.22
2022-09-12T21:18:41.183Z,14.37
2022-09-12T21:21:11.057Z,14.42
2022-09-12T21:23:38.895Z,14.45
2022-09-12T21:26:07.815Z,14.32
2022-09-12T21:28:35.678Z,14.39
2022-09-12T21:31:03.299Z,14.04
2022-09-12T21:33:30.715Z,14.20
2022-09-12T21:36:05.908Z,14.11
2022-09-12T21:38:34.313Z,14.08
2022-09-12T21:41:10.995Z,14.07
2022-09-12T21:43:38.904Z,14.19
2022-09-12T21:46:07.374Z,14.08
2022-09-12T21:48:35.312Z,14.18
2022-09-12T21:51:03.529Z,14.20
2022-09-12T21:53:32.089Z,14.21
2022-09-12T21:56:05.502Z,14.25
2022-09-12T21:58:33.531Z,14.26
2022-09-12T22:01:01.476Z,14.26
2022-09-12T22:03:29.656Z,14.16
2022-09-12T22:05:58.924Z,14.11
2022-09-12T22:08:26.969Z,14.15
2022-09-12T22:11:02.680Z,13.99
2022-09-12T22:13:32.214Z,13.92
2022-09-12T22:16:03.345Z,13.86
2022-09-12T22:18:38.139Z,13.80
2022-09-12T22:21:08.796Z,13.71
2022-09-12T22:23:54.627Z,13.65
2022-09-12T22:26:23.073Z,13.73
2022-09-12T22:28:51.218Z,13.66
2022-09-12T22:31:18.886Z,13.63
2022-09-12T22:33:46.987Z,13.75
2022-09-12T22:36:14.569Z,13.79
2022-09-12T22:38:42.013Z,13.76
2022-09-12T22:41:11.268Z,13.77
2022-09-12T22:43:39.139Z,13.70
2022-09-12T22:46:12.177Z,13.36
2022-09-12T22:48:41.116Z,13.36
2022-09-12T22:51:09.099Z,13.47
2022-09-12T22:53:36.667Z,13.41
2022-09-12T22:56:05.481Z,13.37
2022-09-12T22:58:36.714Z,13.35
2022-09-12T23:01:06.228Z,13.06
2022-09-12T23:03:34.324Z,13.12
2022-09-12T23:06:01.862Z,12.93
2022-09-12T23:08:30.177Z,12.95
2022-09-12T23:11:05.927Z,12.91
2022-09-12T23:13:33.897Z,12.86
2022-09-12T23:16:03.252Z,12.84
2022-09-12T23:18:31.033Z,12.72
2022-09-12T23:21:00.724Z,12.88
2022-09-12T23:23:29.379Z,13.01
2022-09-12T23:26:03.648Z,12.93
2022-09-12T23:28:31.580Z,12.67
2022-09-12T23:31:00.210Z,12.87
2022-09-12T23:33:28.660Z,12.78
2022-09-12T23:36:05.075Z,12.86
2022-09-12T23:38:34.003Z,12.73
2022-09-12T23:41:04.557Z,12.74
2022-09-12T23:43:32.736Z,12.78
2022-09-12T23:46:00.749Z,12.81
2022-09-12T23:48:28.680Z,12.86
2022-09-12T23:50:56.098Z,12.47
2022-09-12T23:53:24.236Z,12.39
2022-09-12T23:55:52.223Z,12.64
2022-09-12T23:58:19.703Z,12.72
