createdAt,value
2022-10-16T00:00:24.435Z,81.39
2022-10-16T00:01:27.950Z,81.50
2022-10-16T00:02:29.436Z,81.43
2022-10-16T00:03:30.925Z,81.55
2022-10-16T00:04:32.756Z,81.33
2022-10-16T00:05:34.851Z,80.91
2022-10-16T00:06:36.383Z,80.60
2022-10-16T00:07:37.923Z,80.52
2022-10-16T00:08:39.488Z,80.93
2022-10-16T00:09:41.022Z,81.46
2022-10-16T00:10:42.511Z,81.17
2022-10-16T00:11:44.064Z,81.21
2022-10-16T00:12:45.599Z,81.37
2022-10-16T00:13:47.289Z,81.13
2022-10-16T00:14:48.763Z,80.91
2022-10-16T00:15:50.213Z,80.99
2022-10-16T00:16:51.632Z,80.68
2022-10-16T00:17:53.075Z,80.59
2022-10-16T00:18:54.678Z,80.46
2022-10-16T00:19:56.175Z,79.95
2022-10-16T00:21:02.236Z,80.39
2022-10-16T00:22:03.658Z,80.45
2022-10-16T00:23:06.078Z,80.55
2022-10-16T00:24:09.212Z,80.21
2022-10-16T00:25:10.687Z,80.21
2022-10-16T00:26:13.067Z,80.04
2022-10-16T00:27:15.043Z,80.13
2022-10-16T00:28:16.472Z,79.92
2022-10-16T00:29:18.149Z,79.88
2022-10-16T00:30:19.716Z,79.76
2022-10-16T00:31:21.763Z,79.61
2022-10-16T00:32:23.357Z,79.46
2022-10-16T00:33:25.035Z,79.47
2022-10-16T00:34:26.530Z,79.50
2022-10-16T00:35:28.841Z,79.43
2022-10-16T00:36:31.610Z,79.33
2022-10-16T00:37:33.103Z,79.12
2022-10-16T00:38:34.813Z,79.17
2022-10-16T00:39:36.295Z,79.27
2022-10-16T00:40:37.783Z,79.21
2022-10-16T00:41:39.242Z,79.49
2022-10-16T00:42:41.117Z,79.73
2022-10-16T00:43:42.579Z,79.84
2022-10-16T00:44:44.003Z,79.51
2022-10-16T00:45:45.436Z,79.44
2022-10-16T00:46:46.872Z,79.18
2022-10-16T00:47:50.481Z,79.21
2022-10-16T00:48:51.883Z,79.19
2022-10-16T00:49:54.473Z,79.16
2022-10-16T00:50:55.951Z,78.92
2022-10-16T00:51:57.458Z,78.83
2022-10-16T00:52:59.058Z,78.78
2022-10-16T00:54:00.777Z,78.80
2022-10-16T00:55:03.936Z,78.54
2022-10-16T00:56:05.506Z,78.64
2022-10-16T00:57:07.158Z,78.58
2022-10-16T00:58:08.740Z,78.70
2022-10-16T00:59:20.291Z,78.37
2022-10-16T01:00:22.704Z,78.43
2022-10-16T01:01:24.186Z,78.67
2022-10-16T01:02:25.918Z,78.36
2022-10-16T01:03:31.818Z,78.38
2022-10-16T01:04:35.168Z,78.40
2022-10-16T01:05:40.607Z,78.67
2022-10-16T01:07:04.591Z,78.83
2022-10-16T01:08:09.579Z,79.41
2022-10-16T01:09:18.655Z,79.65
2022-10-16T01:10:20.222Z,79.95
2022-10-16T01:11:29.243Z,80.09
2022-10-16T01:12:50.935Z,80.21
2022-10-16T01:13:54.781Z,80.27
2022-10-16T01:15:08.151Z,80.20
2022-10-16T01:16:14.387Z,79.94
2022-10-16T01:17:19.687Z,79.79
2022-10-16T01:18:40.853Z,79.81
2022-10-16T01:20:05.819Z,79.86
2022-10-16T01:21:09.059Z,80.08
2022-10-16T01:22:10.613Z,79.94
2022-10-16T01:23:31.019Z,79.44
2022-10-16T01:24:34.142Z,79.66
2022-10-16T01:25:54.439Z,79.60
2022-10-16T01:27:02.019Z,79.27
2022-10-16T01:28:03.480Z,79.26
2022-10-16T01:29:08.351Z,79.35
2022-10-16T01:30:15.051Z,79.35
2022-10-16T01:31:17.973Z,79.23
2022-10-16T01:32:19.411Z,79.16
2022-10-16T01:33:22.760Z,79.43
2022-10-16T01:34:26.397Z,79.55
2022-10-16T01:35:28.699Z,79.42
2022-10-16T01:36:32.185Z,79.48
2022-10-16T01:37:36.154Z,79.33
2022-10-16T01:38:38.094Z,79.29
2022-10-16T01:39:39.618Z,78.96
2022-10-16T01:40:42.326Z,79.02
2022-10-16T01:41:48.076Z,79.07
2022-10-16T01:42:51.126Z,79.00
2022-10-16T01:43:58.214Z,79.18
2022-10-16T01:44:59.722Z,79.00
2022-10-16T01:46:01.467Z,78.80
2022-10-16T01:47:03.096Z,78.67
2022-10-16T01:48:06.520Z,78.70
2022-10-16T01:49:07.959Z,78.47
2022-10-16T01:50:09.507Z,78.41
2022-10-16T01:51:11.567Z,78.53
2022-10-16T01:52:14.774Z,78.38
2022-10-16T01:53:16.236Z,78.57
2022-10-16T01:54:17.706Z,78.73
2022-10-16T01:55:20.659Z,78.55
2022-10-16T01:56:23.562Z,78.39
2022-10-16T01:57:25.348Z,78.40
2022-10-16T01:58:26.843Z,78.33
2022-10-16T01:59:28.612Z,78.43
2022-10-16T02:00:43.824Z,78.25
2022-10-16T02:01:46.850Z,78.31
2022-10-16T02:02:50.042Z,78.39
2022-10-16T02:03:53.867Z,78.14
2022-10-16T02:05:13.779Z,78.03
2022-10-16T02:06:15.259Z,78.03
2022-10-16T02:07:17.320Z,78.08
2022-10-16T02:08:18.851Z,78.10
2022-10-16T02:09:20.387Z,78.06
2022-10-16T02:10:21.926Z,78.05
2022-10-16T02:11:23.480Z,77.99
2022-10-16T02:12:26.755Z,77.95
2022-10-16T02:13:32.548Z,77.98
2022-10-16T02:14:34.021Z,78.04
2022-10-16T02:15:35.626Z,77.77
2022-10-16T02:16:46.907Z,77.73
2022-10-16T02:17:48.432Z,77.70
2022-10-16T02:18:49.974Z,77.76
2022-10-16T02:19:51.958Z,77.91
2022-10-16T02:20:54.407Z,77.74
2022-10-16T02:22:00.438Z,77.61
2022-10-16T02:23:01.928Z,77.66
2022-10-16T02:24:04.693Z,77.56
2022-10-16T02:25:07.739Z,77.52
2022-10-16T02:26:10.158Z,77.56
2022-10-16T02:27:15.705Z,77.44
2022-10-16T02:28:40.079Z,77.48
2022-10-16T02:29:45.671Z,77.25
2022-10-16T02:30:49.335Z,77.27
2022-10-16T02:31:52.063Z,77.40
2022-10-16T02:32:53.543Z,77.69
2022-10-16T02:33:55.877Z,77.97
2022-10-16T02:34:57.384Z,77.90
2022-10-16T02:35:58.939Z,77.99
2022-10-16T02:37:00.842Z,78.12
2022-10-16T02:38:02.383Z,78.30
2022-10-16T02:39:04.854Z,78.17
2022-10-16T02:40:06.648Z,78.10
2022-10-16T02:41:08.295Z,78.19
2022-10-16T02:42:13.355Z,78.07
2022-10-16T02:43:14.808Z,78.17
2022-10-16T02:44:17.431Z,78.24
2022-10-16T02:45:18.949Z,78.33
2022-10-16T02:46:20.502Z,78.34
2022-10-16T02:47:22.199Z,78.17
2022-10-16T02:48:23.639Z,78.43
2022-10-16T02:49:25.180Z,78.24
2022-10-16T02:50:26.631Z,78.17
2022-10-16T02:51:28.056Z,78.09
2022-10-16T02:52:29.841Z,78.08
2022-10-16T02:53:31.549Z,78.06
2022-10-16T02:54:33.027Z,78.03
2022-10-16T02:55:34.723Z,78.11
2022-10-16T02:56:36.208Z,77.89
2022-10-16T02:57:38.204Z,77.85
2022-10-16T02:58:39.680Z,77.80
2022-10-16T02:59:41.243Z,78.01
2022-10-16T03:00:43.452Z,78.13
2022-10-16T03:01:45.560Z,78.20
2022-10-16T03:02:47.693Z,78.29
2022-10-16T03:03:49.272Z,78.20
2022-10-16T03:04:50.719Z,78.24
2022-10-16T03:05:52.198Z,78.25
2022-10-16T03:06:53.788Z,78.24
2022-10-16T03:07:55.457Z,78.24
2022-10-16T03:08:56.930Z,78.19
2022-10-16T03:10:01.155Z,78.15
2022-10-16T03:11:02.586Z,78.10
2022-10-16T03:12:04.119Z,78.20
2022-10-16T03:13:05.660Z,78.23
2022-10-16T03:14:07.220Z,78.32
2022-10-16T03:15:09.520Z,78.19
2022-10-16T03:16:11.018Z,78.21
2022-10-16T03:17:13.822Z,78.18
2022-10-16T03:18:15.338Z,78.23
2022-10-16T03:19:17.270Z,78.25
2022-10-16T03:20:18.722Z,78.26
2022-10-16T03:21:20.309Z,78.24
2022-10-16T03:22:21.748Z,78.26
2022-10-16T03:23:23.259Z,78.20
2022-10-16T03:24:24.972Z,78.12
2022-10-16T03:25:26.475Z,78.14
2022-10-16T03:26:28.016Z,78.23
2022-10-16T03:27:29.560Z,78.17
2022-10-16T03:28:31.438Z,78.06
2022-10-16T03:29:33.869Z,77.97
2022-10-16T03:30:35.369Z,77.98
2022-10-16T03:31:36.866Z,77.95
2022-10-16T03:32:38.430Z,78.04
2022-10-16T03:33:39.909Z,77.88
2022-10-16T03:34:41.347Z,77.83
2022-10-16T03:35:43.198Z,77.92
2022-10-16T03:36:44.628Z,77.79
2022-10-16T03:37:46.078Z,77.80
2022-10-16T03:38:47.605Z,77.80
2022-10-16T03:39:49.075Z,77.74
2022-10-16T03:40:50.582Z,77.86
2022-10-16T03:41:52.138Z,77.88
2022-10-16T03:42:56.264Z,77.78
2022-10-16T03:43:57.766Z,77.94
2022-10-16T03:44:59.399Z,77.80
2022-10-16T03:46:00.884Z,77.92
2022-10-16T03:47:02.366Z,77.88
2022-10-16T03:48:04.365Z,77.93
2022-10-16T03:49:08.854Z,77.95
2022-10-16T03:50:11.371Z,77.93
2022-10-16T03:51:12.882Z,77.96
2022-10-16T03:52:14.409Z,77.94
2022-10-16T03:53:15.903Z,77.90
2022-10-16T03:54:17.415Z,77.83
2022-10-16T03:55:18.864Z,77.81
2022-10-16T03:56:20.329Z,77.90
2022-10-16T03:57:21.999Z,77.87
2022-10-16T03:58:23.566Z,77.79
2022-10-16T03:59:25.311Z,77.80
2022-10-16T04:00:26.918Z,77.71
2022-10-16T04:01:28.378Z,77.65
2022-10-16T04:02:29.875Z,77.68
2022-10-16T04:03:31.421Z,77.75
2022-10-16T04:04:32.990Z,77.65
2022-10-16T04:05:34.455Z,77.73
2022-10-16T04:06:35.913Z,77.64
2022-10-16T04:07:37.471Z,77.74
2022-10-16T04:08:40.151Z,77.98
2022-10-16T04:09:41.706Z,77.98
2022-10-16T04:10:43.835Z,77.81
2022-10-16T04:11:45.290Z,77.82
2022-10-16T04:12:46.724Z,77.83
2022-10-16T04:13:48.300Z,77.92
2022-10-16T04:14:49.773Z,77.90
2022-10-16T04:15:51.252Z,77.93
2022-10-16T04:16:52.742Z,77.86
2022-10-16T04:17:54.203Z,77.88
2022-10-16T04:18:55.663Z,78.46
2022-10-16T04:19:57.207Z,78.38
2022-10-16T04:21:02.792Z,78.16
2022-10-16T04:22:04.261Z,78.52
2022-10-16T04:23:05.779Z,78.40
2022-10-16T04:24:07.228Z,78.40
2022-10-16T04:25:08.865Z,78.39
2022-10-16T04:26:11.454Z,78.30
2022-10-16T04:27:12.935Z,78.15
2022-10-16T04:28:14.419Z,78.20
2022-10-16T04:29:15.885Z,78.14
2022-10-16T04:30:17.654Z,78.12
2022-10-16T04:31:19.134Z,78.16
2022-10-16T04:32:20.632Z,78.17
2022-10-16T04:33:22.216Z,78.13
2022-10-16T04:34:23.771Z,78.14
2022-10-16T04:35:25.222Z,78.11
2022-10-16T04:36:29.126Z,78.17
2022-10-16T04:37:30.988Z,78.08
2022-10-16T04:38:32.739Z,78.17
2022-10-16T04:39:34.242Z,78.56
2022-10-16T04:40:37.499Z,78.45
2022-10-16T04:41:38.966Z,78.67
2022-10-16T04:42:40.478Z,79.52
2022-10-16T04:43:41.927Z,79.94
2022-10-16T04:44:43.465Z,80.47
2022-10-16T04:45:45.218Z,80.86
2022-10-16T04:46:46.682Z,81.40
2022-10-16T04:47:48.162Z,81.57
2022-10-16T04:48:49.619Z,81.53
2022-10-16T04:49:51.138Z,81.62
2022-10-16T04:50:54.557Z,81.61
2022-10-16T04:51:56.793Z,81.69
2022-10-16T04:52:58.279Z,81.82
2022-10-16T04:53:59.767Z,82.08
2022-10-16T04:55:03.551Z,82.02
2022-10-16T04:56:05.110Z,81.84
2022-10-16T04:57:06.547Z,81.83
2022-10-16T04:58:08.085Z,81.58
2022-10-16T04:59:09.940Z,81.58
2022-10-16T05:00:11.583Z,81.66
2022-10-16T05:01:13.059Z,81.44
2022-10-16T05:02:14.595Z,81.54
2022-10-16T05:03:16.144Z,81.40
2022-10-16T05:04:17.847Z,81.30
2022-10-16T05:05:20.531Z,81.39
2022-10-16T05:06:22.043Z,81.45
2022-10-16T05:07:23.814Z,81.35
2022-10-16T05:08:25.713Z,81.48
2022-10-16T05:09:27.174Z,82.00
2022-10-16T05:10:29.071Z,82.18
2022-10-16T05:11:30.542Z,81.84
2022-10-16T05:12:32.095Z,81.62
2022-10-16T05:13:33.907Z,81.39
2022-10-16T05:14:35.377Z,81.34
2022-10-16T05:15:36.892Z,81.10
2022-10-16T05:16:38.359Z,81.10
2022-10-16T05:17:42.550Z,80.85
2022-10-16T05:18:46.559Z,80.90
2022-10-16T05:19:48.046Z,80.50
2022-10-16T05:20:49.540Z,80.70
2022-10-16T05:21:50.980Z,80.76
2022-10-16T05:22:52.416Z,80.53
2022-10-16T05:23:54.325Z,80.46
2022-10-16T05:24:55.862Z,80.51
2022-10-16T05:25:59.242Z,80.35
2022-10-16T05:27:00.932Z,80.39
2022-10-16T05:28:02.363Z,80.32
2022-10-16T05:29:04.116Z,80.24
2022-10-16T05:30:08.576Z,80.24
2022-10-16T05:31:12.978Z,80.12
2022-10-16T05:32:14.814Z,79.99
2022-10-16T05:33:16.330Z,80.00
2022-10-16T05:34:17.772Z,79.98
2022-10-16T05:35:19.364Z,79.81
2022-10-16T05:36:20.898Z,79.67
2022-10-16T05:37:22.328Z,79.62
2022-10-16T05:38:23.862Z,79.53
2022-10-16T05:39:25.357Z,79.51
2022-10-16T05:40:26.804Z,79.55
2022-10-16T05:41:28.518Z,79.45
2022-10-16T05:42:29.964Z,79.47
2022-10-16T05:43:31.820Z,79.43
2022-10-16T05:45:35.718Z,79.43
2022-10-16T05:46:37.196Z,79.24
2022-10-16T05:47:39.029Z,79.30
2022-10-16T05:48:40.533Z,79.36
2022-10-16T05:49:42.055Z,79.18
2022-10-16T05:50:43.491Z,79.24
2022-10-16T05:51:45.087Z,79.50
2022-10-16T05:52:46.578Z,79.56
2022-10-16T05:53:48.428Z,79.86
2022-10-16T05:54:50.640Z,80.06
2022-10-16T05:55:52.834Z,80.73
2022-10-16T05:56:54.344Z,80.57
2022-10-16T05:57:55.971Z,80.59
2022-10-16T05:58:57.472Z,80.93
2022-10-16T05:59:59.072Z,81.22
2022-10-16T06:01:01.820Z,81.19
2022-10-16T06:02:03.307Z,81.37
2022-10-16T06:03:05.899Z,81.67
2022-10-16T06:04:07.440Z,81.81
2022-10-16T06:05:09.780Z,81.80
2022-10-16T06:06:18.275Z,81.78
2022-10-16T06:07:19.747Z,81.96
2022-10-16T06:08:21.600Z,81.79
2022-10-16T06:09:23.099Z,82.09
2022-10-16T06:10:24.635Z,81.82
2022-10-16T06:11:27.210Z,81.70
2022-10-16T06:12:28.677Z,81.87
2022-10-16T06:13:30.247Z,81.88
2022-10-16T06:14:31.810Z,81.79
2022-10-16T06:15:33.338Z,81.77
2022-10-16T06:16:35.493Z,81.86
2022-10-16T06:17:36.967Z,81.71
2022-10-16T06:18:38.436Z,81.52
2022-10-16T06:19:39.988Z,81.63
2022-10-16T06:20:41.563Z,81.73
2022-10-16T06:21:43.056Z,82.01
2022-10-16T06:22:44.596Z,82.04
2022-10-16T06:23:48.726Z,82.17
2022-10-16T06:24:50.858Z,82.13
2022-10-16T06:25:52.426Z,82.28
2022-10-16T06:26:53.870Z,82.25
2022-10-16T06:27:55.354Z,82.37
2022-10-16T06:28:57.156Z,82.56
2022-10-16T06:29:58.712Z,82.61
2022-10-16T06:31:04.203Z,82.66
2022-10-16T06:32:08.947Z,82.78
2022-10-16T06:33:11.421Z,82.91
2022-10-16T06:34:13.106Z,82.69
2022-10-16T06:35:14.675Z,82.63
2022-10-16T06:36:16.599Z,82.35
2022-10-16T06:37:18.096Z,82.35
2022-10-16T06:38:19.547Z,82.56
2022-10-16T06:39:21.041Z,82.66
2022-10-16T06:40:22.594Z,82.99
2022-10-16T06:41:24.400Z,82.55
2022-10-16T06:42:26.388Z,82.63
2022-10-16T06:43:30.972Z,82.41
2022-10-16T06:44:32.498Z,82.65
2022-10-16T06:45:33.979Z,82.48
2022-10-16T06:46:35.635Z,82.41
2022-10-16T06:47:37.186Z,82.44
2022-10-16T06:48:38.776Z,82.24
2022-10-16T06:49:40.296Z,82.34
2022-10-16T06:50:41.862Z,82.28
2022-10-16T06:51:43.729Z,82.61
2022-10-16T06:52:45.272Z,82.78
2022-10-16T06:54:02.203Z,82.58
2022-10-16T06:55:05.316Z,82.98
2022-10-16T06:56:10.513Z,83.34
2022-10-16T06:57:12.038Z,83.25
2022-10-16T06:58:13.485Z,83.35
2022-10-16T06:59:15.003Z,83.29
2022-10-16T07:00:16.620Z,83.19
2022-10-16T07:01:19.421Z,83.33
2022-10-16T07:02:20.930Z,83.19
2022-10-16T07:03:22.399Z,83.26
2022-10-16T07:04:23.839Z,82.94
2022-10-16T07:05:25.322Z,83.81
2022-10-16T07:06:27.190Z,84.41
2022-10-16T07:07:28.740Z,84.46
2022-10-16T07:08:39.842Z,84.62
2022-10-16T07:09:41.265Z,84.55
2022-10-16T07:10:42.732Z,84.21
2022-10-16T07:11:44.193Z,83.99
2022-10-16T07:12:46.130Z,83.87
2022-10-16T07:13:50.994Z,83.81
2022-10-16T07:14:57.184Z,83.54
2022-10-16T07:15:58.624Z,83.64
2022-10-16T07:17:00.114Z,83.56
2022-10-16T07:18:01.606Z,83.51
2022-10-16T07:19:03.165Z,83.31
2022-10-16T07:20:04.770Z,83.06
2022-10-16T07:21:06.898Z,82.83
2022-10-16T07:22:08.500Z,82.70
2022-10-16T07:23:09.979Z,82.73
2022-10-16T07:24:12.363Z,82.97
2022-10-16T07:25:13.882Z,83.02
2022-10-16T07:26:15.920Z,83.12
2022-10-16T07:27:17.589Z,83.00
2022-10-16T07:28:19.241Z,82.77
2022-10-16T07:29:21.178Z,82.97
2022-10-16T07:30:22.604Z,83.12
2022-10-16T07:31:24.303Z,83.04
2022-10-16T07:32:26.967Z,82.82
2022-10-16T07:33:29.007Z,82.86
2022-10-16T07:34:30.508Z,83.06
2022-10-16T07:35:32.032Z,82.92
2022-10-16T07:36:33.550Z,82.78
2022-10-16T07:37:35.102Z,82.63
2022-10-16T07:38:36.531Z,82.62
2022-10-16T07:39:38.010Z,82.63
2022-10-16T07:40:39.507Z,82.46
2022-10-16T07:41:40.984Z,82.34
2022-10-16T07:42:42.554Z,82.44
2022-10-16T07:43:47.423Z,82.36
2022-10-16T07:44:48.948Z,82.24
2022-10-16T07:46:57.103Z,82.58
2022-10-16T07:47:58.572Z,82.41
2022-10-16T07:49:00.025Z,82.32
2022-10-16T07:50:01.568Z,82.27
2022-10-16T07:51:03.971Z,82.09
2022-10-16T07:52:05.465Z,82.19
2022-10-16T07:53:06.918Z,82.20
2022-10-16T07:54:09.355Z,82.09
2022-10-16T07:55:10.850Z,82.00
2022-10-16T07:56:12.849Z,82.10
2022-10-16T07:57:20.200Z,82.10
2022-10-16T07:58:21.682Z,82.15
2022-10-16T07:59:23.106Z,81.97
2022-10-16T08:00:24.598Z,81.99
2022-10-16T08:01:26.172Z,81.97
2022-10-16T08:02:27.715Z,81.99
2022-10-16T08:03:29.194Z,82.03
2022-10-16T08:04:30.616Z,82.26
2022-10-16T08:05:32.300Z,82.40
2022-10-16T08:06:35.894Z,82.60
2022-10-16T08:07:37.319Z,82.40
2022-10-16T08:08:38.782Z,82.58
2022-10-16T08:09:40.272Z,82.65
2022-10-16T08:10:41.744Z,82.66
2022-10-16T08:11:43.243Z,82.52
2022-10-16T08:12:44.663Z,82.42
2022-10-16T08:13:46.132Z,82.32
2022-10-16T08:14:47.825Z,82.29
2022-10-16T08:15:49.394Z,82.45
2022-10-16T08:16:50.858Z,82.49
2022-10-16T08:17:56.046Z,82.65
2022-10-16T08:18:57.542Z,82.67
2022-10-16T08:19:59.014Z,82.61
2022-10-16T08:21:01.283Z,82.44
2022-10-16T08:22:02.888Z,82.18
2022-10-16T08:23:04.378Z,82.20
2022-10-16T08:24:05.892Z,82.07
2022-10-16T08:25:07.419Z,82.23
2022-10-16T08:26:09.082Z,81.91
2022-10-16T08:27:11.191Z,82.08
2022-10-16T08:28:12.684Z,82.18
2022-10-16T08:29:14.739Z,82.28
2022-10-16T08:30:16.466Z,82.83
2022-10-16T08:32:26.825Z,82.36
2022-10-16T08:33:29.206Z,82.41
2022-10-16T08:34:30.670Z,82.21
2022-10-16T08:35:32.291Z,82.15
2022-10-16T08:36:33.735Z,82.30
2022-10-16T08:37:35.244Z,82.38
2022-10-16T08:38:37.183Z,82.51
2022-10-16T08:39:38.633Z,82.48
2022-10-16T08:40:40.075Z,82.30
2022-10-16T08:42:00.051Z,82.30
2022-10-16T08:43:07.507Z,82.34
2022-10-16T08:44:41.280Z,82.46
2022-10-16T08:45:48.881Z,82.44
2022-10-16T08:46:53.103Z,82.74
2022-10-16T08:48:02.291Z,82.62
2022-10-16T08:49:03.795Z,83.19
2022-10-16T08:50:13.055Z,83.56
2022-10-16T08:51:24.732Z,83.36
2022-10-16T08:52:36.386Z,83.31
2022-10-16T08:53:39.816Z,83.33
2022-10-16T08:54:44.691Z,83.51
2022-10-16T08:55:47.384Z,83.72
2022-10-16T08:56:48.859Z,83.75
2022-10-16T08:57:50.302Z,83.61
2022-10-16T08:58:56.546Z,83.54
2022-10-16T09:00:02.128Z,83.33
2022-10-16T09:01:12.434Z,82.86
2022-10-16T09:02:31.889Z,83.13
2022-10-16T09:03:52.143Z,83.39
2022-10-16T09:04:56.606Z,83.35
2022-10-16T09:06:01.793Z,83.25
2022-10-16T09:07:03.327Z,82.65
2022-10-16T09:08:10.724Z,82.79
2022-10-16T09:09:17.383Z,83.01
2022-10-16T09:10:24.879Z,82.89
2022-10-16T09:11:26.323Z,82.98
2022-10-16T09:12:30.123Z,83.14
2022-10-16T09:13:37.328Z,83.39
2022-10-16T09:14:57.782Z,83.43
2022-10-16T09:16:19.528Z,83.99
2022-10-16T09:17:30.031Z,84.51
2022-10-16T09:18:32.839Z,84.54
2022-10-16T09:19:36.668Z,84.28
2022-10-16T09:20:38.137Z,83.66
2022-10-16T09:21:41.107Z,82.84
2022-10-16T09:22:42.587Z,82.25
2022-10-16T09:23:44.051Z,81.73
2022-10-16T09:24:45.535Z,81.85
2022-10-16T09:25:48.832Z,81.63
2022-10-16T09:26:50.816Z,81.69
2022-10-16T09:27:53.245Z,81.09
2022-10-16T09:28:54.921Z,81.01
2022-10-16T09:29:59.645Z,81.05
2022-10-16T09:31:01.657Z,81.21
2022-10-16T09:32:16.163Z,81.32
2022-10-16T09:33:21.807Z,81.67
2022-10-16T09:34:33.397Z,82.04
2022-10-16T09:35:37.677Z,82.71
2022-10-16T09:36:43.363Z,83.85
2022-10-16T09:37:46.220Z,83.85
2022-10-16T09:38:47.656Z,83.65
2022-10-16T09:39:52.475Z,83.86
2022-10-16T09:40:59.083Z,80.67
2022-10-16T09:42:04.847Z,79.19
2022-10-16T09:43:21.485Z,79.49
2022-10-16T09:44:26.787Z,78.81
2022-10-16T09:45:28.230Z,76.57
2022-10-16T09:46:35.863Z,76.13
2022-10-16T09:47:38.486Z,76.30
2022-10-16T09:48:40.819Z,75.39
2022-10-16T09:49:51.458Z,76.65
2022-10-16T09:50:56.651Z,76.16
2022-10-16T09:52:07.382Z,75.30
2022-10-16T09:53:15.946Z,75.34
2022-10-16T09:54:21.515Z,76.69
2022-10-16T09:55:22.968Z,73.76
2022-10-16T09:56:25.549Z,72.30
2022-10-16T09:57:27.079Z,72.68
2022-10-16T09:58:28.734Z,71.98
2022-10-16T09:59:32.085Z,71.33
2022-10-16T10:00:33.551Z,70.85
2022-10-16T10:01:39.187Z,71.15
2022-10-16T10:02:40.683Z,72.60
2022-10-16T10:03:42.805Z,72.86
2022-10-16T10:04:51.316Z,70.88
2022-10-16T10:05:53.091Z,70.00
2022-10-16T10:06:58.122Z,70.96
2022-10-16T10:08:00.507Z,70.08
2022-10-16T10:09:04.725Z,70.72
2022-10-16T10:10:06.410Z,69.86
2022-10-16T10:11:09.144Z,70.20
2022-10-16T10:12:35.797Z,69.95
2022-10-16T10:13:37.288Z,67.78
2022-10-16T10:14:39.599Z,66.93
2022-10-16T10:15:42.339Z,68.86
2022-10-16T10:16:43.829Z,69.80
2022-10-16T10:17:51.496Z,65.80
2022-10-16T10:18:59.123Z,64.80
2022-10-16T10:20:03.996Z,65.44
2022-10-16T10:21:07.054Z,64.77
2022-10-16T10:22:34.985Z,65.55
2022-10-16T10:23:36.446Z,66.85
2022-10-16T10:24:37.912Z,66.23
2022-10-16T10:25:41.379Z,65.32
2022-10-16T10:26:48.542Z,65.60
2022-10-16T10:28:08.676Z,64.96
2022-10-16T10:29:16.402Z,65.00
2022-10-16T10:30:20.677Z,64.92
2022-10-16T10:31:25.479Z,65.36
2022-10-16T10:32:36.441Z,65.10
2022-10-16T10:33:59.749Z,65.36
2022-10-16T10:35:04.477Z,65.50
2022-10-16T10:36:27.162Z,66.14
2022-10-16T10:37:34.632Z,67.04
2022-10-16T10:38:42.230Z,67.07
2022-10-16T10:39:44.948Z,66.29
2022-10-16T10:40:46.424Z,66.29
2022-10-16T10:42:03.410Z,66.10
2022-10-16T10:43:06.634Z,66.33
2022-10-16T10:44:23.027Z,66.54
2022-10-16T10:45:28.548Z,66.77
2022-10-16T10:46:30.931Z,66.24
2022-10-16T10:47:51.190Z,66.43
2022-10-16T10:49:02.068Z,66.73
2022-10-16T10:50:03.493Z,67.32
2022-10-16T10:51:05.595Z,67.10
2022-10-16T10:52:25.619Z,67.06
2022-10-16T10:53:45.952Z,67.62
2022-10-16T10:54:52.215Z,67.70
2022-10-16T10:56:13.912Z,67.48
2022-10-16T10:57:27.423Z,67.65
2022-10-16T10:58:36.064Z,67.51
2022-10-16T10:59:58.051Z,67.57
2022-10-16T11:01:05.152Z,68.11
2022-10-16T11:02:06.596Z,68.37
2022-10-16T11:03:27.019Z,68.46
2022-10-16T11:04:50.836Z,68.48
2022-10-16T11:05:59.610Z,68.73
2022-10-16T11:07:02.123Z,68.80
2022-10-16T11:08:07.667Z,68.87
2022-10-16T11:09:13.501Z,68.87
2022-10-16T11:10:28.708Z,68.94
2022-10-16T11:11:37.557Z,68.82
2022-10-16T11:12:45.812Z,68.83
2022-10-16T11:14:07.526Z,68.81
2022-10-16T11:15:12.947Z,68.97
2022-10-16T11:16:21.885Z,69.24
2022-10-16T11:17:23.346Z,69.58
2022-10-16T11:18:38.813Z,69.73
2022-10-16T11:19:54.683Z,69.56
2022-10-16T11:21:01.262Z,69.44
2022-10-16T11:22:08.512Z,70.37
2022-10-16T11:23:17.555Z,70.32
2022-10-16T11:24:23.244Z,69.91
2022-10-16T11:25:33.753Z,69.97
2022-10-16T11:26:35.808Z,70.41
2022-10-16T11:27:38.951Z,70.15
2022-10-16T11:28:50.174Z,70.19
2022-10-16T11:29:56.386Z,70.23
2022-10-16T11:31:04.195Z,70.42
2022-10-16T11:32:13.516Z,70.34
2022-10-16T11:33:17.592Z,70.35
2022-10-16T11:34:23.028Z,70.21
2022-10-16T11:35:26.222Z,70.56
2022-10-16T11:36:47.830Z,70.78
2022-10-16T11:37:49.323Z,70.59
2022-10-16T11:39:01.565Z,70.46
2022-10-16T11:40:23.911Z,70.17
2022-10-16T11:41:28.238Z,69.90
2022-10-16T11:42:39.025Z,69.97
2022-10-16T11:43:42.147Z,70.20
2022-10-16T11:44:43.760Z,70.13
2022-10-16T11:45:52.667Z,69.82
2022-10-16T11:47:24.403Z,69.81
2022-10-16T11:48:33.830Z,69.43
2022-10-16T11:49:35.339Z,69.46
2022-10-16T11:50:51.039Z,69.61
2022-10-16T11:52:07.633Z,69.63
2022-10-16T11:53:22.888Z,69.58
2022-10-16T11:54:42.739Z,69.20
2022-10-16T11:55:46.973Z,69.48
2022-10-16T11:56:49.252Z,69.56
2022-10-16T11:57:55.324Z,69.51
2022-10-16T11:58:56.911Z,69.55
2022-10-16T12:00:07.455Z,69.55
2022-10-16T12:01:13.910Z,69.16
2022-10-16T12:02:35.849Z,70.34
2022-10-16T12:03:41.860Z,70.22
2022-10-16T12:04:46.514Z,70.04
2022-10-16T12:05:53.520Z,70.03
2022-10-16T12:07:03.831Z,70.31
2022-10-16T12:08:05.279Z,70.40
2022-10-16T12:09:06.740Z,70.30
2022-10-16T12:10:27.870Z,70.26
2022-10-16T12:11:29.478Z,70.71
2022-10-16T12:12:37.875Z,70.36
2022-10-16T12:13:40.484Z,70.06
2022-10-16T12:16:13.118Z,69.94
2022-10-16T12:17:23.555Z,69.73
2022-10-16T12:18:25.087Z,69.65
2022-10-16T12:19:27.554Z,70.02
2022-10-16T12:20:33.430Z,69.93
2022-10-16T12:21:34.846Z,69.49
2022-10-16T12:22:39.332Z,69.17
2022-10-16T12:23:49.006Z,69.10
2022-10-16T12:24:52.632Z,69.07
2022-10-16T12:25:57.151Z,69.09
2022-10-16T12:26:58.599Z,69.53
2022-10-16T12:28:01.055Z,69.75
2022-10-16T12:29:28.567Z,69.21
2022-10-16T12:30:33.671Z,68.86
2022-10-16T12:31:42.605Z,68.63
2022-10-16T12:32:47.884Z,68.29
2022-10-16T12:34:03.171Z,68.72
2022-10-16T12:35:05.026Z,68.69
2022-10-16T12:36:09.299Z,68.60
2022-10-16T12:37:21.548Z,68.79
2022-10-16T12:38:38.314Z,68.96
2022-10-16T12:39:39.842Z,68.61
2022-10-16T12:40:41.319Z,68.50
2022-10-16T12:41:43.344Z,68.11
2022-10-16T12:42:44.819Z,68.42
2022-10-16T12:43:46.934Z,68.55
2022-10-16T12:44:48.419Z,68.77
2022-10-16T12:45:49.871Z,68.86
2022-10-16T12:46:51.993Z,68.77
2022-10-16T12:47:54.810Z,68.69
2022-10-16T12:49:14.304Z,68.72
2022-10-16T12:50:24.772Z,69.36
2022-10-16T12:51:36.245Z,69.84
2022-10-16T12:52:38.503Z,69.06
2022-10-16T12:53:40.016Z,68.63
2022-10-16T12:54:42.797Z,68.53
2022-10-16T12:55:46.817Z,68.23
2022-10-16T12:56:57.204Z,68.17
2022-10-16T12:58:04.652Z,68.07
2022-10-16T12:59:10.105Z,68.31
2022-10-16T13:00:30.215Z,68.40
2022-10-16T13:02:03.923Z,68.21
2022-10-16T13:03:12.293Z,68.28
2022-10-16T13:04:17.140Z,68.08
2022-10-16T13:05:18.559Z,67.97
2022-10-16T13:06:38.920Z,67.87
2022-10-16T13:07:53.010Z,67.90
2022-10-16T13:08:54.495Z,67.96
2022-10-16T13:09:59.003Z,68.14
2022-10-16T13:11:10.071Z,68.08
2022-10-16T13:12:20.486Z,68.28
2022-10-16T13:13:21.953Z,68.28
2022-10-16T13:15:48.935Z,68.07
2022-10-16T13:16:50.339Z,68.03
2022-10-16T13:17:57.764Z,68.12
2022-10-16T13:18:59.214Z,67.98
2022-10-16T13:20:00.676Z,68.12
2022-10-16T13:21:34.447Z,68.17
2022-10-16T13:22:55.142Z,68.41
2022-10-16T13:24:02.615Z,68.46
2022-10-16T13:25:04.208Z,68.71
2022-10-16T13:26:35.368Z,68.82
2022-10-16T13:27:52.842Z,68.84
2022-10-16T13:28:54.373Z,68.95
2022-10-16T13:30:01.363Z,68.93
2022-10-16T13:31:02.978Z,69.04
2022-10-16T13:32:08.119Z,69.23
2022-10-16T13:33:17.129Z,69.31
2022-10-16T13:34:19.516Z,69.31
2022-10-16T13:35:22.088Z,69.24
2022-10-16T13:36:24.359Z,69.92
2022-10-16T13:37:26.204Z,69.82
2022-10-16T13:38:28.815Z,69.58
2022-10-16T13:39:30.569Z,69.96
2022-10-16T13:40:32.119Z,69.62
2022-10-16T13:41:33.870Z,69.89
2022-10-16T13:42:35.619Z,69.97
2022-10-16T13:43:37.878Z,69.95
2022-10-16T13:44:50.178Z,70.18
2022-10-16T13:45:55.552Z,70.31
2022-10-16T13:47:00.927Z,70.12
2022-10-16T13:48:05.510Z,70.13
2022-10-16T13:49:12.443Z,69.88
2022-10-16T13:50:14.451Z,69.95
2022-10-16T13:51:16.748Z,69.72
2022-10-16T13:52:19.085Z,69.94
2022-10-16T13:53:20.559Z,70.14
2022-10-16T13:54:22.263Z,69.98