createdAt,value
2023-03-06T00:02:06.192Z,2.04
2023-03-06T00:04:33.971Z,2.20
2023-03-06T00:07:01.649Z,2.17
2023-03-06T00:09:29.359Z,2.20
2023-03-06T00:11:57.037Z,2.24
2023-03-06T00:14:24.756Z,2.13
2023-03-06T00:16:55.856Z,2.17
2023-03-06T00:19:25.063Z,2.13
2023-03-06T00:21:52.865Z,2.12
2023-03-06T00:24:20.486Z,2.01
2023-03-06T00:26:48.144Z,2.05
2023-03-06T00:29:15.843Z,2.15
2023-03-06T00:31:46.402Z,2.10
2023-03-06T00:34:14.132Z,2.07
2023-03-06T00:36:43.189Z,2.06
2023-03-06T00:39:10.812Z,2.07
2023-03-06T00:41:38.506Z,2.07
2023-03-06T00:44:06.507Z,2.02
2023-03-06T00:46:34.146Z,2.07
2023-03-06T00:49:01.901Z,1.97
2023-03-06T00:51:29.698Z,2.05
2023-03-06T00:53:58.777Z,2.02
2023-03-06T00:56:27.017Z,2.01
2023-03-06T00:58:54.819Z,1.89
2023-03-06T01:01:23.242Z,2.06
2023-03-06T01:03:51.084Z,1.66
2023-03-06T01:06:18.770Z,2.06
2023-03-06T01:08:46.589Z,1.71
2023-03-06T01:11:15.810Z,1.72
2023-03-06T01:13:44.270Z,2.13
2023-03-06T01:16:14.585Z,2.03
2023-03-06T01:18:43.599Z,2.11
2023-03-06T01:21:13.718Z,2.05
2023-03-06T01:23:41.736Z,1.99
2023-03-06T01:26:09.647Z,2.07
2023-03-06T01:28:39.240Z,1.77
2023-03-06T01:31:07.502Z,2.00
2023-03-06T01:33:35.676Z,1.66
2023-03-06T01:36:06.422Z,1.93
2023-03-06T01:38:34.425Z,1.79
2023-03-06T01:41:04.432Z,1.85
2023-03-06T01:43:34.340Z,1.88
2023-03-06T01:46:41.843Z,1.71
2023-03-06T01:49:15.325Z,1.76
2023-03-06T01:51:49.428Z,1.37
2023-03-06T01:54:21.978Z,1.47
2023-03-06T01:56:53.728Z,1.73
2023-03-06T01:59:22.936Z,1.78
2023-03-06T02:01:52.285Z,1.79
2023-03-06T02:04:20.666Z,1.71
2023-03-06T02:06:49.281Z,1.65
2023-03-06T02:09:17.328Z,1.60
2023-03-06T02:11:46.308Z,1.52
2023-03-06T02:14:16.757Z,1.68
2023-03-06T02:16:45.095Z,1.72
2023-03-06T02:19:37.214Z,1.76
2023-03-06T02:22:05.153Z,1.62
2023-03-06T02:24:40.292Z,1.46
2023-03-06T02:27:12.437Z,1.80
2023-03-06T02:29:40.211Z,1.70
2023-03-06T02:32:08.321Z,1.72
2023-03-06T02:34:54.920Z,1.76
2023-03-06T02:37:24.579Z,1.90
2023-03-06T02:39:58.633Z,1.97
2023-03-06T02:42:29.759Z,1.95
2023-03-06T02:45:00.195Z,2.07
2023-03-06T02:47:27.932Z,1.97
2023-03-06T02:49:55.614Z,2.06
2023-03-06T02:52:23.236Z,2.27
2023-03-06T02:54:50.979Z,1.92
2023-03-06T02:57:18.691Z,2.12
2023-03-06T02:59:47.705Z,2.00
2023-03-06T03:02:15.511Z,2.13
2023-03-06T03:04:43.180Z,2.16
2023-03-06T03:07:10.877Z,2.19
2023-03-06T03:09:38.537Z,2.37
2023-03-06T03:12:06.973Z,2.41
2023-03-06T03:14:34.599Z,2.25
2023-03-06T03:17:03.816Z,2.32
2023-03-06T03:19:31.525Z,2.30
2023-03-06T03:21:59.232Z,2.18
2023-03-06T03:24:27.572Z,2.37
2023-03-06T03:26:55.544Z,2.32
2023-03-06T03:29:23.250Z,2.43
2023-03-06T03:31:50.952Z,2.42
2023-03-06T03:34:20.050Z,2.40
2023-03-06T03:36:47.912Z,2.37
2023-03-06T03:39:15.765Z,2.56
2023-03-06T03:41:43.824Z,2.50
2023-03-06T03:44:11.717Z,2.38
2023-03-06T03:46:39.745Z,2.41
2023-03-06T03:49:07.928Z,2.42
2023-03-06T03:51:36.947Z,2.56
2023-03-06T03:54:06.156Z,2.49
2023-03-06T03:56:34.625Z,2.36
2023-03-06T03:59:02.367Z,2.38
2023-03-06T04:01:30.126Z,2.31
2023-03-06T04:03:57.788Z,2.43
2023-03-06T04:06:25.586Z,2.49
2023-03-06T04:08:54.744Z,2.02
2023-03-06T04:11:22.456Z,2.43
2023-03-06T04:13:50.167Z,2.46
2023-03-06T04:16:17.851Z,2.45
2023-03-06T04:18:45.628Z,2.38
2023-03-06T04:21:13.285Z,2.44
2023-03-06T04:23:41.025Z,2.40
2023-03-06T04:26:10.816Z,2.44
2023-03-06T04:28:38.456Z,2.43
2023-03-06T04:31:06.715Z,2.50
2023-03-06T04:33:35.084Z,2.37
2023-03-06T04:36:02.797Z,2.34
2023-03-06T04:38:30.428Z,2.48
2023-03-06T04:40:58.089Z,2.56
2023-03-06T04:43:27.271Z,2.55
2023-03-06T04:45:54.940Z,2.53
2023-03-06T04:48:22.581Z,2.69
2023-03-06T04:50:50.214Z,2.66
2023-03-06T04:53:19.557Z,2.63
2023-03-06T04:55:47.454Z,2.59
2023-03-06T04:58:15.560Z,2.50
2023-03-06T05:00:44.696Z,2.43
2023-03-06T05:03:14.294Z,2.59
2023-03-06T05:05:42.203Z,2.56
2023-03-06T05:08:13.592Z,2.61
2023-03-06T05:10:41.199Z,2.42
2023-03-06T05:13:09.045Z,2.39
2023-03-06T05:15:36.878Z,2.75
2023-03-06T05:18:06.092Z,2.68
2023-03-06T05:20:33.788Z,2.80
2023-03-06T05:23:01.514Z,2.91
2023-03-06T05:25:29.187Z,2.98
2023-03-06T05:27:56.977Z,2.79
2023-03-06T05:30:24.756Z,2.80
2023-03-06T05:32:52.523Z,2.79
2023-03-06T05:35:23.302Z,2.67
2023-03-06T05:37:51.344Z,2.67
2023-03-06T05:40:20.184Z,2.58
2023-03-06T05:42:47.888Z,2.49
2023-03-06T05:45:15.626Z,1.56
2023-03-06T05:47:43.320Z,2.60
2023-03-06T05:50:13.951Z,2.57
2023-03-06T05:52:43.017Z,2.63
2023-03-06T05:55:13.000Z,2.50
2023-03-06T05:57:40.752Z,2.60
2023-03-06T06:00:10.267Z,2.65
2023-03-06T06:02:38.019Z,2.51
2023-03-06T06:05:07.066Z,2.57
2023-03-06T06:07:34.746Z,2.59
2023-03-06T06:10:04.654Z,2.55
2023-03-06T06:12:32.717Z,2.50
2023-03-06T06:15:00.432Z,2.58
2023-03-06T06:17:28.101Z,2.22
2023-03-06T06:19:56.049Z,2.57
2023-03-06T06:22:23.807Z,2.59
2023-03-06T06:24:51.398Z,2.58
2023-03-06T06:27:20.444Z,2.68
2023-03-06T06:29:51.550Z,2.23
2023-03-06T06:32:19.335Z,2.73
2023-03-06T06:34:47.096Z,2.80
2023-03-06T06:37:14.804Z,2.79
2023-03-06T06:39:42.415Z,2.72
2023-03-06T06:42:30.212Z,2.85
2023-03-06T06:44:59.244Z,2.72
2023-03-06T06:47:27.047Z,2.90
2023-03-06T06:49:56.513Z,2.72
2023-03-06T06:52:25.158Z,2.92
2023-03-06T06:54:53.402Z,2.95
2023-03-06T06:57:21.695Z,2.86
2023-03-06T06:59:51.255Z,2.97
2023-03-06T07:02:21.633Z,2.58
2023-03-06T07:05:02.932Z,3.01
2023-03-06T07:07:32.262Z,3.01
2023-03-06T07:09:59.951Z,3.02
2023-03-06T07:12:27.681Z,3.09
2023-03-06T07:14:55.430Z,3.09
2023-03-06T07:17:24.458Z,3.15
2023-03-06T07:19:52.148Z,3.19
2023-03-06T07:22:19.827Z,3.34
2023-03-06T07:24:48.796Z,3.36
2023-03-06T07:27:16.351Z,3.40
2023-03-06T07:29:44.570Z,3.36
2023-03-06T07:32:12.645Z,3.48
2023-03-06T07:34:43.079Z,3.55
2023-03-06T07:37:10.736Z,3.34
2023-03-06T07:39:38.726Z,3.23
2023-03-06T07:42:07.816Z,3.09
2023-03-06T07:44:37.763Z,3.19
2023-03-06T07:47:06.110Z,2.23
2023-03-06T07:49:34.026Z,3.54
2023-03-06T07:52:03.358Z,3.74
2023-03-06T07:54:32.793Z,3.73
2023-03-06T07:57:00.573Z,3.84
2023-03-06T07:59:28.355Z,3.58
2023-03-06T08:01:57.380Z,3.82
2023-03-06T08:04:25.099Z,3.80
2023-03-06T08:06:53.480Z,3.88
2023-03-06T08:09:22.754Z,3.65
2023-03-06T08:11:50.407Z,3.99
2023-03-06T08:14:18.133Z,4.05
2023-03-06T08:16:45.969Z,4.01
2023-03-06T08:19:13.684Z,4.02
2023-03-06T08:21:41.452Z,4.09
2023-03-06T08:24:09.431Z,4.08
2023-03-06T08:26:38.501Z,4.10
2023-03-06T08:29:08.056Z,4.18
2023-03-06T08:31:38.065Z,4.28
2023-03-06T08:34:09.371Z,4.39
2023-03-06T08:36:37.537Z,4.45
2023-03-06T08:39:06.023Z,4.41
2023-03-06T08:41:34.857Z,4.51
2023-03-06T08:44:03.879Z,4.54
2023-03-06T08:46:33.379Z,4.55
2023-03-06T08:49:01.226Z,4.37
2023-03-06T08:51:29.642Z,4.65
2023-03-06T08:53:58.374Z,4.85
2023-03-06T08:56:28.100Z,5.00
2023-03-06T08:58:56.853Z,4.97
2023-03-06T09:01:27.400Z,5.04
2023-03-06T09:03:56.202Z,4.98
2023-03-06T09:06:24.946Z,4.84
2023-03-06T09:08:53.107Z,5.09
2023-03-06T09:11:22.555Z,5.00
2023-03-06T09:13:50.305Z,5.04
2023-03-06T09:16:18.286Z,5.01
2023-03-06T09:18:49.849Z,5.22
2023-03-06T09:21:17.761Z,4.72
2023-03-06T09:23:46.048Z,5.17
2023-03-06T09:26:14.198Z,5.20
2023-03-06T09:28:42.157Z,5.18
2023-03-06T09:31:11.353Z,5.27
2023-03-06T09:33:39.844Z,4.97
2023-03-06T09:36:11.548Z,4.63
2023-03-06T09:38:39.505Z,5.11
2023-03-06T09:41:09.901Z,5.26
2023-03-06T09:43:40.591Z,4.97
2023-03-06T09:46:17.916Z,5.21
2023-03-06T09:48:56.805Z,5.39
2023-03-06T09:51:31.804Z,5.54
2023-03-06T09:54:07.549Z,5.73
2023-03-06T09:56:37.104Z,5.39
2023-03-06T09:59:14.133Z,5.31
2023-03-06T10:01:46.169Z,5.38
2023-03-06T10:04:37.295Z,5.55
2023-03-06T10:07:12.792Z,5.94
2023-03-06T10:09:46.112Z,6.14
2023-03-06T10:12:26.359Z,6.21
2023-03-06T10:15:07.722Z,6.48
2023-03-06T10:17:38.557Z,6.64
2023-03-06T10:20:21.629Z,6.79
2023-03-06T10:23:11.128Z,7.11
2023-03-06T10:25:50.351Z,6.51
2023-03-06T10:28:22.529Z,6.94
2023-03-06T10:30:58.020Z,7.27
2023-03-06T10:33:39.741Z,7.23
2023-03-06T10:36:07.698Z,7.21
2023-03-06T10:38:38.295Z,6.96
2023-03-06T10:41:14.926Z,6.84
2023-03-06T10:43:44.469Z,6.96
2023-03-06T10:46:15.750Z,6.96
2023-03-06T10:48:44.644Z,6.80
2023-03-06T10:51:19.317Z,6.16
2023-03-06T10:53:55.428Z,6.87
2023-03-06T10:56:32.520Z,7.78
2023-03-06T10:59:13.285Z,8.14
2023-03-06T11:01:43.694Z,8.25
2023-03-06T11:04:24.838Z,7.53
2023-03-06T11:07:13.752Z,7.61
2023-03-06T11:09:43.795Z,7.09
2023-03-06T11:12:22.439Z,7.58
2023-03-06T11:15:09.447Z,7.67
2023-03-06T11:17:39.094Z,7.38
2023-03-06T11:20:22.124Z,7.93
2023-03-06T11:22:52.462Z,8.22
2023-03-06T11:25:25.784Z,8.10
2023-03-06T11:27:58.749Z,8.76
2023-03-06T11:30:34.280Z,9.09
2023-03-06T11:33:05.511Z,8.73
2023-03-06T11:35:41.327Z,7.60
2023-03-06T11:38:15.392Z,8.00
2023-03-06T11:40:50.853Z,9.34
2023-03-06T11:43:23.321Z,9.16
2023-03-06T11:45:59.015Z,9.01
2023-03-06T11:48:33.357Z,8.32
2023-03-06T11:51:07.965Z,8.71
2023-03-06T11:53:39.058Z,9.53
2023-03-06T11:56:22.851Z,9.14
2023-03-06T11:59:19.624Z,8.99
2023-03-06T12:02:00.398Z,8.23
2023-03-06T12:04:50.892Z,8.09
2023-03-06T12:07:26.489Z,8.19
2023-03-06T12:10:06.325Z,8.15
2023-03-06T12:13:07.320Z,7.64
2023-03-06T12:15:54.264Z,7.32
2023-03-06T12:18:36.109Z,5.85
2023-03-06T12:21:08.446Z,7.59
2023-03-06T12:24:04.672Z,7.27
2023-03-06T12:26:49.294Z,7.32
2023-03-06T12:29:35.037Z,7.94
2023-03-06T12:32:14.819Z,8.33
2023-03-06T12:35:01.040Z,8.14
2023-03-06T12:37:40.271Z,7.89
2023-03-06T12:40:31.591Z,8.26
2023-03-06T12:43:21.648Z,8.21
2023-03-06T12:45:52.567Z,7.49
2023-03-06T12:48:26.599Z,7.48
2023-03-06T12:50:55.034Z,7.46
2023-03-06T12:53:28.321Z,7.59
2023-03-06T12:55:58.244Z,7.54
2023-03-06T12:58:37.264Z,7.65
2023-03-06T13:01:12.448Z,7.03
2023-03-06T13:04:04.984Z,6.94
2023-03-06T13:06:51.672Z,6.41
2023-03-06T13:09:23.625Z,7.22
2023-03-06T13:12:16.357Z,7.17
2023-03-06T13:14:58.652Z,7.82
2023-03-06T13:17:33.399Z,7.49
2023-03-06T13:20:36.279Z,7.54
2023-03-06T13:23:43.266Z,7.25
2023-03-06T13:26:12.903Z,6.90
2023-03-06T13:28:45.010Z,7.10
2023-03-06T13:31:26.368Z,7.09
2023-03-06T13:33:58.703Z,7.34
2023-03-06T13:36:30.720Z,7.32
2023-03-06T13:39:06.480Z,6.88
2023-03-06T13:41:57.688Z,7.34
2023-03-06T13:44:52.286Z,7.20
2023-03-06T13:47:32.109Z,7.09
2023-03-06T13:50:00.695Z,7.02
2023-03-06T13:52:40.759Z,7.22
2023-03-06T13:55:19.657Z,7.05
2023-03-06T13:58:02.205Z,7.12
2023-03-06T14:00:52.065Z,6.50
2023-03-06T14:04:00.602Z,6.97
2023-03-06T14:07:02.948Z,6.94
2023-03-06T14:09:36.399Z,6.76
2023-03-06T14:12:08.254Z,7.10
2023-03-06T14:14:42.756Z,6.95
2023-03-06T14:17:22.299Z,6.91
2023-03-06T14:19:51.337Z,6.94
2023-03-06T14:22:24.563Z,6.83
2023-03-06T14:24:58.864Z,6.67
2023-03-06T14:27:49.894Z,6.37
2023-03-06T14:30:24.229Z,6.10
2023-03-06T14:32:56.337Z,6.14
2023-03-06T14:35:28.971Z,5.09
2023-03-06T14:38:00.166Z,5.51
2023-03-06T14:40:32.827Z,5.76
2023-03-06T14:43:22.000Z,6.06
2023-03-06T14:45:51.788Z,6.03
2023-03-06T14:48:20.032Z,5.40
2023-03-06T14:50:50.653Z,5.33
2023-03-06T14:53:22.461Z,5.39
2023-03-06T14:55:54.226Z,5.55
2023-03-06T14:58:28.700Z,5.34
2023-03-06T15:00:58.746Z,5.35
2023-03-06T15:03:42.441Z,5.20
2023-03-06T15:06:12.578Z,4.85
2023-03-06T15:08:43.595Z,4.87
2023-03-06T15:11:12.808Z,5.11
2023-03-06T15:13:41.304Z,5.09
2023-03-06T15:16:24.225Z,5.17
2023-03-06T15:18:59.580Z,5.27
2023-03-06T15:21:28.655Z,5.05
2023-03-06T15:23:58.235Z,5.15
2023-03-06T15:26:31.310Z,5.04
2023-03-06T15:29:09.114Z,4.94
2023-03-06T15:31:38.735Z,5.24
2023-03-06T15:34:23.537Z,5.15
2023-03-06T15:36:55.329Z,5.14
2023-03-06T15:39:35.694Z,5.09
2023-03-06T15:42:17.993Z,4.99
2023-03-06T15:44:49.772Z,5.21
2023-03-06T15:47:18.131Z,5.07
2023-03-06T15:49:46.014Z,4.94
2023-03-06T15:52:13.667Z,5.00
2023-03-06T15:54:41.412Z,4.61
2023-03-06T15:57:20.230Z,5.08
2023-03-06T15:59:47.735Z,4.92
2023-03-06T16:02:17.712Z,4.46
2023-03-06T16:04:46.024Z,4.80
2023-03-06T16:07:14.492Z,4.85
2023-03-06T16:09:42.723Z,4.50
2023-03-06T16:12:17.391Z,4.79
2023-03-06T16:14:45.501Z,4.73
2023-03-06T16:17:13.683Z,4.49
2023-03-06T16:19:42.009Z,4.39
2023-03-06T16:22:09.796Z,4.38
2023-03-06T16:24:37.749Z,4.35
2023-03-06T16:27:06.869Z,4.19
2023-03-06T16:29:36.101Z,4.12
2023-03-06T16:32:04.545Z,3.97
2023-03-06T16:34:32.225Z,4.15
2023-03-06T16:36:59.886Z,4.26
2023-03-06T16:39:27.578Z,4.09
2023-03-06T16:41:56.362Z,4.19
2023-03-06T16:44:24.028Z,4.13
2023-03-06T16:46:53.113Z,4.02
2023-03-06T16:49:21.463Z,4.08
2023-03-06T16:51:49.477Z,4.14
2023-03-06T16:54:17.220Z,4.08
2023-03-06T16:56:45.725Z,3.06
2023-03-06T16:59:13.613Z,4.05
2023-03-06T17:01:43.598Z,4.04
2023-03-06T17:04:12.728Z,4.04
2023-03-06T17:06:41.853Z,4.15
2023-03-06T17:09:10.831Z,4.05
2023-03-06T17:11:39.497Z,4.06
2023-03-06T17:14:07.239Z,4.06
2023-03-06T17:16:37.013Z,4.03
2023-03-06T17:19:04.859Z,4.02
2023-03-06T17:21:35.411Z,4.00
2023-03-06T17:24:04.785Z,4.12
2023-03-06T17:26:32.398Z,4.06
2023-03-06T17:29:00.324Z,3.91
2023-03-06T17:31:29.310Z,3.96
2023-03-06T17:34:01.709Z,3.97
2023-03-06T17:36:30.418Z,4.08
2023-03-06T17:39:00.767Z,3.95
2023-03-06T17:41:28.901Z,3.56
2023-03-06T17:43:58.376Z,3.93
2023-03-06T17:46:26.798Z,3.77
2023-03-06T17:48:54.600Z,3.81
2023-03-06T17:51:22.417Z,3.76
2023-03-06T17:53:52.100Z,3.79
2023-03-06T17:56:21.207Z,3.73
2023-03-06T17:58:48.941Z,3.74
2023-03-06T18:01:19.124Z,3.62
2023-03-06T18:03:48.940Z,3.13
2023-03-06T18:06:17.566Z,3.62
2023-03-06T18:08:45.802Z,3.24
2023-03-06T18:11:13.800Z,3.12
2023-03-06T18:13:46.338Z,3.11
2023-03-06T18:16:15.951Z,3.43
2023-03-06T18:18:44.058Z,3.48
2023-03-06T18:21:14.032Z,3.31
2023-03-06T18:23:42.586Z,3.43
2023-03-06T18:26:12.917Z,3.30
2023-03-06T18:28:44.565Z,3.27
2023-03-06T18:31:16.696Z,2.84
2023-03-06T18:33:44.558Z,3.20
2023-03-06T18:36:12.509Z,3.04
2023-03-06T18:38:41.466Z,3.14
2023-03-06T18:41:09.709Z,3.16
2023-03-06T18:43:38.374Z,3.18
2023-03-06T18:46:08.092Z,2.78
2023-03-06T18:48:35.933Z,3.04
2023-03-06T18:51:08.323Z,2.96
2023-03-06T18:53:36.911Z,1.80
2023-03-06T18:56:06.008Z,2.92
2023-03-06T18:58:33.896Z,2.72
2023-03-06T19:01:08.476Z,2.96
2023-03-06T19:03:36.524Z,2.95
2023-03-06T19:06:06.424Z,2.02
2023-03-06T19:08:34.627Z,2.92
2023-03-06T19:11:03.574Z,2.93
2023-03-06T19:13:31.273Z,2.91
2023-03-06T19:15:59.248Z,2.94
2023-03-06T19:18:29.666Z,2.86
2023-03-06T19:21:08.003Z,2.79
2023-03-06T19:23:35.738Z,1.78
2023-03-06T19:26:03.408Z,2.83
2023-03-06T19:28:31.055Z,1.83
2023-03-06T19:30:58.742Z,2.74
2023-03-06T19:33:27.824Z,2.87
2023-03-06T19:35:55.503Z,2.89
2023-03-06T19:38:23.232Z,2.85
2023-03-06T19:40:51.436Z,2.90
2023-03-06T19:43:19.209Z,2.92
2023-03-06T19:45:47.157Z,2.97
2023-03-06T19:48:14.870Z,2.97
2023-03-06T19:50:43.969Z,2.91
2023-03-06T19:53:12.166Z,2.86
2023-03-06T19:55:40.242Z,2.82
2023-03-06T19:58:08.640Z,2.95
2023-03-06T20:00:36.680Z,2.94
2023-03-06T20:03:04.628Z,3.00
2023-03-06T20:05:32.337Z,2.98
2023-03-06T20:08:01.397Z,2.97
2023-03-06T20:10:29.155Z,3.06
2023-03-06T20:12:56.978Z,2.10
2023-03-06T20:15:24.705Z,2.78
2023-03-06T20:17:52.416Z,2.69
2023-03-06T20:20:20.300Z,3.06
2023-03-06T20:22:48.007Z,3.10
2023-03-06T20:25:17.197Z,3.18
2023-03-06T20:27:45.165Z,3.12
2023-03-06T20:30:13.518Z,3.11
2023-03-06T20:32:41.236Z,2.25
2023-03-06T20:35:09.512Z,3.26
2023-03-06T20:37:37.206Z,2.86
2023-03-06T20:40:06.285Z,3.29
2023-03-06T20:42:35.591Z,3.34
2023-03-06T20:45:03.783Z,3.40
2023-03-06T20:47:31.683Z,3.42
2023-03-06T20:49:59.714Z,3.48
2023-03-06T20:52:27.517Z,3.51
2023-03-06T20:54:55.790Z,3.57
2023-03-06T20:57:23.642Z,3.61
2023-03-06T20:59:52.838Z,3.69
2023-03-06T21:02:20.801Z,3.74
2023-03-06T21:04:48.886Z,3.77
2023-03-06T21:07:17.058Z,3.84
2023-03-06T21:09:44.886Z,3.78
2023-03-06T21:12:12.789Z,3.86
2023-03-06T21:14:40.748Z,3.93
2023-03-06T21:17:09.881Z,3.95
2023-03-06T21:19:37.763Z,3.84
2023-03-06T21:22:05.420Z,3.86
2023-03-06T21:24:33.066Z,4.12
2023-03-06T21:27:00.754Z,4.18
2023-03-06T21:29:28.456Z,4.13
2023-03-06T21:31:56.172Z,4.25
2023-03-06T21:34:25.338Z,3.29
2023-03-06T21:36:53.082Z,4.21
2023-03-06T21:39:21.008Z,4.19
2023-03-06T21:41:48.734Z,3.96
2023-03-06T21:44:16.478Z,3.98
2023-03-06T21:46:44.276Z,4.03
2023-03-06T21:49:12.096Z,3.75
2023-03-06T21:51:41.613Z,3.90
2023-03-06T21:54:09.731Z,4.00
2023-03-06T21:56:37.522Z,3.93
2023-03-06T21:59:05.354Z,3.89
2023-03-06T22:01:33.076Z,3.91
2023-03-06T22:04:01.076Z,3.88
2023-03-06T22:06:30.341Z,3.75
2023-03-06T22:09:00.497Z,3.77
2023-03-06T22:11:31.053Z,3.77
2023-03-06T22:13:59.028Z,3.75
2023-03-06T22:16:26.890Z,2.98
2023-03-06T22:18:54.636Z,3.74
2023-03-06T22:21:24.220Z,3.74
2023-03-06T22:23:52.954Z,3.78
2023-03-06T22:26:22.350Z,3.71
2023-03-06T22:28:50.429Z,3.36
2023-03-06T22:31:20.048Z,3.49
2023-03-06T22:33:48.025Z,3.81
2023-03-06T22:36:16.624Z,3.90
2023-03-06T22:38:46.603Z,3.08
2023-03-06T22:41:15.713Z,3.90
2023-03-06T22:43:44.956Z,3.80
2023-03-06T22:46:14.251Z,3.83
2023-03-06T22:48:42.509Z,3.79
2023-03-06T22:51:12.883Z,3.54
2023-03-06T22:53:41.309Z,3.95
2023-03-06T22:56:12.404Z,3.93
2023-03-06T22:58:40.787Z,3.95
2023-03-06T23:01:11.666Z,3.93
2023-03-06T23:03:41.464Z,3.92
2023-03-06T23:06:10.782Z,3.89
2023-03-06T23:08:38.874Z,3.36
2023-03-06T23:11:09.992Z,2.85
2023-03-06T23:13:38.222Z,3.77
2023-03-06T23:16:07.107Z,3.95
2023-03-06T23:18:36.667Z,3.96
2023-03-06T23:21:07.802Z,4.00
2023-03-06T23:23:35.544Z,3.99
2023-03-06T23:26:03.736Z,3.96
2023-03-06T23:28:31.672Z,4.03
2023-03-06T23:30:59.420Z,3.88
2023-03-06T23:33:27.129Z,3.94
2023-03-06T23:35:56.297Z,3.89
2023-03-06T23:38:24.099Z,3.89
2023-03-06T23:40:51.775Z,4.00
2023-03-06T23:43:19.829Z,3.74
2023-03-06T23:45:54.009Z,3.98
2023-03-06T23:48:22.093Z,3.99
2023-03-06T23:50:49.916Z,3.69
2023-03-06T23:53:19.069Z,4.05
2023-03-06T23:55:48.962Z,2.89
2023-03-06T23:58:18.165Z,4.25
