createdAt,value
2023-11-12T00:00:37.984Z,16.39
2023-11-12T00:03:05.333Z,16.43
2023-11-12T00:05:32.315Z,16.42
2023-11-12T00:07:59.408Z,16.46
2023-11-12T00:10:27.070Z,16.47
2023-11-12T00:12:54.147Z,16.43
2023-11-12T00:15:21.115Z,16.38
2023-11-12T00:17:48.044Z,16.41
2023-11-12T00:20:15.035Z,16.46
2023-11-12T00:22:42.446Z,16.47
2023-11-12T00:25:14.816Z,16.50
2023-11-12T00:27:42.268Z,16.49
2023-11-12T00:30:10.245Z,16.49
2023-11-12T00:32:38.104Z,16.54
2023-11-12T00:35:06.707Z,16.49
2023-11-12T00:37:34.195Z,16.59
2023-11-12T00:40:01.356Z,16.65
2023-11-12T00:42:28.630Z,16.61
2023-11-12T00:44:55.624Z,16.68
2023-11-12T00:47:22.825Z,16.71
2023-11-12T00:49:49.964Z,16.73
2023-11-12T00:52:17.749Z,16.67
2023-11-12T00:54:45.453Z,16.70
2023-11-12T00:57:12.349Z,16.68
2023-11-12T00:59:39.223Z,16.75
2023-11-12T01:02:06.338Z,16.69
2023-11-12T01:04:33.217Z,16.71
2023-11-12T01:07:00.077Z,16.76
2023-11-12T01:09:28.221Z,16.81
2023-11-12T01:11:55.620Z,16.82
2023-11-12T01:14:22.906Z,16.84
2023-11-12T01:16:50.156Z,16.81
2023-11-12T01:19:17.737Z,16.83
2023-11-12T01:21:44.784Z,16.81
2023-11-12T01:24:11.765Z,16.80
2023-11-12T01:26:38.995Z,16.83
2023-11-12T01:29:06.117Z,16.78
2023-11-12T01:31:33.338Z,16.85
2023-11-12T01:34:00.694Z,16.91
2023-11-12T01:36:27.814Z,16.94
2023-11-12T01:38:54.745Z,16.87
2023-11-12T01:41:21.673Z,16.91
2023-11-12T01:43:48.519Z,16.94
2023-11-12T01:46:15.706Z,16.92
2023-11-12T01:48:42.709Z,16.94
2023-11-12T01:51:10.518Z,16.96
2023-11-12T01:53:40.100Z,16.98
2023-11-12T01:56:11.951Z,16.93
2023-11-12T01:58:41.978Z,16.89
2023-11-12T02:01:11.269Z,16.83
2023-11-12T02:03:39.000Z,16.85
2023-11-12T02:06:06.710Z,16.84
2023-11-12T02:08:36.821Z,16.81
2023-11-12T02:11:08.797Z,16.85
2023-11-12T02:13:42.530Z,16.82
2023-11-12T02:16:10.589Z,16.83
2023-11-12T02:18:37.482Z,16.87
2023-11-12T02:21:04.925Z,16.90
2023-11-12T02:23:32.070Z,16.84
2023-11-12T02:25:59.202Z,16.84
2023-11-12T02:28:25.954Z,16.84
2023-11-12T02:30:56.020Z,16.83
2023-11-12T02:33:28.473Z,16.84
2023-11-12T02:35:56.833Z,16.83
2023-11-12T02:38:24.704Z,16.87
2023-11-12T02:40:52.641Z,16.89
2023-11-12T02:43:19.712Z,16.90
2023-11-12T02:45:46.958Z,16.92
2023-11-12T02:48:13.989Z,16.91
2023-11-12T02:50:41.000Z,16.92
2023-11-12T02:53:08.770Z,16.92
2023-11-12T02:55:36.692Z,16.93
2023-11-12T02:58:04.036Z,16.96
2023-11-12T03:00:31.733Z,16.96
2023-11-12T03:03:02.031Z,16.95
2023-11-12T03:05:30.586Z,16.95
2023-11-12T03:08:00.632Z,16.98
2023-11-12T03:10:27.855Z,16.99
2023-11-12T03:12:57.747Z,16.98
2023-11-12T03:15:25.524Z,17.00
2023-11-12T03:17:53.914Z,17.01
2023-11-12T03:20:21.163Z,17.01
2023-11-12T03:22:48.023Z,17.04
2023-11-12T03:25:15.954Z,17.04
2023-11-12T03:27:43.167Z,17.02
2023-11-12T03:30:14.456Z,17.02
2023-11-12T03:32:41.543Z,17.04
2023-11-12T03:35:10.579Z,17.04
2023-11-12T03:37:37.845Z,17.05
2023-11-12T03:40:05.734Z,17.04
2023-11-12T03:42:33.058Z,17.05
2023-11-12T03:44:59.923Z,17.08
2023-11-12T03:47:26.873Z,17.09
2023-11-12T03:49:53.741Z,17.14
2023-11-12T03:52:20.844Z,17.18
2023-11-12T03:54:47.808Z,17.23
2023-11-12T03:57:15.676Z,17.29
2023-11-12T03:59:42.901Z,17.34
2023-11-12T04:02:10.012Z,17.38
2023-11-12T04:04:37.156Z,17.44
2023-11-12T04:07:04.373Z,17.49
2023-11-12T04:09:31.880Z,17.51
2023-11-12T04:11:58.802Z,17.53
2023-11-12T04:14:25.642Z,17.52
2023-11-12T04:16:52.534Z,17.55
2023-11-12T04:19:19.331Z,17.56
2023-11-12T04:21:48.453Z,17.56
2023-11-12T04:24:15.925Z,17.52
2023-11-12T04:26:42.806Z,17.52
2023-11-12T04:29:10.028Z,17.52
2023-11-12T04:31:37.638Z,17.48
2023-11-12T04:34:05.206Z,17.52
2023-11-12T04:36:36.525Z,17.54
2023-11-12T04:39:04.288Z,17.51
2023-11-12T04:41:31.101Z,17.54
2023-11-12T04:43:57.991Z,17.53
2023-11-12T04:46:26.017Z,17.53
2023-11-12T04:48:53.464Z,17.55
2023-11-12T04:51:21.094Z,17.54
2023-11-12T04:53:49.373Z,17.48
2023-11-12T04:56:16.251Z,17.51
2023-11-12T04:58:43.211Z,17.54
2023-11-12T05:01:10.014Z,17.55
2023-11-12T05:03:37.071Z,17.55
2023-11-12T05:06:05.285Z,17.59
2023-11-12T05:08:32.365Z,17.62
2023-11-12T05:10:59.300Z,17.63
2023-11-12T05:13:26.905Z,17.66
2023-11-12T05:15:54.280Z,17.65
2023-11-12T05:18:21.597Z,17.64
2023-11-12T05:20:51.993Z,17.62
2023-11-12T05:23:18.970Z,17.62
2023-11-12T05:25:46.257Z,17.59
2023-11-12T05:28:13.242Z,17.61
2023-11-12T05:30:40.655Z,17.59
2023-11-12T05:33:07.674Z,17.64
2023-11-12T05:35:34.527Z,17.67
2023-11-12T05:38:01.395Z,17.72
2023-11-12T05:40:30.468Z,17.72
2023-11-12T05:42:58.046Z,17.69
2023-11-12T05:45:25.029Z,17.69
2023-11-12T05:47:51.924Z,17.70
2023-11-12T05:50:18.911Z,17.73
2023-11-12T05:52:45.773Z,17.72
2023-11-12T05:55:12.662Z,17.74
2023-11-12T05:57:39.535Z,17.69
2023-11-12T06:00:08.982Z,17.67
2023-11-12T06:02:41.095Z,17.66
2023-11-12T06:05:08.355Z,17.66
2023-11-12T06:07:35.246Z,17.65
2023-11-12T06:10:02.583Z,17.68
2023-11-12T06:12:29.597Z,17.67
2023-11-12T06:14:56.545Z,17.69
2023-11-12T06:17:24.941Z,17.68
2023-11-12T06:19:53.060Z,17.68
2023-11-12T06:22:21.212Z,17.68
2023-11-12T06:24:48.232Z,17.67
2023-11-12T06:27:15.193Z,17.66
2023-11-12T06:29:42.023Z,17.64
2023-11-12T06:32:08.854Z,17.54
2023-11-12T06:34:36.310Z,17.55
2023-11-12T06:37:04.350Z,17.51
2023-11-12T06:39:32.066Z,17.47
2023-11-12T06:41:59.040Z,17.47
2023-11-12T06:44:25.906Z,17.44
2023-11-12T06:46:52.841Z,17.50
2023-11-12T06:49:19.749Z,17.45
2023-11-12T06:51:46.676Z,17.42
2023-11-12T06:54:13.877Z,17.46
2023-11-12T06:56:40.725Z,17.42
2023-11-12T06:59:07.612Z,17.41
2023-11-12T07:01:34.600Z,17.34
2023-11-12T07:04:01.746Z,17.34
2023-11-12T07:06:29.813Z,17.34
2023-11-12T07:08:56.678Z,17.33
2023-11-12T07:11:23.644Z,17.28
2023-11-12T07:13:50.440Z,17.27
2023-11-12T07:16:18.798Z,17.37
2023-11-12T07:18:53.686Z,17.37
2023-11-12T07:21:39.846Z,17.34
2023-11-12T07:24:07.390Z,17.42
2023-11-12T07:26:34.978Z,17.48
2023-11-12T07:29:01.859Z,17.43
2023-11-12T07:31:29.257Z,17.43
2023-11-12T07:33:56.709Z,17.41
2023-11-12T07:36:23.604Z,17.46
2023-11-12T07:38:50.658Z,17.51
2023-11-12T07:41:17.722Z,17.54
2023-11-12T07:43:44.663Z,17.55
2023-11-12T07:46:12.187Z,17.50
2023-11-12T07:48:39.160Z,17.51
2023-11-12T07:51:05.995Z,17.46
2023-11-12T07:53:32.874Z,17.40
2023-11-12T07:55:59.821Z,17.44
2023-11-12T07:58:26.744Z,17.48
2023-11-12T08:00:53.641Z,17.47
2023-11-12T08:03:22.663Z,17.50
2023-11-12T08:05:51.099Z,17.58
2023-11-12T08:08:18.065Z,17.60
2023-11-12T08:10:44.883Z,17.59
2023-11-12T08:13:11.704Z,17.59
2023-11-12T08:15:38.928Z,17.66
2023-11-12T08:18:07.326Z,17.70
2023-11-12T08:20:36.984Z,17.78
2023-11-12T08:23:04.677Z,17.85
2023-11-12T08:25:31.547Z,17.87
2023-11-12T08:27:58.495Z,17.93
2023-11-12T08:30:25.385Z,17.99
2023-11-12T08:32:52.486Z,18.03
2023-11-12T08:35:19.368Z,18.08
2023-11-12T08:37:46.262Z,18.09
2023-11-12T08:40:14.040Z,18.17
2023-11-12T08:42:41.589Z,18.28
2023-11-12T08:45:08.952Z,18.46
2023-11-12T08:47:35.883Z,18.55
2023-11-12T08:50:02.842Z,18.61
2023-11-12T08:52:29.775Z,18.74
2023-11-12T08:54:56.620Z,18.86
2023-11-12T08:57:23.656Z,19.02
2023-11-12T08:59:53.196Z,19.17
2023-11-12T09:02:21.106Z,19.34
2023-11-12T09:04:47.995Z,19.54
2023-11-12T09:07:15.089Z,19.67
2023-11-12T09:09:41.961Z,19.82
2023-11-12T09:12:08.918Z,19.87
2023-11-12T09:14:35.732Z,20.02
2023-11-12T09:17:03.014Z,20.12
2023-11-12T09:19:29.875Z,20.25
2023-11-12T09:21:56.757Z,20.35
2023-11-12T09:24:23.634Z,20.39
2023-11-12T09:26:50.434Z,20.54
2023-11-12T09:29:17.218Z,20.61
2023-11-12T09:31:44.667Z,20.68
2023-11-12T09:34:11.539Z,20.80
2023-11-12T09:36:38.396Z,20.84
2023-11-12T09:39:05.315Z,20.86
2023-11-12T09:41:37.745Z,20.89
2023-11-12T09:44:09.007Z,20.98
2023-11-12T09:46:36.752Z,21.00
2023-11-12T09:49:05.404Z,21.08
2023-11-12T09:51:35.780Z,21.16
2023-11-12T09:54:04.540Z,21.18
2023-11-12T09:56:31.549Z,21.27
2023-11-12T09:58:58.359Z,21.19
2023-11-12T10:01:25.919Z,21.31
2023-11-12T10:03:53.303Z,21.35
2023-11-12T10:06:24.350Z,21.43
2023-11-12T10:08:51.643Z,21.41
2023-11-12T10:11:25.717Z,21.43
2023-11-12T10:13:53.084Z,21.51
2023-11-12T10:16:42.004Z,21.57
2023-11-12T10:19:15.129Z,21.68
2023-11-12T10:22:01.935Z,21.76
2023-11-12T10:24:30.261Z,21.79
2023-11-12T10:27:06.187Z,21.85
2023-11-12T10:29:33.245Z,21.93
2023-11-12T10:32:00.833Z,21.99
2023-11-12T10:34:29.018Z,22.11
2023-11-12T10:37:09.352Z,22.23
2023-11-12T10:39:42.388Z,22.30
2023-11-12T10:42:26.275Z,22.30
2023-11-12T10:44:57.520Z,22.40
2023-11-12T10:47:30.935Z,22.48
2023-11-12T10:49:58.976Z,22.56
2023-11-12T10:52:31.354Z,22.57
2023-11-12T10:55:05.346Z,22.61
2023-11-12T10:57:33.229Z,22.62
2023-11-12T11:00:03.439Z,22.62
2023-11-12T11:02:34.071Z,22.73
2023-11-12T11:05:02.778Z,22.89
2023-11-12T11:07:29.587Z,23.00
2023-11-12T11:09:57.325Z,23.02
2023-11-12T11:12:25.848Z,23.03
2023-11-12T11:14:52.739Z,23.10
2023-11-12T11:17:39.044Z,23.00
2023-11-12T11:20:06.604Z,22.83
2023-11-12T11:22:33.779Z,22.41
2023-11-12T11:25:23.294Z,22.43
2023-11-12T11:27:53.709Z,22.31
2023-11-12T11:30:20.870Z,22.19
2023-11-12T11:32:55.786Z,22.06
2023-11-12T11:35:23.598Z,22.00
2023-11-12T11:38:11.423Z,21.74
2023-11-12T11:40:39.483Z,21.80
2023-11-12T11:43:24.521Z,21.81
2023-11-12T11:46:06.736Z,21.74
2023-11-12T11:48:33.661Z,21.75
2023-11-12T11:51:02.575Z,21.74
2023-11-12T11:53:31.837Z,21.66
2023-11-12T11:56:04.989Z,21.52
2023-11-12T11:58:46.208Z,21.50
2023-11-12T12:01:13.542Z,21.38
2023-11-12T12:03:40.301Z,21.38
2023-11-12T12:06:16.207Z,21.38
2023-11-12T12:08:53.585Z,21.29
2023-11-12T12:11:26.048Z,21.23
2023-11-12T12:14:00.557Z,21.29
2023-11-12T12:16:32.112Z,21.19
2023-11-12T12:18:59.498Z,21.23
2023-11-12T12:21:26.743Z,21.20
2023-11-12T12:23:54.324Z,21.26
2023-11-12T12:26:22.650Z,21.28
2023-11-12T12:28:49.491Z,21.08
2023-11-12T12:31:16.388Z,21.06
2023-11-12T12:33:58.535Z,21.11
2023-11-12T12:36:25.507Z,21.16
2023-11-12T12:38:59.813Z,21.14
2023-11-12T12:41:27.416Z,21.19
2023-11-12T12:43:57.382Z,21.17
2023-11-12T12:46:47.764Z,21.11
2023-11-12T12:49:31.886Z,20.97
2023-11-12T12:52:00.776Z,21.07
2023-11-12T12:54:30.960Z,21.14
2023-11-12T12:57:02.256Z,20.99
2023-11-12T12:59:41.683Z,20.86
2023-11-12T13:02:12.066Z,20.91
2023-11-12T13:04:40.548Z,20.82
2023-11-12T13:07:08.478Z,20.91
2023-11-12T13:09:35.939Z,20.96
2023-11-12T13:12:05.231Z,20.70
2023-11-12T13:14:34.237Z,20.57
2023-11-12T13:17:04.807Z,20.56
2023-11-12T13:19:33.465Z,20.62
2023-11-12T13:22:03.353Z,20.67
2023-11-12T13:24:31.142Z,20.70
2023-11-12T13:26:59.252Z,20.64
2023-11-12T13:29:28.503Z,20.62
2023-11-12T13:31:58.569Z,20.71
2023-11-12T13:34:25.471Z,20.49
2023-11-12T13:36:52.671Z,20.62
2023-11-12T13:39:19.641Z,20.67
2023-11-12T13:41:48.113Z,20.63
2023-11-12T13:44:15.788Z,20.57
2023-11-12T13:46:42.846Z,20.54
2023-11-12T13:49:10.476Z,20.44
2023-11-12T13:51:37.563Z,20.47
2023-11-12T13:54:07.791Z,20.49
2023-11-12T13:56:36.938Z,20.57
2023-11-12T13:59:04.013Z,20.50
2023-11-12T14:01:33.415Z,20.49
2023-11-12T14:04:00.581Z,20.55
2023-11-12T14:06:27.624Z,20.44
2023-11-12T14:08:56.345Z,20.44
2023-11-12T14:11:23.813Z,20.53
2023-11-12T14:13:52.066Z,20.46
2023-11-12T14:16:24.418Z,20.46
2023-11-12T14:18:52.122Z,20.53
2023-11-12T14:21:19.045Z,20.54
2023-11-12T14:23:46.081Z,20.55
2023-11-12T14:26:14.000Z,20.58
2023-11-12T14:28:42.493Z,20.49
2023-11-12T14:31:11.986Z,20.49
2023-11-12T14:33:41.006Z,20.56
2023-11-12T14:36:12.059Z,20.61
2023-11-12T14:38:39.061Z,20.55
2023-11-12T14:41:07.833Z,20.51
2023-11-12T14:43:38.544Z,20.53
2023-11-12T14:46:06.051Z,20.51
2023-11-12T14:48:36.379Z,20.47
2023-11-12T14:51:07.002Z,20.38
2023-11-12T14:53:34.058Z,20.22
2023-11-12T14:56:00.930Z,20.15
2023-11-12T14:58:27.771Z,19.99
2023-11-12T15:00:55.890Z,20.07
2023-11-12T15:03:26.266Z,20.07
2023-11-12T15:05:53.224Z,19.90
2023-11-12T15:08:20.188Z,19.97
2023-11-12T15:10:46.977Z,19.85
2023-11-12T15:13:13.843Z,19.90
2023-11-12T15:15:40.842Z,19.86
2023-11-12T15:18:07.703Z,19.72
2023-11-12T15:20:36.183Z,19.80
2023-11-12T15:23:03.053Z,19.83
2023-11-12T15:25:29.973Z,19.85
2023-11-12T15:27:56.851Z,19.89
2023-11-12T15:30:25.870Z,19.78
2023-11-12T15:32:53.097Z,19.71
2023-11-12T15:35:20.598Z,19.81
2023-11-12T15:37:47.716Z,19.72
2023-11-12T15:40:19.514Z,19.29
2023-11-12T15:42:49.698Z,19.40
2023-11-12T15:45:17.983Z,19.38
2023-11-12T15:47:46.274Z,19.26
2023-11-12T15:50:14.206Z,19.25
2023-11-12T15:52:41.669Z,19.04
2023-11-12T15:55:09.654Z,19.08
2023-11-12T15:57:38.350Z,19.15
2023-11-12T16:00:19.599Z,19.17
2023-11-12T16:02:48.186Z,19.19
2023-11-12T16:05:15.273Z,19.18
2023-11-12T16:07:43.381Z,19.14
2023-11-12T16:10:15.399Z,19.00
2023-11-12T16:12:42.613Z,18.89
2023-11-12T16:15:14.176Z,18.88
2023-11-12T16:17:41.602Z,18.91
2023-11-12T16:20:13.858Z,18.79
2023-11-12T16:22:41.433Z,18.84
2023-11-12T16:25:09.774Z,18.91
2023-11-12T16:27:37.211Z,18.94
2023-11-12T16:30:05.214Z,18.99
2023-11-12T16:32:33.561Z,19.03
2023-11-12T16:35:01.076Z,18.99
2023-11-12T16:37:27.932Z,18.92
2023-11-12T16:39:55.048Z,18.97
2023-11-12T16:42:25.731Z,18.96
2023-11-12T16:44:52.668Z,18.98
2023-11-12T16:47:24.360Z,18.98
2023-11-12T16:49:56.706Z,18.77
2023-11-12T16:52:23.696Z,18.79
2023-11-12T16:54:50.658Z,18.76
2023-11-12T16:57:17.497Z,18.73
2023-11-12T16:59:45.510Z,18.77
2023-11-12T17:02:15.069Z,18.78
2023-11-12T17:04:42.754Z,18.79
2023-11-12T17:07:12.294Z,18.78
2023-11-12T17:09:40.503Z,18.68
2023-11-12T17:12:07.746Z,18.76
2023-11-12T17:14:34.959Z,18.75
2023-11-12T17:17:01.863Z,18.73
2023-11-12T17:19:29.236Z,18.70
2023-11-12T17:21:57.941Z,18.72
2023-11-12T17:24:24.875Z,18.72
2023-11-12T17:26:51.889Z,18.72
2023-11-12T17:29:21.023Z,18.70
2023-11-12T17:31:48.603Z,18.67
2023-11-12T17:34:18.217Z,18.67
2023-11-12T17:36:45.067Z,18.62
2023-11-12T17:39:16.836Z,18.62
2023-11-12T17:41:47.801Z,18.56
2023-11-12T17:44:15.906Z,18.58
2023-11-12T17:46:45.681Z,18.45
2023-11-12T17:49:15.786Z,18.41
2023-11-12T17:51:42.873Z,18.33
2023-11-12T17:54:10.344Z,18.40
2023-11-12T17:56:38.416Z,18.41
2023-11-12T17:59:06.233Z,18.45
2023-11-12T18:01:35.668Z,18.44
2023-11-12T18:04:02.708Z,18.47
2023-11-12T18:06:29.823Z,18.50
2023-11-12T18:08:56.778Z,18.52
2023-11-12T18:11:23.703Z,18.53
2023-11-12T18:13:50.558Z,18.54
2023-11-12T18:16:20.504Z,18.52
2023-11-12T18:18:47.466Z,18.55
2023-11-12T18:21:15.127Z,18.55
2023-11-12T18:23:42.115Z,18.59
2023-11-12T18:26:10.315Z,18.60
2023-11-12T18:28:38.931Z,18.60
2023-11-12T18:31:06.728Z,18.62
2023-11-12T18:33:34.130Z,18.63
2023-11-12T18:36:01.135Z,18.64
2023-11-12T18:38:28.712Z,18.63
2023-11-12T18:40:55.611Z,18.66
2023-11-12T18:43:23.796Z,18.65
2023-11-12T18:45:54.753Z,18.66
2023-11-12T18:48:22.191Z,18.65
2023-11-12T18:50:51.982Z,18.67
2023-11-12T18:53:19.285Z,18.66
2023-11-12T18:55:46.276Z,18.68
2023-11-12T18:58:17.790Z,18.69
2023-11-12T19:00:45.418Z,18.69
2023-11-12T19:03:12.467Z,18.68
2023-11-12T19:05:39.797Z,18.67
2023-11-12T19:08:10.513Z,18.64
2023-11-12T19:10:38.528Z,18.62
2023-11-12T19:13:07.897Z,18.57
2023-11-12T19:15:35.641Z,18.60
2023-11-12T19:18:02.756Z,18.55
2023-11-12T19:20:30.473Z,18.60
2023-11-12T19:22:58.486Z,18.60
2023-11-12T19:25:25.521Z,18.47
2023-11-12T19:27:54.191Z,18.48
2023-11-12T19:30:21.118Z,18.48
2023-11-12T19:32:48.036Z,18.50
2023-11-12T19:35:16.519Z,18.53
2023-11-12T19:37:45.516Z,18.49
2023-11-12T19:40:17.971Z,18.51
2023-11-12T19:42:48.243Z,18.54
2023-11-12T19:45:20.390Z,18.52
2023-11-12T19:47:52.682Z,18.48
2023-11-12T19:50:20.096Z,18.50
2023-11-12T19:52:46.983Z,18.44
2023-11-12T19:55:15.987Z,18.48
2023-11-12T19:57:43.094Z,18.40
2023-11-12T20:00:11.388Z,18.35
2023-11-12T20:02:41.411Z,18.35
2023-11-12T20:05:08.825Z,18.38
2023-11-12T20:07:35.988Z,18.32
2023-11-12T20:10:03.717Z,18.27
2023-11-12T20:12:30.790Z,18.28
2023-11-12T20:14:57.630Z,18.33
2023-11-12T20:17:25.803Z,18.34
2023-11-12T20:19:52.681Z,18.33
2023-11-12T20:22:19.610Z,18.33
2023-11-12T20:24:51.140Z,18.33
2023-11-12T20:27:18.276Z,18.31
2023-11-12T20:29:46.718Z,18.30
2023-11-12T20:32:16.069Z,18.29
2023-11-12T20:34:45.906Z,18.29
2023-11-12T20:37:14.654Z,18.28
2023-11-12T20:39:41.613Z,18.26
2023-11-12T20:42:10.547Z,18.25
2023-11-12T20:44:39.894Z,18.24
2023-11-12T20:47:08.191Z,18.25
2023-11-12T20:49:35.030Z,18.23
2023-11-12T20:52:01.951Z,18.23
2023-11-12T20:54:28.798Z,18.23
2023-11-12T20:56:55.662Z,18.21
2023-11-12T20:59:25.708Z,18.21
2023-11-12T21:01:53.954Z,18.20
2023-11-12T21:04:21.047Z,18.19
2023-11-12T21:06:48.648Z,18.21
2023-11-12T21:09:15.581Z,18.19
2023-11-12T21:11:47.183Z,18.15
2023-11-12T21:14:16.079Z,18.12
2023-11-12T21:16:43.108Z,18.10
2023-11-12T21:19:11.600Z,18.09
2023-11-12T21:21:41.983Z,18.07
2023-11-12T21:24:09.997Z,18.02
2023-11-12T21:26:38.498Z,18.02
2023-11-12T21:29:05.553Z,17.88
2023-11-12T21:31:32.580Z,17.84
2023-11-12T21:33:59.482Z,17.85
2023-11-12T21:36:26.892Z,17.75
2023-11-12T21:38:54.004Z,17.76
2023-11-12T21:41:21.173Z,17.68
2023-11-12T21:43:48.122Z,17.67
2023-11-12T21:46:16.988Z,17.68
2023-11-12T21:48:44.313Z,17.70
2023-11-12T21:51:11.402Z,17.72
2023-11-12T21:53:38.427Z,17.74
2023-11-12T21:56:05.902Z,17.72
2023-11-12T21:58:33.477Z,17.74
2023-11-12T22:01:01.337Z,17.72
2023-11-12T22:03:28.759Z,17.66
2023-11-12T22:05:56.263Z,17.59
2023-11-12T22:08:23.657Z,17.60
2023-11-12T22:10:50.995Z,17.57
2023-11-12T22:13:21.204Z,17.53
2023-11-12T22:15:49.131Z,17.53
2023-11-12T22:18:16.148Z,17.47
2023-11-12T22:20:43.072Z,17.48
2023-11-12T22:23:11.985Z,17.48
2023-11-12T22:25:40.268Z,17.43
2023-11-12T22:28:07.600Z,17.46
2023-11-12T22:30:34.658Z,17.47
2023-11-12T22:33:01.662Z,17.46
2023-11-12T22:35:28.582Z,17.43
2023-11-12T22:37:55.388Z,17.42
2023-11-12T22:40:24.614Z,17.41
2023-11-12T22:42:53.169Z,17.40
2023-11-12T22:45:20.637Z,17.28
2023-11-12T22:47:48.297Z,17.32
2023-11-12T22:50:18.365Z,17.26
2023-11-12T22:52:45.359Z,17.21
2023-11-12T22:55:12.742Z,17.24
2023-11-12T22:57:41.074Z,17.18
2023-11-12T23:00:40.873Z,17.11
2023-11-12T23:03:11.082Z,17.19
2023-11-12T23:05:38.015Z,17.16
2023-11-12T23:08:07.605Z,17.22
2023-11-12T23:10:38.894Z,17.15
2023-11-12T23:13:07.779Z,17.16
2023-11-12T23:15:34.806Z,17.09
2023-11-12T23:18:02.162Z,17.14
2023-11-12T23:20:29.593Z,17.15
2023-11-12T23:22:56.912Z,17.12
2023-11-12T23:25:23.758Z,17.16
2023-11-12T23:27:52.242Z,17.13
2023-11-12T23:30:19.341Z,17.11
2023-11-12T23:32:46.278Z,17.00
2023-11-12T23:35:13.181Z,17.06
2023-11-12T23:37:40.015Z,16.96
2023-11-12T23:40:08.586Z,17.04
2023-11-12T23:42:35.533Z,17.09
2023-11-12T23:45:02.407Z,17.10
2023-11-12T23:47:29.998Z,17.09
2023-11-12T23:49:57.073Z,17.04
2023-11-12T23:52:24.297Z,17.07
2023-11-12T23:54:51.268Z,17.02
2023-11-12T23:57:18.301Z,16.97
2023-11-12T23:59:45.917Z,17.03
