createdAt,value
2022-08-12T00:01:26.931Z,99325.62
2022-08-12T00:04:57.453Z,99325.62
2022-08-12T00:14:59.993Z,99317.17
2022-08-12T00:18:30.428Z,99321.87
2022-08-12T00:22:01.427Z,99327.00
2022-08-12T00:26:00.522Z,99321.22
2022-08-12T00:29:04.813Z,99316.81
2022-08-12T00:32:36.846Z,99315.97
2022-08-12T00:36:14.862Z,99312.69
2022-08-12T00:42:42.843Z,99317.02
2022-08-12T00:46:15.184Z,99312.49
2022-08-12T00:49:34.870Z,99324.05
2022-08-12T00:57:49.524Z,99307.72
2022-08-12T01:01:11.229Z,99298.66
2022-08-12T01:04:40.816Z,99305.50
2022-08-12T01:12:02.588Z,99311.84
2022-08-12T01:15:21.572Z,99298.83
2022-08-12T01:18:40.302Z,99294.91
2022-08-12T01:22:28.467Z,99299.60
2022-08-12T01:29:06.535Z,99301.26
2022-08-12T01:32:27.531Z,99294.09
2022-08-12T01:35:45.427Z,99301.01
2022-08-12T01:42:22.817Z,99309.92
2022-08-12T01:45:43.003Z,99307.81
2022-08-12T01:49:08.549Z,99303.04
2022-08-12T01:52:33.087Z,99305.70
2022-08-12T01:59:23.336Z,99300.38
2022-08-12T02:02:45.684Z,99293.84
2022-08-12T02:06:23.186Z,99297.45
2022-08-12T02:10:04.629Z,99292.94
2022-08-12T02:13:49.320Z,99290.27
2022-08-12T02:17:24.150Z,99297.45
2022-08-12T02:20:52.973Z,99291.67
2022-08-12T02:24:11.875Z,99281.83
2022-08-12T02:27:29.883Z,99288.00
2022-08-12T02:30:46.837Z,99277.14
2022-08-12T02:34:04.999Z,99274.88
2022-08-12T02:37:23.119Z,99274.78
2022-08-12T02:40:41.910Z,99273.13
2022-08-12T02:44:02.010Z,99275.63
2022-08-12T02:48:00.536Z,99279.30
2022-08-12T02:50:44.659Z,99280.70
2022-08-12T02:54:04.377Z,99283.98
2022-08-12T02:57:20.263Z,99277.00
2022-08-12T03:00:36.768Z,99276.55
2022-08-12T03:03:54.171Z,99276.94
2022-08-12T03:07:17.380Z,99270.70
2022-08-12T03:10:37.557Z,99271.55
2022-08-12T03:13:59.273Z,99269.50
2022-08-12T03:17:23.789Z,99272.36
2022-08-12T03:20:43.228Z,99275.55
2022-08-12T03:24:01.143Z,99275.48
2022-08-12T03:27:20.869Z,99269.97
2022-08-12T03:30:39.863Z,99263.17
2022-08-12T03:34:02.145Z,99273.02
2022-08-12T03:37:18.012Z,99269.15
2022-08-12T03:40:52.408Z,99259.31
2022-08-12T03:44:29.508Z,99267.95
2022-08-12T03:48:06.393Z,99276.55
2022-08-12T03:51:36.985Z,99281.46
2022-08-12T03:58:23.969Z,99288.80
2022-08-12T04:01:41.399Z,99284.19
2022-08-12T04:04:58.029Z,99289.72
2022-08-12T04:08:15.217Z,99288.15
2022-08-12T04:14:47.477Z,99278.95
2022-08-12T04:18:07.094Z,99273.97
2022-08-12T04:21:22.945Z,99274.67
2022-08-12T04:27:55.719Z,99280.95
2022-08-12T04:31:13.799Z,99283.30
2022-08-12T04:34:30.469Z,99284.81
2022-08-12T04:37:59.045Z,99289.58
2022-08-12T04:41:06.627Z,99296.56
2022-08-12T04:44:23.564Z,99297.82
2022-08-12T04:47:40.742Z,99303.41
2022-08-12T04:50:56.996Z,99301.17
2022-08-12T04:54:14.012Z,99302.51
2022-08-12T04:57:32.007Z,99298.05
2022-08-12T05:00:48.844Z,99297.08
2022-08-12T05:04:05.796Z,99304.95
2022-08-12T05:07:24.367Z,99315.25
2022-08-12T05:10:40.809Z,99317.61
2022-08-12T05:14:00.226Z,99314.59
2022-08-12T05:17:14.491Z,99315.69
2022-08-12T05:20:31.596Z,99325.21
2022-08-12T05:23:48.453Z,99324.22
2022-08-12T05:27:04.991Z,99319.73
2022-08-12T05:30:23.024Z,99326.55
2022-08-12T05:33:41.829Z,99335.00
2022-08-12T05:36:58.091Z,99338.33
2022-08-12T05:43:31.516Z,99340.26
2022-08-12T05:46:48.121Z,99334.16
2022-08-12T05:50:06.270Z,99333.14
2022-08-12T05:53:22.933Z,99330.69
2022-08-12T05:59:56.032Z,99340.98
2022-08-12T06:03:15.385Z,99342.26
2022-08-12T06:06:39.125Z,99342.03
2022-08-12T06:13:12.071Z,99348.02
2022-08-12T06:16:30.093Z,99349.25
2022-08-12T06:20:26.335Z,99348.17
2022-08-12T06:23:12.014Z,99350.24
2022-08-12T06:26:30.828Z,99350.66
2022-08-12T06:30:08.523Z,99354.74
2022-08-12T06:33:24.934Z,99359.45
2022-08-12T06:36:29.674Z,99368.73
2022-08-12T06:43:01.532Z,99358.67
2022-08-12T06:46:18.933Z,99365.68
2022-08-12T06:49:37.775Z,99367.76
2022-08-12T06:52:54.612Z,99368.34
2022-08-12T06:59:27.814Z,99362.59
2022-08-12T07:02:44.552Z,99359.19
2022-08-12T07:06:02.739Z,99366.78
2022-08-12T07:14:02.618Z,99361.38
2022-08-12T07:17:05.128Z,99361.02
2022-08-12T07:20:50.305Z,99368.98
2022-08-12T07:23:42.359Z,99361.88
2022-08-12T07:30:17.657Z,99372.59
2022-08-12T07:33:39.288Z,99365.95
2022-08-12T07:36:55.717Z,99368.65
2022-08-12T07:40:19.592Z,99361.06
2022-08-12T07:43:49.360Z,99362.64
2022-08-12T07:47:09.438Z,99362.23
2022-08-12T07:50:31.046Z,99352.00
2022-08-12T07:54:00.126Z,99356.69
2022-08-12T07:57:10.934Z,99352.59
2022-08-12T08:00:27.834Z,99349.73
2022-08-12T08:03:47.548Z,99356.61
2022-08-12T08:07:04.082Z,99364.38
2022-08-12T08:13:46.841Z,99366.23
2022-08-12T08:17:04.167Z,99362.68
2022-08-12T08:20:24.387Z,99369.60
2022-08-12T08:23:56.354Z,99375.63
2022-08-12T08:27:14.096Z,99378.97
2022-08-12T08:30:30.582Z,99374.62
2022-08-12T08:34:05.437Z,99384.67
2022-08-12T08:37:07.746Z,99376.45
2022-08-12T08:43:44.512Z,99380.69
2022-08-12T08:47:01.463Z,99388.46
2022-08-12T08:50:20.293Z,99382.59
2022-08-12T08:53:36.761Z,99385.03
2022-08-12T09:00:08.937Z,99391.97
2022-08-12T09:05:09.605Z,99407.17
2022-08-12T09:06:53.904Z,99404.05
2022-08-12T09:14:12.075Z,99407.09
2022-08-12T09:16:57.010Z,99408.72
2022-08-12T09:20:15.998Z,99408.00
2022-08-12T09:23:57.095Z,99423.75
2022-08-12T09:30:14.203Z,99409.78
2022-08-12T09:34:26.292Z,99420.59
2022-08-12T09:37:00.288Z,99415.47
2022-08-12T09:41:02.067Z,99415.20
2022-08-12T09:43:53.609Z,99415.00
2022-08-12T09:47:01.272Z,99408.83
2022-08-12T09:50:20.319Z,99399.02
2022-08-12T09:53:38.391Z,99389.59
2022-08-12T09:57:00.512Z,99392.12
2022-08-12T10:00:27.636Z,99386.80
2022-08-12T10:03:55.595Z,99377.88
2022-08-12T10:06:58.199Z,99372.62
2022-08-12T10:16:47.255Z,99380.52
2022-08-12T10:20:03.941Z,99368.95
2022-08-12T10:23:19.831Z,99371.32
2022-08-12T10:26:51.898Z,99360.20
2022-08-12T10:30:39.354Z,99369.91
2022-08-12T10:33:31.469Z,99360.63
2022-08-12T10:36:45.670Z,99361.17
2022-08-12T10:43:54.105Z,99356.59
2022-08-12T10:46:53.519Z,99339.11
2022-08-12T10:50:28.085Z,99332.95
2022-08-12T10:53:44.143Z,99334.53
2022-08-12T10:56:50.714Z,99332.20
2022-08-12T11:00:32.555Z,99337.91
2022-08-12T11:04:27.266Z,99323.78
2022-08-12T11:07:05.724Z,99326.52
2022-08-12T11:10:05.033Z,99319.55
2022-08-12T11:13:21.301Z,99318.09
2022-08-12T11:16:39.659Z,99312.48
2022-08-12T11:19:57.895Z,99314.06
2022-08-12T11:23:25.419Z,99308.52
2022-08-12T11:26:39.834Z,99296.85
2022-08-12T11:30:02.032Z,99299.80
2022-08-12T11:33:24.046Z,99298.73
2022-08-12T11:36:39.177Z,99300.83
2022-08-12T11:43:19.151Z,99302.03
2022-08-12T11:46:35.503Z,99300.06
2022-08-12T11:49:52.379Z,99290.73
2022-08-12T11:53:56.494Z,99297.41
2022-08-12T12:02:02.052Z,99299.17
2022-08-12T12:03:00.785Z,99295.63
2022-08-12T12:06:17.547Z,99288.67
2022-08-12T12:09:50.738Z,99290.31
2022-08-12T12:12:52.964Z,99285.87
2022-08-12T12:16:08.836Z,99289.55
2022-08-12T12:19:24.662Z,99291.84
2022-08-12T12:22:45.414Z,99276.98
2022-08-12T12:30:20.042Z,99275.97
2022-08-12T12:32:35.218Z,99269.23
2022-08-12T12:36:17.589Z,99266.75
2022-08-12T12:39:10.422Z,99258.09
2022-08-12T12:45:46.423Z,99243.98
2022-08-12T12:49:10.870Z,99246.20
2022-08-12T12:52:21.309Z,99237.82
2022-08-12T12:58:55.065Z,99245.89
2022-08-12T13:02:12.118Z,99240.22
2022-08-12T13:05:31.012Z,99234.80
2022-08-12T13:08:49.367Z,99229.39
2022-08-12T13:15:43.476Z,99228.87
2022-08-12T13:18:41.725Z,99227.19
2022-08-12T13:22:20.102Z,99225.31
2022-08-12T13:28:56.001Z,99211.21
2022-08-12T13:32:19.041Z,99209.52
2022-08-12T13:35:33.504Z,99211.42
2022-08-12T13:38:54.806Z,99203.05
2022-08-12T13:42:14.697Z,99202.29
2022-08-12T13:45:30.044Z,99205.54
2022-08-12T13:48:46.367Z,99202.83
2022-08-12T13:52:02.478Z,99206.38
2022-08-12T13:55:21.861Z,99203.67
2022-08-12T13:58:42.404Z,99192.01
2022-08-12T14:02:00.331Z,99193.64
2022-08-12T14:05:31.324Z,99209.30
2022-08-12T14:08:37.104Z,99196.57
2022-08-12T14:15:11.548Z,99191.42
2022-08-12T14:18:30.674Z,99200.87
2022-08-12T14:22:00.988Z,99196.67
2022-08-12T14:25:06.938Z,99184.74
2022-08-12T14:31:40.828Z,99183.94
2022-08-12T14:34:58.044Z,99179.07
2022-08-12T14:38:26.429Z,99167.45
2022-08-12T14:41:48.525Z,99178.34
2022-08-12T14:45:03.244Z,99169.63
2022-08-12T14:48:24.745Z,99156.97
2022-08-12T14:52:57.662Z,99142.92
2022-08-12T14:58:19.053Z,99156.75
2022-08-12T15:01:45.401Z,99147.00
2022-08-12T15:05:05.205Z,99148.09
2022-08-12T15:08:25.421Z,99141.59
2022-08-12T15:11:55.509Z,99155.95
2022-08-12T15:15:07.663Z,99135.38
2022-08-12T15:18:27.148Z,99142.11
2022-08-12T15:22:35.332Z,99144.82
2022-08-12T15:24:59.808Z,99139.67
2022-08-12T15:31:59.788Z,99147.19
2022-08-12T15:34:53.565Z,99142.38
2022-08-12T15:38:17.201Z,99144.48
2022-08-12T15:44:48.761Z,99150.49
2022-08-12T15:48:20.262Z,99141.28
2022-08-12T15:51:57.230Z,99133.16
2022-08-12T15:54:58.713Z,99119.64
2022-08-12T16:01:35.228Z,99125.05
2022-08-12T16:04:50.616Z,99119.64
2022-08-12T16:08:11.645Z,99115.06
2022-08-12T16:11:26.131Z,99108.81
2022-08-12T16:14:43.987Z,99112.83
2022-08-12T16:18:15.012Z,99114.72
2022-08-12T16:21:51.677Z,99109.31
2022-08-12T16:24:43.144Z,99109.31
2022-08-12T16:31:23.056Z,99106.57
2022-08-12T16:34:54.570Z,99103.03
2022-08-12T16:38:25.060Z,99100.33
2022-08-12T16:46:31.508Z,99092.78
2022-08-12T16:49:26.426Z,99096.32
2022-08-12T16:52:45.495Z,99089.01
2022-08-12T16:56:04.636Z,99088.20
2022-08-12T16:59:21.062Z,99083.86
2022-08-12T17:02:40.673Z,99072.48
2022-08-12T17:05:57.161Z,99066.00
2022-08-12T17:09:17.154Z,99074.11
2022-08-12T17:12:32.455Z,99070.03
2022-08-12T17:16:04.870Z,99071.06
2022-08-12T17:19:09.645Z,99067.48
2022-08-12T17:22:30.245Z,99065.58
2022-08-12T17:25:48.314Z,99059.55
2022-08-12T17:29:07.516Z,99070.05
2022-08-12T17:32:28.275Z,99063.77
2022-08-12T17:35:43.283Z,99061.59
2022-08-12T17:39:02.695Z,99061.02
2022-08-12T17:45:38.884Z,99054.69
2022-08-12T17:48:58.076Z,99054.41
2022-08-12T17:52:16.517Z,99056.53
2022-08-12T17:55:44.859Z,99063.00
2022-08-12T17:58:58.656Z,99048.12
2022-08-12T18:02:14.682Z,99056.97
2022-08-12T18:05:55.879Z,99052.09
2022-08-12T18:08:55.461Z,99053.61
2022-08-12T18:16:03.831Z,99048.42
2022-08-12T18:18:49.038Z,99055.41
2022-08-12T18:22:06.229Z,99052.96
2022-08-12T18:26:14.436Z,99054.83
2022-08-12T18:28:54.131Z,99049.95
2022-08-12T18:32:53.753Z,99055.03
2022-08-12T18:35:47.170Z,99048.80
2022-08-12T18:38:56.259Z,99049.31
2022-08-12T18:45:47.245Z,99045.17
2022-08-12T18:48:53.108Z,99052.38
2022-08-12T18:52:11.501Z,99054.28
2022-08-12T18:55:37.607Z,99058.52
2022-08-12T19:02:20.574Z,99053.58
2022-08-12T19:05:53.537Z,99054.31
2022-08-12T19:08:47.298Z,99054.83
2022-08-12T19:15:20.312Z,99057.44
2022-08-12T19:18:38.384Z,99067.91
2022-08-12T19:21:56.599Z,99057.30
2022-08-12T19:25:59.653Z,99056.72
2022-08-12T19:28:50.235Z,99055.59
2022-08-12T19:32:09.370Z,99059.57
2022-08-12T19:36:07.117Z,99064.38
2022-08-12T19:38:46.794Z,99065.70
2022-08-12T19:42:04.612Z,99071.60
2022-08-12T19:45:24.333Z,99070.69
2022-08-12T19:48:45.705Z,99072.00
2022-08-12T19:52:04.117Z,99069.48
2022-08-12T19:55:22.250Z,99070.46
2022-08-12T19:58:38.630Z,99075.78
2022-08-12T20:02:02.674Z,99075.70
2022-08-12T20:06:05.882Z,99082.53
2022-08-12T20:08:38.261Z,99074.53
2022-08-12T20:16:50.997Z,99068.72
2022-08-12T20:20:18.848Z,99070.83
2022-08-12T20:23:50.780Z,99071.30
2022-08-12T20:26:53.084Z,99066.41
2022-08-12T20:30:11.422Z,99069.02
2022-08-12T20:33:50.135Z,99072.77
2022-08-12T20:36:57.359Z,99065.12
2022-08-12T20:40:09.802Z,99064.81
2022-08-12T20:46:42.882Z,99056.42
2022-08-12T20:49:59.862Z,99065.71
2022-08-12T20:53:18.954Z,99071.25
2022-08-12T20:56:39.844Z,99079.79
2022-08-12T21:03:24.765Z,99074.45
2022-08-12T21:06:55.198Z,99083.33
2022-08-12T21:10:14.320Z,99077.84
2022-08-12T21:13:39.323Z,99078.55
2022-08-12T21:16:52.633Z,99077.16
2022-08-12T21:20:22.447Z,99074.11
2022-08-12T21:23:30.888Z,99073.77
2022-08-12T21:26:53.236Z,99074.49
2022-08-12T21:30:06.945Z,99075.44
2022-08-12T21:33:23.400Z,99077.78
2022-08-12T21:36:48.500Z,99080.33
2022-08-12T21:40:13.700Z,99070.83
2022-08-12T21:43:21.087Z,99069.08
2022-08-12T21:46:39.417Z,99070.37
2022-08-12T21:50:03.102Z,99062.19
2022-08-12T21:53:16.125Z,99061.48
2022-08-12T21:56:34.382Z,99057.29
2022-08-12T21:59:54.017Z,99069.34
2022-08-12T22:04:10.827Z,99066.86
2022-08-12T22:06:46.622Z,99057.39
2022-08-12T22:10:01.309Z,99057.88
2022-08-12T22:14:03.038Z,99063.70
2022-08-12T22:16:38.697Z,99061.49
2022-08-12T22:19:56.723Z,99049.78
2022-08-12T22:23:21.575Z,99055.41
2022-08-12T22:26:37.843Z,99058.78
2022-08-12T22:30:05.663Z,99057.17
2022-08-12T22:33:23.691Z,99051.64
2022-08-12T22:36:40.977Z,99050.84
2022-08-12T22:39:59.098Z,99041.02
2022-08-12T22:43:29.878Z,99044.14
2022-08-12T22:46:59.900Z,99039.25
2022-08-12T22:50:27.591Z,99037.37
2022-08-12T22:53:36.856Z,99030.95
2022-08-12T22:56:54.869Z,99035.04
2022-08-12T23:00:24.313Z,99031.63
2022-08-12T23:03:48.602Z,99031.23
2022-08-12T23:06:54.099Z,99029.34
2022-08-12T23:10:10.889Z,99023.17
2022-08-12T23:13:43.972Z,99016.16
2022-08-12T23:17:00.934Z,99012.98
2022-08-12T23:20:19.040Z,99012.98
2022-08-12T23:24:09.167Z,99007.62
2022-08-12T23:27:11.074Z,99004.93
2022-08-12T23:34:02.507Z,98993.73
2022-08-12T23:37:02.870Z,98999.11
2022-08-12T23:40:24.360Z,98989.80
2022-08-12T23:47:02.680Z,98985.02
2022-08-12T23:50:19.751Z,98981.86
2022-08-12T23:53:36.208Z,98981.05
2022-08-12T23:56:52.503Z,98982.54
