createdAt,value
2019-03-26T00:01:44.112Z,3.37
2019-03-26T00:04:14.707Z,3.27
2019-03-26T00:06:44.112Z,3.20
2019-03-26T00:09:13.554Z,3.77
2019-03-26T00:11:42.985Z,2.83
2019-03-26T00:14:12.417Z,3.57
2019-03-26T00:16:41.937Z,2.90
2019-03-26T00:19:11.486Z,3.43
2019-03-26T00:21:40.933Z,3.17
2019-03-26T00:24:10.359Z,3.63
2019-03-26T00:26:39.808Z,3.30
2019-03-26T00:29:09.241Z,3.23
2019-03-26T00:31:38.715Z,3.20
2019-03-26T00:34:18.626Z,3.40
2019-03-26T00:36:39.227Z,3.63
2019-03-26T00:39:08.791Z,4.60
2019-03-26T00:41:38.253Z,3.10
2019-03-26T00:44:09.399Z,3.33
2019-03-26T00:46:38.903Z,4.00
2019-03-26T00:49:08.422Z,2.80
2019-03-26T00:51:37.999Z,2.80
2019-03-26T00:54:07.444Z,3.40
2019-03-26T00:56:36.873Z,4.37
2019-03-26T00:59:06.317Z,3.57
2019-03-26T01:01:35.817Z,3.87
2019-03-26T01:04:05.327Z,3.43
2019-03-26T01:06:34.832Z,3.60
2019-03-26T01:09:06.281Z,4.40
2019-03-26T01:11:36.955Z,3.53
2019-03-26T01:14:06.540Z,3.87
2019-03-26T01:16:37.042Z,3.93
2019-03-26T01:19:06.490Z,3.67
2019-03-26T01:21:35.913Z,4.70
2019-03-26T01:24:05.435Z,4.03
2019-03-26T01:26:34.867Z,4.13
2019-03-26T01:29:04.448Z,4.93
2019-03-26T01:31:33.881Z,5.03
2019-03-26T01:34:03.329Z,4.37
2019-03-26T01:36:32.762Z,4.43
2019-03-26T01:39:02.216Z,4.10
2019-03-26T01:41:32.229Z,5.40
2019-03-26T01:44:02.509Z,4.43
2019-03-26T01:46:32.649Z,4.37
2019-03-26T01:49:02.707Z,4.23
2019-03-26T01:51:32.801Z,4.53
2019-03-26T01:54:02.942Z,4.87
2019-03-26T01:56:33.202Z,4.60
2019-03-26T01:59:03.272Z,4.03
2019-03-26T02:01:33.376Z,4.33
2019-03-26T02:04:03.505Z,4.37
2019-03-26T02:06:34.077Z,4.20
2019-03-26T02:09:05.628Z,4.77
2019-03-26T02:11:35.063Z,4.77
2019-03-26T02:14:04.575Z,5.13
2019-03-26T02:16:34.292Z,3.53
2019-03-26T02:19:05.314Z,4.57
2019-03-26T02:21:35.813Z,3.90
2019-03-26T02:24:05.424Z,4.13
2019-03-26T02:26:34.917Z,4.00
2019-03-26T02:29:04.982Z,4.30
2019-03-26T02:31:35.075Z,4.53
2019-03-26T02:34:05.372Z,3.70
2019-03-26T02:36:35.413Z,4.70
2019-03-26T02:39:06.982Z,4.23
2019-03-26T02:41:38.029Z,4.63
2019-03-26T02:44:07.399Z,3.87
2019-03-26T02:46:36.844Z,3.57
2019-03-26T02:49:06.343Z,3.43
2019-03-26T02:51:36.333Z,3.80
2019-03-26T02:54:06.625Z,3.90
2019-03-26T02:56:36.560Z,4.35
2019-03-26T02:59:06.758Z,3.30
2019-03-26T03:01:39.621Z,3.67
2019-03-26T03:04:09.064Z,4.27
2019-03-26T03:06:38.568Z,3.47
2019-03-26T03:09:08.315Z,4.37
2019-03-26T03:11:37.754Z,4.00
2019-03-26T03:14:08.769Z,4.00
2019-03-26T03:16:38.131Z,4.40
2019-03-26T03:19:07.835Z,3.77
2019-03-26T03:21:37.929Z,3.47
2019-03-26T03:24:08.062Z,4.47
2019-03-26T03:26:38.156Z,3.80
2019-03-26T03:29:08.302Z,3.50
2019-03-26T03:31:38.419Z,4.07
2019-03-26T03:34:08.643Z,4.73
2019-03-26T03:36:38.730Z,3.77
2019-03-26T03:39:09.389Z,3.47
2019-03-26T03:41:39.058Z,3.67
2019-03-26T03:44:09.196Z,4.10
2019-03-26T03:46:41.232Z,3.70
2019-03-26T03:49:11.245Z,4.77
2019-03-26T03:51:43.057Z,3.80
2019-03-26T03:54:13.559Z,3.20
2019-03-26T03:56:43.866Z,3.93
2019-03-26T03:59:13.466Z,3.47
2019-03-26T04:01:42.898Z,3.60
2019-03-26T04:04:12.419Z,2.85
2019-03-26T04:06:41.930Z,3.43
2019-03-26T04:09:11.377Z,3.47
2019-03-26T04:11:40.835Z,3.83
2019-03-26T04:14:10.888Z,2.80
2019-03-26T04:16:41.128Z,4.30
2019-03-26T04:19:11.118Z,3.40
2019-03-26T04:21:41.253Z,3.70
2019-03-26T04:24:11.467Z,3.80
2019-03-26T04:26:41.663Z,3.23
2019-03-26T04:29:11.767Z,3.70
2019-03-26T04:31:41.824Z,3.40
2019-03-26T04:34:11.949Z,3.62
2019-03-26T04:36:42.171Z,3.67
2019-03-26T04:39:12.339Z,3.40
2019-03-26T04:41:42.407Z,3.47
2019-03-26T04:44:12.602Z,2.43
2019-03-26T04:46:42.674Z,2.20
2019-03-26T04:49:12.892Z,2.93
2019-03-26T04:51:43.586Z,2.03
2019-03-26T04:54:13.173Z,2.97
2019-03-26T04:56:43.299Z,2.17
2019-03-26T04:59:13.404Z,2.60
2019-03-26T05:01:43.532Z,2.37
2019-03-26T05:04:13.905Z,2.17
2019-03-26T05:06:43.872Z,1.97
2019-03-26T05:09:13.965Z,1.87
2019-03-26T05:11:44.204Z,2.60
2019-03-26T05:14:13.632Z,2.37
2019-03-26T05:16:43.079Z,2.77
2019-03-26T05:19:12.694Z,2.47
2019-03-26T05:21:42.144Z,2.30
2019-03-26T05:24:13.176Z,2.13
2019-03-26T05:26:42.550Z,2.23
2019-03-26T05:29:12.010Z,3.10
2019-03-26T05:31:41.508Z,2.03
2019-03-26T05:34:11.024Z,2.67
2019-03-26T05:36:50.609Z,2.50
2019-03-26T05:39:11.446Z,3.40
2019-03-26T05:41:40.880Z,2.77
2019-03-26T05:44:10.228Z,2.50
2019-03-26T05:46:39.606Z,3.13
2019-03-26T05:49:09.037Z,2.73
2019-03-26T05:51:38.482Z,2.57
2019-03-26T05:54:09.022Z,2.97
2019-03-26T05:56:38.466Z,2.53
2019-03-26T05:59:09.518Z,3.13
2019-03-26T06:01:38.958Z,2.40
2019-03-26T06:04:08.308Z,3.37
2019-03-26T06:06:37.748Z,2.70
2019-03-26T06:09:07.238Z,2.73
2019-03-26T06:11:36.672Z,2.43
2019-03-26T06:14:06.088Z,2.70
2019-03-26T06:16:38.608Z,2.80
2019-03-26T06:19:06.588Z,2.80
2019-03-26T06:21:35.944Z,2.70
2019-03-26T06:24:05.433Z,3.50
2019-03-26T06:26:34.938Z,3.73
2019-03-26T06:29:04.353Z,3.20
2019-03-26T06:31:33.805Z,2.70
2019-03-26T06:34:04.300Z,3.50
2019-03-26T06:36:33.847Z,2.70
2019-03-26T06:39:06.004Z,3.07
2019-03-26T06:41:35.438Z,3.23
2019-03-26T06:44:05.003Z,3.17
2019-03-26T06:46:34.423Z,3.43
2019-03-26T06:49:03.764Z,2.97
2019-03-26T06:51:33.198Z,2.47
2019-03-26T06:54:02.541Z,2.97
2019-03-26T06:56:31.931Z,2.90
2019-03-26T06:59:01.353Z,2.93
2019-03-26T07:01:30.882Z,2.63
2019-03-26T07:04:00.603Z,3.33
2019-03-26T07:06:30.026Z,2.23
2019-03-26T07:08:59.403Z,3.20
2019-03-26T07:11:28.816Z,2.80
2019-03-26T07:13:58.181Z,2.93
2019-03-26T07:16:27.590Z,3.10
2019-03-26T07:18:56.953Z,3.23
2019-03-26T07:21:26.443Z,3.47
2019-03-26T07:23:55.887Z,3.20
2019-03-26T07:26:25.383Z,3.10
2019-03-26T07:28:56.774Z,3.40
2019-03-26T07:31:25.880Z,3.40
2019-03-26T07:33:55.333Z,3.33
2019-03-26T07:36:24.818Z,3.07
2019-03-26T07:38:54.783Z,2.83
2019-03-26T07:41:24.882Z,3.30
2019-03-26T07:43:55.393Z,3.67
2019-03-26T07:46:25.209Z,3.47
2019-03-26T07:48:55.347Z,3.67
2019-03-26T07:51:25.459Z,3.20
2019-03-26T07:53:55.963Z,3.20
2019-03-26T07:56:25.791Z,3.30
2019-03-26T07:58:56.039Z,3.67
2019-03-26T08:01:26.044Z,3.67
2019-03-26T08:03:56.153Z,3.17
2019-03-26T08:06:32.424Z,3.50
2019-03-26T08:09:01.875Z,2.70
2019-03-26T08:11:31.742Z,2.60
2019-03-26T08:14:01.188Z,2.83
2019-03-26T08:16:30.678Z,3.03
2019-03-26T08:19:00.071Z,2.93
2019-03-26T08:21:29.436Z,2.60
2019-03-26T08:23:58.900Z,2.93
2019-03-26T08:26:28.385Z,3.23
2019-03-26T08:29:00.827Z,2.33
2019-03-26T08:31:28.935Z,2.83
2019-03-26T08:33:58.311Z,2.97
2019-03-26T08:36:27.959Z,2.90
2019-03-26T08:38:58.081Z,3.47
2019-03-26T08:41:31.097Z,3.25
2019-03-26T08:44:00.537Z,3.27
2019-03-26T08:46:29.959Z,2.87
2019-03-26T08:48:59.324Z,2.73
2019-03-26T08:51:28.757Z,2.80
2019-03-26T08:53:58.991Z,2.50
2019-03-26T08:56:29.091Z,2.93
2019-03-26T08:58:59.214Z,4.07
2019-03-26T09:01:29.322Z,2.50
2019-03-26T09:03:59.565Z,2.23
2019-03-26T09:06:29.791Z,2.03
2019-03-26T09:08:59.791Z,2.00
2019-03-26T09:11:29.955Z,2.80
2019-03-26T09:14:00.124Z,2.40
2019-03-26T09:16:30.222Z,2.70
2019-03-26T09:19:00.362Z,2.60
2019-03-26T09:21:32.613Z,2.10
2019-03-26T09:24:01.513Z,2.93
2019-03-26T09:26:30.942Z,2.40
2019-03-26T09:29:00.999Z,2.47
2019-03-26T09:31:31.048Z,2.83
2019-03-26T09:34:01.172Z,2.03
2019-03-26T09:36:31.274Z,2.90
2019-03-26T09:39:01.414Z,2.37
2019-03-26T09:41:32.124Z,2.73
2019-03-26T09:44:01.630Z,2.70
2019-03-26T09:46:31.796Z,2.17
2019-03-26T09:49:01.970Z,2.40
2019-03-26T09:51:32.167Z,1.67
2019-03-26T09:54:02.835Z,1.97
2019-03-26T09:56:32.434Z,2.30
2019-03-26T09:59:02.676Z,2.57
2019-03-26T10:01:35.505Z,2.10
2019-03-26T10:04:05.035Z,2.27
2019-03-26T10:06:34.458Z,2.20
2019-03-26T10:09:05.592Z,2.60
2019-03-26T10:11:35.155Z,2.17
2019-03-26T10:14:04.677Z,2.30
2019-03-26T10:16:34.099Z,2.87
2019-03-26T10:19:03.807Z,2.03
2019-03-26T10:21:33.894Z,1.93
2019-03-26T10:24:04.071Z,2.63
2019-03-26T10:26:34.144Z,2.00
2019-03-26T10:29:18.777Z,2.02
2019-03-26T10:31:35.729Z,1.70
2019-03-26T10:34:08.237Z,1.47
2019-03-26T10:36:37.927Z,1.50
2019-03-26T10:39:08.197Z,1.50
2019-03-26T10:41:37.648Z,1.50
2019-03-26T10:44:07.088Z,1.70
2019-03-26T10:46:36.598Z,1.50
2019-03-26T10:49:06.096Z,1.33
2019-03-26T10:51:35.593Z,1.57
2019-03-26T10:54:05.815Z,1.77
2019-03-26T10:56:35.853Z,1.17
2019-03-26T10:59:05.942Z,1.07
2019-03-26T11:01:36.389Z,1.27
2019-03-26T11:04:07.692Z,1.70
2019-03-26T11:06:37.433Z,1.93
2019-03-26T11:09:19.972Z,1.20
2019-03-26T11:11:38.314Z,1.50
2019-03-26T11:14:07.812Z,1.83
2019-03-26T11:16:37.253Z,1.73
2019-03-26T11:19:07.745Z,1.73
2019-03-26T11:21:38.260Z,1.97
2019-03-26T11:24:07.820Z,1.90
2019-03-26T11:26:37.704Z,2.57
2019-03-26T11:29:07.998Z,2.33
2019-03-26T11:31:38.143Z,2.97
2019-03-26T11:34:08.145Z,2.20
2019-03-26T11:36:38.216Z,1.93
2019-03-26T11:39:08.592Z,2.30
2019-03-26T11:41:38.568Z,2.17
2019-03-26T11:44:08.602Z,2.53
2019-03-26T11:46:39.076Z,1.80
2019-03-26T11:49:09.001Z,1.07
2019-03-26T11:51:39.049Z,1.30
2019-03-26T11:54:10.084Z,1.20
2019-03-26T11:56:39.513Z,1.17
2019-03-26T11:59:09.564Z,1.50
2019-03-26T12:01:39.693Z,1.30
2019-03-26T12:04:09.900Z,1.27
2019-03-26T12:06:40.319Z,1.03
2019-03-26T12:09:10.266Z,1.20
2019-03-26T12:11:43.213Z,1.20
2019-03-26T12:14:12.632Z,1.10
2019-03-26T12:16:42.063Z,1.10
2019-03-26T12:19:11.629Z,1.10
2019-03-26T12:21:41.072Z,1.00
2019-03-26T12:24:10.929Z,1.37
2019-03-26T12:26:41.170Z,1.10
2019-03-26T12:29:11.271Z,1.53
2019-03-26T12:31:41.439Z,1.22
2019-03-26T12:34:11.513Z,1.10
2019-03-26T12:36:40.959Z,0.90
2019-03-26T12:39:10.401Z,1.03
2019-03-26T12:41:39.847Z,1.50
2019-03-26T12:44:09.428Z,1.57
2019-03-26T12:46:39.531Z,1.23
2019-03-26T12:49:08.974Z,1.20
2019-03-26T12:51:39.430Z,1.87
2019-03-26T12:54:09.066Z,2.07
2019-03-26T12:56:38.495Z,1.57
2019-03-26T12:59:08.521Z,1.70
2019-03-26T13:01:37.974Z,1.70
2019-03-26T13:04:13.363Z,2.10
2019-03-26T13:06:39.622Z,2.20
2019-03-26T13:09:09.806Z,1.60
2019-03-26T13:11:39.315Z,1.70
2019-03-26T13:14:08.824Z,1.60
2019-03-26T13:16:38.346Z,1.90
2019-03-26T13:19:07.982Z,2.37
2019-03-26T13:21:37.707Z,2.07
2019-03-26T13:24:07.273Z,1.40
2019-03-26T13:26:36.733Z,1.70
2019-03-26T13:29:06.223Z,1.83
2019-03-26T13:31:35.726Z,1.40
2019-03-26T13:34:05.248Z,1.60
2019-03-26T13:36:34.682Z,2.10
2019-03-26T13:39:06.125Z,1.43
2019-03-26T13:41:35.712Z,1.20
2019-03-26T13:44:05.305Z,1.53
2019-03-26T13:46:34.727Z,1.93
2019-03-26T13:49:04.240Z,1.50
2019-03-26T13:51:36.916Z,2.23
2019-03-26T13:54:04.866Z,2.17
2019-03-26T13:56:34.279Z,1.90
2019-03-26T13:59:03.645Z,1.93
2019-03-26T14:01:33.114Z,1.53
2019-03-26T14:04:02.543Z,2.00
2019-03-26T14:06:32.575Z,2.17
2019-03-26T14:09:02.101Z,1.83
2019-03-26T14:11:32.935Z,2.30
2019-03-26T14:14:02.647Z,1.80
2019-03-26T14:16:32.068Z,1.80
2019-03-26T14:19:01.509Z,2.90
2019-03-26T14:21:30.937Z,2.17
2019-03-26T14:24:00.332Z,2.30
2019-03-26T14:26:29.761Z,3.03
2019-03-26T14:29:00.271Z,2.00
2019-03-26T14:31:29.683Z,2.17
2019-03-26T14:34:00.751Z,1.87
2019-03-26T14:36:30.237Z,1.93
2019-03-26T14:38:59.745Z,1.40
2019-03-26T14:41:29.164Z,2.10
2019-03-26T14:43:58.547Z,1.83
2019-03-26T14:46:27.967Z,1.33
2019-03-26T14:48:57.340Z,1.43
2019-03-26T14:51:26.828Z,1.30
2019-03-26T14:53:56.339Z,1.20
2019-03-26T14:56:25.702Z,1.33
2019-03-26T14:58:55.144Z,1.30
2019-03-26T15:01:24.586Z,1.13
2019-03-26T15:03:55.403Z,1.23
2019-03-26T15:06:24.833Z,1.00
2019-03-26T15:08:54.271Z,1.10
2019-03-26T15:11:23.691Z,0.70
2019-03-26T15:13:53.149Z,0.90
2019-03-26T15:16:22.680Z,1.10
2019-03-26T15:18:52.210Z,0.83
2019-03-26T15:21:21.690Z,0.80
2019-03-26T15:23:51.802Z,0.55
2019-03-26T15:26:21.899Z,0.50
2019-03-26T15:28:52.038Z,0.60
2019-03-26T15:31:22.642Z,0.60
2019-03-26T15:33:52.280Z,0.77
2019-03-26T15:36:22.410Z,0.90
2019-03-26T15:38:52.635Z,0.80
2019-03-26T15:41:22.796Z,0.70
2019-03-26T15:43:52.947Z,1.80
2019-03-26T15:46:23.128Z,0.73
2019-03-26T15:48:53.224Z,0.90
2019-03-26T15:51:23.266Z,0.70
2019-03-26T15:53:53.779Z,0.83
2019-03-26T15:56:23.734Z,0.70
2019-03-26T15:58:53.774Z,0.80
2019-03-26T16:01:24.646Z,0.65
2019-03-26T16:03:54.207Z,0.80
2019-03-26T16:06:24.198Z,1.00
2019-03-26T16:08:54.327Z,0.90
2019-03-26T16:11:35.083Z,0.78
2019-03-26T16:13:55.668Z,0.80
2019-03-26T16:16:25.092Z,0.97
2019-03-26T16:18:54.995Z,0.73
2019-03-26T16:21:25.111Z,1.63
2019-03-26T16:23:58.047Z,1.77
2019-03-26T16:26:27.482Z,2.10
2019-03-26T16:28:56.958Z,2.33
2019-03-26T16:31:26.386Z,2.70
2019-03-26T16:33:55.820Z,2.20
2019-03-26T16:36:29.103Z,2.70
2019-03-26T16:38:59.608Z,3.40
2019-03-26T16:41:29.048Z,3.60
2019-03-26T16:43:58.556Z,3.40
2019-03-26T16:46:27.996Z,3.03
2019-03-26T16:48:57.522Z,7.50
2019-03-26T16:51:27.964Z,3.87
2019-03-26T16:53:58.212Z,3.37
2019-03-26T16:56:27.727Z,3.50
2019-03-26T16:58:57.257Z,5.27
2019-03-26T17:01:27.398Z,5.23
2019-03-26T17:03:57.596Z,3.90
2019-03-26T17:06:28.134Z,3.47
2019-03-26T17:08:57.848Z,4.10
2019-03-26T17:11:28.090Z,3.52
2019-03-26T17:13:58.246Z,2.77
2019-03-26T17:16:28.374Z,2.70
2019-03-26T17:18:58.396Z,2.33
2019-03-26T17:21:28.553Z,2.30
2019-03-26T17:23:58.747Z,2.08
2019-03-26T17:26:28.864Z,2.30
2019-03-26T17:28:59.047Z,1.70
2019-03-26T17:31:29.318Z,1.83
2019-03-26T17:33:59.370Z,1.90
2019-03-26T17:36:32.049Z,2.20
2019-03-26T17:39:05.546Z,2.00
2019-03-26T17:41:35.178Z,1.73
2019-03-26T17:44:04.747Z,2.17
2019-03-26T17:46:34.276Z,2.43
2019-03-26T17:49:03.794Z,2.30
2019-03-26T17:51:33.246Z,2.37
2019-03-26T17:54:04.410Z,2.73
2019-03-26T17:56:34.017Z,2.73
2019-03-26T17:59:03.529Z,3.00
2019-03-26T18:01:34.998Z,3.60
2019-03-26T18:04:04.627Z,4.03
2019-03-26T18:06:34.074Z,3.17
2019-03-26T18:09:05.844Z,3.77
2019-03-26T18:11:35.503Z,3.73
2019-03-26T18:14:07.982Z,3.00
2019-03-26T18:16:37.844Z,4.27
2019-03-26T18:19:07.282Z,3.77
2019-03-26T18:21:50.580Z,3.90
2019-03-26T18:24:07.952Z,4.77
2019-03-26T18:26:37.430Z,3.67
2019-03-26T18:29:08.331Z,4.20
2019-03-26T18:31:37.839Z,5.53
2019-03-26T18:34:07.441Z,4.77
2019-03-26T18:36:36.907Z,5.20
2019-03-26T18:39:10.074Z,6.00
2019-03-26T18:41:39.607Z,5.60
2019-03-26T18:44:09.117Z,5.10
2019-03-26T18:46:38.608Z,5.60
2019-03-26T18:49:08.145Z,6.50
2019-03-26T18:51:37.732Z,6.30
2019-03-26T18:54:07.217Z,6.20
2019-03-26T18:56:36.737Z,5.20
2019-03-26T18:59:06.257Z,4.50
2019-03-26T19:01:35.820Z,4.93
2019-03-26T19:04:08.432Z,5.40
2019-03-26T19:06:37.933Z,4.50
2019-03-26T19:09:07.574Z,4.97
2019-03-26T19:11:37.182Z,5.20
2019-03-26T19:14:06.777Z,4.27
2019-03-26T19:16:37.520Z,5.40
2019-03-26T19:19:06.982Z,4.60
2019-03-26T19:21:36.413Z,4.70
2019-03-26T19:24:07.479Z,4.73
2019-03-26T19:26:36.995Z,4.63
2019-03-26T19:29:07.065Z,4.57
2019-03-26T19:31:36.913Z,5.07
2019-03-26T19:34:06.404Z,4.83
2019-03-26T19:36:35.841Z,4.63
2019-03-26T19:39:09.725Z,5.00
2019-03-26T19:41:39.196Z,4.33
2019-03-26T19:44:13.381Z,5.07
2019-03-26T19:46:43.167Z,5.00
2019-03-26T19:49:12.650Z,5.00
2019-03-26T19:51:42.105Z,5.70
2019-03-26T19:54:12.084Z,4.87
2019-03-26T19:56:41.945Z,4.93
2019-03-26T19:59:13.632Z,5.47
2019-03-26T20:01:44.434Z,5.67
2019-03-26T20:04:13.912Z,5.23
2019-03-26T20:06:43.365Z,5.40
2019-03-26T20:09:13.179Z,4.70
2019-03-26T20:11:42.745Z,6.20
2019-03-26T20:14:12.366Z,6.37
2019-03-26T20:16:43.637Z,5.67
2019-03-26T20:19:13.101Z,5.90
2019-03-26T20:21:42.667Z,5.97
2019-03-26T20:24:13.185Z,5.47
2019-03-26T20:26:43.183Z,5.10
2019-03-26T20:29:12.707Z,5.57
2019-03-26T20:31:42.331Z,5.07
2019-03-26T20:34:12.071Z,4.97
2019-03-26T20:36:42.234Z,5.33
2019-03-26T20:39:12.333Z,5.43
2019-03-26T20:41:42.566Z,5.83
2019-03-26T20:44:12.679Z,5.73
2019-03-26T20:46:42.180Z,6.03
2019-03-26T20:49:12.553Z,5.60
2019-03-26T20:51:42.593Z,5.00
2019-03-26T20:54:12.921Z,5.80
2019-03-26T20:56:44.031Z,5.17
2019-03-26T20:59:14.981Z,4.93
2019-03-26T21:01:45.619Z,5.33
2019-03-26T21:04:15.091Z,5.30
2019-03-26T21:06:44.618Z,5.37
2019-03-26T21:09:14.259Z,5.80
2019-03-26T21:11:43.967Z,5.30
2019-03-26T21:14:13.473Z,5.27
2019-03-26T21:16:42.996Z,5.73
2019-03-26T21:19:14.443Z,4.80
2019-03-26T21:21:43.943Z,5.17
2019-03-26T21:24:13.390Z,5.83
2019-03-26T21:26:42.827Z,6.23
2019-03-26T21:29:15.056Z,6.27
2019-03-26T21:31:47.195Z,5.40
2019-03-26T21:34:29.597Z,5.13
2019-03-26T21:36:47.754Z,6.20
2019-03-26T21:39:19.163Z,6.27
2019-03-26T21:41:50.172Z,5.67
2019-03-26T21:44:20.222Z,5.77
2019-03-26T21:46:49.655Z,5.67
2019-03-26T21:49:19.165Z,5.03
2019-03-26T21:51:48.623Z,5.20
2019-03-26T21:54:19.675Z,5.33
2019-03-26T21:56:49.207Z,5.73
2019-03-26T21:59:18.709Z,4.43
2019-03-26T22:01:48.191Z,4.90
2019-03-26T22:04:17.694Z,4.83
2019-03-26T22:06:48.856Z,4.57
2019-03-26T22:09:18.312Z,4.20
2019-03-26T22:11:50.045Z,3.80
2019-03-26T22:14:19.139Z,4.43
2019-03-26T22:16:48.647Z,4.60
2019-03-26T22:19:28.030Z,4.30
2019-03-26T22:21:49.096Z,4.30
2019-03-26T22:24:18.515Z,3.63
2019-03-26T22:26:48.031Z,4.87
2019-03-26T22:29:17.461Z,4.37
2019-03-26T22:31:46.895Z,3.93
2019-03-26T22:34:16.330Z,4.30
2019-03-26T22:36:46.754Z,3.90
2019-03-26T22:39:16.261Z,4.53
2019-03-26T22:41:45.703Z,3.77
2019-03-26T22:44:15.121Z,3.90
2019-03-26T22:46:44.983Z,3.73
2019-03-26T22:49:14.967Z,4.03
2019-03-26T22:51:45.009Z,4.63
2019-03-26T22:54:15.024Z,4.23
2019-03-26T22:56:45.105Z,4.20
2019-03-26T22:59:15.093Z,4.73
2019-03-26T23:01:45.183Z,4.07
2019-03-26T23:04:15.125Z,4.20
2019-03-26T23:06:45.131Z,4.50
2019-03-26T23:09:15.146Z,4.50
2019-03-26T23:11:45.343Z,4.17
2019-03-26T23:14:15.336Z,4.57
2019-03-26T23:16:46.325Z,4.00
2019-03-26T23:19:16.138Z,3.93
2019-03-26T23:21:45.500Z,4.07
2019-03-26T23:24:15.330Z,4.70
2019-03-26T23:26:45.442Z,3.77
2019-03-26T23:29:15.357Z,3.67
2019-03-26T23:31:45.396Z,4.13
2019-03-26T23:34:15.391Z,3.77
2019-03-26T23:36:45.410Z,4.23
2019-03-26T23:39:15.531Z,4.70
2019-03-26T23:41:45.442Z,4.00
2019-03-26T23:44:25.289Z,4.90
2019-03-26T23:46:48.145Z,4.37
2019-03-26T23:49:17.579Z,4.53
2019-03-26T23:51:47.034Z,3.60
2019-03-26T23:54:19.262Z,3.43
2019-03-26T23:56:48.690Z,4.43
2019-03-26T23:59:18.036Z,3.90
