createdAt,value
2019-04-16T00:02:12.034Z,6.10
2019-04-16T00:05:12.795Z,6.30
2019-04-16T00:07:47.080Z,6.10
2019-04-16T00:10:27.794Z,6.37
2019-04-16T00:13:05.789Z,5.70
2019-04-16T00:15:41.049Z,6.33
2019-04-16T00:18:11.130Z,5.97
2019-04-16T00:21:09.999Z,6.13
2019-04-16T00:24:18.702Z,6.97
2019-04-16T00:26:57.998Z,6.07
2019-04-16T00:29:27.304Z,5.73
2019-04-16T00:32:02.038Z,6.33
2019-04-16T00:34:33.860Z,5.83
2019-04-16T00:37:05.571Z,5.40
2019-04-16T00:39:37.307Z,6.40
2019-04-16T00:42:09.046Z,6.00
2019-04-16T00:44:40.871Z,6.30
2019-04-16T00:47:12.571Z,6.83
2019-04-16T00:49:44.408Z,6.60
2019-04-16T00:52:16.125Z,6.27
2019-04-16T00:54:47.837Z,6.07
2019-04-16T00:57:19.531Z,6.27
2019-04-16T00:59:54.992Z,6.53
2019-04-16T01:02:24.840Z,6.27
2019-04-16T01:04:56.560Z,6.60
2019-04-16T01:07:28.273Z,5.97
2019-04-16T01:10:00.003Z,6.07
2019-04-16T01:12:31.811Z,5.60
2019-04-16T01:15:04.006Z,6.53
2019-04-16T01:17:36.194Z,6.53
2019-04-16T01:20:11.588Z,5.73
2019-04-16T01:22:46.557Z,6.57
2019-04-16T01:25:16.186Z,6.50
2019-04-16T01:27:52.440Z,5.93
2019-04-16T01:30:43.863Z,6.07
2019-04-16T01:33:22.069Z,7.07
2019-04-16T01:36:00.085Z,6.83
2019-04-16T01:38:37.252Z,6.17
2019-04-16T01:41:11.395Z,6.70
2019-04-16T01:43:43.145Z,6.50
2019-04-16T01:46:14.914Z,6.53
2019-04-16T01:48:46.613Z,6.40
2019-04-16T01:51:18.328Z,7.60
2019-04-16T01:53:52.344Z,6.93
2019-04-16T01:56:27.814Z,6.83
2019-04-16T01:58:57.231Z,6.80
2019-04-16T02:01:28.939Z,7.20
2019-04-16T02:04:00.627Z,6.37
2019-04-16T02:06:32.337Z,6.30
2019-04-16T02:09:05.369Z,7.17
2019-04-16T02:11:38.849Z,7.10
2019-04-16T02:14:10.767Z,7.43
2019-04-16T02:16:42.488Z,6.57
2019-04-16T02:19:14.300Z,6.27
2019-04-16T02:21:46.011Z,6.87
2019-04-16T02:24:18.823Z,7.83
2019-04-16T02:26:54.629Z,7.07
2019-04-16T02:29:29.810Z,7.37
2019-04-16T02:31:58.644Z,7.17
2019-04-16T02:34:30.355Z,7.23
2019-04-16T02:37:03.202Z,6.87
2019-04-16T02:39:47.899Z,7.20
2019-04-16T02:42:09.214Z,7.33
2019-04-16T02:44:41.245Z,7.87
2019-04-16T02:47:12.963Z,7.03
2019-04-16T02:49:44.663Z,7.17
2019-04-16T02:52:23.135Z,7.63
2019-04-16T02:55:11.881Z,6.53
2019-04-16T02:57:59.515Z,7.93
2019-04-16T03:00:50.792Z,7.67
2019-04-16T03:03:29.337Z,7.17
2019-04-16T03:06:01.896Z,7.33
2019-04-16T03:08:36.036Z,7.97
2019-04-16T03:11:07.687Z,7.73
2019-04-16T03:13:39.496Z,7.43
2019-04-16T03:16:45.851Z,7.60
2019-04-16T03:19:28.324Z,7.67
2019-04-16T03:22:02.097Z,7.60
2019-04-16T03:24:33.756Z,8.20
2019-04-16T03:27:05.675Z,7.87
2019-04-16T03:29:37.757Z,7.17
2019-04-16T03:32:13.570Z,8.17
2019-04-16T03:34:43.097Z,7.97
2019-04-16T03:37:14.800Z,8.17
2019-04-16T03:39:46.535Z,8.30
2019-04-16T03:42:18.271Z,8.07
2019-04-16T03:44:50.009Z,8.93
2019-04-16T03:47:21.726Z,8.17
2019-04-16T03:49:53.439Z,8.87
2019-04-16T03:52:25.144Z,8.57
2019-04-16T03:54:56.885Z,8.93
2019-04-16T03:57:32.688Z,8.97
2019-04-16T04:00:02.945Z,9.03
2019-04-16T04:02:34.652Z,9.30
2019-04-16T04:05:07.331Z,9.17
2019-04-16T04:07:43.816Z,10.47
2019-04-16T04:10:13.272Z,9.47
2019-04-16T04:12:45.643Z,8.83
2019-04-16T04:15:18.317Z,8.73
2019-04-16T04:17:50.026Z,8.93
2019-04-16T04:20:21.752Z,9.60
2019-04-16T04:22:56.800Z,10.30
2019-04-16T04:25:27.102Z,8.50
2019-04-16T04:27:58.802Z,10.00
2019-04-16T04:30:30.633Z,8.80
2019-04-16T04:33:07.695Z,10.27
2019-04-16T04:35:35.969Z,9.90
2019-04-16T04:38:07.672Z,10.27
2019-04-16T04:40:44.670Z,9.80
2019-04-16T04:43:13.125Z,10.77
2019-04-16T04:45:44.888Z,9.23
2019-04-16T04:48:16.602Z,10.83
2019-04-16T04:50:48.441Z,9.33
2019-04-16T04:53:20.200Z,10.77
2019-04-16T04:55:54.463Z,9.40
2019-04-16T04:58:25.737Z,10.97
2019-04-16T05:00:57.754Z,9.47
2019-04-16T05:03:44.341Z,10.07
2019-04-16T05:06:18.721Z,8.90
2019-04-16T05:08:50.433Z,9.90
2019-04-16T05:11:22.252Z,10.07
2019-04-16T05:13:56.431Z,10.07
2019-04-16T05:16:27.579Z,8.80
2019-04-16T05:18:59.285Z,10.27
2019-04-16T05:21:31.020Z,9.13
2019-04-16T05:24:02.850Z,11.40
2019-04-16T05:26:36.577Z,10.87
2019-04-16T05:29:16.060Z,11.00
2019-04-16T05:31:45.496Z,9.77
2019-04-16T05:34:18.446Z,9.40
2019-04-16T05:36:50.578Z,11.40
2019-04-16T05:39:24.383Z,10.13
2019-04-16T05:41:56.188Z,10.50
2019-04-16T05:44:32.797Z,10.50
2019-04-16T05:47:01.626Z,12.30
2019-04-16T05:49:33.367Z,10.60
2019-04-16T05:52:05.298Z,10.87
2019-04-16T05:55:01.568Z,11.57
2019-04-16T05:57:35.543Z,10.20
2019-04-16T06:00:11.977Z,10.90
2019-04-16T06:02:44.066Z,10.17
2019-04-16T06:05:15.827Z,11.27
2019-04-16T06:07:47.541Z,11.63
2019-04-16T06:10:19.658Z,9.43
2019-04-16T06:13:12.630Z,12.23
2019-04-16T06:15:53.988Z,10.83
2019-04-16T06:18:57.553Z,11.87
2019-04-16T06:21:37.349Z,11.60
2019-04-16T06:24:27.739Z,10.53
2019-04-16T06:27:03.716Z,10.37
2019-04-16T06:30:07.395Z,13.10
2019-04-16T06:32:49.192Z,10.90
2019-04-16T06:35:43.283Z,12.23
2019-04-16T06:38:24.969Z,11.83
2019-04-16T06:41:09.930Z,11.23
2019-04-16T06:43:44.957Z,12.43
2019-04-16T06:46:39.431Z,11.30
2019-04-16T06:49:26.920Z,12.53
2019-04-16T06:52:30.715Z,11.97
2019-04-16T06:55:22.308Z,11.40
2019-04-16T06:58:18.031Z,11.43
2019-04-16T07:01:08.425Z,12.47
2019-04-16T07:03:45.204Z,11.37
2019-04-16T07:06:35.983Z,12.23
2019-04-16T07:09:26.468Z,11.97
2019-04-16T07:12:02.045Z,12.07
2019-04-16T07:14:36.082Z,11.40
2019-04-16T07:17:07.424Z,12.23
2019-04-16T07:19:39.386Z,12.30
2019-04-16T07:22:12.855Z,12.50
2019-04-16T07:24:44.703Z,11.73
2019-04-16T07:27:19.872Z,12.40
2019-04-16T07:29:54.482Z,11.63
2019-04-16T07:32:48.908Z,12.15
2019-04-16T07:35:33.740Z,10.80
2019-04-16T07:38:28.540Z,11.35
2019-04-16T07:41:31.772Z,11.93
2019-04-16T07:44:13.015Z,11.65
2019-04-16T07:47:03.240Z,12.35
2019-04-16T07:49:44.182Z,11.40
2019-04-16T07:52:41.998Z,11.57
2019-04-16T07:55:31.987Z,11.35
2019-04-16T07:58:03.699Z,10.68
2019-04-16T08:00:40.383Z,10.13
2019-04-16T08:03:09.179Z,10.78
2019-04-16T08:05:41.851Z,10.93
2019-04-16T08:08:58.107Z,10.80
2019-04-16T08:11:30.324Z,10.35
2019-04-16T08:14:02.055Z,9.78
2019-04-16T08:16:46.722Z,11.12
2019-04-16T08:19:07.591Z,10.23
2019-04-16T08:21:40.661Z,10.35
2019-04-16T08:24:18.510Z,9.95
2019-04-16T08:26:50.320Z,9.33
2019-04-16T08:29:22.062Z,10.68
2019-04-16T08:31:53.759Z,10.10
2019-04-16T08:34:25.584Z,10.58
2019-04-16T08:36:57.398Z,9.93
2019-04-16T08:39:29.133Z,10.35
2019-04-16T08:42:00.940Z,10.58
2019-04-16T08:44:35.226Z,9.23
2019-04-16T08:47:11.506Z,9.68
2019-04-16T08:49:40.363Z,9.60
2019-04-16T08:52:12.180Z,9.50
2019-04-16T08:54:44.085Z,9.68
2019-04-16T08:57:15.885Z,9.18
2019-04-16T08:59:47.621Z,10.72
2019-04-16T09:02:19.513Z,9.10
2019-04-16T09:04:51.233Z,10.25
2019-04-16T09:07:41.227Z,10.48
2019-04-16T09:10:21.682Z,9.95
2019-04-16T09:13:03.269Z,10.32
2019-04-16T09:15:29.611Z,11.30
2019-04-16T09:18:29.920Z,10.23
2019-04-16T09:21:01.853Z,10.63
2019-04-16T09:23:33.665Z,10.48
2019-04-16T09:26:15.507Z,10.30
2019-04-16T09:28:52.840Z,10.93
2019-04-16T09:31:31.657Z,9.30
2019-04-16T09:34:08.422Z,10.20
2019-04-16T09:37:11.889Z,10.10
2019-04-16T09:40:16.533Z,9.80
2019-04-16T09:42:39.750Z,10.53
2019-04-16T09:45:15.699Z,8.70
2019-04-16T09:47:47.476Z,9.75
2019-04-16T09:50:19.376Z,9.13
2019-04-16T09:52:52.444Z,9.30
2019-04-16T09:55:24.720Z,9.08
2019-04-16T09:57:58.633Z,9.95
2019-04-16T10:00:33.172Z,9.53
2019-04-16T10:03:24.744Z,9.83
2019-04-16T10:05:56.509Z,9.60
2019-04-16T10:08:29.516Z,9.55
2019-04-16T10:11:05.571Z,10.30
2019-04-16T10:13:36.198Z,10.50
2019-04-16T10:16:08.518Z,9.50
2019-04-16T10:18:40.452Z,9.95
2019-04-16T10:21:12.802Z,10.03
2019-04-16T10:23:59.014Z,9.55
2019-04-16T10:26:30.856Z,8.90
2019-04-16T10:29:06.075Z,9.93
2019-04-16T10:31:38.036Z,9.80
2019-04-16T10:34:09.888Z,9.48
2019-04-16T10:36:41.732Z,8.80
2019-04-16T10:39:22.056Z,9.33
2019-04-16T10:42:05.514Z,9.55
2019-04-16T10:45:00.638Z,10.32
2019-04-16T10:47:38.143Z,9.30
2019-04-16T10:50:38.652Z,9.58
2019-04-16T10:53:25.170Z,9.43
2019-04-16T10:56:20.766Z,9.83
2019-04-16T10:59:02.668Z,9.53
2019-04-16T11:01:48.761Z,9.60
2019-04-16T11:04:46.357Z,9.28
2019-04-16T11:07:21.466Z,8.50
2019-04-16T11:09:53.395Z,9.48
2019-04-16T11:12:25.136Z,10.08
2019-04-16T11:14:56.944Z,8.65
2019-04-16T11:17:28.846Z,9.00
2019-04-16T11:20:00.611Z,9.25
2019-04-16T11:22:32.393Z,9.88
2019-04-16T11:25:04.516Z,9.58
2019-04-16T11:27:36.322Z,10.10
2019-04-16T11:30:13.698Z,9.53
2019-04-16T11:32:45.616Z,8.55
2019-04-16T11:35:19.434Z,9.43
2019-04-16T11:37:51.103Z,9.28
2019-04-16T11:40:22.822Z,9.70
2019-04-16T11:42:54.662Z,9.53
2019-04-16T11:45:26.693Z,9.55
2019-04-16T11:47:58.505Z,10.40
2019-04-16T11:50:30.352Z,9.03
2019-04-16T11:53:02.163Z,10.23
2019-04-16T11:55:34.085Z,11.12
2019-04-16T11:58:12.742Z,10.50
2019-04-16T12:00:49.406Z,9.60
2019-04-16T12:03:27.156Z,9.73
2019-04-16T12:06:27.770Z,9.18
2019-04-16T12:09:10.667Z,8.28
2019-04-16T12:11:55.082Z,9.88
2019-04-16T12:14:35.141Z,9.63
2019-04-16T12:17:14.163Z,9.00
2019-04-16T12:20:01.486Z,9.07
2019-04-16T12:22:42.240Z,8.73
2019-04-16T12:25:29.432Z,9.03
2019-04-16T12:28:24.071Z,8.63
2019-04-16T12:31:03.812Z,8.67
2019-04-16T12:33:39.137Z,9.27
2019-04-16T12:36:29.440Z,9.27
2019-04-16T12:39:11.149Z,8.07
2019-04-16T12:41:54.648Z,7.90
2019-04-16T12:44:45.335Z,8.17
2019-04-16T12:47:13.880Z,7.90
2019-04-16T12:49:59.313Z,8.50
2019-04-16T12:52:46.107Z,7.60
2019-04-16T12:55:36.425Z,8.23
2019-04-16T12:58:30.971Z,7.23
2019-04-16T13:01:13.545Z,8.30
2019-04-16T13:04:01.565Z,7.50
2019-04-16T13:07:11.349Z,8.33
2019-04-16T13:09:48.684Z,8.70
2019-04-16T13:12:25.704Z,9.07
2019-04-16T13:15:22.509Z,9.50
2019-04-16T13:18:04.328Z,7.53
2019-04-16T13:20:57.394Z,8.38
2019-04-16T13:23:34.969Z,8.27
2019-04-16T13:26:32.771Z,8.33
2019-04-16T13:29:07.659Z,8.00
2019-04-16T13:31:39.701Z,8.17
2019-04-16T13:34:11.476Z,8.23
2019-04-16T13:36:43.297Z,7.90
2019-04-16T13:39:33.465Z,7.60
2019-04-16T13:42:05.193Z,8.03
2019-04-16T13:44:43.382Z,8.30
2019-04-16T13:47:15.213Z,7.27
2019-04-16T13:49:54.777Z,7.97
2019-04-16T13:52:26.501Z,7.80
2019-04-16T13:55:23.616Z,7.83
2019-04-16T13:58:01.315Z,8.70
2019-04-16T14:00:41.145Z,7.47
2019-04-16T14:03:15.283Z,8.30
2019-04-16T14:05:47.192Z,7.50
2019-04-16T14:08:19.015Z,8.40
2019-04-16T14:10:50.827Z,8.43
2019-04-16T14:13:22.553Z,8.03
2019-04-16T14:15:54.382Z,9.17
2019-04-16T14:18:26.193Z,8.83
2019-04-16T14:20:57.893Z,9.13
2019-04-16T14:23:29.756Z,8.67
2019-04-16T14:26:01.469Z,8.90
2019-04-16T14:28:34.729Z,9.50
2019-04-16T14:31:06.923Z,10.33
2019-04-16T14:33:45.356Z,9.73
2019-04-16T14:36:17.276Z,8.67
2019-04-16T14:38:52.581Z,8.30
2019-04-16T14:41:24.390Z,9.10
2019-04-16T14:44:07.781Z,9.50
2019-04-16T14:46:39.813Z,8.20
2019-04-16T14:49:11.561Z,9.00
2019-04-16T14:51:43.494Z,7.93
2019-04-16T14:54:38.661Z,8.07
2019-04-16T14:57:11.259Z,8.17
2019-04-16T15:00:06.180Z,8.47
2019-04-16T15:03:03.733Z,7.67
2019-04-16T15:05:52.857Z,7.57
2019-04-16T15:08:38.745Z,8.00
2019-04-16T15:11:38.678Z,7.67
2019-04-16T15:14:16.879Z,8.03
2019-04-16T15:17:00.702Z,7.00
2019-04-16T15:19:58.278Z,7.77
2019-04-16T15:22:46.425Z,6.70
2019-04-16T15:25:25.857Z,8.40
2019-04-16T15:28:07.537Z,8.57
2019-04-16T15:31:04.820Z,6.90
2019-04-16T15:33:41.472Z,6.10
2019-04-16T15:36:21.720Z,6.60
2019-04-16T15:38:59.093Z,6.47
2019-04-16T15:41:41.618Z,7.57
2019-04-16T15:44:22.623Z,6.80
2019-04-16T15:47:19.996Z,7.80
2019-04-16T15:49:58.548Z,6.90
2019-04-16T15:52:39.131Z,7.23
2019-04-16T15:55:29.333Z,7.43
2019-04-16T15:58:10.213Z,6.83
2019-04-16T16:00:45.444Z,6.93
2019-04-16T16:03:36.852Z,6.57
2019-04-16T16:06:13.120Z,6.03
2019-04-16T16:08:52.033Z,6.67
2019-04-16T16:11:32.114Z,6.73
2019-04-16T16:14:03.940Z,5.80
2019-04-16T16:16:42.054Z,6.37
2019-04-16T16:19:12.030Z,6.30
2019-04-16T16:21:42.900Z,6.50
2019-04-16T16:24:14.603Z,6.70
2019-04-16T16:26:46.316Z,6.37
2019-04-16T16:29:18.025Z,6.20
2019-04-16T16:31:49.745Z,6.47
2019-04-16T16:34:21.784Z,7.27
2019-04-16T16:36:53.624Z,6.43
2019-04-16T16:39:25.413Z,6.03
2019-04-16T16:41:57.125Z,6.27
2019-04-16T16:44:28.960Z,7.13
2019-04-16T16:47:05.482Z,7.10
2019-04-16T16:49:37.193Z,7.00
2019-04-16T16:52:34.591Z,6.87
2019-04-16T16:55:08.947Z,7.47
2019-04-16T16:57:46.538Z,6.93
2019-04-16T17:00:37.359Z,6.77
2019-04-16T17:03:16.485Z,7.03
2019-04-16T17:05:48.753Z,6.67
2019-04-16T17:08:20.443Z,8.30
2019-04-16T17:10:52.153Z,7.30
2019-04-16T17:13:23.848Z,8.03
2019-04-16T17:15:55.684Z,8.37
2019-04-16T17:18:27.377Z,8.53
2019-04-16T17:20:59.101Z,9.23
2019-04-16T17:23:30.904Z,8.80
2019-04-16T17:26:02.717Z,7.60
2019-04-16T17:28:34.448Z,7.57
2019-04-16T17:31:06.765Z,7.60
2019-04-16T17:33:38.496Z,8.70
2019-04-16T17:36:10.216Z,8.13
2019-04-16T17:38:41.934Z,8.70
2019-04-16T17:41:17.969Z,8.40
2019-04-16T17:44:09.452Z,8.77
2019-04-16T17:46:54.029Z,8.33
2019-04-16T17:49:44.018Z,7.90
2019-04-16T17:52:38.523Z,7.73
2019-04-16T17:55:32.517Z,7.23
2019-04-16T17:58:08.457Z,8.63
2019-04-16T18:00:51.134Z,9.23
2019-04-16T18:03:57.951Z,7.67
2019-04-16T18:06:49.428Z,8.67
2019-04-16T18:09:31.677Z,8.13
2019-04-16T18:12:41.439Z,7.87
2019-04-16T18:15:21.321Z,8.50
2019-04-16T18:18:01.630Z,8.83
2019-04-16T18:20:40.951Z,8.33
2019-04-16T18:23:38.666Z,7.97
2019-04-16T18:26:28.495Z,9.43
2019-04-16T18:29:08.251Z,8.37
2019-04-16T18:31:57.717Z,8.00
2019-04-16T18:34:34.099Z,8.90
2019-04-16T18:37:21.539Z,8.90
2019-04-16T18:40:08.771Z,9.70
2019-04-16T18:42:59.167Z,9.10
2019-04-16T18:46:03.030Z,8.80
2019-04-16T18:48:37.183Z,8.90
2019-04-16T18:51:09.162Z,9.23
2019-04-16T18:53:43.420Z,8.80
2019-04-16T18:56:15.179Z,8.90
2019-04-16T18:58:47.889Z,8.93
2019-04-16T19:01:25.095Z,9.17
2019-04-16T19:03:57.801Z,8.43
2019-04-16T19:06:29.988Z,8.87
2019-04-16T19:09:02.328Z,8.73
2019-04-16T19:11:34.795Z,8.77
2019-04-16T19:14:10.256Z,7.83
2019-04-16T19:16:44.239Z,8.87
2019-04-16T19:19:16.810Z,9.07
2019-04-16T19:21:52.254Z,8.93
2019-04-16T19:24:28.125Z,7.87
2019-04-16T19:27:00.655Z,8.57
2019-04-16T19:29:33.541Z,8.03
2019-04-16T19:32:06.286Z,8.10
2019-04-16T19:34:41.307Z,7.80
2019-04-16T19:37:13.484Z,8.00
2019-04-16T19:39:46.661Z,8.23
2019-04-16T19:42:20.774Z,8.37
2019-04-16T19:44:53.945Z,8.93
2019-04-16T19:47:27.529Z,8.50
2019-04-16T19:50:01.371Z,8.97
2019-04-16T19:52:34.708Z,8.10
2019-04-16T19:55:12.245Z,8.87
2019-04-16T19:57:42.652Z,9.30
2019-04-16T20:00:22.048Z,8.80
2019-04-16T20:02:50.712Z,7.93
2019-04-16T20:05:24.128Z,8.20
2019-04-16T20:07:57.074Z,7.53
2019-04-16T20:10:30.987Z,8.00
2019-04-16T20:13:04.221Z,8.90
2019-04-16T20:15:43.219Z,7.63
2019-04-16T20:18:12.872Z,7.47
2019-04-16T20:20:47.053Z,8.17
2019-04-16T20:23:20.469Z,7.67
2019-04-16T20:25:56.336Z,7.50
2019-04-16T20:28:30.494Z,8.27
2019-04-16T20:31:04.261Z,8.33
2019-04-16T20:33:37.394Z,9.57
2019-04-16T20:36:10.000Z,7.70
2019-04-16T20:38:42.522Z,7.90
2019-04-16T20:41:18.115Z,8.00
2019-04-16T20:43:49.022Z,7.50
2019-04-16T20:46:21.195Z,8.27
2019-04-16T20:49:06.651Z,8.17
2019-04-16T20:51:27.718Z,7.03
2019-04-16T20:54:00.412Z,8.27
2019-04-16T20:56:33.240Z,7.50
2019-04-16T20:59:05.659Z,7.40
2019-04-16T21:01:37.959Z,8.43
2019-04-16T21:04:09.922Z,8.10
2019-04-16T21:06:42.223Z,7.10
2019-04-16T21:09:14.061Z,7.70
2019-04-16T21:11:45.871Z,7.93
2019-04-16T21:14:18.943Z,8.27
2019-04-16T21:16:51.232Z,8.13
2019-04-16T21:19:43.271Z,7.40
2019-04-16T21:22:16.267Z,7.77
2019-04-16T21:24:48.075Z,7.37
2019-04-16T21:27:19.884Z,7.87
2019-04-16T21:29:51.621Z,7.53
2019-04-16T21:32:51.262Z,7.13
2019-04-16T21:35:28.742Z,6.93
2019-04-16T21:38:23.017Z,6.70
2019-04-16T21:40:56.230Z,7.50
2019-04-16T21:43:28.355Z,6.77
2019-04-16T21:46:00.076Z,7.07
2019-04-16T21:48:31.798Z,7.20
2019-04-16T21:51:03.611Z,7.27
2019-04-16T21:53:35.344Z,7.37
2019-04-16T21:56:08.888Z,8.00
2019-04-16T21:58:40.697Z,7.40
2019-04-16T22:01:17.532Z,7.23
2019-04-16T22:03:54.758Z,7.57
2019-04-16T22:06:26.464Z,7.73
2019-04-16T22:08:59.074Z,7.27
2019-04-16T22:11:31.923Z,6.70
2019-04-16T22:14:03.992Z,7.27
2019-04-16T22:16:35.707Z,7.73
2019-04-16T22:19:07.412Z,7.27
2019-04-16T22:21:39.710Z,7.17
2019-04-16T22:24:12.728Z,7.63
2019-04-16T22:26:44.438Z,7.07
2019-04-16T22:29:16.435Z,7.23
2019-04-16T22:31:48.455Z,6.93
2019-04-16T22:34:20.164Z,6.77
2019-04-16T22:36:51.883Z,6.97
2019-04-16T22:39:58.212Z,7.07
2019-04-16T22:42:34.376Z,6.40
2019-04-16T22:45:17.435Z,7.27
2019-04-16T22:47:49.241Z,7.97
2019-04-16T22:50:21.047Z,7.30
2019-04-16T22:52:52.817Z,7.03
2019-04-16T22:55:25.711Z,7.77
2019-04-16T22:57:59.833Z,7.60
2019-04-16T23:00:44.502Z,7.40
2019-04-16T23:03:16.648Z,7.40
2019-04-16T23:05:48.916Z,7.77
2019-04-16T23:08:20.627Z,8.67
2019-04-16T23:10:52.334Z,7.63
2019-04-16T23:13:44.316Z,7.57
2019-04-16T23:16:16.130Z,7.80
2019-04-16T23:18:49.282Z,7.70
2019-04-16T23:21:21.542Z,7.77
2019-04-16T23:23:53.389Z,7.63
2019-04-16T23:26:25.128Z,7.67
2019-04-16T23:28:56.939Z,8.83
2019-04-16T23:31:28.640Z,8.03
2019-04-16T23:34:04.810Z,7.83
2019-04-16T23:36:34.005Z,7.70
2019-04-16T23:39:06.516Z,8.00
2019-04-16T23:41:38.252Z,8.43
2019-04-16T23:44:25.939Z,7.47
2019-04-16T23:47:24.988Z,7.60
2019-04-16T23:50:25.256Z,7.90
2019-04-16T23:53:03.783Z,7.80
2019-04-16T23:56:04.468Z,8.17
2019-04-16T23:58:47.432Z,6.73
