createdAt,value
2018-01-31T01:52:50.189Z,10.10
2018-01-31T01:55:21.034Z,10.35
2018-01-31T01:57:51.361Z,9.89
2018-01-31T02:00:22.839Z,10.08
2018-01-31T02:02:53.538Z,9.81
2018-01-31T02:05:23.911Z,9.63
2018-01-31T02:07:54.349Z,9.26
2018-01-31T02:10:25.844Z,9.31
2018-01-31T02:12:56.223Z,9.39
2018-01-31T02:15:26.563Z,9.33
2018-01-31T02:17:57.213Z,9.48
2018-01-31T02:20:27.656Z,9.99
2018-01-31T02:22:57.912Z,10.22
2018-01-31T02:25:28.639Z,10.29
2018-01-31T02:27:59.202Z,10.31
2018-01-31T02:30:30.068Z,10.42
2018-01-31T02:33:00.621Z,10.41
2018-01-31T02:35:30.998Z,10.28
2018-01-31T02:38:01.709Z,10.42
2018-01-31T02:40:32.048Z,10.62
2018-01-31T02:43:02.334Z,10.60
2018-01-31T02:45:33.855Z,10.71
2018-01-31T02:48:04.369Z,10.63
2018-01-31T02:50:34.818Z,10.65
2018-01-31T02:53:05.196Z,10.72
2018-01-31T02:55:35.519Z,10.72
2018-01-31T02:58:07.189Z,10.66
2018-01-31T03:00:37.691Z,10.39
2018-01-31T03:03:08.075Z,10.51
2018-01-31T03:05:38.847Z,10.52
2018-01-31T03:08:09.396Z,10.75
2018-01-31T03:10:39.607Z,10.94
2018-01-31T03:13:10.567Z,10.71
2018-01-31T03:15:41.005Z,10.44
2018-01-31T03:18:12.061Z,10.20
2018-01-31T03:20:43.275Z,10.63
2018-01-31T03:23:13.573Z,10.79
2018-01-31T03:25:43.947Z,10.55
2018-01-31T03:28:25.417Z,10.59
2018-01-31T03:30:55.872Z,10.55
2018-01-31T03:33:27.067Z,10.57
2018-01-31T03:35:57.427Z,10.41
2018-01-31T03:38:27.835Z,10.47
2018-01-31T03:40:59.550Z,10.28
2018-01-31T03:43:29.926Z,10.31
2018-01-31T03:46:00.480Z,10.48
2018-01-31T03:48:31.268Z,10.60
2018-01-31T03:51:01.578Z,10.69
2018-01-31T03:53:33.982Z,10.45
2018-01-31T03:56:05.175Z,10.66
2018-01-31T03:58:35.921Z,10.90
2018-01-31T04:01:06.572Z,11.24
2018-01-31T04:03:37.694Z,11.34
2018-01-31T04:06:15.294Z,11.46
2018-01-31T04:08:46.041Z,11.56
2018-01-31T04:11:16.461Z,11.59
2018-01-31T04:13:46.735Z,11.63
2018-01-31T04:16:18.318Z,11.75
2018-01-31T04:18:48.764Z,11.78
2018-01-31T04:21:19.172Z,11.82
2018-01-31T04:23:51.280Z,11.69
2018-01-31T04:26:21.673Z,11.62
2018-01-31T04:28:53.073Z,11.77
2018-01-31T04:31:25.413Z,11.96
2018-01-31T04:33:57.627Z,12.13
2018-01-31T04:36:28.099Z,12.14
2018-01-31T04:38:58.851Z,12.24
2018-01-31T04:41:29.176Z,12.22
2018-01-31T04:43:59.975Z,12.09
2018-01-31T04:46:30.444Z,12.15
2018-01-31T04:49:00.669Z,12.20
2018-01-31T04:51:31.407Z,12.30
2018-01-31T04:54:01.843Z,12.24
2018-01-31T04:56:32.290Z,12.19
2018-01-31T04:59:02.998Z,12.27
2018-01-31T05:01:33.581Z,12.31
2018-01-31T05:04:04.720Z,12.29
2018-01-31T05:06:40.513Z,12.35
2018-01-31T05:09:11.413Z,12.26
2018-01-31T05:11:41.678Z,12.34
2018-01-31T05:14:12.301Z,12.37
2018-01-31T05:16:42.937Z,12.28
2018-01-31T05:19:13.216Z,12.40
2018-01-31T05:21:43.762Z,12.38
2018-01-31T05:24:14.093Z,12.45
2018-01-31T05:26:44.446Z,12.33
2018-01-31T05:29:15.108Z,12.36
2018-01-31T05:31:45.300Z,12.54
2018-01-31T05:34:16.846Z,12.40
2018-01-31T05:36:47.900Z,12.54
2018-01-31T05:39:18.309Z,12.61
2018-01-31T05:41:48.632Z,12.54
2018-01-31T05:44:19.251Z,12.56
2018-01-31T05:46:49.698Z,12.51
2018-01-31T05:49:20.036Z,12.45
2018-01-31T05:51:51.042Z,12.53
2018-01-31T05:54:21.592Z,12.60
2018-01-31T05:56:54.136Z,12.45
2018-01-31T06:04:27.494Z,12.28
2018-01-31T06:07:01.535Z,12.43
2018-01-31T06:09:34.803Z,12.36
2018-01-31T06:12:05.553Z,12.47
2018-01-31T06:14:37.204Z,12.47
2018-01-31T06:17:07.792Z,12.46
2018-01-31T06:19:38.102Z,12.36
2018-01-31T06:22:08.819Z,12.46
2018-01-31T06:24:39.071Z,12.42
2018-01-31T06:27:09.865Z,12.50
2018-01-31T06:29:40.528Z,12.46
2018-01-31T06:32:11.284Z,12.53
2018-01-31T06:34:41.730Z,12.44
2018-01-31T06:37:12.975Z,12.44
2018-01-31T06:39:43.384Z,12.44
2018-01-31T06:42:14.167Z,12.52
2018-01-31T06:44:46.151Z,12.71
2018-01-31T06:47:17.258Z,12.87
2018-01-31T06:49:48.223Z,12.73
2018-01-31T06:52:19.217Z,12.57
2018-01-31T06:54:50.589Z,12.50
2018-01-31T06:57:23.872Z,12.43
2018-01-31T06:59:55.367Z,12.35
2018-01-31T07:02:27.286Z,12.45
2018-01-31T07:04:59.084Z,12.07
2018-01-31T07:07:30.676Z,12.26
2018-01-31T07:10:01.245Z,12.16
2018-01-31T07:12:32.170Z,12.10
2018-01-31T07:15:05.122Z,12.09
2018-01-31T07:17:39.231Z,12.25
2018-01-31T07:20:12.413Z,12.18
2018-01-31T07:22:45.952Z,12.29
2018-01-31T07:25:17.565Z,12.15
2018-01-31T07:27:51.587Z,12.08
2018-01-31T07:30:22.457Z,11.88
2018-01-31T07:32:53.044Z,11.99
2018-01-31T07:35:23.790Z,12.26
2018-01-31T07:37:55.017Z,12.32
2018-01-31T07:40:25.892Z,12.28
2018-01-31T07:42:58.094Z,12.27
2018-01-31T07:45:28.995Z,12.43
2018-01-31T07:47:59.313Z,12.42
2018-01-31T07:50:31.293Z,12.58
2018-01-31T07:53:01.686Z,12.51
2018-01-31T07:55:32.289Z,12.52
2018-01-31T07:58:06.148Z,12.55
2018-01-31T08:00:42.119Z,12.39
2018-01-31T08:03:13.124Z,12.29
2018-01-31T08:05:44.320Z,12.55
2018-01-31T08:08:17.140Z,12.57
2018-01-31T08:10:48.336Z,12.41
2018-01-31T08:13:18.674Z,12.49
2018-01-31T08:15:56.784Z,12.52
2018-01-31T08:18:28.219Z,12.54
2018-01-31T08:20:58.989Z,12.25
2018-01-31T08:23:30.332Z,12.43
2018-01-31T08:26:02.018Z,12.38
2018-01-31T08:31:01.091Z,12.39
2018-01-31T08:33:38.028Z,12.41
2018-01-31T08:36:11.480Z,12.37
2018-01-31T08:38:45.688Z,12.63
2018-01-31T08:41:17.607Z,12.59
2018-01-31T08:43:49.198Z,12.70
2018-01-31T08:46:20.124Z,12.62
2018-01-31T08:48:51.258Z,12.35
2018-01-31T08:51:23.233Z,12.71
2018-01-31T08:53:56.298Z,12.77
2018-01-31T08:56:31.502Z,12.77
2018-01-31T08:59:16.793Z,12.86
2018-01-31T09:01:51.984Z,12.63
2018-01-31T09:04:32.861Z,12.68
2018-01-31T09:07:11.098Z,12.82
2018-01-31T09:12:28.905Z,13.08
2018-01-31T09:15:00.833Z,12.99
2018-01-31T09:17:38.896Z,12.44
2018-01-31T09:20:12.048Z,12.64
2018-01-31T09:22:42.965Z,12.78
2018-01-31T09:25:14.487Z,12.70
2018-01-31T09:27:46.644Z,12.47
2018-01-31T09:30:25.246Z,12.46
2018-01-31T09:33:07.416Z,12.55
2018-01-31T09:35:42.281Z,12.44
2018-01-31T09:38:14.485Z,12.61
2018-01-31T09:40:45.416Z,12.71
2018-01-31T09:43:22.596Z,12.71
2018-01-31T09:45:54.094Z,12.82
2018-01-31T09:48:25.702Z,12.85
2018-01-31T09:53:30.808Z,12.66
2018-01-31T09:56:03.390Z,12.85
2018-01-31T09:58:37.225Z,12.49
2018-01-31T10:01:10.853Z,12.60
2018-01-31T10:03:44.883Z,12.69
2018-01-31T10:06:16.818Z,12.70
2018-01-31T10:08:50.614Z,12.76
2018-01-31T10:11:24.147Z,12.74
2018-01-31T10:14:00.212Z,12.62
2018-01-31T10:16:37.048Z,12.80
2018-01-31T10:19:09.718Z,12.94
2018-01-31T10:21:41.895Z,12.85
2018-01-31T10:24:14.992Z,12.69
2018-01-31T10:26:47.807Z,12.79
2018-01-31T10:29:21.977Z,12.80
2018-01-31T10:31:54.385Z,12.70
2018-01-31T10:34:25.926Z,12.50
2018-01-31T10:36:57.948Z,12.74
2018-01-31T10:39:30.724Z,12.84
2018-01-31T10:42:04.956Z,12.85
2018-01-31T10:44:44.241Z,12.55
2018-01-31T10:47:17.168Z,12.68
2018-01-31T10:49:54.452Z,12.77
2018-01-31T10:52:27.758Z,12.85
2018-01-31T10:57:39.530Z,12.65
2018-01-31T11:00:21.189Z,12.74
2018-01-31T11:03:02.578Z,13.02
2018-01-31T11:05:36.146Z,12.67
2018-01-31T11:08:17.198Z,12.38
2018-01-31T11:11:13.112Z,12.43
2018-01-31T11:13:48.955Z,12.57
2018-01-31T11:16:19.730Z,12.34
2018-01-31T11:18:58.156Z,12.52
2018-01-31T11:21:33.658Z,12.51
2018-01-31T11:24:12.807Z,12.22
2018-01-31T11:26:50.778Z,12.40
2018-01-31T11:29:22.303Z,12.01
2018-01-31T11:31:59.377Z,12.18
2018-01-31T11:34:38.088Z,12.18
2018-01-31T11:37:16.497Z,12.28
2018-01-31T11:39:51.936Z,11.85
2018-01-31T11:42:23.645Z,12.01
2018-01-31T11:45:01.055Z,11.82
2018-01-31T11:47:35.728Z,11.79
2018-01-31T11:50:07.772Z,11.79
2018-01-31T11:52:52.552Z,11.87
2018-01-31T11:55:24.776Z,11.99
2018-01-31T11:57:55.628Z,11.98
2018-01-31T12:00:28.927Z,12.14
2018-01-31T12:03:08.551Z,12.22
2018-01-31T12:05:42.376Z,12.10
2018-01-31T12:08:13.429Z,12.16
2018-01-31T12:10:48.309Z,12.19
2018-01-31T12:13:34.234Z,12.02
2018-01-31T12:16:33.196Z,11.83
2018-01-31T12:19:14.417Z,11.79
2018-01-31T12:21:46.250Z,11.71
2018-01-31T12:24:28.535Z,11.74
2018-01-31T12:27:14.627Z,11.77
2018-01-31T12:31:01.245Z,11.63
2018-01-31T12:33:49.933Z,11.78
2018-01-31T12:38:37.885Z,11.71
2018-01-31T12:41:13.710Z,11.96
2018-01-31T12:43:44.316Z,11.68
2018-01-31T12:48:28.829Z,11.92
2018-01-31T12:51:10.013Z,11.52
2018-01-31T12:53:55.496Z,11.59
2018-01-31T12:56:35.282Z,11.54
2018-01-31T13:01:17.540Z,11.55
2018-01-31T13:06:04.402Z,11.31
2018-01-31T13:09:50.232Z,11.15
2018-01-31T13:12:31.029Z,11.23
2018-01-31T13:15:16.247Z,10.86
2018-01-31T13:18:14.486Z,10.92
2018-01-31T13:23:01.633Z,10.83
2018-01-31T13:25:42.637Z,11.06
2018-01-31T13:33:40.638Z,11.18
2018-01-31T13:36:21.498Z,10.76
2018-01-31T13:39:02.585Z,10.59
2018-01-31T13:42:48.488Z,10.79
2018-01-31T13:47:35.644Z,10.92
2018-01-31T13:50:17.166Z,10.82
2018-01-31T13:52:58.284Z,10.74
2018-01-31T13:55:39.745Z,10.79
2018-01-31T14:00:34.168Z,10.75
2018-01-31T14:03:17.492Z,10.76
2018-01-31T14:05:59.219Z,10.92
2018-01-31T14:08:41.417Z,10.77
2018-01-31T14:11:22.140Z,10.92
2018-01-31T14:14:03.513Z,10.93
2018-01-31T14:16:47.433Z,10.95
2018-01-31T14:21:33.864Z,10.90
2018-01-31T14:24:37.494Z,10.86
2018-01-31T14:28:21.612Z,10.90
2018-01-31T14:31:12.843Z,10.77
2018-01-31T14:36:00.532Z,10.75
2018-01-31T14:38:29.443Z,10.62
2018-01-31T14:40:57.882Z,10.32
2018-01-31T14:43:26.715Z,9.91
2018-01-31T14:45:57.817Z,9.90
2018-01-31T14:48:26.888Z,9.70
2018-01-31T14:50:55.837Z,9.63
2018-01-31T14:53:24.426Z,9.63
2018-01-31T14:55:53.515Z,9.56
2018-01-31T14:58:22.818Z,9.56
2018-01-31T15:00:53.391Z,9.49
2018-01-31T15:03:31.003Z,9.35
2018-01-31T15:05:59.596Z,9.32
2018-01-31T15:08:28.872Z,9.40
2018-01-31T15:11:01.741Z,9.41
2018-01-31T15:13:32.465Z,9.38
2018-01-31T15:16:01.317Z,9.41
2018-01-31T15:18:31.188Z,9.54
2018-01-31T15:21:05.541Z,9.53
2018-01-31T15:23:34.611Z,9.55
2018-01-31T15:26:11.879Z,9.63
2018-01-31T15:28:43.829Z,9.68
2018-01-31T15:31:13.732Z,9.51
2018-01-31T15:33:44.232Z,9.60
2018-01-31T15:36:12.849Z,9.59
2018-01-31T15:38:49.773Z,9.47
2018-01-31T15:41:19.589Z,9.47
2018-01-31T15:43:49.571Z,9.50
2018-01-31T15:46:18.344Z,9.57
2018-01-31T15:48:47.012Z,9.52
2018-01-31T15:51:17.205Z,9.42
2018-01-31T15:53:46.824Z,9.42
2018-01-31T15:56:16.613Z,9.39
2018-01-31T15:58:46.133Z,9.30
2018-01-31T16:01:16.398Z,9.21
2018-01-31T16:03:46.322Z,9.29
2018-01-31T16:06:16.126Z,9.43
2018-01-31T16:08:44.635Z,9.41
2018-01-31T16:11:19.521Z,9.38
2018-01-31T16:13:55.249Z,9.26
2018-01-31T16:16:26.750Z,9.06
2018-01-31T16:21:10.777Z,9.15
2018-01-31T16:23:46.591Z,8.93
2018-01-31T16:26:18.886Z,9.02
2018-01-31T16:29:01.558Z,8.92
2018-01-31T16:31:44.345Z,9.15
2018-01-31T16:37:18.796Z,9.26
2018-01-31T16:39:59.192Z,9.13
2018-01-31T16:42:31.956Z,9.17
2018-01-31T16:45:05.624Z,8.70
2018-01-31T16:47:37.632Z,8.58
2018-01-31T16:50:08.096Z,8.85
2018-01-31T16:52:39.587Z,8.85
2018-01-31T16:55:10.778Z,8.95
2018-01-31T16:57:46.488Z,8.78
2018-01-31T17:00:21.653Z,8.82
2018-01-31T17:02:53.182Z,8.98
2018-01-31T17:05:24.026Z,9.05
2018-01-31T17:07:54.419Z,8.91
2018-01-31T17:10:25.653Z,8.86
2018-01-31T17:12:57.897Z,8.92
2018-01-31T17:15:28.851Z,9.04
2018-01-31T17:18:04.396Z,9.12
2018-01-31T17:20:37.049Z,9.17
2018-01-31T17:23:17.286Z,9.15
2018-01-31T17:25:57.054Z,9.04
2018-01-31T17:28:29.138Z,8.97
2018-01-31T17:31:06.386Z,8.95
2018-01-31T17:33:38.538Z,8.89
2018-01-31T17:36:10.546Z,8.95
2018-01-31T17:38:41.927Z,8.91
2018-01-31T17:41:14.098Z,8.75
2018-01-31T17:43:49.685Z,8.86
2018-01-31T17:46:21.341Z,8.79
2018-01-31T17:48:52.807Z,8.95
2018-01-31T17:51:26.382Z,8.97
2018-01-31T17:53:58.411Z,8.94
2018-01-31T17:56:31.964Z,8.88
2018-01-31T17:59:02.897Z,8.76
2018-01-31T18:01:38.904Z,8.47
2018-01-31T18:04:10.401Z,8.59
2018-01-31T18:06:44.003Z,8.52
2018-01-31T18:09:15.207Z,8.39
2018-01-31T18:11:48.040Z,8.30
2018-01-31T18:14:20.226Z,8.44
2018-01-31T18:16:52.624Z,8.58
2018-01-31T18:19:26.541Z,8.71
2018-01-31T18:21:57.004Z,8.76
2018-01-31T18:24:28.750Z,8.73
2018-01-31T18:27:00.298Z,8.67
2018-01-31T18:29:30.879Z,8.82
2018-01-31T18:32:06.539Z,8.81
2018-01-31T18:34:37.153Z,8.94
2018-01-31T18:37:14.585Z,8.77
2018-01-31T18:39:45.460Z,8.70
2018-01-31T18:45:16.335Z,8.70
2018-01-31T18:48:01.172Z,8.58
2018-01-31T18:50:35.482Z,8.71
2018-01-31T18:53:06.867Z,8.92
2018-01-31T18:55:41.751Z,8.90
2018-01-31T18:58:13.027Z,8.67
2018-01-31T19:00:45.072Z,8.74
2018-01-31T19:03:16.670Z,8.64
2018-01-31T19:05:48.854Z,8.55
2018-01-31T19:08:22.419Z,8.71
2018-01-31T19:10:54.723Z,8.54
2018-01-31T19:13:27.330Z,8.54
2018-01-31T19:15:57.865Z,8.50
2018-01-31T19:18:28.449Z,8.60
2018-01-31T19:20:59.729Z,8.70
2018-01-31T19:23:30.940Z,8.83
2018-01-31T19:26:01.564Z,8.84
2018-01-31T19:28:32.939Z,8.76
2018-01-31T19:31:05.222Z,8.84
2018-01-31T19:33:37.377Z,8.74
2018-01-31T19:38:45.345Z,8.84
2018-01-31T19:43:52.173Z,8.67
2018-01-31T19:46:23.744Z,8.68
2018-01-31T19:48:57.163Z,8.77
2018-01-31T19:51:29.483Z,8.89
2018-01-31T19:54:00.723Z,8.79
2018-01-31T19:56:32.046Z,8.68
2018-01-31T19:59:02.797Z,8.52
2018-01-31T20:01:33.516Z,8.51
2018-01-31T20:06:40.314Z,8.50
2018-01-31T20:09:11.493Z,8.43
2018-01-31T20:11:42.742Z,8.42
2018-01-31T20:14:14.432Z,8.35
2018-01-31T20:16:45.198Z,8.27
2018-01-31T20:19:15.716Z,8.24
2018-01-31T20:21:46.409Z,8.22
2018-01-31T20:24:16.899Z,8.23
2018-01-31T20:26:52.952Z,8.38
2018-01-31T20:29:23.553Z,8.41
2018-01-31T20:31:54.922Z,8.55
2018-01-31T20:34:26.348Z,8.49
2018-01-31T20:36:58.106Z,8.44
2018-01-31T20:39:28.769Z,8.43
2018-01-31T20:41:59.562Z,8.41
2018-01-31T20:44:31.106Z,8.35
2018-01-31T20:47:02.133Z,8.32
2018-01-31T20:49:32.700Z,8.37
2018-01-31T20:52:03.801Z,8.39
2018-01-31T20:54:34.474Z,8.40
2018-01-31T20:57:06.354Z,8.42
2018-01-31T20:59:37.269Z,8.33
2018-01-31T21:02:09.805Z,8.37
2018-01-31T21:04:40.777Z,8.28
2018-01-31T21:07:12.867Z,8.32
2018-01-31T21:09:43.795Z,8.29
2018-01-31T21:12:15.147Z,8.35
2018-01-31T21:14:45.733Z,8.30
2018-01-31T21:17:16.606Z,8.26
2018-01-31T21:19:47.164Z,8.27
2018-01-31T21:22:19.458Z,8.32
2018-01-31T21:24:50.456Z,8.06
2018-01-31T21:27:21.617Z,8.14
2018-01-31T21:29:52.533Z,8.12
2018-01-31T21:32:24.004Z,8.17
2018-01-31T21:34:54.885Z,8.11
2018-01-31T21:37:26.248Z,8.15
2018-01-31T21:39:58.698Z,8.24
2018-01-31T21:42:30.805Z,8.26
2018-01-31T21:45:03.909Z,8.33
2018-01-31T21:47:35.056Z,8.21
2018-01-31T21:50:05.721Z,8.15
2018-01-31T21:52:38.605Z,8.16
2018-01-31T21:55:09.295Z,8.06
2018-01-31T21:57:48.539Z,8.24
2018-01-31T22:00:19.140Z,8.13
2018-01-31T22:02:49.687Z,8.17
2018-01-31T22:05:20.063Z,8.14
2018-01-31T22:07:57.960Z,8.23
2018-01-31T22:10:29.139Z,8.31
2018-01-31T22:13:01.025Z,8.23
2018-01-31T22:15:31.967Z,8.20
2018-01-31T22:18:03.717Z,8.22
2018-01-31T22:20:35.528Z,8.12
2018-01-31T22:23:06.398Z,8.04
2018-01-31T22:25:47.309Z,8.05
2018-01-31T22:28:19.973Z,8.15
2018-01-31T22:30:50.822Z,8.05
2018-01-31T22:33:22.051Z,8.13
2018-01-31T22:35:53.516Z,8.09
2018-01-31T22:38:25.959Z,7.97
2018-01-31T22:40:57.595Z,7.92
2018-01-31T22:43:28.333Z,7.80
2018-01-31T22:45:59.425Z,7.80
2018-01-31T22:48:30.355Z,7.81
2018-01-31T22:51:00.811Z,7.67
2018-01-31T22:53:32.173Z,7.62
2018-01-31T22:56:03.807Z,7.52
2018-01-31T22:58:37.674Z,7.57
2018-01-31T23:01:09.470Z,7.51
2018-01-31T23:03:39.833Z,7.63
2018-01-31T23:06:10.296Z,7.60
2018-01-31T23:08:41.357Z,7.59
2018-01-31T23:11:12.884Z,7.57
2018-01-31T23:13:48.590Z,7.56
2018-01-31T23:16:20.592Z,7.66
2018-01-31T23:18:58.996Z,7.64
2018-01-31T23:21:30.487Z,7.48
2018-01-31T23:24:01.331Z,7.57
2018-01-31T23:26:32.827Z,7.54
2018-01-31T23:29:03.798Z,7.52
2018-01-31T23:31:34.940Z,7.40
2018-01-31T23:34:06.438Z,7.35
2018-01-31T23:36:36.989Z,7.37
2018-01-31T23:39:07.479Z,7.40
2018-01-31T23:41:38.266Z,7.43
2018-01-31T23:44:09.546Z,7.46
2018-01-31T23:46:40.989Z,7.37
2018-01-31T23:49:14.327Z,7.40
2018-01-31T23:51:49.882Z,7.29
2018-01-31T23:54:28.490Z,7.22
2018-01-31T23:56:59.094Z,7.35
2018-01-31T23:59:30.155Z,7.34
