createdAt,value
2022-09-28T00:00:44.027Z,10.58
2022-09-28T00:01:44.356Z,10.56
2022-09-28T00:02:44.601Z,10.56
2022-09-28T00:03:44.774Z,10.58
2022-09-28T00:04:45.026Z,10.58
2022-09-28T00:05:47.100Z,10.56
2022-09-28T00:06:45.557Z,10.56
2022-09-28T00:07:45.798Z,10.58
2022-09-28T00:08:46.028Z,10.58
2022-09-28T00:09:46.297Z,10.58
2022-09-28T00:10:46.542Z,10.56
2022-09-28T00:11:46.777Z,10.58
2022-09-28T00:12:47.011Z,10.58
2022-09-28T00:13:47.300Z,10.58
2022-09-28T00:14:47.512Z,10.58
2022-09-28T00:15:47.856Z,10.58
2022-09-28T00:16:48.118Z,10.56
2022-09-28T00:17:48.383Z,10.58
2022-09-28T00:18:48.677Z,10.60
2022-09-28T00:19:48.914Z,10.60
2022-09-28T00:20:49.178Z,10.62
2022-09-28T00:21:49.445Z,10.62
2022-09-28T00:22:49.683Z,10.59
2022-09-28T00:23:49.931Z,10.59
2022-09-28T00:24:50.183Z,10.62
2022-09-28T00:25:50.436Z,10.59
2022-09-28T00:26:50.691Z,10.58
2022-09-28T00:27:50.925Z,10.58
2022-09-28T00:28:51.173Z,10.55
2022-09-28T00:29:51.421Z,10.55
2022-09-28T00:30:51.654Z,10.51
2022-09-28T00:31:51.947Z,10.51
2022-09-28T00:32:52.241Z,10.47
2022-09-28T00:33:52.479Z,10.51
2022-09-28T00:34:52.712Z,10.52
2022-09-28T00:35:52.940Z,10.51
2022-09-28T00:36:53.174Z,10.51
2022-09-28T00:37:53.517Z,10.47
2022-09-28T00:38:53.748Z,10.46
2022-09-28T00:39:53.993Z,10.43
2022-09-28T00:40:54.286Z,10.43
2022-09-28T00:41:54.543Z,10.40
2022-09-28T00:42:54.801Z,10.43
2022-09-28T00:43:55.079Z,10.40
2022-09-28T00:44:55.312Z,10.40
2022-09-28T00:45:59.411Z,10.37
2022-09-28T00:46:55.856Z,10.39
2022-09-28T00:47:56.100Z,10.42
2022-09-28T00:48:56.353Z,10.43
2022-09-28T00:49:56.590Z,10.43
2022-09-28T00:50:56.826Z,10.42
2022-09-28T00:51:57.177Z,10.42
2022-09-28T02:55:47.760Z,10.37
2022-09-28T02:56:48.041Z,10.44
2022-09-28T02:57:48.382Z,10.44
2022-09-28T02:58:48.652Z,10.43
2022-09-28T02:59:48.908Z,10.44
2022-09-28T03:00:49.256Z,10.43
2022-09-28T03:01:49.445Z,10.43
2022-09-28T03:02:49.738Z,10.43
2022-09-28T03:03:49.991Z,10.43
2022-09-28T03:04:50.253Z,10.44
2022-09-28T03:05:50.494Z,10.43
2022-09-28T03:06:50.763Z,10.42
2022-09-28T03:07:51.096Z,10.40
2022-09-28T03:08:51.424Z,10.40
2022-09-28T03:09:51.708Z,10.40
2022-09-28T03:10:51.956Z,10.37
2022-09-28T03:11:52.209Z,10.36
2022-09-28T03:12:52.478Z,10.36
2022-09-28T03:13:52.736Z,10.37
2022-09-28T03:14:52.989Z,10.36
2022-09-28T03:15:53.257Z,10.36
2022-09-28T03:16:53.507Z,10.36
2022-09-28T03:17:53.758Z,10.36
2022-09-28T03:18:53.991Z,10.34
2022-09-28T03:19:54.215Z,10.36
2022-09-28T03:20:54.593Z,10.36
2022-09-28T03:21:54.831Z,10.37
2022-09-28T03:23:22.837Z,10.39
2022-09-28T03:23:56.502Z,10.36
2022-09-28T03:24:55.783Z,10.40
2022-09-28T03:25:56.052Z,10.42
2022-09-28T03:26:56.284Z,10.43
2022-09-28T03:27:56.527Z,10.44
2022-09-28T03:28:56.781Z,10.47
2022-09-28T03:29:57.019Z,10.47
2022-09-28T03:30:57.310Z,10.51
2022-09-28T03:31:57.620Z,10.46
2022-09-28T03:32:57.789Z,10.44
2022-09-28T03:33:58.031Z,10.46
2022-09-28T03:34:58.265Z,10.46
2022-09-28T03:35:58.514Z,10.46
2022-09-28T03:36:58.726Z,10.44
2022-09-28T03:37:59.055Z,10.44
2022-09-28T03:38:59.288Z,10.44
2022-09-28T03:39:59.549Z,10.44
2022-09-28T03:40:59.964Z,10.44
2022-09-28T03:42:00.063Z,10.43
2022-09-28T03:43:00.300Z,10.42
2022-09-28T03:44:00.563Z,10.43
2022-09-28T03:45:00.796Z,10.42
2022-09-28T03:46:01.066Z,10.40
2022-09-28T03:47:01.354Z,10.40
2022-09-28T03:48:01.606Z,10.39
2022-09-28T03:49:01.874Z,10.40
2022-09-28T03:50:02.117Z,10.39
2022-09-28T03:51:02.392Z,10.40
2022-09-28T03:52:02.616Z,10.39
2022-09-28T03:53:02.848Z,10.40
2022-09-28T03:54:03.201Z,10.40
2022-09-28T03:55:03.452Z,10.39
2022-09-28T03:56:03.728Z,10.37
2022-09-28T03:57:03.971Z,10.36
2022-09-28T03:58:04.204Z,10.34
2022-09-28T03:59:04.432Z,10.33
2022-09-28T04:00:04.670Z,10.33
2022-09-28T04:01:05.042Z,10.32
2022-09-28T04:02:05.240Z,10.30
2022-09-28T04:03:05.547Z,10.28
2022-09-28T04:04:05.785Z,10.25
2022-09-28T04:05:06.135Z,10.25
2022-09-28T04:06:06.370Z,10.21
2022-09-28T04:07:06.719Z,10.19
2022-09-28T04:08:06.993Z,10.18
2022-09-28T04:09:07.236Z,10.18
2022-09-28T04:10:07.485Z,10.15
2022-09-28T04:11:07.738Z,10.15
2022-09-28T04:12:07.992Z,10.12
2022-09-28T04:13:08.264Z,10.14
2022-09-28T04:14:08.517Z,10.12
2022-09-28T04:15:10.615Z,10.10
2022-09-28T04:16:11.010Z,10.07
2022-09-28T04:17:09.402Z,10.07
2022-09-28T04:18:09.681Z,10.06
2022-09-28T04:19:09.945Z,10.06
2022-09-28T04:20:10.263Z,10.06
2022-09-28T04:21:10.516Z,10.07
2022-09-28T04:22:10.779Z,10.09
2022-09-28T04:23:12.817Z,10.09
2022-09-28T04:24:11.276Z,10.07
2022-09-28T04:25:11.530Z,10.09
2022-09-28T04:26:11.788Z,10.09
2022-09-28T04:27:12.051Z,10.10
2022-09-28T04:28:12.324Z,10.14
2022-09-28T04:29:12.685Z,10.15
2022-09-28T04:30:14.746Z,10.12
2022-09-28T04:31:13.277Z,10.14
2022-09-28T04:32:13.442Z,10.10
2022-09-28T04:33:13.716Z,10.09
2022-09-28T04:34:13.969Z,10.06
2022-09-28T04:35:16.071Z,10.06
2022-09-28T04:36:14.541Z,10.04
2022-09-28T04:37:14.840Z,10.04
2022-09-28T04:38:15.088Z,10.07
2022-09-28T04:39:15.385Z,10.07
2022-09-28T04:40:15.701Z,10.06
2022-09-28T04:41:15.965Z,10.03
2022-09-28T04:42:16.213Z,10.01
2022-09-28T04:43:16.485Z,10.01
2022-09-28T04:44:16.738Z,10.00
2022-09-28T04:45:16.996Z,10.00
2022-09-28T04:46:17.365Z,10.00
2022-09-28T04:47:17.558Z,9.97
2022-09-28T04:48:17.923Z,9.94
2022-09-28T04:49:18.350Z,9.94
2022-09-28T04:50:22.324Z,9.94
2022-09-28T04:51:18.742Z,9.91
2022-09-28T04:52:19.015Z,9.93
2022-09-28T04:53:19.304Z,9.89
2022-09-28T04:54:19.568Z,9.89
2022-09-28T04:55:19.826Z,9.88
2022-09-28T04:56:20.081Z,9.88
2022-09-28T04:57:20.337Z,9.88
2022-09-28T04:58:20.615Z,9.86
2022-09-28T04:59:20.874Z,9.88
2022-09-28T05:00:21.127Z,9.85
2022-09-28T05:01:21.540Z,9.85
2022-09-28T05:02:21.713Z,9.83
2022-09-28T05:03:21.877Z,9.82
2022-09-28T05:04:25.798Z,9.79
2022-09-28T05:05:22.434Z,9.81
2022-09-28T05:06:22.781Z,9.81
2022-09-28T05:07:22.935Z,9.81
2022-09-28T05:08:23.209Z,9.81
2022-09-28T05:09:23.465Z,9.78
2022-09-28T05:10:23.750Z,9.78
2022-09-28T05:11:24.056Z,9.79
2022-09-28T05:12:24.327Z,9.79
2022-09-28T05:13:26.426Z,9.79
2022-09-28T05:14:24.883Z,9.81
2022-09-28T05:15:25.176Z,9.83
2022-09-28T05:16:25.453Z,9.82
2022-09-28T05:17:25.757Z,9.85
2022-09-28T05:18:26.023Z,9.83
2022-09-28T05:19:26.300Z,9.82
2022-09-28T05:20:26.605Z,9.79
2022-09-28T05:21:26.903Z,9.78
2022-09-28T05:22:29.010Z,9.75
2022-09-28T05:23:27.506Z,9.70
2022-09-28T05:24:27.809Z,9.67
2022-09-28T05:25:28.092Z,9.61
2022-09-28T05:26:28.420Z,9.60
2022-09-28T05:27:28.709Z,9.56
2022-09-28T05:28:29.003Z,9.53
2022-09-28T05:29:32.236Z,9.53
2022-09-28T05:30:29.650Z,9.52
2022-09-28T05:31:29.999Z,9.50
2022-09-28T05:32:30.191Z,9.52
2022-09-28T05:33:30.510Z,9.50
2022-09-28T05:34:30.844Z,9.49
2022-09-28T05:35:31.142Z,9.50
2022-09-28T05:36:31.448Z,9.50
2022-09-28T05:37:31.750Z,9.53
2022-09-28T05:38:32.052Z,9.50
2022-09-28T05:39:32.398Z,9.48
2022-09-28T05:40:32.775Z,9.45
2022-09-28T05:41:32.969Z,9.45
2022-09-28T05:42:33.285Z,9.46
2022-09-28T05:43:33.619Z,9.46
2022-09-28T05:44:33.932Z,9.46
2022-09-28T05:45:34.310Z,9.43
2022-09-28T05:46:34.521Z,9.43
2022-09-28T05:47:34.831Z,9.45
2022-09-28T05:48:35.171Z,9.45
2022-09-28T05:49:35.485Z,9.43
2022-09-28T05:50:35.767Z,9.46
2022-09-28T05:51:36.065Z,9.45
2022-09-28T05:52:36.369Z,9.48
2022-09-28T05:53:36.713Z,9.48
2022-09-28T05:54:37.052Z,9.46
2022-09-28T05:55:37.360Z,9.45
2022-09-28T05:56:37.660Z,9.43
2022-09-28T05:57:37.993Z,9.43
2022-09-28T05:58:38.337Z,9.45
2022-09-28T05:59:38.630Z,9.45
2022-09-28T06:00:38.939Z,9.46
2022-09-28T06:01:39.308Z,9.48
2022-09-28T06:02:39.598Z,9.50
2022-09-28T06:03:39.790Z,9.53
2022-09-28T06:04:40.093Z,9.56
2022-09-28T06:05:40.391Z,9.57
2022-09-28T06:06:40.690Z,9.58
2022-09-28T06:07:41.019Z,9.58
2022-09-28T06:08:41.317Z,9.60
2022-09-28T06:09:41.652Z,9.61
2022-09-28T06:10:41.965Z,9.61
2022-09-28T06:11:42.310Z,9.61
2022-09-28T06:12:42.588Z,9.57
2022-09-28T06:13:42.899Z,9.58
2022-09-28T06:14:43.190Z,9.58
2022-09-28T06:15:43.499Z,9.58
2022-09-28T06:16:44.132Z,9.61
2022-09-28T06:17:44.076Z,9.61
2022-09-28T06:18:44.400Z,9.64
2022-09-28T06:19:44.698Z,9.64
2022-09-28T06:20:44.992Z,9.64
2022-09-28T06:21:45.253Z,9.66
2022-09-28T06:22:45.548Z,9.67
2022-09-28T06:23:49.180Z,9.67
2022-09-28T06:24:46.166Z,9.67
2022-09-28T06:25:46.449Z,9.66
2022-09-28T06:26:46.748Z,9.64
2022-09-28T06:27:47.051Z,9.60
2022-09-28T06:28:47.374Z,9.60
2022-09-28T06:29:47.678Z,9.60
2022-09-28T06:30:51.818Z,9.61
2022-09-28T06:31:48.215Z,9.60
2022-09-28T06:32:48.514Z,9.63
2022-09-28T06:33:48.826Z,9.63
2022-09-28T06:34:52.757Z,9.63
2022-09-28T06:35:50.402Z,9.61
2022-09-28T06:36:49.758Z,9.64
2022-09-28T06:37:50.057Z,9.66
2022-09-28T06:38:50.375Z,9.66
2022-09-28T06:39:50.664Z,9.67
2022-09-28T06:40:51.019Z,9.67
2022-09-28T06:41:51.246Z,9.70
2022-09-28T06:42:51.544Z,9.70
2022-09-28T06:43:51.849Z,9.75
2022-09-28T06:44:52.150Z,9.78
2022-09-28T06:45:52.470Z,9.78
2022-09-28T06:46:52.800Z,9.76
2022-09-28T06:47:53.107Z,9.75
2022-09-28T06:48:53.407Z,9.73
2022-09-28T06:49:53.719Z,9.73
2022-09-28T06:50:54.054Z,9.76
2022-09-28T06:51:54.357Z,9.78
2022-09-28T06:52:54.737Z,9.79
2022-09-28T06:53:54.914Z,9.78
2022-09-28T06:54:55.223Z,9.78
2022-09-28T06:55:55.562Z,9.81
2022-09-28T06:56:55.885Z,9.81
2022-09-28T06:57:56.191Z,9.79
2022-09-28T06:58:56.508Z,9.81
2022-09-28T06:59:56.818Z,9.82
2022-09-28T07:00:57.123Z,9.82
2022-09-28T07:01:57.404Z,9.85
2022-09-28T07:02:57.592Z,9.85
2022-09-28T07:03:57.929Z,9.85
2022-09-28T07:04:58.133Z,9.86
2022-09-28T07:05:58.472Z,9.88
2022-09-28T07:06:58.770Z,9.89
2022-09-28T07:07:59.124Z,9.89
2022-09-28T07:09:15.761Z,9.93
2022-09-28T07:10:00.724Z,9.96
2022-09-28T07:11:00.015Z,9.97
2022-09-28T07:12:00.328Z,10.03
2022-09-28T07:13:00.643Z,10.03
2022-09-28T07:14:00.955Z,10.03
2022-09-28T07:15:01.270Z,10.03
2022-09-28T07:16:01.571Z,10.04
2022-09-28T07:17:12.941Z,10.07
2022-09-28T07:18:04.070Z,10.12
2022-09-28T07:19:02.474Z,10.14
2022-09-28T07:20:14.200Z,10.10
2022-09-28T07:21:04.077Z,10.10
2022-09-28T07:22:05.426Z,10.12
2022-09-28T07:23:14.906Z,10.10
2022-09-28T07:24:04.904Z,10.12
2022-09-28T07:25:04.175Z,10.12
2022-09-28T07:26:07.139Z,10.10
2022-09-28T07:27:04.766Z,10.09
2022-09-28T07:28:05.071Z,10.09
2022-09-28T07:29:05.414Z,10.07
2022-09-28T07:30:05.728Z,10.09
2022-09-28T07:31:09.986Z,10.09
2022-09-28T07:32:06.265Z,10.07
2022-09-28T07:33:06.563Z,10.06
2022-09-28T07:34:06.874Z,10.09
2022-09-28T07:35:07.199Z,10.09
2022-09-28T07:36:07.538Z,10.07
2022-09-28T07:37:07.827Z,10.06
2022-09-28T07:38:08.119Z,10.03
2022-09-28T07:39:08.430Z,10.04
2022-09-28T07:40:08.764Z,10.06
2022-09-28T07:41:08.968Z,10.07
2022-09-28T07:42:09.343Z,10.12
2022-09-28T07:43:09.533Z,10.14
2022-09-28T07:44:09.821Z,10.14
2022-09-28T07:45:10.124Z,10.15
2022-09-28T07:46:10.466Z,10.18
2022-09-28T07:47:10.730Z,10.18
2022-09-28T07:49:12.422Z,10.17
2022-09-28T07:50:11.516Z,10.18
2022-09-28T07:51:11.755Z,10.18
2022-09-28T07:52:12.054Z,10.19
2022-09-28T07:53:12.367Z,10.21
2022-09-28T07:54:12.671Z,10.21
2022-09-28T07:55:13.009Z,10.21
2022-09-28T07:56:13.326Z,10.22
2022-09-28T07:57:13.632Z,10.22
2022-09-28T07:58:13.953Z,10.25
2022-09-28T07:59:14.350Z,10.26
2022-09-28T08:00:14.589Z,10.26
2022-09-28T08:01:15.026Z,10.30
2022-09-28T08:02:15.216Z,10.32
2022-09-28T08:03:15.469Z,10.33
2022-09-28T08:04:15.824Z,10.37
2022-09-28T08:05:15.991Z,10.42
2022-09-28T08:06:16.316Z,10.43
2022-09-28T08:07:19.476Z,10.44
2022-09-28T08:08:17.919Z,10.46
2022-09-28T08:09:17.254Z,10.47
2022-09-28T08:10:17.523Z,10.51
2022-09-28T08:11:17.825Z,10.53
2022-09-28T08:12:22.006Z,10.56
2022-09-28T08:13:18.353Z,10.56
2022-09-28T08:14:18.769Z,10.56
2022-09-28T08:15:18.861Z,10.58
2022-09-28T08:16:19.381Z,10.55
2022-09-28T08:17:19.416Z,10.58
2022-09-28T08:18:19.716Z,10.58
2022-09-28T08:19:20.045Z,10.59
2022-09-28T08:20:20.358Z,10.63
2022-09-28T08:21:20.668Z,10.65
2022-09-28T08:22:20.972Z,10.68
2022-09-28T08:23:21.319Z,10.74
2022-09-28T08:24:21.648Z,10.77
2022-09-28T08:25:25.717Z,10.80
2022-09-28T08:26:26.811Z,10.83
2022-09-28T08:27:22.428Z,10.83
2022-09-28T08:28:22.754Z,10.86
2022-09-28T08:29:22.954Z,10.88
2022-09-28T08:30:23.470Z,10.89
2022-09-28T08:31:23.667Z,10.89
2022-09-28T08:32:23.860Z,10.88
2022-09-28T08:33:24.164Z,10.91
2022-09-28T08:34:24.472Z,10.89
2022-09-28T08:35:24.787Z,10.89
2022-09-28T08:36:25.148Z,10.88
2022-09-28T08:37:25.325Z,10.86
2022-09-28T08:38:25.647Z,10.91
2022-09-28T08:39:25.949Z,10.91
2022-09-28T08:40:26.328Z,10.95
2022-09-28T08:41:26.605Z,10.92
2022-09-28T08:42:26.801Z,10.94
2022-09-28T08:43:27.130Z,10.95
2022-09-28T08:44:27.470Z,10.98
2022-09-28T08:45:27.782Z,10.96
2022-09-28T08:46:28.165Z,10.95
2022-09-28T08:47:28.360Z,10.98
2022-09-28T08:48:28.703Z,10.94
2022-09-28T08:49:29.016Z,10.95
2022-09-28T08:50:29.366Z,10.95
2022-09-28T08:51:29.543Z,10.95
2022-09-28T08:52:29.887Z,10.94
2022-09-28T08:53:30.190Z,10.95
2022-09-28T08:54:30.499Z,10.98
2022-09-28T08:55:30.823Z,10.98
2022-09-28T08:56:31.131Z,10.96
2022-09-28T08:57:31.471Z,10.96
2022-09-28T08:58:31.773Z,10.98
2022-09-28T08:59:32.088Z,10.98
2022-09-28T09:00:32.388Z,10.98
2022-09-28T09:01:32.758Z,10.99
2022-09-28T09:02:33.074Z,11.01
2022-09-28T09:03:33.297Z,11.06
2022-09-28T09:04:33.613Z,11.03
2022-09-28T09:05:33.949Z,11.07
2022-09-28T09:06:34.268Z,11.03
2022-09-28T09:07:34.583Z,11.07
2022-09-28T09:08:34.910Z,11.09
2022-09-28T09:09:35.239Z,11.09
2022-09-28T09:10:35.544Z,11.07
2022-09-28T09:11:35.847Z,11.11
2022-09-28T09:12:36.150Z,11.11
2022-09-28T09:13:36.469Z,11.14
2022-09-28T09:14:36.807Z,11.17
2022-09-28T09:15:37.131Z,11.16
2022-09-28T09:16:37.468Z,11.16
2022-09-28T09:17:37.689Z,11.17
2022-09-28T09:18:37.991Z,11.19
2022-09-28T09:19:38.285Z,11.21
2022-09-28T09:20:38.588Z,11.27
2022-09-28T09:21:38.888Z,11.25
2022-09-28T09:22:39.201Z,11.27
2022-09-28T09:23:40.494Z,11.28
2022-09-28T09:24:39.743Z,11.28
2022-09-28T09:25:40.054Z,11.31
2022-09-28T09:26:40.365Z,11.32
2022-09-28T09:27:40.709Z,11.32
2022-09-28T09:28:40.901Z,11.35
2022-09-28T09:29:41.191Z,11.34
2022-09-28T09:30:41.557Z,11.35
2022-09-28T09:31:41.769Z,11.38
2022-09-28T09:32:42.115Z,11.36
2022-09-28T09:33:42.344Z,11.36
2022-09-28T09:34:42.660Z,11.36
2022-09-28T09:35:42.956Z,11.38
2022-09-28T09:36:43.271Z,11.38
2022-09-28T09:37:43.595Z,11.43
2022-09-28T09:38:43.932Z,11.36
2022-09-28T09:39:44.282Z,11.36
2022-09-28T09:40:44.697Z,11.39
2022-09-28T09:41:44.823Z,11.41
2022-09-28T09:42:45.167Z,11.43
2022-09-28T09:43:45.485Z,11.47
2022-09-28T09:44:49.685Z,11.52
2022-09-28T09:45:46.103Z,11.56
2022-09-28T09:46:46.347Z,11.57
2022-09-28T09:47:46.548Z,11.61
2022-09-28T09:48:46.857Z,11.62
2022-09-28T09:49:47.162Z,11.64
2022-09-28T09:50:48.472Z,11.68
2022-09-28T09:51:47.724Z,11.75
2022-09-28T09:52:48.041Z,11.78
2022-09-28T09:53:48.358Z,11.71
2022-09-28T09:54:48.676Z,11.74
2022-09-28T09:55:49.039Z,11.77
2022-09-28T09:56:49.241Z,11.75
2022-09-28T09:57:49.883Z,11.75
2022-09-28T09:58:49.843Z,11.70
2022-09-28T09:59:50.137Z,11.65
2022-09-28T10:00:50.471Z,11.59
2022-09-28T10:01:50.765Z,11.59
2022-09-28T10:02:51.158Z,11.59
2022-09-28T10:03:51.346Z,11.57
2022-09-28T10:04:51.650Z,11.56
2022-09-28T10:05:52.003Z,11.52
2022-09-28T10:06:52.196Z,11.47
2022-09-28T10:07:52.526Z,11.43
2022-09-28T10:08:52.834Z,11.38
2022-09-28T10:09:53.142Z,11.35
2022-09-28T10:10:53.436Z,11.36
2022-09-28T10:11:53.775Z,11.36
2022-09-28T10:12:54.108Z,11.36
2022-09-28T10:13:54.301Z,11.31
2022-09-28T10:14:54.625Z,11.27
2022-09-28T10:15:54.928Z,11.24
2022-09-28T10:16:55.274Z,11.21
2022-09-28T10:17:55.623Z,11.20
2022-09-28T10:18:55.937Z,11.17
2022-09-28T10:19:56.233Z,11.19
2022-09-28T10:20:56.549Z,11.19
2022-09-28T10:21:56.897Z,11.20
2022-09-28T10:22:57.104Z,11.21
2022-09-28T10:23:57.447Z,11.25
2022-09-28T10:24:57.680Z,11.27
2022-09-28T10:25:57.980Z,11.24
2022-09-28T10:26:58.284Z,11.27
2022-09-28T10:27:58.612Z,11.24
2022-09-28T10:28:58.971Z,11.29
2022-09-28T10:29:59.168Z,11.32
2022-09-28T10:30:59.574Z,11.35
2022-09-28T10:31:59.837Z,11.38
2022-09-28T10:33:00.025Z,11.44
2022-09-28T10:34:00.358Z,11.49
2022-09-28T10:35:00.647Z,11.56
2022-09-28T10:36:00.960Z,11.62
2022-09-28T10:37:01.188Z,11.64
2022-09-28T10:38:01.508Z,11.71
2022-09-28T10:39:01.806Z,11.80
2022-09-28T10:40:02.129Z,11.94
2022-09-28T10:41:02.414Z,12.06
2022-09-28T10:42:02.686Z,12.21
2022-09-28T10:43:03.030Z,12.23
2022-09-28T10:44:03.217Z,12.33
2022-09-28T10:45:03.496Z,12.48
2022-09-28T10:46:03.930Z,12.62
2022-09-28T10:47:06.511Z,12.59
2022-09-28T10:48:04.315Z,12.64
2022-09-28T10:49:04.614Z,12.70
2022-09-28T10:50:04.923Z,12.75
2022-09-28T10:51:05.253Z,12.63
2022-09-28T10:52:05.570Z,12.56
2022-09-28T10:53:05.910Z,12.60
2022-09-28T10:54:06.208Z,12.59
2022-09-28T10:55:06.524Z,12.57
2022-09-28T10:56:06.850Z,12.59
2022-09-28T10:57:11.450Z,12.59
2022-09-28T10:58:08.451Z,12.54
2022-09-28T10:59:07.676Z,12.51
2022-09-28T11:00:07.971Z,12.48
2022-09-28T11:01:08.390Z,12.46
2022-09-28T11:02:08.678Z,12.38
2022-09-28T11:03:08.911Z,12.30
2022-09-28T11:04:09.209Z,12.31
2022-09-28T11:05:14.904Z,12.29
2022-09-28T11:06:09.861Z,12.26
2022-09-28T11:07:10.644Z,12.29
2022-09-28T11:08:10.390Z,12.26
2022-09-28T11:09:10.751Z,12.15
2022-09-28T11:10:10.979Z,12.20
2022-09-28T11:11:11.288Z,12.24
2022-09-28T11:12:11.598Z,12.24
2022-09-28T11:13:11.909Z,12.19
2022-09-28T11:14:12.225Z,12.13
2022-09-28T11:15:12.555Z,12.12
2022-09-28T11:16:12.931Z,12.13
2022-09-28T11:17:13.161Z,12.02
2022-09-28T11:18:13.483Z,12.01
2022-09-28T11:19:13.893Z,12.01
2022-09-28T11:20:14.123Z,11.87
2022-09-28T11:21:14.420Z,11.93
2022-09-28T11:22:15.221Z,12.01
2022-09-28T11:23:15.070Z,12.11
2022-09-28T11:24:18.850Z,12.20
2022-09-28T11:25:15.609Z,12.15
2022-09-28T11:26:18.600Z,12.13
2022-09-28T11:27:16.695Z,12.16
2022-09-28T11:28:16.424Z,12.19
2022-09-28T11:29:16.822Z,12.23
2022-09-28T11:30:17.078Z,12.13
2022-09-28T11:31:17.458Z,12.01
2022-09-28T11:32:17.756Z,11.75
2022-09-28T11:33:18.054Z,11.71
2022-09-28T11:34:18.479Z,11.68
2022-09-28T11:35:18.726Z,11.70
2022-09-28T11:36:18.912Z,11.77
2022-09-28T11:37:19.213Z,11.74
2022-09-28T11:38:19.527Z,11.75
2022-09-28T11:39:24.567Z,11.74
2022-09-28T11:40:20.187Z,11.64
2022-09-28T11:41:20.316Z,11.59
2022-09-28T11:42:20.625Z,11.53
2022-09-28T11:43:20.938Z,11.50
2022-09-28T11:44:21.245Z,11.49
2022-09-28T11:45:21.587Z,11.52
2022-09-28T11:46:21.875Z,11.47
2022-09-28T11:47:22.109Z,11.52
2022-09-28T11:48:22.395Z,11.57
2022-09-28T11:49:22.711Z,11.65
2022-09-28T11:50:24.616Z,11.75
2022-09-28T11:51:23.337Z,11.86
2022-09-28T11:52:23.565Z,11.89
2022-09-28T11:53:23.852Z,11.94
2022-09-28T11:54:24.156Z,11.90
2022-09-28T11:55:24.480Z,11.99
2022-09-28T11:56:24.809Z,12.09
2022-09-28T11:57:25.015Z,12.16
2022-09-28T11:58:25.361Z,12.23
2022-09-28T11:59:25.654Z,12.31
2022-09-28T12:00:25.963Z,12.27
2022-09-28T12:01:26.288Z,12.26
2022-09-28T12:02:26.823Z,12.31
2022-09-28T12:03:27.080Z,12.34
2022-09-28T12:04:27.157Z,12.29
2022-09-28T12:05:27.467Z,12.20
2022-09-28T12:06:27.810Z,12.13
2022-09-28T12:07:28.002Z,11.99
2022-09-28T12:08:28.322Z,11.99
2022-09-28T12:09:28.615Z,11.99
2022-09-28T12:10:28.939Z,12.06
2022-09-28T12:11:29.308Z,12.11
2022-09-28T12:12:29.493Z,12.05
2022-09-28T12:13:29.784Z,12.05
2022-09-28T12:14:30.138Z,11.90
2022-09-28T12:15:38.190Z,11.89
2022-09-28T12:17:03.651Z,11.86
2022-09-28T12:17:32.017Z,11.87
2022-09-28T12:18:31.263Z,11.89
2022-09-28T12:19:31.562Z,11.82
2022-09-28T12:20:31.891Z,11.77
2022-09-28T12:21:32.238Z,11.78
2022-09-28T12:22:32.541Z,11.75
2022-09-28T12:23:32.855Z,11.68
2022-09-28T12:24:33.169Z,11.64
2022-09-28T12:25:33.462Z,11.50
2022-09-28T12:26:37.252Z,11.46
2022-09-28T12:27:34.045Z,11.44
2022-09-28T12:28:34.328Z,11.50
2022-09-28T12:29:34.632Z,11.49
2022-09-28T12:30:34.968Z,11.47
2022-09-28T12:31:35.188Z,11.47
2022-09-28T12:32:35.521Z,11.47
2022-09-28T12:33:35.826Z,11.53
2022-09-28T12:34:36.161Z,11.64
2022-09-28T12:35:36.351Z,11.65
2022-09-28T12:36:36.666Z,11.71
2022-09-28T12:37:37.010Z,11.71
2022-09-28T12:38:37.338Z,11.72
2022-09-28T12:39:56.524Z,11.82
2022-09-28T12:40:39.000Z,11.89
2022-09-28T12:41:38.274Z,11.96
2022-09-28T12:42:38.573Z,12.05
2022-09-28T12:43:38.897Z,12.06
2022-09-28T12:44:39.231Z,12.04
2022-09-28T12:46:06.767Z,12.01
2022-09-28T12:46:41.789Z,12.05
2022-09-28T12:47:40.102Z,12.01
2022-09-28T12:48:40.443Z,12.01
2022-09-28T12:50:36.346Z,12.02
2022-09-28T12:50:48.638Z,12.06
2022-09-28T12:51:42.227Z,11.99
2022-09-28T12:53:41.797Z,12.02
2022-09-28T12:54:42.132Z,12.04
2022-09-28T12:55:42.470Z,12.06
2022-09-28T12:56:42.763Z,12.08
2022-09-28T12:57:43.061Z,12.06
2022-09-28T12:58:43.387Z,11.94
2022-09-28T12:59:43.695Z,11.90
2022-09-28T13:00:44.033Z,11.83
2022-09-28T13:01:44.400Z,11.89
2022-09-28T13:02:44.652Z,11.90
2022-09-28T13:03:44.834Z,11.83
2022-09-28T13:04:45.141Z,11.82
2022-09-28T13:05:45.445Z,11.78
2022-09-28T13:06:45.779Z,11.82
2022-09-28T13:07:46.103Z,11.83
2022-09-28T13:08:46.396Z,11.77
2022-09-28T13:09:46.696Z,11.74
2022-09-28T13:10:46.928Z,11.71
2022-09-28T13:11:47.252Z,11.65
2022-09-28T13:12:47.560Z,11.57
2022-09-28T13:13:47.844Z,11.56
2022-09-28T13:14:48.117Z,11.50
2022-09-28T13:15:48.460Z,11.46
2022-09-28T13:16:48.715Z,11.46
2022-09-28T13:17:49.022Z,11.50
2022-09-28T13:18:49.309Z,11.59
2022-09-28T13:19:49.620Z,11.65
2022-09-28T13:20:49.879Z,11.71
2022-09-28T13:21:50.202Z,11.77
2022-09-28T13:22:50.501Z,11.82
2022-09-28T13:23:50.800Z,11.82
2022-09-28T13:24:51.127Z,11.83
2022-09-28T13:25:51.427Z,11.86
2022-09-28T13:26:52.706Z,11.90
2022-09-28T13:27:51.944Z,11.89
2022-09-28T13:28:52.242Z,11.85
2022-09-28T13:29:52.570Z,11.85
2022-09-28T13:30:52.939Z,11.87
2022-09-28T13:31:53.143Z,11.86
2022-09-28T13:32:53.431Z,11.87
2022-09-28T13:33:53.726Z,11.90
2022-09-28T13:34:54.042Z,11.87
2022-09-28T13:35:54.361Z,11.80
2022-09-28T13:36:54.665Z,11.78
2022-09-28T13:37:54.994Z,11.72
2022-09-28T13:38:55.288Z,11.59
2022-09-28T13:39:55.592Z,11.57
2022-09-28T13:40:55.963Z,11.57
2022-09-28T13:41:56.146Z,11.56
2022-09-28T13:42:56.466Z,11.50
2022-09-28T13:43:56.771Z,11.50
2022-09-28T13:44:57.069Z,11.50
2022-09-28T13:45:57.418Z,11.46
2022-09-28T13:46:57.630Z,11.41
2022-09-28T13:47:57.969Z,11.44
2022-09-28T13:48:58.269Z,11.47
2022-09-28T13:49:58.605Z,11.44
2022-09-28T13:50:58.805Z,11.47
2022-09-28T13:51:59.083Z,11.47
2022-09-28T13:52:59.413Z,11.46
2022-09-28T13:53:59.700Z,11.43
2022-09-28T13:54:59.999Z,11.47
2022-09-28T13:56:00.297Z,11.49
2022-09-28T13:57:00.581Z,11.50
2022-09-28T13:58:00.915Z,11.53
2022-09-28T13:59:01.193Z,11.54
2022-09-28T14:00:01.516Z,11.56
2022-09-28T14:01:01.815Z,11.56
2022-09-28T14:02:06.567Z,11.56
2022-09-28T14:03:02.471Z,11.56
2022-09-28T14:04:02.686Z,11.52
2022-09-28T14:05:02.964Z,11.47
2022-09-28T14:06:03.301Z,11.44
2022-09-28T14:07:03.537Z,11.39
2022-09-28T14:08:03.870Z,11.41
2022-09-28T14:09:04.164Z,11.43
2022-09-28T14:10:04.443Z,11.43
2022-09-28T14:11:04.741Z,11.39
2022-09-28T14:12:05.045Z,11.36
2022-09-28T14:13:07.986Z,11.38
2022-09-28T14:14:05.605Z,11.35
2022-09-28T14:15:05.895Z,11.35
2022-09-28T14:16:06.309Z,11.38
2022-09-28T14:17:06.546Z,11.36
2022-09-28T14:18:06.845Z,11.38
2022-09-28T14:19:07.124Z,11.38
2022-09-28T14:20:07.402Z,11.38
2022-09-28T14:21:07.681Z,11.41
2022-09-28T14:22:07.999Z,11.38
2022-09-28T14:23:08.304Z,11.36
2022-09-28T14:24:08.575Z,11.35
2022-09-28T14:25:08.850Z,11.35
2022-09-28T14:26:09.123Z,11.34
2022-09-28T14:27:09.456Z,11.32
2022-09-28T14:28:09.755Z,11.29
2022-09-28T14:29:10.289Z,11.31
2022-09-28T14:30:10.384Z,11.29
2022-09-28T14:31:10.642Z,11.31
2022-09-28T14:32:10.876Z,11.31
2022-09-28T14:33:11.183Z,11.31
2022-09-28T14:34:11.507Z,11.32
2022-09-28T14:35:14.389Z,11.34
2022-09-28T14:36:13.071Z,11.32
2022-09-28T14:37:12.301Z,11.29
2022-09-28T14:38:12.585Z,11.29
2022-09-28T14:39:12.935Z,11.29
2022-09-28T14:40:13.122Z,11.29
2022-09-28T14:41:13.421Z,11.25
2022-09-28T14:42:13.739Z,11.19
2022-09-28T14:43:14.033Z,11.16
2022-09-28T14:44:14.393Z,11.11
2022-09-28T14:45:14.654Z,11.09
2022-09-28T14:46:14.998Z,11.06
2022-09-28T14:47:15.222Z,11.02
2022-09-28T14:48:15.511Z,11.02
2022-09-28T14:49:15.794Z,11.02
2022-09-28T14:50:16.113Z,11.01
2022-09-28T14:51:16.412Z,10.98
2022-09-28T14:52:16.734Z,10.94
2022-09-28T14:53:17.042Z,10.91
2022-09-28T14:54:17.406Z,10.91
2022-09-28T14:55:17.638Z,10.86
2022-09-28T14:56:17.967Z,10.84
2022-09-28T14:57:18.301Z,10.81
2022-09-28T14:58:18.601Z,10.78
2022-09-28T14:59:18.887Z,10.74
2022-09-28T15:00:19.164Z,10.74
2022-09-28T15:01:19.467Z,10.76
2022-09-28T15:02:19.794Z,10.73
2022-09-28T15:03:20.094Z,10.74
2022-09-28T15:04:20.678Z,10.71
2022-09-28T15:05:20.851Z,10.70
2022-09-28T15:06:21.029Z,10.73