createdAt,value
2018-06-20T00:01:37.526Z,53.72
2018-06-20T00:04:06.530Z,54.16
2018-06-20T00:06:38.594Z,54.13
2018-06-20T00:09:10.574Z,54.40
2018-06-20T00:11:39.491Z,54.40
2018-06-20T00:14:08.385Z,54.61
2018-06-20T00:16:37.007Z,54.77
2018-06-20T00:19:05.473Z,55.16
2018-06-20T00:21:34.032Z,54.88
2018-06-20T00:24:02.473Z,55.36
2018-06-20T00:26:31.472Z,55.23
2018-06-20T00:29:00.062Z,55.57
2018-06-20T00:31:28.768Z,56.00
2018-06-20T00:33:58.389Z,55.96
2018-06-20T00:36:29.696Z,55.90
2018-06-20T00:38:58.237Z,56.40
2018-06-20T00:41:26.705Z,56.45
2018-06-20T00:43:55.461Z,56.61
2018-06-20T00:46:24.238Z,56.92
2018-06-20T00:48:52.861Z,57.14
2018-06-20T00:51:21.710Z,56.61
2018-06-20T00:53:50.137Z,56.61
2018-06-20T00:56:20.856Z,57.12
2018-06-20T00:58:49.464Z,57.26
2018-06-20T01:01:18.335Z,57.13
2018-06-20T01:03:46.898Z,56.92
2018-06-20T01:06:15.788Z,57.57
2018-06-20T01:08:44.857Z,57.32
2018-06-20T01:11:13.821Z,57.57
2018-06-20T01:13:42.250Z,57.48
2018-06-20T01:16:11.325Z,57.29
2018-06-20T01:18:39.877Z,57.44
2018-06-20T01:21:08.924Z,57.96
2018-06-20T01:23:37.413Z,58.41
2018-06-20T01:26:06.418Z,58.16
2018-06-20T01:28:34.829Z,58.20
2018-06-20T01:31:03.342Z,58.12
2018-06-20T01:33:32.825Z,58.66
2018-06-20T01:36:01.433Z,58.65
2018-06-20T01:38:29.881Z,58.90
2018-06-20T01:40:58.321Z,58.73
2018-06-20T01:43:26.905Z,58.62
2018-06-20T01:45:55.325Z,58.61
2018-06-20T01:48:23.801Z,59.02
2018-06-20T01:50:56.295Z,59.42
2018-06-20T01:53:25.253Z,58.88
2018-06-20T01:55:53.755Z,59.52
2018-06-20T01:58:23.067Z,59.12
2018-06-20T02:00:51.618Z,59.43
2018-06-20T02:03:20.053Z,59.55
2018-06-20T02:05:48.505Z,59.39
2018-06-20T02:08:17.276Z,59.23
2018-06-20T02:10:45.802Z,59.58
2018-06-20T02:13:14.233Z,59.91
2018-06-20T02:15:43.185Z,59.45
2018-06-20T02:18:11.622Z,60.38
2018-06-20T02:20:40.141Z,59.79
2018-06-20T02:23:08.737Z,59.94
2018-06-20T02:25:37.818Z,60.09
2018-06-20T02:28:06.489Z,59.94
2018-06-20T02:30:35.050Z,60.05
2018-06-20T02:33:03.726Z,60.28
2018-06-20T02:35:32.545Z,59.83
2018-06-20T02:38:00.977Z,59.97
2018-06-20T02:40:29.483Z,60.44
2018-06-20T02:42:58.293Z,60.47
2018-06-20T02:45:26.830Z,60.49
2018-06-20T02:47:58.177Z,60.21
2018-06-20T02:50:26.777Z,60.27
2018-06-20T02:52:55.315Z,60.53
2018-06-20T02:55:23.742Z,60.58
2018-06-20T02:57:52.306Z,60.36
2018-06-20T03:00:21.161Z,60.12
2018-06-20T03:02:49.797Z,60.38
2018-06-20T03:05:18.266Z,59.78
2018-06-20T03:07:46.786Z,60.47
2018-06-20T03:10:15.345Z,60.79
2018-06-20T03:12:43.765Z,60.98
2018-06-20T03:15:12.409Z,60.42
2018-06-20T03:17:40.835Z,60.62
2018-06-20T03:20:09.583Z,61.13
2018-06-20T03:22:38.053Z,60.73
2018-06-20T03:25:06.514Z,60.67
2018-06-20T03:27:34.941Z,60.52
2018-06-20T03:30:03.790Z,60.53
2018-06-20T03:32:32.510Z,60.62
2018-06-20T03:35:01.006Z,60.23
2018-06-20T03:37:29.436Z,60.56
2018-06-20T03:39:57.877Z,60.21
2018-06-20T03:42:26.321Z,60.29
2018-06-20T03:44:54.797Z,60.26
2018-06-20T03:47:23.290Z,60.33
2018-06-20T03:49:52.003Z,60.57
2018-06-20T03:52:20.429Z,60.16
2018-06-20T03:54:49.521Z,60.45
2018-06-20T03:57:18.274Z,60.27
2018-06-20T03:59:46.706Z,60.04
2018-06-20T04:02:15.156Z,59.81
2018-06-20T04:04:43.837Z,59.98
2018-06-20T04:07:12.783Z,59.82
2018-06-20T04:09:41.205Z,59.52
2018-06-20T04:12:09.873Z,59.24
2018-06-20T04:14:38.910Z,59.47
2018-06-20T04:17:07.355Z,59.44
2018-06-20T04:19:36.125Z,59.14
2018-06-20T04:22:04.885Z,59.19
2018-06-20T04:24:33.582Z,59.06
2018-06-20T04:27:02.018Z,58.93
2018-06-20T04:29:30.461Z,58.93
2018-06-20T04:31:59.444Z,58.79
2018-06-20T04:34:27.886Z,58.67
2018-06-20T04:36:56.393Z,58.28
2018-06-20T04:39:24.946Z,58.40
2018-06-20T04:41:53.774Z,58.41
2018-06-20T04:44:22.354Z,58.30
2018-06-20T04:46:50.949Z,57.73
2018-06-20T04:49:19.551Z,57.72
2018-06-20T04:51:47.977Z,57.88
2018-06-20T04:54:16.869Z,57.11
2018-06-20T04:56:46.353Z,56.43
2018-06-20T04:59:14.774Z,56.15
2018-06-20T05:01:43.211Z,56.72
2018-06-20T05:04:11.959Z,56.07
2018-06-20T05:06:40.649Z,56.57
2018-06-20T05:09:14.440Z,55.93
2018-06-20T05:11:43.137Z,55.89
2018-06-20T05:14:12.641Z,54.98
2018-06-20T05:16:41.217Z,54.74
2018-06-20T05:19:09.950Z,54.35
2018-06-20T05:21:38.417Z,53.67
2018-06-20T05:24:07.139Z,53.13
2018-06-20T05:26:35.849Z,52.59
2018-06-20T05:29:04.626Z,51.80
2018-06-20T05:31:33.074Z,51.34
2018-06-20T05:34:01.522Z,50.42
2018-06-20T05:36:30.201Z,50.12
2018-06-20T05:38:58.742Z,50.04
2018-06-20T05:41:27.241Z,50.09
2018-06-20T05:43:55.777Z,49.36
2018-06-20T05:46:24.400Z,49.10
2018-06-20T05:48:52.930Z,48.55
2018-06-20T05:51:22.069Z,48.35
2018-06-20T05:53:50.800Z,47.79
2018-06-20T05:56:19.333Z,47.18
2018-06-20T05:58:47.796Z,46.83
2018-06-20T06:01:17.745Z,46.32
2018-06-20T06:03:47.301Z,45.44
2018-06-20T06:06:16.795Z,45.74
2018-06-20T06:08:46.552Z,45.69
2018-06-20T06:11:15.233Z,45.36
2018-06-20T06:13:43.865Z,45.12
2018-06-20T06:16:12.580Z,44.43
2018-06-20T06:18:41.611Z,44.08
2018-06-20T06:21:10.082Z,43.67
2018-06-20T06:23:38.530Z,43.54
2018-06-20T06:26:07.189Z,42.96
2018-06-20T06:28:35.777Z,42.07
2018-06-20T06:31:04.340Z,41.45
2018-06-20T06:33:33.230Z,41.54
2018-06-20T06:36:01.680Z,40.85
2018-06-20T06:38:30.267Z,40.39
2018-06-20T06:40:59.129Z,40.30
2018-06-20T06:43:27.563Z,39.81
2018-06-20T06:45:56.029Z,39.90
2018-06-20T06:48:24.890Z,40.27
2018-06-20T06:50:53.422Z,39.87
2018-06-20T06:53:21.965Z,39.55
2018-06-20T06:55:50.503Z,40.20
2018-06-20T06:58:19.103Z,39.97
2018-06-20T07:00:47.669Z,39.73
2018-06-20T07:03:16.223Z,39.66
2018-06-20T07:05:44.794Z,39.51
2018-06-20T07:08:13.400Z,39.47
2018-06-20T07:10:41.954Z,39.05
2018-06-20T07:13:10.493Z,38.95
2018-06-20T07:15:39.513Z,39.19
2018-06-20T07:18:08.268Z,38.67
2018-06-20T07:20:36.817Z,38.74
2018-06-20T07:23:06.288Z,39.02
2018-06-20T07:25:35.505Z,38.90
2018-06-20T07:28:05.866Z,37.64
2018-06-20T07:30:34.346Z,37.17
2018-06-20T07:33:03.249Z,37.11
2018-06-20T07:35:32.369Z,37.34
2018-06-20T07:38:00.855Z,36.63
2018-06-20T07:40:29.645Z,36.23
2018-06-20T07:42:58.602Z,35.89
2018-06-20T07:45:27.073Z,35.52
2018-06-20T07:47:55.545Z,34.91
2018-06-20T07:50:24.411Z,35.33
2018-06-20T07:52:52.968Z,36.39
2018-06-20T07:55:21.508Z,34.62
2018-06-20T07:57:50.070Z,32.84
2018-06-20T08:00:23.835Z,32.69
2018-06-20T08:03:08.807Z,33.12
2018-06-20T08:05:42.948Z,32.93
2018-06-20T08:08:16.665Z,32.32
2018-06-20T08:10:50.408Z,32.25
2018-06-20T08:13:24.190Z,32.62
2018-06-20T08:15:58.298Z,32.58
2018-06-20T08:18:33.674Z,32.56
2018-06-20T08:21:03.190Z,32.65
2018-06-20T08:23:31.637Z,33.01
2018-06-20T08:26:00.214Z,32.23
2018-06-20T08:28:28.841Z,31.03
2018-06-20T08:30:57.645Z,31.42
2018-06-20T08:33:26.216Z,31.72
2018-06-20T08:35:54.666Z,31.16
2018-06-20T08:38:23.213Z,31.05
2018-06-20T08:40:51.695Z,31.13
2018-06-20T08:43:20.143Z,31.96
2018-06-20T08:45:48.676Z,32.05
2018-06-20T08:48:17.629Z,31.87
2018-06-20T08:50:46.521Z,32.33
2018-06-20T08:53:15.000Z,32.41
2018-06-20T08:55:43.893Z,32.75
2018-06-20T08:58:12.574Z,31.79
2018-06-20T09:00:46.449Z,31.34
2018-06-20T09:03:15.233Z,31.35
2018-06-20T09:05:49.014Z,31.44
2018-06-20T09:08:22.972Z,30.94
2018-06-20T09:10:56.652Z,31.31
2018-06-20T09:13:30.695Z,30.56
2018-06-20T09:16:04.334Z,30.46
2018-06-20T09:18:39.473Z,29.43
2018-06-20T09:21:08.177Z,29.25
2018-06-20T09:23:36.725Z,28.44
2018-06-20T09:26:06.037Z,29.33
2018-06-20T09:28:34.602Z,29.67
2018-06-20T09:31:03.012Z,29.56
2018-06-20T09:33:31.441Z,30.04
2018-06-20T09:36:00.015Z,30.37
2018-06-20T09:38:28.528Z,28.57
2018-06-20T09:40:57.285Z,28.73
2018-06-20T09:43:26.074Z,28.27
2018-06-20T09:45:54.639Z,28.98
2018-06-20T09:48:23.069Z,29.28
2018-06-20T09:50:58.001Z,29.78
2018-06-20T09:53:26.689Z,29.77
2018-06-20T09:55:55.580Z,30.03
2018-06-20T09:58:24.331Z,30.24
2018-06-20T10:00:57.989Z,30.56
2018-06-20T10:03:32.597Z,31.16
2018-06-20T10:06:06.574Z,31.63
2018-06-20T10:08:40.939Z,31.56
2018-06-20T10:11:14.844Z,31.79
2018-06-20T10:13:44.625Z,32.06
2018-06-20T10:16:13.245Z,31.84
2018-06-20T10:18:41.945Z,32.06
2018-06-20T10:21:11.659Z,32.03
2018-06-20T10:23:40.298Z,31.82
2018-06-20T10:26:09.043Z,31.79
2018-06-20T10:28:37.918Z,31.46
2018-06-20T10:31:06.406Z,31.91
2018-06-20T10:33:34.873Z,31.92
2018-06-20T10:36:03.982Z,32.00
2018-06-20T10:38:32.782Z,32.31
2018-06-20T10:41:01.251Z,32.46
2018-06-20T10:43:30.072Z,32.64
2018-06-20T10:46:04.724Z,32.66
2018-06-20T10:48:33.421Z,32.80
2018-06-20T10:51:02.482Z,32.84
2018-06-20T10:53:31.185Z,32.89
2018-06-20T10:55:59.973Z,33.32
2018-06-20T10:58:33.901Z,33.33
2018-06-20T11:01:08.536Z,33.46
2018-06-20T11:03:42.393Z,33.57
2018-06-20T11:06:16.114Z,33.42
2018-06-20T11:08:49.960Z,32.83
2018-06-20T11:11:23.542Z,32.77
2018-06-20T11:13:52.048Z,32.89
2018-06-20T11:16:20.540Z,33.10
2018-06-20T11:18:52.166Z,32.59
2018-06-20T11:21:21.247Z,32.51
2018-06-20T11:23:50.002Z,32.46
2018-06-20T11:26:18.538Z,32.55
2018-06-20T11:28:47.093Z,32.41
2018-06-20T11:31:16.082Z,32.26
2018-06-20T11:33:44.569Z,31.76
2018-06-20T11:36:13.282Z,31.29
2018-06-20T11:38:41.877Z,31.69
2018-06-20T11:41:10.894Z,31.72
2018-06-20T11:43:39.660Z,31.40
2018-06-20T11:46:13.573Z,31.62
2018-06-20T11:48:42.857Z,31.48
2018-06-20T11:51:11.441Z,31.78
2018-06-20T11:53:40.091Z,31.40
2018-06-20T11:56:10.057Z,31.31
2018-06-20T11:58:43.893Z,31.25
2018-06-20T12:03:20.173Z,31.32
2018-06-20T12:08:00.459Z,31.01
2018-06-20T12:10:34.361Z,29.95
2018-06-20T12:13:08.343Z,30.25
2018-06-20T12:15:42.131Z,30.16
2018-06-20T12:18:15.936Z,30.58
2018-06-20T12:20:49.980Z,30.56
2018-06-20T12:23:23.856Z,30.43
2018-06-20T12:25:57.497Z,30.59
2018-06-20T12:28:31.289Z,30.85
2018-06-20T12:31:05.113Z,31.43
2018-06-20T12:33:38.913Z,31.59
2018-06-20T12:36:12.601Z,31.80
2018-06-20T12:38:46.792Z,31.68
2018-06-20T12:41:20.417Z,31.50
2018-06-20T12:43:54.257Z,31.34
2018-06-20T12:46:29.045Z,31.42
2018-06-20T12:48:57.899Z,31.23
2018-06-20T12:51:26.378Z,31.76
2018-06-20T12:53:55.019Z,31.49
2018-06-20T12:56:24.639Z,31.61
2018-06-20T12:58:54.809Z,32.10
2018-06-20T13:01:23.357Z,32.39
2018-06-20T13:03:51.845Z,32.52
2018-06-20T13:06:20.638Z,32.60
2018-06-20T13:08:49.331Z,32.84
2018-06-20T13:11:18.069Z,33.18
2018-06-20T13:13:46.815Z,32.53
2018-06-20T13:16:15.629Z,32.60
2018-06-20T13:18:55.385Z,33.01
2018-06-20T13:21:24.696Z,33.05
2018-06-20T13:23:53.253Z,33.00
2018-06-20T13:26:21.985Z,33.12
2018-06-20T13:28:50.859Z,33.11
2018-06-20T13:31:26.062Z,32.81
2018-06-20T13:33:59.798Z,32.71
2018-06-20T13:36:33.906Z,32.90
2018-06-20T13:39:07.726Z,32.47
2018-06-20T13:41:41.535Z,32.80
2018-06-20T13:44:10.990Z,33.06
2018-06-20T13:46:45.707Z,33.33
2018-06-20T13:49:14.383Z,33.57
2018-06-20T13:51:42.831Z,34.10
2018-06-20T13:54:11.477Z,34.00
2018-06-20T13:56:40.413Z,34.62
2018-06-20T13:59:09.024Z,34.91
2018-06-20T14:01:37.675Z,34.96
2018-06-20T14:04:07.409Z,35.57
2018-06-20T14:06:36.250Z,36.01
2018-06-20T14:09:06.605Z,36.28
2018-06-20T14:11:35.710Z,37.19
2018-06-20T14:14:04.255Z,37.63
2018-06-20T14:16:33.734Z,37.48
2018-06-20T14:19:02.413Z,37.76
2018-06-20T14:21:39.870Z,37.76
2018-06-20T14:24:09.613Z,37.94
2018-06-20T14:26:39.758Z,37.47
2018-06-20T14:29:09.149Z,37.78
2018-06-20T14:31:42.849Z,37.59
2018-06-20T14:34:17.123Z,37.75
2018-06-20T14:36:50.967Z,37.65
2018-06-20T14:39:24.632Z,38.24
2018-06-20T14:41:59.026Z,38.34
2018-06-20T14:44:27.856Z,37.81
2018-06-20T14:46:56.656Z,37.39
2018-06-20T14:49:25.159Z,37.60
2018-06-20T14:51:53.861Z,37.66
2018-06-20T14:54:22.336Z,38.29
2018-06-20T14:56:51.222Z,38.37
2018-06-20T14:59:19.765Z,39.19
2018-06-20T15:01:48.289Z,39.53
2018-06-20T15:04:17.033Z,40.33
2018-06-20T15:06:45.857Z,40.72
2018-06-20T15:09:14.500Z,42.20
2018-06-20T15:11:42.997Z,42.51
2018-06-20T15:14:12.502Z,44.51
2018-06-20T15:16:46.459Z,45.19
2018-06-20T15:19:15.022Z,46.29
2018-06-20T15:21:44.081Z,47.91
2018-06-20T15:24:13.522Z,49.73
2018-06-20T15:26:47.858Z,51.39
2018-06-20T15:29:21.894Z,53.15
2018-06-20T15:31:55.546Z,54.33
2018-06-20T15:34:29.358Z,55.01
2018-06-20T15:37:03.013Z,56.01
2018-06-20T15:39:31.883Z,56.92
2018-06-20T15:42:00.824Z,57.49
2018-06-20T15:44:29.269Z,58.79
2018-06-20T15:46:58.182Z,59.27
2018-06-20T15:49:26.661Z,60.59
2018-06-20T15:51:56.241Z,61.81
2018-06-20T15:54:25.481Z,62.63
2018-06-20T15:56:54.031Z,63.60
2018-06-20T15:59:22.511Z,64.56
2018-06-20T16:01:51.554Z,64.96
2018-06-20T16:04:20.346Z,66.50
2018-06-20T16:06:49.490Z,66.49
2018-06-20T16:09:23.310Z,66.67
2018-06-20T16:11:52.742Z,66.49
2018-06-20T16:14:21.327Z,67.04
2018-06-20T16:16:49.937Z,67.69
2018-06-20T16:19:23.642Z,67.45
2018-06-20T16:21:58.511Z,68.94
2018-06-20T16:24:32.407Z,68.38
2018-06-20T16:27:06.248Z,68.67
2018-06-20T16:29:39.877Z,68.64
2018-06-20T16:32:08.915Z,69.16
2018-06-20T16:34:37.482Z,69.58
2018-06-20T16:37:05.958Z,69.66
2018-06-20T16:39:34.707Z,69.93
2018-06-20T16:42:04.144Z,69.88
2018-06-20T16:44:32.594Z,70.30
2018-06-20T16:47:01.437Z,69.97
2018-06-20T16:49:30.129Z,70.07
2018-06-20T16:51:58.558Z,70.36
2018-06-20T16:54:27.050Z,70.74
2018-06-20T16:56:55.991Z,70.56
2018-06-20T16:59:24.528Z,71.03
2018-06-20T17:01:58.352Z,71.35
2018-06-20T17:04:27.038Z,70.88
2018-06-20T17:06:55.473Z,71.01
2018-06-20T17:09:23.939Z,71.67
2018-06-20T17:11:58.261Z,71.66
2018-06-20T17:14:32.106Z,71.50
2018-06-20T17:17:05.818Z,71.60
2018-06-20T17:19:39.621Z,71.64
2018-06-20T17:22:13.419Z,71.68
2018-06-20T17:24:47.336Z,71.71
2018-06-20T17:27:16.234Z,71.56
2018-06-20T17:29:44.859Z,71.42
2018-06-20T17:32:14.107Z,72.05
2018-06-20T17:34:43.210Z,71.91
2018-06-20T17:37:12.123Z,72.35
2018-06-20T17:39:40.639Z,72.01
2018-06-20T17:42:09.565Z,72.26
2018-06-20T17:44:38.097Z,72.37
2018-06-20T17:47:06.693Z,72.10
2018-06-20T17:49:35.306Z,72.27
2018-06-20T17:52:03.968Z,72.82
2018-06-20T17:54:32.449Z,73.11
2018-06-20T17:57:02.507Z,73.25
2018-06-20T17:59:31.081Z,73.25
2018-06-20T18:01:59.826Z,73.90
2018-06-20T18:06:35.154Z,74.30
2018-06-20T18:09:08.866Z,73.30
2018-06-20T18:11:42.641Z,73.36
2018-06-20T18:14:16.639Z,74.05
2018-06-20T18:16:50.391Z,73.95
2018-06-20T18:19:19.796Z,73.67
2018-06-20T18:21:48.528Z,73.86
2018-06-20T18:24:17.108Z,73.80
2018-06-20T18:26:46.541Z,73.85
2018-06-20T18:29:15.011Z,73.63
2018-06-20T18:31:43.557Z,73.62
2018-06-20T18:34:12.617Z,73.70
2018-06-20T18:36:41.321Z,73.77
2018-06-20T18:39:10.636Z,73.75
2018-06-20T18:41:39.296Z,73.67
2018-06-20T18:44:07.783Z,73.60
2018-06-20T18:46:36.223Z,73.62
2018-06-20T18:49:05.035Z,73.72
2018-06-20T18:51:35.569Z,73.57
2018-06-20T18:54:04.127Z,73.79
2018-06-20T18:56:33.092Z,73.54
2018-06-20T18:59:06.740Z,73.12
2018-06-20T19:01:40.457Z,72.93
2018-06-20T19:04:14.290Z,72.39
2018-06-20T19:06:48.276Z,72.56
2018-06-20T19:09:19.482Z,72.59
2018-06-20T19:11:48.192Z,72.91
2018-06-20T19:14:16.817Z,73.07
2018-06-20T19:16:45.534Z,73.06
2018-06-20T19:19:14.365Z,72.71
2018-06-20T19:21:43.266Z,73.26
2018-06-20T19:24:12.182Z,73.25
2018-06-20T19:26:40.813Z,73.58
2018-06-20T19:29:09.548Z,73.70
2018-06-20T19:31:38.437Z,73.81
2018-06-20T19:34:06.953Z,74.09
2018-06-20T19:36:35.826Z,73.55
2018-06-20T19:39:10.947Z,73.63
2018-06-20T19:41:39.465Z,73.78
2018-06-20T19:44:13.333Z,73.70
2018-06-20T19:46:41.909Z,73.74
2018-06-20T19:49:10.814Z,73.78
2018-06-20T19:51:39.313Z,73.80
2018-06-20T19:54:08.107Z,74.34
2018-06-20T19:56:36.538Z,74.52
2018-06-20T19:59:05.299Z,74.01
2018-06-20T20:01:34.134Z,74.49
2018-06-20T20:04:02.740Z,74.66
2018-06-20T20:06:31.239Z,74.64
2018-06-20T20:09:00.768Z,75.06
2018-06-20T20:11:29.233Z,75.07
2018-06-20T20:13:57.905Z,74.99
2018-06-20T20:16:26.702Z,75.43
2018-06-20T20:18:55.773Z,75.40
2018-06-20T20:21:24.269Z,75.44
2018-06-20T20:23:53.438Z,75.72
2018-06-20T20:26:22.257Z,75.79
2018-06-20T20:28:51.033Z,75.63
2018-06-20T20:31:19.690Z,75.20
2018-06-20T20:33:48.234Z,75.50
2018-06-20T20:36:16.726Z,75.37
2018-06-20T20:38:45.193Z,75.09
2018-06-20T20:41:14.058Z,75.15
2018-06-20T20:43:42.673Z,74.91
2018-06-20T20:46:11.615Z,75.14
2018-06-20T20:48:40.293Z,75.29
2018-06-20T20:51:08.805Z,75.47
2018-06-20T20:53:37.757Z,75.49
2018-06-20T20:56:06.517Z,75.27
2018-06-20T20:58:35.202Z,75.40
2018-06-20T21:01:04.020Z,75.24
2018-06-20T21:03:32.521Z,75.88
2018-06-20T21:06:01.374Z,75.73
2018-06-20T21:08:29.883Z,75.79
2018-06-20T21:10:58.353Z,75.88
2018-06-20T21:13:27.069Z,75.74
2018-06-20T21:15:55.976Z,75.68
2018-06-20T21:18:24.433Z,75.59
2018-06-20T21:20:53.013Z,75.70
2018-06-20T21:23:21.695Z,75.32
2018-06-20T21:25:50.209Z,75.82
2018-06-20T21:28:18.680Z,75.64
2018-06-20T21:30:48.330Z,76.11
2018-06-20T21:33:16.944Z,75.88
2018-06-20T21:35:45.642Z,75.78
2018-06-20T21:38:14.315Z,75.57
2018-06-20T21:40:43.121Z,75.52
2018-06-20T21:43:11.611Z,75.69
2018-06-20T21:45:40.665Z,75.51
2018-06-20T21:48:09.221Z,75.54
2018-06-20T21:50:37.689Z,75.57
2018-06-20T21:53:06.122Z,75.50
2018-06-20T21:55:34.897Z,75.63
2018-06-20T21:58:03.373Z,75.40
2018-06-20T22:00:32.392Z,75.52
2018-06-20T22:03:00.996Z,75.67
2018-06-20T22:05:29.762Z,75.73
2018-06-20T22:07:58.572Z,75.80
2018-06-20T22:10:27.022Z,75.88
2018-06-20T22:12:55.621Z,75.57
2018-06-20T22:15:24.073Z,75.92
2018-06-20T22:17:52.514Z,75.81
2018-06-20T22:20:21.020Z,75.70
2018-06-20T22:22:49.704Z,75.92
2018-06-20T22:25:18.385Z,75.92
2018-06-20T22:27:46.929Z,76.27
2018-06-20T22:30:15.759Z,76.06
2018-06-20T22:32:45.315Z,76.24
2018-06-20T22:35:14.498Z,76.13
2018-06-20T22:37:43.246Z,75.93
2018-06-20T22:40:12.210Z,76.16
2018-06-20T22:42:40.798Z,76.25
2018-06-20T22:45:09.543Z,76.23
2018-06-20T22:47:38.127Z,76.58
2018-06-20T22:50:06.621Z,76.30
2018-06-20T22:52:35.235Z,76.64
2018-06-20T22:55:04.090Z,76.57
2018-06-20T22:57:32.684Z,76.49
2018-06-20T23:00:01.461Z,76.36
2018-06-20T23:02:29.959Z,76.59
2018-06-20T23:04:58.946Z,76.50
2018-06-20T23:07:28.571Z,76.48
2018-06-20T23:09:57.062Z,76.51
2018-06-20T23:12:26.060Z,76.54
2018-06-20T23:14:55.558Z,76.09
2018-06-20T23:17:24.081Z,76.09
2018-06-20T23:19:52.688Z,76.39
2018-06-20T23:22:21.706Z,76.18
2018-06-20T23:24:50.861Z,76.01
2018-06-20T23:27:19.462Z,76.05
2018-06-20T23:29:48.366Z,76.32
2018-06-20T23:32:17.073Z,75.98
2018-06-20T23:34:45.738Z,76.29
2018-06-20T23:37:14.215Z,76.27
2018-06-20T23:39:42.998Z,76.27
2018-06-20T23:42:11.503Z,76.31
2018-06-20T23:44:40.355Z,76.55
2018-06-20T23:47:08.870Z,76.11
2018-06-20T23:49:38.858Z,76.58
2018-06-20T23:52:07.362Z,76.38
2018-06-20T23:54:35.830Z,76.70
2018-06-20T23:57:04.418Z,76.82
2018-06-20T23:59:33.782Z,76.53
