createdAt,value
2022-12-23T00:01:04.288Z,4.22
2022-12-23T00:03:31.955Z,4.21
2022-12-23T00:05:59.153Z,4.21
2022-12-23T00:08:26.159Z,4.22
2022-12-23T00:10:53.712Z,4.25
2022-12-23T00:13:38.968Z,4.26
2022-12-23T00:16:07.136Z,4.27
2022-12-23T00:18:34.061Z,4.28
2022-12-23T00:21:09.118Z,4.28
2022-12-23T00:23:36.825Z,4.28
2022-12-23T00:26:03.346Z,4.30
2022-12-23T00:28:29.713Z,4.32
2022-12-23T00:30:59.658Z,4.34
2022-12-23T00:33:27.302Z,4.35
2022-12-23T00:35:53.910Z,4.37
2022-12-23T00:38:39.560Z,4.38
2022-12-23T00:41:25.288Z,4.39
2022-12-23T00:43:51.633Z,4.43
2022-12-23T00:46:17.973Z,4.42
2022-12-23T00:49:03.134Z,4.44
2022-12-23T00:51:29.421Z,4.47
2022-12-23T00:53:55.662Z,4.48
2022-12-23T00:56:21.943Z,4.50
2022-12-23T00:58:48.203Z,4.51
2022-12-23T01:01:33.046Z,4.50
2022-12-23T01:04:18.051Z,4.50
2022-12-23T01:06:44.409Z,4.47
2022-12-23T01:09:10.723Z,4.46
2022-12-23T01:11:37.037Z,4.45
2022-12-23T01:14:03.326Z,4.43
2022-12-23T01:16:29.713Z,4.40
2022-12-23T01:18:56.075Z,4.37
2022-12-23T01:21:22.327Z,4.37
2022-12-23T01:23:48.628Z,4.39
2022-12-23T01:26:14.921Z,4.37
2022-12-23T01:28:41.236Z,4.36
2022-12-23T01:31:09.525Z,4.35
2022-12-23T01:33:35.811Z,4.37
2022-12-23T01:36:03.190Z,4.39
2022-12-23T01:38:29.847Z,4.39
2022-12-23T01:40:56.518Z,4.35
2022-12-23T01:43:23.120Z,4.33
2022-12-23T01:45:49.432Z,4.30
2022-12-23T01:48:21.606Z,4.25
2022-12-23T01:51:03.742Z,4.23
2022-12-23T01:53:31.636Z,4.21
2022-12-23T01:56:04.646Z,4.23
2022-12-23T01:58:34.881Z,4.24
2022-12-23T02:01:19.952Z,4.24
2022-12-23T02:03:46.853Z,4.24
2022-12-23T02:06:40.637Z,4.22
2022-12-23T02:09:17.226Z,4.21
2022-12-23T02:11:46.507Z,4.24
2022-12-23T02:14:37.670Z,4.24
2022-12-23T02:17:11.224Z,4.25
2022-12-23T02:20:05.226Z,4.22
2022-12-23T02:22:41.578Z,4.23
2022-12-23T02:25:18.985Z,4.22
2022-12-23T02:28:03.277Z,4.21
2022-12-23T02:30:48.370Z,4.20
2022-12-23T02:33:29.951Z,4.21
2022-12-23T02:35:59.559Z,4.20
2022-12-23T02:38:40.858Z,4.18
2022-12-23T02:41:14.560Z,4.20
2022-12-23T02:43:47.381Z,4.20
2022-12-23T02:46:19.665Z,4.20
2022-12-23T02:48:50.567Z,4.18
2022-12-23T02:51:16.893Z,4.17
2022-12-23T02:53:46.615Z,4.14
2022-12-23T02:56:14.589Z,4.15
2022-12-23T02:58:52.523Z,4.14
2022-12-23T03:01:19.731Z,4.11
2022-12-23T03:03:47.711Z,4.09
2022-12-23T03:06:17.581Z,4.09
2022-12-23T03:08:44.806Z,4.08
2022-12-23T03:11:13.393Z,4.07
2022-12-23T03:13:42.658Z,4.09
2022-12-23T03:16:24.169Z,4.11
2022-12-23T03:18:54.314Z,4.14
2022-12-23T03:21:34.187Z,4.14
2022-12-23T03:24:19.326Z,4.16
2022-12-23T03:26:51.773Z,4.17
2022-12-23T03:29:23.102Z,4.16
2022-12-23T03:31:49.907Z,4.17
2022-12-23T03:34:19.397Z,4.17
2022-12-23T03:36:49.066Z,4.20
2022-12-23T03:39:19.888Z,4.20
2022-12-23T03:42:00.614Z,4.22
2022-12-23T03:44:29.817Z,4.25
2022-12-23T03:47:02.630Z,4.26
2022-12-23T03:49:40.368Z,4.26
2022-12-23T03:52:21.224Z,4.22
2022-12-23T03:54:54.645Z,4.24
2022-12-23T03:57:23.930Z,4.25
2022-12-23T03:59:51.437Z,4.27
2022-12-23T04:02:20.669Z,4.28
2022-12-23T04:04:49.916Z,4.28
2022-12-23T04:07:22.484Z,4.31
2022-12-23T04:09:50.722Z,4.28
2022-12-23T04:12:16.984Z,4.27
2022-12-23T04:14:45.970Z,4.30
2022-12-23T04:17:12.303Z,4.27
2022-12-23T04:19:38.648Z,4.26
2022-12-23T04:22:04.936Z,4.26
2022-12-23T04:24:31.332Z,4.27
2022-12-23T04:26:57.609Z,4.27
2022-12-23T04:29:25.609Z,4.28
2022-12-23T04:31:51.977Z,4.30
2022-12-23T04:34:18.253Z,4.31
2022-12-23T04:36:44.535Z,4.34
2022-12-23T04:39:10.818Z,4.35
2022-12-23T04:41:37.067Z,4.35
2022-12-23T04:44:03.351Z,4.35
2022-12-23T04:46:29.692Z,4.32
2022-12-23T04:48:56.009Z,4.36
2022-12-23T04:51:22.272Z,4.35
2022-12-23T04:53:48.575Z,4.35
2022-12-23T04:56:14.830Z,4.34
2022-12-23T04:58:41.132Z,4.32
2022-12-23T05:01:08.587Z,4.32
2022-12-23T05:03:35.402Z,4.35
2022-12-23T05:06:01.867Z,4.34
2022-12-23T05:08:28.385Z,4.35
2022-12-23T05:10:54.818Z,4.34
2022-12-23T05:13:21.282Z,4.33
2022-12-23T05:15:51.222Z,4.35
2022-12-23T05:18:17.538Z,4.34
2022-12-23T05:20:43.833Z,4.31
2022-12-23T05:23:10.125Z,4.28
2022-12-23T05:25:36.929Z,4.26
2022-12-23T05:28:03.810Z,4.24
2022-12-23T05:30:30.139Z,4.22
2022-12-23T05:32:56.928Z,4.23
2022-12-23T05:35:24.161Z,4.23
2022-12-23T05:37:50.712Z,4.22
2022-12-23T05:40:21.541Z,4.22
2022-12-23T05:42:49.899Z,4.22
2022-12-23T05:45:16.154Z,4.23
2022-12-23T05:47:42.414Z,4.23
2022-12-23T05:50:08.992Z,4.24
2022-12-23T05:52:35.259Z,4.25
2022-12-23T05:55:01.525Z,4.25
2022-12-23T05:57:27.780Z,4.26
2022-12-23T05:59:54.343Z,4.26
2022-12-23T06:02:22.128Z,4.27
2022-12-23T06:04:48.853Z,4.31
2022-12-23T06:07:15.688Z,4.32
2022-12-23T06:09:41.958Z,4.35
2022-12-23T06:12:08.738Z,4.35
2022-12-23T06:14:34.978Z,4.35
2022-12-23T06:17:01.307Z,4.37
2022-12-23T06:19:27.657Z,4.37
2022-12-23T06:21:53.952Z,4.39
2022-12-23T06:24:20.212Z,4.36
2022-12-23T06:26:46.526Z,4.36
2022-12-23T06:29:12.809Z,4.36
2022-12-23T06:31:39.145Z,4.36
2022-12-23T06:34:05.563Z,4.37
2022-12-23T06:36:31.873Z,4.39
2022-12-23T06:38:58.126Z,4.40
2022-12-23T06:41:24.385Z,4.40
2022-12-23T06:43:54.309Z,4.41
2022-12-23T06:46:20.995Z,4.42
2022-12-23T06:48:47.292Z,4.41
2022-12-23T06:51:14.501Z,4.42
2022-12-23T06:53:40.819Z,4.43
2022-12-23T06:56:07.332Z,4.43
2022-12-23T06:58:33.692Z,4.42
2022-12-23T07:01:00.064Z,4.42
2022-12-23T07:03:26.528Z,4.39
2022-12-23T07:05:53.125Z,4.40
2022-12-23T07:08:19.699Z,4.41
2022-12-23T07:10:45.980Z,4.42
2022-12-23T07:13:12.638Z,4.45
2022-12-23T07:15:39.389Z,4.46
2022-12-23T07:18:05.994Z,4.46
2022-12-23T07:20:32.268Z,4.46
2022-12-23T07:22:58.689Z,4.47
2022-12-23T07:25:25.150Z,4.47
2022-12-23T07:27:55.177Z,4.47
2022-12-23T07:30:22.082Z,4.48
2022-12-23T07:32:48.944Z,4.48
2022-12-23T07:35:15.405Z,4.49
2022-12-23T07:37:41.775Z,4.49
2022-12-23T07:40:09.081Z,4.49
2022-12-23T07:42:45.548Z,4.48
2022-12-23T07:45:12.227Z,4.52
2022-12-23T07:47:38.480Z,4.51
2022-12-23T07:50:05.061Z,4.52
2022-12-23T07:52:31.345Z,4.53
2022-12-23T07:54:57.603Z,4.53
2022-12-23T07:57:24.426Z,4.52
2022-12-23T07:59:50.717Z,4.55
2022-12-23T08:02:17.135Z,4.55
2022-12-23T08:04:46.236Z,4.61
2022-12-23T08:07:12.708Z,4.62
2022-12-23T08:09:39.033Z,4.61
2022-12-23T08:12:05.436Z,4.64
2022-12-23T08:14:31.774Z,4.66
2022-12-23T08:16:58.117Z,4.66
2022-12-23T08:19:24.434Z,4.62
2022-12-23T08:21:50.684Z,4.57
2022-12-23T08:24:16.983Z,4.60
2022-12-23T08:26:43.236Z,4.57
2022-12-23T08:29:09.581Z,4.56
2022-12-23T08:31:35.952Z,4.58
2022-12-23T08:34:02.314Z,4.58
2022-12-23T08:36:32.539Z,4.54
2022-12-23T08:39:00.305Z,4.56
2022-12-23T08:41:28.190Z,4.57
2022-12-23T08:43:54.885Z,4.50
2022-12-23T08:46:21.711Z,4.47
2022-12-23T08:48:49.623Z,4.45
2022-12-23T08:51:16.722Z,4.46
2022-12-23T08:53:44.335Z,4.50
2022-12-23T08:56:12.489Z,4.48
2022-12-23T08:58:40.210Z,4.50
2022-12-23T09:01:07.567Z,4.54
2022-12-23T09:03:34.488Z,4.52
2022-12-23T09:06:05.825Z,4.50
2022-12-23T09:08:32.203Z,4.52
2022-12-23T09:10:58.496Z,4.51
2022-12-23T09:13:32.882Z,4.51
2022-12-23T09:16:01.407Z,4.50
2022-12-23T09:18:27.771Z,4.52
2022-12-23T09:20:57.923Z,4.55
2022-12-23T09:23:24.304Z,4.55
2022-12-23T09:25:50.585Z,4.57
2022-12-23T09:28:16.932Z,4.51
2022-12-23T09:30:43.238Z,4.48
2022-12-23T09:33:09.593Z,4.45
2022-12-23T09:35:35.880Z,4.38
2022-12-23T09:38:02.233Z,4.34
2022-12-23T09:40:29.978Z,4.32
2022-12-23T09:42:56.217Z,4.26
2022-12-23T09:45:40.735Z,4.27
2022-12-23T09:48:13.498Z,4.33
2022-12-23T09:50:39.893Z,4.39
2022-12-23T09:53:06.153Z,4.47
2022-12-23T09:55:50.594Z,4.54
2022-12-23T09:58:20.910Z,4.63
2022-12-23T10:00:58.368Z,4.69
2022-12-23T10:03:33.708Z,4.77
2022-12-23T10:06:10.126Z,4.86
2022-12-23T10:08:41.804Z,4.83
2022-12-23T10:11:17.549Z,4.83
2022-12-23T10:13:48.907Z,4.76
2022-12-23T10:16:18.416Z,4.77
2022-12-23T10:19:00.250Z,4.76
2022-12-23T10:21:31.727Z,4.76
2022-12-23T10:26:43.313Z,4.72
2022-12-23T10:29:19.422Z,4.70
2022-12-23T10:32:13.465Z,4.70
2022-12-23T10:34:45.673Z,4.60
2022-12-23T10:37:17.197Z,4.55
2022-12-23T10:39:50.418Z,4.60
2022-12-23T10:42:21.514Z,4.70
2022-12-23T10:44:47.740Z,4.79
2022-12-23T10:47:31.098Z,4.87
2022-12-23T10:50:06.255Z,4.93
2022-12-23T10:52:35.093Z,4.91
2022-12-23T10:55:01.434Z,4.99
2022-12-23T10:57:29.373Z,5.11
2022-12-23T10:59:56.774Z,5.14
2022-12-23T11:02:23.215Z,5.21
2022-12-23T11:04:49.687Z,5.31
2022-12-23T11:07:43.585Z,5.35
2022-12-23T11:10:07.373Z,5.38
2022-12-23T11:12:42.659Z,5.36
2022-12-23T11:15:27.967Z,5.30
2022-12-23T11:18:12.661Z,5.23
2022-12-23T11:20:42.891Z,5.15
2022-12-23T11:23:29.146Z,5.19
2022-12-23T11:26:06.277Z,5.25
2022-12-23T11:28:34.322Z,5.24
2022-12-23T11:31:05.506Z,5.30
2022-12-23T11:33:34.134Z,5.27
2022-12-23T11:36:00.393Z,5.38
2022-12-23T11:38:26.732Z,5.39
2022-12-23T11:40:53.040Z,5.48
2022-12-23T11:43:21.000Z,5.45
2022-12-23T11:45:47.326Z,5.46
2022-12-23T11:48:27.961Z,5.55
2022-12-23T11:51:01.763Z,5.65
2022-12-23T11:53:28.327Z,5.58
2022-12-23T11:56:12.482Z,5.54
2022-12-23T11:58:53.123Z,5.36
2022-12-23T12:01:21.227Z,5.24
2022-12-23T12:03:50.994Z,5.13
2022-12-23T12:06:19.357Z,5.04
2022-12-23T12:08:48.474Z,4.98
2022-12-23T12:11:17.471Z,4.91
2022-12-23T12:13:48.173Z,4.85
2022-12-23T12:16:32.803Z,4.78
2022-12-23T12:19:05.252Z,4.67
2022-12-23T12:21:35.810Z,4.61
2022-12-23T12:24:18.353Z,4.60
2022-12-23T12:26:50.849Z,4.58
2022-12-23T12:29:20.705Z,4.58
2022-12-23T12:31:48.349Z,4.59
2022-12-23T12:34:25.480Z,4.60
2022-12-23T12:37:00.431Z,4.58
2022-12-23T12:39:47.029Z,4.64
2022-12-23T12:42:23.490Z,4.66
2022-12-23T12:44:58.804Z,4.63
2022-12-23T12:47:52.838Z,4.64
2022-12-23T12:50:22.808Z,4.67
2022-12-23T12:52:51.112Z,4.86
2022-12-23T12:55:26.026Z,5.15
2022-12-23T12:57:52.333Z,5.37
2022-12-23T13:00:20.430Z,5.37
2022-12-23T13:02:52.831Z,5.36
2022-12-23T13:05:25.189Z,5.58
2022-12-23T13:08:20.792Z,5.92
2022-12-23T13:10:49.675Z,6.42
2022-12-23T13:13:34.492Z,6.65
2022-12-23T13:16:22.453Z,6.72
2022-12-23T13:18:59.055Z,6.80
2022-12-23T13:21:28.078Z,6.60
2022-12-23T13:24:04.554Z,6.31
2022-12-23T13:26:31.317Z,5.94
2022-12-23T13:29:21.444Z,5.80
2022-12-23T13:32:01.979Z,5.82
2022-12-23T13:34:34.913Z,5.91
2022-12-23T13:37:16.979Z,5.85
2022-12-23T13:39:57.631Z,5.70
2022-12-23T13:42:32.429Z,5.61
2022-12-23T13:44:59.903Z,5.53
2022-12-23T13:47:29.023Z,5.45
2022-12-23T13:50:04.474Z,5.27
2022-12-23T13:52:30.736Z,5.06
2022-12-23T13:55:15.767Z,4.81
2022-12-23T13:57:51.517Z,4.73
2022-12-23T14:00:18.742Z,4.72
2022-12-23T14:02:52.372Z,4.76
2022-12-23T14:05:41.757Z,4.75
2022-12-23T14:08:26.550Z,4.61
2022-12-23T14:10:59.574Z,4.58
2022-12-23T14:13:28.784Z,4.48
2022-12-23T14:16:15.316Z,4.34
2022-12-23T14:18:48.136Z,4.21
2022-12-23T14:21:25.347Z,4.09
2022-12-23T14:24:02.457Z,4.02
2022-12-23T14:26:39.988Z,3.94
2022-12-23T14:29:26.803Z,3.84
2022-12-23T14:31:57.372Z,3.75
2022-12-23T14:34:30.871Z,3.67
2022-12-23T14:37:15.215Z,3.55
2022-12-23T14:39:41.844Z,3.44
2022-12-23T14:42:16.547Z,3.34
2022-12-23T14:44:45.837Z,3.22
2022-12-23T14:47:41.553Z,3.10
2022-12-23T14:50:26.374Z,2.93
2022-12-23T14:52:59.172Z,2.91
2022-12-23T14:55:31.179Z,2.80
2022-12-23T14:58:17.074Z,2.78
2022-12-23T15:00:50.595Z,2.78
2022-12-23T15:03:19.919Z,2.81
2022-12-23T15:05:46.635Z,2.86
2022-12-23T15:08:27.940Z,2.77
2022-12-23T15:10:54.447Z,2.67
2022-12-23T15:13:20.913Z,2.54
2022-12-23T15:16:00.653Z,2.45
2022-12-23T15:18:28.425Z,2.47
2022-12-23T15:20:59.080Z,2.49
2022-12-23T15:23:25.392Z,2.49
2022-12-23T15:25:54.687Z,2.51
2022-12-23T15:28:22.779Z,2.55
2022-12-23T15:30:53.896Z,2.57
2022-12-23T15:34:00.921Z,2.54
2022-12-23T15:36:09.699Z,2.38
2022-12-23T15:38:37.336Z,2.26
2022-12-23T15:41:05.726Z,2.12
2022-12-23T15:43:32.136Z,1.98
2022-12-23T15:46:07.061Z,1.87
2022-12-23T15:48:34.771Z,1.75
2022-12-23T15:51:36.839Z,1.73
2022-12-23T15:54:07.717Z,1.73
2022-12-23T15:56:39.867Z,1.69
2022-12-23T15:59:06.261Z,1.68
2022-12-23T16:01:37.925Z,1.64
2022-12-23T16:04:04.657Z,1.57
2022-12-23T16:06:33.057Z,1.53
2022-12-23T16:09:01.115Z,1.48
2022-12-23T16:12:03.930Z,1.35
2022-12-23T16:14:33.052Z,1.22
2022-12-23T16:17:02.143Z,1.15
2022-12-23T16:19:36.120Z,0.98
2022-12-23T16:22:18.984Z,0.94
2022-12-23T16:24:46.970Z,0.84
2022-12-23T16:27:18.025Z,0.75
2022-12-23T16:29:46.093Z,0.69
2022-12-23T16:34:51.145Z,0.54
2022-12-23T16:37:17.607Z,0.55
2022-12-23T16:39:43.894Z,0.61
2022-12-23T16:42:10.212Z,0.60
2022-12-23T16:44:36.680Z,0.55
2022-12-23T16:47:08.668Z,0.48
2022-12-23T16:49:36.580Z,0.50
2022-12-23T16:52:05.643Z,0.43
2022-12-23T16:54:31.990Z,0.43
2022-12-23T16:56:58.370Z,0.43
2022-12-23T16:59:25.870Z,0.41
2022-12-23T17:01:54.559Z,0.42
2022-12-23T17:04:24.355Z,0.38
2022-12-23T17:06:50.662Z,0.45
2022-12-23T17:09:16.951Z,0.44
2022-12-23T17:11:44.911Z,0.40
2022-12-23T17:14:16.622Z,0.32
2022-12-23T17:16:43.573Z,0.24
2022-12-23T17:19:10.209Z,0.21
2022-12-23T17:21:37.227Z,0.14
2022-12-23T17:24:09.340Z,0.13
2022-12-23T17:26:35.768Z,0.15
2022-12-23T17:29:02.740Z,0.15
2022-12-23T17:31:29.184Z,0.15
2022-12-23T17:33:55.506Z,0.09
2022-12-23T17:36:21.862Z,0.03
2022-12-23T17:38:48.576Z,-0.10
2022-12-23T17:41:22.361Z,-0.18
2022-12-23T17:43:48.666Z,-0.28
2022-12-23T17:46:15.416Z,-0.34
2022-12-23T17:48:42.756Z,-0.35
2022-12-23T17:51:12.395Z,-0.32
2022-12-23T17:53:38.702Z,-0.35
2022-12-23T17:56:10.920Z,-0.34
2022-12-23T17:58:37.313Z,-0.31
2022-12-23T18:01:03.615Z,-0.27
2022-12-23T18:03:29.939Z,-0.23
2022-12-23T18:06:01.690Z,-0.17
2022-12-23T18:08:28.451Z,-0.09
2022-12-23T18:10:54.816Z,-0.06
2022-12-23T18:13:21.348Z,-0.07
2022-12-23T18:15:47.730Z,-0.11
2022-12-23T18:18:27.521Z,-0.18
2022-12-23T18:20:56.054Z,-0.27
2022-12-23T18:23:24.510Z,-0.33
2022-12-23T18:25:50.828Z,-0.34
2022-12-23T18:28:17.229Z,-0.33
2022-12-23T18:30:43.566Z,-0.32
2022-12-23T18:33:12.306Z,-0.37
2022-12-23T18:35:43.956Z,-0.43
2022-12-23T18:38:10.731Z,-0.48
2022-12-23T18:40:38.265Z,-0.52
2022-12-23T18:43:04.957Z,-0.52
2022-12-23T18:45:34.686Z,-0.58
2022-12-23T18:48:01.816Z,-0.59
2022-12-23T18:50:32.267Z,-0.59
2022-12-23T18:52:58.677Z,-0.57
2022-12-23T18:55:25.263Z,-0.49
2022-12-23T18:57:52.035Z,-0.43
2022-12-23T19:00:20.001Z,-0.37
2022-12-23T19:02:46.619Z,-0.37
2022-12-23T19:05:21.799Z,-0.24
2022-12-23T19:07:48.688Z,-0.18
2022-12-23T19:10:17.083Z,-0.18
2022-12-23T19:12:43.467Z,-0.20
2022-12-23T19:15:10.759Z,-0.24
2022-12-23T19:17:37.090Z,-0.27
2022-12-23T19:20:03.889Z,-0.34
2022-12-23T19:22:30.587Z,-0.37
2022-12-23T19:25:05.366Z,-0.34
2022-12-23T19:27:32.574Z,-0.28
2022-12-23T19:29:59.508Z,-0.19
2022-12-23T19:32:25.933Z,-0.18
2022-12-23T19:34:52.325Z,-0.16
2022-12-23T19:37:18.662Z,-0.15
2022-12-23T19:39:44.995Z,-0.13
2022-12-23T19:42:11.428Z,-0.14
2022-12-23T19:44:37.807Z,-0.18
2022-12-23T19:47:04.787Z,-0.25
2022-12-23T19:49:31.459Z,-0.27
2022-12-23T19:51:57.760Z,-0.29
2022-12-23T19:54:24.268Z,-0.30
2022-12-23T19:56:52.195Z,-0.25
2022-12-23T19:59:19.784Z,-0.19
2022-12-23T20:01:46.257Z,-0.17
2022-12-23T20:04:13.116Z,-0.20
2022-12-23T20:06:40.592Z,-0.22
2022-12-23T20:09:08.470Z,-0.27
2022-12-23T20:11:36.045Z,-0.29
2022-12-23T20:14:02.846Z,-0.38
2022-12-23T20:16:29.620Z,-0.45
2022-12-23T20:18:56.354Z,-0.52
2022-12-23T20:21:23.022Z,-0.50
2022-12-23T20:23:49.732Z,-0.50
2022-12-23T20:26:17.727Z,-0.46
2022-12-23T20:28:44.507Z,-0.41
2022-12-23T20:31:19.391Z,-0.40
2022-12-23T20:33:46.343Z,-0.40
2022-12-23T20:36:13.906Z,-0.33
2022-12-23T20:38:41.664Z,-0.27
2022-12-23T20:41:08.555Z,-0.23
2022-12-23T20:43:35.416Z,-0.23
2022-12-23T20:46:02.440Z,-0.29
2022-12-23T20:48:33.815Z,-0.34
2022-12-23T20:51:20.485Z,-0.38
2022-12-23T20:53:46.918Z,-0.40
2022-12-23T20:56:14.733Z,-0.35
2022-12-23T20:58:56.066Z,-0.33
2022-12-23T21:01:24.167Z,-0.33
2022-12-23T21:03:50.727Z,-0.28
2022-12-23T21:06:17.438Z,-0.29
2022-12-23T21:08:43.825Z,-0.24
2022-12-23T21:11:10.321Z,-0.24
2022-12-23T21:13:36.973Z,-0.21
2022-12-23T21:16:04.440Z,-0.23
2022-12-23T21:18:30.852Z,-0.23
2022-12-23T21:21:01.790Z,-0.15
2022-12-23T21:23:28.796Z,-0.06
2022-12-23T21:26:07.488Z,0.11
2022-12-23T21:28:34.148Z,0.21
2022-12-23T21:31:00.496Z,0.28
2022-12-23T21:33:26.799Z,0.38
2022-12-23T21:35:53.249Z,0.51
2022-12-23T21:38:19.546Z,0.55
2022-12-23T21:40:46.147Z,0.52
2022-12-23T21:43:12.552Z,0.57
2022-12-23T21:45:38.833Z,0.56
2022-12-23T21:48:05.167Z,0.55
2022-12-23T21:50:32.598Z,0.55
2022-12-23T21:52:58.892Z,0.61
2022-12-23T21:55:25.177Z,0.66
2022-12-23T21:57:51.464Z,0.68
2022-12-23T22:00:17.951Z,0.70
2022-12-23T22:02:44.216Z,0.74
2022-12-23T22:05:10.498Z,0.78
2022-12-23T22:07:36.788Z,0.78
2022-12-23T22:10:03.493Z,0.82
2022-12-23T22:12:29.758Z,0.82
2022-12-23T22:14:56.047Z,0.83
2022-12-23T22:17:22.465Z,0.81
2022-12-23T22:19:48.714Z,0.79
2022-12-23T22:22:15.061Z,0.77
2022-12-23T22:24:41.418Z,0.74
2022-12-23T22:27:07.767Z,0.70
2022-12-23T22:29:34.121Z,0.67
2022-12-23T22:32:00.635Z,0.61
2022-12-23T22:34:27.801Z,0.57
2022-12-23T22:36:55.277Z,0.49
2022-12-23T22:39:22.519Z,0.47
2022-12-23T22:41:50.678Z,0.43
2022-12-23T22:44:18.483Z,0.42
2022-12-23T22:46:45.440Z,0.41
2022-12-23T22:49:12.973Z,0.43
2022-12-23T22:51:39.696Z,0.44
2022-12-23T22:54:52.654Z,0.48
2022-12-23T23:04:52.464Z,0.62
2022-12-23T23:11:20.865Z,0.67
2022-12-23T23:13:47.244Z,0.69
2022-12-23T23:19:50.020Z,0.73
2022-12-23T23:25:38.285Z,0.75
2022-12-23T23:38:22.675Z,0.54
2022-12-23T23:40:55.551Z,0.49
2022-12-23T23:43:22.348Z,0.45
2022-12-23T23:45:49.086Z,0.41
2022-12-23T23:59:04.527Z,0.32
