createdAt,value
2017-07-05T15:06:56.127Z,86.98
2017-07-05T15:07:09.032Z,86.88
2017-07-05T15:07:22.464Z,86.69
2017-07-05T15:07:35.440Z,86.79
2017-07-05T15:07:48.933Z,87.17
2017-07-05T15:08:02.394Z,87.55
2017-07-05T15:08:15.319Z,88.03
2017-07-05T15:08:28.242Z,87.84
2017-07-05T15:08:40.598Z,88.23
2017-07-05T15:08:54.049Z,87.55
2017-07-05T15:09:05.911Z,88.23
2017-07-05T15:09:18.822Z,88.51
2017-07-05T15:09:31.745Z,88.32
2017-07-05T15:09:44.711Z,88.42
2017-07-05T15:09:58.132Z,88.8
2017-07-05T15:10:10.504Z,88.8
2017-07-05T15:10:23.968Z,89.09
2017-07-05T15:10:37.444Z,89.47
2017-07-05T15:10:49.795Z,89.37
2017-07-05T15:11:03.180Z,89.86
2017-07-05T15:11:15.536Z,89.76
2017-07-05T15:11:28.946Z,89.47
2017-07-05T15:11:42.382Z,89.66
2017-07-05T15:11:55.889Z,90.33
2017-07-05T15:12:09.342Z,90.62
2017-07-05T15:12:22.259Z,90.81
2017-07-05T15:12:34.637Z,91.19
2017-07-05T15:12:47.579Z,91.29
2017-07-05T15:13:00.987Z,91.29
2017-07-05T15:13:13.940Z,91.1
2017-07-05T15:13:27.417Z,90.72
2017-07-05T15:13:40.848Z,91.53
2017-07-05T15:13:54.335Z,91.43
2017-07-05T15:14:07.261Z,91.14
2017-07-05T15:14:19.659Z,91.1
2017-07-05T15:14:33.074Z,90.86
2017-07-05T15:14:46.506Z,90.09
2017-07-05T15:14:59.929Z,90.09
2017-07-05T15:15:12.828Z,89.9
2017-07-05T15:15:26.243Z,88.94
2017-07-05T15:15:39.201Z,88.75
2017-07-05T15:15:52.724Z,88.65
2017-07-05T15:16:05.637Z,89.13
2017-07-05T15:16:18.611Z,88.65
2017-07-05T15:16:31.541Z,89.13
2017-07-05T15:16:44.436Z,89.13
2017-07-05T15:16:57.608Z,89.71
2017-07-05T15:17:11.076Z,89.04
2017-07-05T15:17:23.984Z,89.42
2017-07-05T15:17:37.399Z,89.23
2017-07-05T15:17:50.826Z,89.42
2017-07-05T15:18:03.778Z,89.61
2017-07-05T15:18:17.211Z,88.94
2017-07-05T15:18:30.145Z,89.32
2017-07-05T15:18:43.645Z,89.04
2017-07-05T15:18:57.076Z,89.32
2017-07-05T15:19:10.026Z,88.75
2017-07-05T15:19:22.941Z,89.13
2017-07-05T15:19:36.459Z,88.94
2017-07-05T15:19:48.826Z,88.84
2017-07-05T15:20:02.290Z,88.84
2017-07-05T15:20:15.679Z,88.84
2017-07-05T15:20:28.067Z,88.46
2017-07-05T15:20:40.495Z,88.46
2017-07-05T15:20:52.859Z,88.46
2017-07-05T15:21:05.219Z,88.46
2017-07-05T15:21:17.634Z,88.65
2017-07-05T15:21:30.074Z,87.88
2017-07-05T15:21:43.530Z,87.98
2017-07-05T15:21:56.278Z,87.6
2017-07-05T15:22:07.547Z,86.93
2017-07-05T15:22:20.503Z,87.41
2017-07-05T15:22:32.908Z,87.12
2017-07-05T15:22:45.800Z,86.74
2017-07-05T15:22:57.632Z,86.64
2017-07-05T15:23:09.476Z,86.74
2017-07-05T15:23:21.916Z,87.12
2017-07-05T15:23:35.394Z,87.41
2017-07-05T15:23:47.284Z,87.41
2017-07-05T15:24:00.236Z,88.08
2017-07-05T15:24:12.597Z,88.08
2017-07-05T15:24:25.519Z,88.84
2017-07-05T15:24:36.841Z,88.84
2017-07-05T15:24:50.290Z,88.94
2017-07-05T15:25:03.721Z,88.94
2017-07-05T15:25:17.170Z,88.75
2017-07-05T15:25:30.095Z,89.32
2017-07-05T15:25:43.012Z,89.04
2017-07-05T15:25:56.414Z,89.23
2017-07-05T15:26:08.733Z,89.71
2017-07-05T15:26:22.218Z,88.65
2017-07-05T15:26:35.112Z,88.46
2017-07-05T15:26:47.530Z,88.17
2017-07-05T15:27:00.456Z,87.88
2017-07-05T15:27:13.377Z,87.79
2017-07-05T15:27:26.310Z,87.88
2017-07-05T15:27:39.216Z,87.79
2017-07-05T15:27:52.150Z,87.88
2017-07-05T15:28:05.560Z,87.7
2017-07-05T15:28:18.505Z,87.79
2017-07-05T15:28:31.952Z,87.74
2017-07-05T15:28:45.371Z,88.31
2017-07-05T15:28:58.817Z,88.22
2017-07-05T15:29:11.150Z,88.6
2017-07-05T15:29:24.142Z,88.51
2017-07-05T15:29:36.496Z,88.89
2017-07-05T15:29:50.012Z,89.56
2017-07-05T15:30:02.897Z,89.18
2017-07-05T15:30:16.304Z,89.47
2017-07-05T15:30:29.762Z,89.56
2017-07-05T15:30:43.238Z,89.56
2017-07-05T15:30:56.645Z,89.03
2017-07-05T15:31:10.061Z,88.89
2017-07-05T15:31:22.485Z,88.51
2017-07-05T15:31:35.932Z,88.7
2017-07-05T15:31:48.827Z,88.31
2017-07-05T15:32:01.716Z,87.84
2017-07-05T15:32:14.122Z,88.31
2017-07-05T15:32:27.633Z,88.07
2017-07-05T15:32:41.145Z,87.84
2017-07-05T15:32:54.607Z,88.07
2017-07-05T15:33:06.954Z,87.88
2017-07-05T15:33:20.383Z,88.74
2017-07-05T15:33:33.814Z,88.55
2017-07-05T15:33:46.689Z,88.45
2017-07-05T15:34:00.132Z,88.45
2017-07-05T15:34:12.514Z,88.45
2017-07-05T15:34:25.404Z,88.84
2017-07-05T15:34:38.878Z,88.26
2017-07-05T15:34:52.355Z,87.98
2017-07-05T15:35:04.799Z,88.26
2017-07-05T15:35:17.709Z,88.07
2017-07-05T15:35:31.167Z,88.02
2017-07-05T15:35:43.509Z,87.59
2017-07-05T15:35:56.419Z,87.26
2017-07-05T15:36:09.862Z,87.07
2017-07-05T15:36:23.382Z,87.11
2017-07-05T15:36:36.837Z,87.84
2017-07-05T15:36:49.740Z,88.12
2017-07-05T15:37:03.307Z,88.17
2017-07-05T15:37:16.235Z,87.84
2017-07-05T15:37:29.678Z,87.45
2017-07-05T15:37:42.560Z,87.68
2017-07-05T15:37:55.959Z,87.59
2017-07-05T15:38:09.384Z,87.45
2017-07-05T15:38:22.376Z,87.26
2017-07-05T15:38:35.827Z,87.35
2017-07-05T15:38:48.754Z,87.07
2017-07-05T15:39:01.686Z,87.11
2017-07-05T15:39:14.564Z,87.16
2017-07-05T15:39:27.470Z,87.16
2017-07-05T15:39:40.934Z,87.07
2017-07-05T15:39:53.873Z,87.68
2017-07-05T15:40:06.790Z,87.93
2017-07-05T15:40:20.235Z,88.22
2017-07-05T15:40:32.605Z,87.93
2017-07-05T15:40:45.995Z,88.02
2017-07-05T15:40:58.929Z,88.6
2017-07-05T15:41:11.378Z,88.51
2017-07-05T15:41:23.803Z,88.51
2017-07-05T15:41:36.727Z,88.51
2017-07-05T15:41:50.188Z,88.6
2017-07-05T15:42:02.555Z,87.93
2017-07-05T15:42:16.075Z,87.26
2017-07-05T15:42:28.475Z,87.21
2017-07-05T15:42:40.322Z,86.78
2017-07-05T15:42:52.729Z,86.34
2017-07-05T15:43:05.076Z,86.54
2017-07-05T15:43:16.438Z,86.49
2017-07-05T15:43:27.802Z,86.49
2017-07-05T15:43:41.212Z,86.58
2017-07-05T15:43:54.170Z,86.4
2017-07-05T15:44:05.995Z,86.68
2017-07-05T15:44:18.946Z,87.07
2017-07-05T15:44:32.421Z,86.78
2017-07-05T15:44:45.860Z,87.16
2017-07-05T15:44:59.303Z,87.98
2017-07-05T15:45:12.170Z,88.6
2017-07-05T15:45:24.523Z,88.35
2017-07-05T15:45:37.975Z,88.51
2017-07-05T15:45:51.394Z,88.45
2017-07-05T15:46:04.330Z,88.12
2017-07-05T15:46:17.793Z,88.02
2017-07-05T15:46:29.625Z,87.93
2017-07-05T15:46:43.062Z,87.88
2017-07-05T15:46:56.491Z,87.11
2017-07-05T15:47:08.861Z,87.45
2017-07-05T15:47:22.301Z,87.45
2017-07-05T15:47:34.709Z,87.07
2017-07-05T15:47:48.076Z,86.58
2017-07-05T15:48:01.475Z,86.11
2017-07-05T15:48:14.402Z,85.82
2017-07-05T15:48:27.302Z,85.63
2017-07-05T15:48:40.769Z,86.01
2017-07-05T15:48:54.211Z,85.82
2017-07-05T15:49:07.162Z,86.11
2017-07-05T15:49:20.071Z,86.68
2017-07-05T15:49:33.557Z,86.49
2017-07-05T15:49:47.004Z,87.07
2017-07-05T15:50:00.430Z,86.78
2017-07-05T15:50:13.867Z,86.58
2017-07-05T15:50:26.745Z,87.26
2017-07-05T15:50:38.045Z,87.55
2017-07-05T15:50:50.393Z,87.84
2017-07-05T15:51:01.666Z,88.7
2017-07-05T15:51:13.529Z,89.27
2017-07-05T15:51:26.991Z,89.27
2017-07-05T15:51:40.099Z,89.27
2017-07-05T15:51:52.475Z,89.08
2017-07-05T15:52:03.879Z,89.47
2017-07-05T15:52:15.794Z,89.85
2017-07-05T15:52:28.108Z,90.04
2017-07-05T15:52:39.985Z,89.47
2017-07-05T15:52:51.280Z,89.65
2017-07-05T15:53:03.708Z,89.75
2017-07-05T15:53:16.070Z,89.94
2017-07-05T15:53:29.539Z,89.65
2017-07-05T15:53:42.457Z,88.89
2017-07-05T15:53:55.371Z,89.37
2017-07-05T15:54:08.267Z,89.47
2017-07-05T15:54:20.677Z,89.08
2017-07-05T15:54:33.055Z,89.18
2017-07-05T15:54:45.959Z,89.18
2017-07-05T15:54:59.429Z,89.37
2017-07-05T15:55:12.793Z,89.41
2017-07-05T15:55:25.170Z,89.22
2017-07-05T15:55:38.622Z,88.65
2017-07-05T15:55:52.045Z,88.74
2017-07-05T15:56:05.507Z,88.65
2017-07-05T15:56:19.003Z,87.78
2017-07-05T15:56:31.995Z,88.17
2017-07-05T15:56:44.888Z,87.68
2017-07-05T15:56:58.320Z,87.59
2017-07-05T15:57:11.722Z,87.88
2017-07-05T15:57:24.583Z,87.59
2017-07-05T15:57:36.917Z,87.49
2017-07-05T15:57:49.832Z,87.4
2017-07-05T15:58:02.794Z,87.3
2017-07-05T15:58:15.712Z,86.72
2017-07-05T15:58:28.050Z,86.82
2017-07-05T15:58:41.552Z,86.92
2017-07-05T15:58:54.509Z,87.01
2017-07-05T15:59:06.343Z,86.63
2017-07-05T15:59:19.781Z,86.63
2017-07-05T15:59:32.175Z,86.63
2017-07-05T15:59:45.090Z,86.82
2017-07-05T15:59:58.503Z,87.01
2017-07-05T16:00:11.462Z,86.82
2017-07-05T16:00:24.411Z,86.82
2017-07-05T16:00:37.893Z,86.82
2017-07-05T16:00:50.251Z,87.01
2017-07-05T16:01:03.193Z,86.63
2017-07-05T16:01:16.112Z,87.11
2017-07-05T16:01:29.031Z,86.63
2017-07-05T16:01:42.483Z,87.01
2017-07-05T16:01:55.387Z,86.82
2017-07-05T16:02:06.732Z,87.4
2017-07-05T16:02:20.151Z,87.68
2017-07-05T16:02:33.641Z,87.98
2017-07-05T16:02:47.162Z,88.07
2017-07-05T16:03:00.604Z,88.26
2017-07-05T16:03:13.524Z,87.98
2017-07-05T16:03:26.941Z,87.98
2017-07-05T16:03:40.348Z,87.98
2017-07-05T16:03:53.864Z,88.07
2017-07-05T16:04:06.790Z,88.17
2017-07-05T16:04:19.212Z,88.17
2017-07-05T16:04:32.708Z,88.17
2017-07-05T16:04:45.655Z,87.88
2017-07-05T16:04:59.112Z,87.98
2017-07-05T16:05:12.544Z,87.98
2017-07-05T16:05:25.918Z,87.88
2017-07-05T16:05:39.339Z,88.07
2017-07-05T16:05:52.879Z,87.98
2017-07-05T16:06:06.420Z,87.49
2017-07-05T16:06:18.757Z,87.49
2017-07-05T16:06:31.123Z,87.11
2017-07-05T16:06:44.074Z,87.49
2017-07-05T16:06:57.524Z,87.88
2017-07-05T16:07:09.992Z,87.4
2017-07-05T16:07:23.492Z,87.4
2017-07-05T16:07:35.865Z,87.11
2017-07-05T16:07:49.380Z,86.72
2017-07-05T16:08:02.315Z,86.92
2017-07-05T16:08:15.321Z,87.11
2017-07-05T16:08:28.800Z,87.59
2017-07-05T16:08:41.685Z,87.68
2017-07-05T16:08:55.145Z,87.68
2017-07-05T16:09:07.011Z,87.59
2017-07-05T16:09:20.446Z,87.21
2017-07-05T16:09:33.313Z,87.21
2017-07-05T16:09:46.801Z,86.82
2017-07-05T16:09:59.751Z,86.82
2017-07-05T16:10:12.730Z,86.34
2017-07-05T16:10:25.636Z,86.68
2017-07-05T16:10:39.091Z,86.44
2017-07-05T16:10:51.438Z,86.44
2017-07-05T16:11:04.876Z,87.01
2017-07-05T16:11:17.274Z,86.82
2017-07-05T16:11:30.747Z,87.15
2017-07-05T16:11:44.157Z,87.3
2017-07-05T16:11:56.534Z,88.17
2017-07-05T16:12:09.444Z,87.98
2017-07-05T16:12:21.877Z,88.11
2017-07-05T16:12:34.811Z,87.98
2017-07-05T16:12:47.688Z,87.78
2017-07-05T16:13:01.159Z,87.98
2017-07-05T16:13:14.591Z,87.78
2017-07-05T16:13:28.016Z,88.07
2017-07-05T16:13:41.469Z,87.98
2017-07-05T16:13:54.938Z,87.68
2017-07-05T16:14:07.321Z,87.21
2017-07-05T16:14:20.803Z,87.01
2017-07-05T16:14:34.275Z,86.15
2017-07-05T16:14:47.748Z,85.86
2017-07-05T16:15:00.661Z,85.77
2017-07-05T16:15:13.073Z,85.77
2017-07-05T16:15:26.503Z,85.58
2017-07-05T16:15:39.476Z,85.77
2017-07-05T16:15:52.932Z,85.38
2017-07-05T16:16:06.370Z,85.67
2017-07-05T16:16:19.844Z,85.77
2017-07-05T16:16:32.785Z,85.38
2017-07-05T16:16:46.239Z,85.28
2017-07-05T16:16:59.708Z,84.91
2017-07-05T16:17:12.669Z,85.1
2017-07-05T16:17:26.154Z,85.1
2017-07-05T16:17:39.039Z,85.19
2017-07-05T16:17:52.537Z,85.28
2017-07-05T16:18:05.964Z,85.48
2017-07-05T16:18:19.413Z,86.05
2017-07-05T16:18:30.719Z,85.58
2017-07-05T16:18:44.181Z,85.34
2017-07-05T16:18:57.635Z,85.92
2017-07-05T16:19:10.643Z,86.01
2017-07-05T16:19:23.548Z,86.54
2017-07-05T16:19:36.004Z,86.3
2017-07-05T16:19:48.919Z,86.72
2017-07-05T16:20:02.373Z,86.21
2017-07-05T16:20:14.780Z,86.25
2017-07-05T16:20:27.702Z,86.05
2017-07-05T16:20:40.586Z,86.15
2017-07-05T16:20:54.042Z,86.25
2017-07-05T16:21:06.938Z,86.72
2017-07-05T16:21:19.855Z,86.44
2017-07-05T16:21:33.279Z,86.54
2017-07-05T16:21:46.194Z,86.54
2017-07-05T16:21:58.627Z,86.05
2017-07-05T16:22:11.499Z,85.96
2017-07-05T16:22:22.879Z,86.44
2017-07-05T16:22:34.190Z,86.44
2017-07-05T16:22:45.542Z,86.54
2017-07-05T16:22:56.869Z,86.63
2017-07-05T16:23:08.695Z,86.34
2017-07-05T16:23:20.510Z,87.11
2017-07-05T16:23:33.995Z,86.82
2017-07-05T16:23:46.369Z,86.05
2017-07-05T16:23:59.800Z,86.25
2017-07-05T16:24:12.216Z,86.25
2017-07-05T16:24:24.617Z,86.05
2017-07-05T16:24:38.132Z,86.34
2017-07-05T16:24:51.595Z,86.54
2017-07-05T16:25:04.011Z,86.34
2017-07-05T16:25:16.917Z,86.82
2017-07-05T16:25:30.379Z,87.11
2017-07-05T16:25:43.296Z,87.11
2017-07-05T16:25:56.203Z,86.72
2017-07-05T16:26:09.674Z,86.63
2017-07-05T16:26:22.493Z,86.54
2017-07-05T16:26:35.942Z,86.34
2017-07-05T16:26:49.400Z,86.72
2017-07-05T16:27:02.948Z,86.82
2017-07-05T16:27:15.825Z,86.44
2017-07-05T16:27:28.722Z,86.44
2017-07-05T16:27:41.111Z,86.34
2017-07-05T16:27:54.574Z,86.63
2017-07-05T16:28:06.401Z,86.63
2017-07-05T16:28:19.878Z,86.63
2017-07-05T16:28:33.353Z,86.19
2017-07-05T16:28:45.711Z,85.91
2017-07-05T16:28:58.612Z,85.81
2017-07-05T16:29:11.563Z,85.42
2017-07-05T16:29:23.435Z,85.52
2017-07-05T16:29:36.320Z,85.48
2017-07-05T16:29:49.718Z,85.62
2017-07-05T16:30:02.623Z,86.19
2017-07-05T16:30:15.001Z,86.38
2017-07-05T16:30:28.471Z,86.87
2017-07-05T16:30:40.862Z,86.87
2017-07-05T16:30:54.342Z,87.35
2017-07-05T16:31:07.253Z,87.44
2017-07-05T16:31:19.650Z,87.25
2017-07-05T16:31:32.544Z,87.63
2017-07-05T16:31:44.898Z,87.15
2017-07-05T16:31:58.351Z,86.38
2017-07-05T16:32:10.715Z,86.58
2017-07-05T16:32:23.615Z,86.38
2017-07-05T16:32:36.557Z,86
2017-07-05T16:32:49.461Z,86
2017-07-05T16:33:02.384Z,86.1
2017-07-05T16:33:15.267Z,86.38
2017-07-05T16:33:27.094Z,86.68
2017-07-05T16:33:38.422Z,86.58
2017-07-05T16:33:51.282Z,86.68
2017-07-05T16:34:04.165Z,87.15
2017-07-05T16:34:16.577Z,86.87
2017-07-05T16:34:29.492Z,87.05
2017-07-05T16:34:43.034Z,86.87
2017-07-05T16:34:56.537Z,86.96
2017-07-05T16:35:09.451Z,86.48
2017-07-05T16:35:22.970Z,86.48
2017-07-05T16:35:35.880Z,86.68
2017-07-05T16:35:49.359Z,86.87
2017-07-05T16:36:02.306Z,86.19
2017-07-05T16:36:15.249Z,86.19
2017-07-05T16:36:28.121Z,86
2017-07-05T16:36:41.568Z,86.1
2017-07-05T16:36:55.060Z,85.62
2017-07-05T16:37:07.470Z,85.91
2017-07-05T16:37:20.370Z,85.42
2017-07-05T16:37:33.898Z,85.14
2017-07-05T16:37:46.856Z,84.95
2017-07-05T16:38:00.289Z,84.56
2017-07-05T16:38:13.274Z,84.66
2017-07-05T16:38:25.680Z,84.75
2017-07-05T16:38:39.115Z,84.66
2017-07-05T16:38:52.558Z,84.56
2017-07-05T16:39:06.025Z,84.66
2017-07-05T16:39:19.452Z,84.47
2017-07-05T16:39:32.393Z,84.75
2017-07-05T16:39:45.315Z,84.08
2017-07-05T16:39:58.257Z,84.27
2017-07-05T16:40:11.710Z,84.27
2017-07-05T16:40:25.197Z,84.18
2017-07-05T16:40:38.246Z,84.18
2017-07-05T16:40:51.182Z,83.85
2017-07-05T16:41:04.648Z,84.23
2017-07-05T16:41:17.576Z,84.18
2017-07-05T16:41:31.027Z,84.14
2017-07-05T16:41:43.916Z,84.33
2017-07-05T16:41:57.381Z,84.52
2017-07-05T16:42:10.297Z,84.42
2017-07-05T16:42:22.150Z,84.61
2017-07-05T16:42:35.618Z,84.61
2017-07-05T16:42:49.050Z,84.71
2017-07-05T16:43:02.504Z,85.19
2017-07-05T16:43:15.911Z,85.19
2017-07-05T16:43:29.309Z,85.28
2017-07-05T16:43:42.666Z,85.1
2017-07-05T16:43:55.564Z,85.19
2017-07-05T16:44:09.027Z,85.19
2017-07-05T16:44:21.949Z,85.1
2017-07-05T16:44:35.357Z,84.81
2017-07-05T16:44:48.800Z,85
2017-07-05T16:45:02.291Z,85
2017-07-05T16:45:15.821Z,85.19
2017-07-05T16:45:28.742Z,84.91
2017-07-05T16:45:41.666Z,85.28
2017-07-05T16:45:54.626Z,85.1
2017-07-05T16:46:07.577Z,85.19
2017-07-05T16:46:20.487Z,84.91
2017-07-05T16:46:32.848Z,85.1
2017-07-05T16:46:46.322Z,85.1
2017-07-05T16:46:59.810Z,85.19
2017-07-05T16:47:12.735Z,85
2017-07-05T16:47:25.780Z,85.1
2017-07-05T16:47:38.161Z,85.19
2017-07-05T16:47:51.190Z,85.19
2017-07-05T16:48:04.588Z,85
2017-07-05T16:48:17.498Z,85.19
2017-07-05T16:48:30.921Z,85.28
2017-07-05T16:48:44.366Z,85.19
2017-07-05T16:48:57.918Z,85
2017-07-05T16:49:11.365Z,84.71
2017-07-05T16:49:24.259Z,84.75
2017-07-05T16:49:37.169Z,84.37
2017-07-05T16:49:50.604Z,84.37
2017-07-05T16:50:03.012Z,84.56
2017-07-05T16:50:16.361Z,84.18
2017-07-05T16:50:29.789Z,84.08
2017-07-05T16:50:42.670Z,84.27
2017-07-05T16:50:56.136Z,83.89
2017-07-05T16:51:09.552Z,84.18
2017-07-05T16:51:22.500Z,84.18
2017-07-05T16:51:35.409Z,84.18
2017-07-05T16:51:48.287Z,84.18
2017-07-05T16:52:01.704Z,84.18
2017-07-05T16:52:15.002Z,84.27
2017-07-05T16:52:28.105Z,84.27
2017-07-05T16:52:41.555Z,84.47
2017-07-05T16:52:54.483Z,84.18
2017-07-05T16:53:07.435Z,84.08
2017-07-05T16:53:20.320Z,84.08
2017-07-05T16:53:33.794Z,84.56
2017-07-05T16:53:46.189Z,84.85
2017-07-05T16:53:59.627Z,85.58
2017-07-05T16:54:13.143Z,85.58
2017-07-05T16:54:26.647Z,85.52
2017-07-05T16:54:39.546Z,85.81
2017-07-05T16:54:51.921Z,85.38
2017-07-05T16:55:04.812Z,85.28
2017-07-05T16:55:17.788Z,85
2017-07-05T16:55:30.741Z,85.1
2017-07-05T16:55:44.250Z,85.28
2017-07-05T16:55:57.112Z,85.38
2017-07-05T16:56:10.011Z,85.86
2017-07-05T16:56:23.479Z,86.34
2017-07-05T16:56:35.877Z,86.63
2017-07-05T16:56:48.251Z,87.01
2017-07-05T16:57:01.720Z,87.01
2017-07-05T16:57:14.103Z,86.44
2017-07-05T16:57:27.584Z,86.15
2017-07-05T16:57:40.490Z,85.96
2017-07-05T16:57:53.984Z,85.67
2017-07-05T16:58:07.464Z,85.77
2017-07-05T16:58:19.274Z,85.38
2017-07-05T16:58:32.761Z,85.58
2017-07-05T16:58:46.219Z,85.58
2017-07-05T16:58:59.701Z,85.48
2017-07-05T16:59:12.641Z,85.19
2017-07-05T16:59:25.494Z,85
2017-07-05T16:59:38.906Z,85.24
2017-07-05T16:59:52.351Z,85.1
2017-07-05T17:00:05.290Z,84.61
2017-07-05T17:00:18.185Z,84.71
2017-07-05T17:00:31.599Z,84.81
2017-07-05T17:00:45.078Z,84.81
2017-07-05T17:00:58.013Z,84.47
2017-07-05T17:01:11.484Z,84.56
2017-07-05T17:01:24.353Z,84.61
2017-07-05T17:01:37.772Z,84.37
2017-07-05T17:01:50.735Z,84.71
2017-07-05T17:02:03.136Z,84.18
2017-07-05T17:02:16.038Z,84.61
2017-07-05T17:02:29.496Z,84.18
2017-07-05T17:02:42.964Z,83.98
2017-07-05T17:02:55.347Z,83.51
2017-07-05T17:03:08.822Z,83.75
2017-07-05T17:03:21.205Z,84.18
2017-07-05T17:03:33.570Z,84.27
2017-07-05T17:03:45.934Z,83.41
2017-07-05T17:03:59.408Z,83.12
2017-07-05T17:04:12.338Z,83.41
2017-07-05T17:04:25.303Z,83.7
2017-07-05T17:04:37.678Z,83.03
2017-07-05T17:04:50.020Z,83.22
2017-07-05T17:05:02.920Z,83.12
2017-07-05T17:05:14.808Z,83.41
2017-07-05T17:05:28.252Z,83.31
2017-07-05T17:05:41.766Z,83.08
2017-07-05T17:05:55.204Z,82.98
2017-07-05T17:06:08.614Z,83.37
2017-07-05T17:06:21.505Z,83.27
2017-07-05T17:06:34.467Z,83.56
2017-07-05T17:06:47.953Z,83.37
2017-07-05T17:07:01.346Z,83.56
2017-07-05T17:07:14.751Z,83.27
2017-07-05T17:07:28.228Z,83.47
2017-07-05T17:07:40.170Z,83.56
2017-07-05T17:07:53.552Z,83.18
2017-07-05T17:08:05.914Z,83.18
2017-07-05T17:08:18.867Z,83.27
2017-07-05T17:08:32.325Z,83.75
2017-07-05T17:08:45.261Z,84.14
2017-07-05T17:08:58.706Z,84.04
2017-07-05T17:09:12.183Z,84.14
2017-07-05T17:09:25.628Z,84.33
2017-07-05T17:09:39.083Z,84.66
2017-07-05T17:09:52.006Z,84.42
2017-07-05T17:10:04.414Z,84.71
2017-07-05T17:10:17.367Z,84.52
2017-07-05T17:10:29.816Z,84.33
2017-07-05T17:10:43.251Z,84.52
2017-07-05T17:10:56.717Z,84.61
2017-07-05T17:11:10.255Z,84.52
2017-07-05T17:11:23.748Z,84.71
2017-07-05T17:11:37.231Z,84.81
2017-07-05T17:11:50.672Z,85.52
2017-07-05T17:12:04.132Z,86.19
2017-07-05T17:12:17.054Z,86.48
2017-07-05T17:12:30.599Z,86.38
2017-07-05T17:12:43.494Z,86.68
2017-07-05T17:12:56.960Z,86.38
2017-07-05T17:13:10.430Z,86.1
2017-07-05T17:13:23.867Z,86.1
2017-07-05T17:13:37.290Z,85.52
2017-07-05T17:13:50.744Z,85.33
2017-07-05T17:14:04.179Z,85.33
2017-07-05T17:14:17.033Z,85.04
2017-07-05T17:14:29.959Z,84.75
2017-07-05T17:14:42.368Z,84.75
2017-07-05T17:14:55.790Z,84.56
2017-07-05T17:15:09.194Z,84.47
2017-07-05T17:15:22.100Z,84.37
2017-07-05T17:15:35.513Z,84.85
2017-07-05T17:15:48.959Z,84.95
2017-07-05T17:16:01.876Z,84.75
2017-07-05T17:16:15.314Z,84.85
2017-07-05T17:16:28.720Z,85.04
2017-07-05T17:16:42.145Z,85.04
2017-07-05T17:16:55.559Z,84.95
2017-07-05T17:17:09.013Z,85.24
2017-07-05T17:17:22.440Z,85.14
2017-07-05T17:17:35.341Z,85.33
2017-07-05T17:17:48.211Z,85.33
2017-07-05T17:18:01.712Z,85.91
2017-07-05T17:18:14.611Z,85.62
2017-07-05T17:18:28.016Z,85.71
2017-07-05T17:18:41.512Z,85.71
2017-07-05T17:18:54.416Z,85.71
2017-07-05T17:19:07.276Z,85.42
2017-07-05T17:19:20.710Z,85.71
2017-07-05T17:19:33.113Z,85.42
2017-07-05T17:19:45.537Z,85.62
2017-07-05T17:19:59.011Z,85.71
2017-07-05T17:20:11.369Z,85.91
2017-07-05T17:20:24.861Z,85.91
2017-07-05T17:20:37.813Z,85.71
2017-07-05T17:20:51.249Z,86.1
2017-07-05T17:21:04.170Z,86.29
2017-07-05T17:21:17.098Z,85.91
2017-07-05T17:21:30.065Z,85.52
2017-07-05T17:21:43.049Z,85.18
2017-07-05T17:21:55.944Z,84.85
2017-07-05T17:22:08.367Z,84.95
2017-07-05T17:22:20.280Z,85.04
2017-07-05T17:22:31.628Z,84.75
2017-07-05T17:22:44.103Z,85.52
2017-07-05T17:22:56.453Z,85.66
2017-07-05T17:23:08.796Z,85.42
2017-07-05T17:23:21.177Z,84.95
2017-07-05T17:23:34.036Z,85.04
2017-07-05T17:23:46.948Z,84.95
2017-07-05T17:23:58.265Z,85.33
2017-07-05T17:24:11.149Z,84.85
2017-07-05T17:24:22.997Z,84.66
2017-07-05T17:24:35.351Z,84.56
2017-07-05T17:24:48.797Z,84.27
2017-07-05T17:25:02.254Z,84.27
2017-07-05T17:25:15.686Z,83.51
2017-07-05T17:25:29.146Z,83.51
2017-07-05T17:25:41.547Z,83.22
2017-07-05T17:25:54.472Z,83.41
2017-07-05T17:26:07.325Z,82.93
2017-07-05T17:26:20.769Z,82.93
2017-07-05T17:26:34.339Z,83.03
2017-07-05T17:26:46.227Z,83.12
2017-07-05T17:26:59.175Z,82.74
2017-07-05T17:27:11.553Z,83.12
2017-07-05T17:27:23.933Z,83.22
2017-07-05T17:27:37.321Z,83.31
2017-07-05T17:27:50.736Z,83.51
2017-07-05T17:28:04.139Z,83.51
2017-07-05T17:28:16.507Z,83.22
2017-07-05T17:28:29.456Z,83.6
2017-07-05T17:28:42.387Z,83.7
2017-07-05T17:28:55.891Z,84.08
2017-07-05T17:29:09.337Z,84.27
2017-07-05T17:29:22.829Z,83.51
2017-07-05T17:29:36.304Z,83.41
2017-07-05T17:29:49.704Z,84.12
2017-07-05T17:30:03.194Z,84.12
2017-07-05T17:30:16.115Z,84.31
2017-07-05T17:30:29.544Z,83.84
2017-07-05T17:30:43.068Z,83.74
2017-07-05T17:30:55.948Z,83.26
2017-07-05T17:31:08.898Z,83.36
2017-07-05T17:31:21.808Z,83.36
2017-07-05T17:31:35.336Z,83.26
2017-07-05T17:31:48.805Z,82.4
2017-07-05T17:32:02.244Z,82.78
2017-07-05T17:32:15.160Z,82.3
2017-07-05T17:32:28.028Z,81.92
2017-07-05T17:32:41.523Z,81.92
2017-07-05T17:32:54.422Z,81.82
2017-07-05T17:33:07.321Z,81.82
2017-07-05T17:33:20.761Z,82.2
2017-07-05T17:33:33.754Z,82.1
2017-07-05T17:33:46.108Z,82.3
2017-07-05T17:33:59.562Z,81.92
2017-07-05T17:34:13.027Z,82.01
2017-07-05T17:34:25.978Z,81.82
2017-07-05T17:34:38.867Z,81.82
2017-07-05T17:34:52.321Z,82.01
2017-07-05T17:35:05.178Z,81.87
2017-07-05T17:35:18.594Z,82.3
2017-07-05T17:35:31.498Z,82.26
2017-07-05T17:35:43.879Z,82.16
2017-07-05T17:35:56.871Z,82.16
2017-07-05T17:36:10.350Z,82.1
2017-07-05T17:36:22.175Z,82.07
2017-07-05T17:36:35.105Z,82.07
2017-07-05T17:36:48.519Z,82.16
2017-07-05T17:37:01.927Z,82.16
2017-07-05T17:37:15.406Z,81.97
2017-07-05T17:37:28.334Z,82.54
2017-07-05T17:37:41.757Z,82.45
2017-07-05T17:37:54.729Z,82.84
2017-07-05T17:38:07.680Z,83.31
2017-07-05T17:38:20.587Z,83.41
2017-07-05T17:38:33.987Z,83.41
2017-07-05T17:38:46.907Z,83.12
2017-07-05T17:39:00.355Z,83.7
2017-07-05T17:39:12.727Z,83.31
2017-07-05T17:39:25.675Z,83.51
2017-07-05T17:39:38.547Z,83.89
2017-07-05T17:39:51.971Z,83.22
2017-07-05T17:40:05.424Z,83.22
2017-07-05T17:40:17.781Z,83.03
2017-07-05T17:40:30.678Z,83.31
2017-07-05T17:40:43.064Z,83.41
2017-07-05T17:40:56.498Z,83.31
2017-07-05T17:41:08.848Z,83.12
2017-07-05T17:41:21.235Z,83.31
2017-07-05T17:41:34.138Z,83.41
2017-07-05T17:41:47.555Z,82.84
2017-07-05T17:42:00.983Z,82.84
2017-07-05T17:42:14.717Z,83.22
2017-07-05T17:42:27.652Z,82.93
2017-07-05T17:42:41.166Z,83.26
2017-07-05T17:42:54.592Z,83.16
2017-07-05T17:43:06.971Z,82.68
2017-07-05T17:43:20.411Z,82.4
2017-07-05T17:43:33.322Z,82.68
2017-07-05T17:43:46.232Z,82.59
2017-07-05T17:43:58.621Z,82.68
2017-07-05T17:44:11.513Z,82.59
2017-07-05T17:44:24.992Z,82.78
2017-07-05T17:44:37.951Z,82.59
2017-07-05T17:44:50.871Z,82.2
2017-07-05T17:45:04.334Z,82.1
2017-07-05T17:45:17.838Z,81.82
2017-07-05T17:45:31.271Z,82.1
2017-07-05T17:45:43.091Z,81.92
2017-07-05T17:45:55.997Z,81.82
2017-07-05T17:46:09.494Z,81.92
2017-07-05T17:46:23.462Z,82.05
2017-07-05T17:46:36.148Z,82.1
2017-07-05T17:46:49.194Z,82.1
2017-07-05T17:47:02.645Z,81.34
2017-07-05T17:47:15.045Z,82.1
2017-07-05T17:47:28.485Z,82.1
2017-07-05T17:47:40.928Z,81.72
2017-07-05T17:47:53.332Z,81.63
2017-07-05T17:48:05.758Z,81.82
2017-07-05T17:48:18.713Z,81.05
2017-07-05T17:48:32.174Z,81.82
2017-07-05T17:48:45.610Z,81.63
2017-07-05T17:48:59.065Z,81.24
2017-07-05T17:49:11.456Z,81.72
2017-07-05T17:49:24.340Z,81.72
2017-07-05T17:49:37.221Z,81.24
2017-07-05T17:49:50.706Z,80.96
2017-07-05T17:50:04.171Z,81.82
2017-07-05T17:50:17.631Z,81.82
2017-07-05T17:50:31.061Z,81.63
2017-07-05T17:50:44.533Z,82.1
2017-07-05T17:50:58.050Z,81.82
2017-07-05T17:51:11.532Z,81.82
2017-07-05T17:51:24.421Z,81.72
2017-07-05T17:51:37.355Z,82.1
2017-07-05T17:51:50.299Z,82.3
2017-07-05T17:52:03.216Z,82.87
2017-07-05T17:52:15.588Z,82.59
2017-07-05T17:52:27.975Z,82.59
2017-07-05T17:52:41.450Z,82.59
2017-07-05T17:52:53.835Z,82.78
2017-07-05T17:53:06.641Z,82.49
2017-07-05T17:53:20.069Z,82.78
2017-07-05T17:53:32.461Z,82.4
2017-07-05T17:53:45.952Z,82.78
2017-07-05T17:53:58.838Z,82.68
2017-07-05T17:54:12.324Z,82.49
2017-07-05T17:54:25.212Z,82.1
2017-07-05T17:54:38.629Z,82.1
2017-07-05T17:54:51.539Z,82.2