createdAt,value
2018-09-29T00:01:28.463Z,4.40
2018-09-29T00:03:56.698Z,4.40
2018-09-29T00:06:24.853Z,4.30
2018-09-29T00:08:52.985Z,4.30
2018-09-29T00:11:21.101Z,4.20
2018-09-29T00:13:49.200Z,4.20
2018-09-29T00:16:17.325Z,4.10
2018-09-29T00:18:45.415Z,4.10
2018-09-29T00:21:13.558Z,4.10
2018-09-29T00:23:41.673Z,4.10
2018-09-29T00:26:09.826Z,4.00
2018-09-29T00:28:38.029Z,4.00
2018-09-29T00:31:06.197Z,3.90
2018-09-29T00:33:34.300Z,3.90
2018-09-29T00:36:02.401Z,3.80
2018-09-29T00:38:30.504Z,3.80
2018-09-29T00:40:58.679Z,3.80
2018-09-29T00:43:26.784Z,3.80
2018-09-29T00:45:54.929Z,3.80
2018-09-29T00:48:23.049Z,3.80
2018-09-29T00:50:51.173Z,3.80
2018-09-29T00:53:19.313Z,3.70
2018-09-29T00:55:47.398Z,3.70
2018-09-29T00:58:15.533Z,3.70
2018-09-29T01:00:43.661Z,3.60
2018-09-29T01:03:11.778Z,3.60
2018-09-29T01:05:39.949Z,3.60
2018-09-29T01:08:08.068Z,3.50
2018-09-29T01:10:36.157Z,3.50
2018-09-29T01:13:04.308Z,3.50
2018-09-29T01:15:32.379Z,3.40
2018-09-29T01:18:00.522Z,3.50
2018-09-29T01:20:28.649Z,3.40
2018-09-29T01:22:56.765Z,3.40
2018-09-29T01:25:24.899Z,3.40
2018-09-29T01:27:52.999Z,3.30
2018-09-29T01:30:21.107Z,3.30
2018-09-29T01:32:49.207Z,3.30
2018-09-29T01:35:17.320Z,3.30
2018-09-29T01:37:45.441Z,3.30
2018-09-29T01:40:13.566Z,3.30
2018-09-29T01:42:41.723Z,3.20
2018-09-29T01:45:09.860Z,3.20
2018-09-29T01:47:38.007Z,3.20
2018-09-29T01:50:06.225Z,3.20
2018-09-29T01:52:34.431Z,3.10
2018-09-29T01:55:02.588Z,3.10
2018-09-29T01:57:30.780Z,3.10
2018-09-29T01:59:58.921Z,3.10
2018-09-29T02:02:27.028Z,3.00
2018-09-29T02:04:55.188Z,3.00
2018-09-29T02:07:23.385Z,3.00
2018-09-29T02:09:51.873Z,3.00
2018-09-29T02:12:20.233Z,3.00
2018-09-29T02:14:48.350Z,3.00
2018-09-29T02:17:16.459Z,3.00
2018-09-29T02:19:44.592Z,3.00
2018-09-29T02:22:12.708Z,2.90
2018-09-29T02:24:40.854Z,2.90
2018-09-29T02:27:08.936Z,2.80
2018-09-29T02:29:37.044Z,2.90
2018-09-29T02:32:05.153Z,2.80
2018-09-29T02:34:33.263Z,2.80
2018-09-29T02:37:01.372Z,2.80
2018-09-29T02:39:29.455Z,2.70
2018-09-29T02:41:57.672Z,2.70
2018-09-29T02:44:25.849Z,2.70
2018-09-29T02:46:53.980Z,2.70
2018-09-29T02:49:22.096Z,2.70
2018-09-29T02:51:50.272Z,2.60
2018-09-29T02:54:18.395Z,2.60
2018-09-29T02:56:46.476Z,2.60
2018-09-29T02:59:14.590Z,2.60
2018-09-29T03:01:42.708Z,2.50
2018-09-29T03:04:10.790Z,2.50
2018-09-29T03:06:38.893Z,2.50
2018-09-29T03:09:07.691Z,2.40
2018-09-29T03:11:35.921Z,2.40
2018-09-29T03:14:04.016Z,2.40
2018-09-29T03:16:32.161Z,2.40
2018-09-29T03:19:00.276Z,2.40
2018-09-29T03:21:28.433Z,2.40
2018-09-29T03:23:56.796Z,2.40
2018-09-29T03:26:24.921Z,2.40
2018-09-29T03:28:53.068Z,2.40
2018-09-29T03:31:21.201Z,2.30
2018-09-29T03:33:49.336Z,2.30
2018-09-29T03:36:17.480Z,2.30
2018-09-29T03:38:45.568Z,2.30
2018-09-29T03:41:13.655Z,2.30
2018-09-29T03:43:41.744Z,2.20
2018-09-29T03:46:09.855Z,2.20
2018-09-29T03:48:37.935Z,2.20
2018-09-29T03:51:06.079Z,2.20
2018-09-29T03:53:34.208Z,2.20
2018-09-29T03:56:02.414Z,2.20
2018-09-29T03:58:30.503Z,2.20
2018-09-29T04:00:58.624Z,2.20
2018-09-29T04:03:26.785Z,2.20
2018-09-29T04:05:54.920Z,2.10
2018-09-29T04:08:23.112Z,2.10
2018-09-29T04:10:51.390Z,2.10
2018-09-29T04:13:19.611Z,2.10
2018-09-29T04:15:47.782Z,2.10
2018-09-29T04:18:15.934Z,2.10
2018-09-29T04:20:44.239Z,2.10
2018-09-29T04:23:12.323Z,2.10
2018-09-29T04:25:40.409Z,2.00
2018-09-29T04:28:08.532Z,2.10
2018-09-29T04:30:36.631Z,2.00
2018-09-29T04:33:04.805Z,2.00
2018-09-29T04:35:32.939Z,2.00
2018-09-29T04:38:01.052Z,2.00
2018-09-29T04:40:29.230Z,2.00
2018-09-29T04:42:57.376Z,2.00
2018-09-29T04:45:25.504Z,2.00
2018-09-29T04:47:53.648Z,2.00
2018-09-29T04:50:22.197Z,1.90
2018-09-29T04:52:50.335Z,1.90
2018-09-29T04:55:18.428Z,1.90
2018-09-29T04:57:46.523Z,1.90
2018-09-29T05:00:14.746Z,1.80
2018-09-29T05:02:42.944Z,1.80
2018-09-29T05:05:12.545Z,1.80
2018-09-29T05:07:40.686Z,1.80
2018-09-29T05:10:08.778Z,1.80
2018-09-29T05:12:36.919Z,1.80
2018-09-29T05:15:05.361Z,1.80
2018-09-29T05:17:33.503Z,1.80
2018-09-29T05:20:02.242Z,1.80
2018-09-29T05:22:30.393Z,1.80
2018-09-29T05:24:58.475Z,1.80
2018-09-29T05:27:26.605Z,1.80
2018-09-29T05:29:54.716Z,1.80
2018-09-29T05:32:22.787Z,1.90
2018-09-29T05:34:50.908Z,1.90
2018-09-29T05:37:19.053Z,1.90
2018-09-29T05:39:47.189Z,1.90
2018-09-29T05:42:15.315Z,2.00
2018-09-29T05:44:43.472Z,2.00
2018-09-29T05:47:11.614Z,2.10
2018-09-29T05:49:39.728Z,2.10
2018-09-29T05:52:07.972Z,2.20
2018-09-29T05:54:36.353Z,2.20
2018-09-29T05:57:04.571Z,2.30
2018-09-29T05:59:32.689Z,2.40
2018-09-29T06:02:00.812Z,2.50
2018-09-29T06:04:29.526Z,2.50
2018-09-29T06:06:58.114Z,2.70
2018-09-29T06:09:26.207Z,2.80
2018-09-29T06:11:54.334Z,2.90
2018-09-29T06:14:22.494Z,3.00
2018-09-29T06:16:50.925Z,3.10
2018-09-29T06:19:19.052Z,3.30
2018-09-29T06:21:47.184Z,3.40
2018-09-29T06:24:15.352Z,3.60
2018-09-29T06:26:43.468Z,3.80
2018-09-29T06:29:12.548Z,4.00
2018-09-29T06:31:40.639Z,4.30
2018-09-29T06:34:08.773Z,4.70
2018-09-29T06:36:36.902Z,5.60
2018-09-29T06:39:07.540Z,6.40
2018-09-29T06:41:35.646Z,7.60
2018-09-29T06:44:03.791Z,8.60
2018-09-29T06:46:32.006Z,9.40
2018-09-29T06:49:00.118Z,10.10
2018-09-29T06:51:28.412Z,10.40
2018-09-29T06:53:56.589Z,10.80
2018-09-29T06:56:24.730Z,11.60
2018-09-29T06:58:52.851Z,12.40
2018-09-29T07:01:20.945Z,13.00
2018-09-29T07:03:49.080Z,13.30
2018-09-29T07:06:17.238Z,13.60
2018-09-29T07:08:45.333Z,14.00
2018-09-29T07:11:13.480Z,14.20
2018-09-29T07:13:41.590Z,14.30
2018-09-29T07:16:09.651Z,14.10
2018-09-29T07:18:37.830Z,13.80
2018-09-29T07:21:05.944Z,13.70
2018-09-29T07:23:34.449Z,13.20
2018-09-29T07:26:02.572Z,13.00
2018-09-29T07:28:30.752Z,12.80
2018-09-29T07:30:58.888Z,13.00
2018-09-29T07:33:27.137Z,12.80
2018-09-29T07:35:55.248Z,12.40
2018-09-29T07:38:23.488Z,11.80
2018-09-29T07:40:51.640Z,11.40
2018-09-29T07:43:19.782Z,11.00
2018-09-29T07:45:47.922Z,10.80
2018-09-29T07:48:15.988Z,10.60
2018-09-29T07:50:44.095Z,10.50
2018-09-29T07:53:12.204Z,10.30
2018-09-29T07:55:40.296Z,10.20
2018-09-29T07:58:08.428Z,10.20
2018-09-29T08:00:36.624Z,10.20
2018-09-29T08:03:04.785Z,10.10
2018-09-29T08:05:32.904Z,10.00
2018-09-29T08:08:01.007Z,10.20
2018-09-29T08:10:29.128Z,10.30
2018-09-29T08:12:57.318Z,11.30
2018-09-29T08:15:25.471Z,12.50
2018-09-29T08:17:53.589Z,13.90
2018-09-29T08:20:21.835Z,15.00
2018-09-29T08:22:49.992Z,15.70
2018-09-29T08:25:18.112Z,16.30
2018-09-29T08:27:46.264Z,16.90
2018-09-29T08:30:14.367Z,17.00
2018-09-29T08:32:42.630Z,17.30
2018-09-29T08:35:10.783Z,17.10
2018-09-29T08:37:38.896Z,17.30
2018-09-29T08:40:07.208Z,17.90
2018-09-29T08:42:35.563Z,19.00
2018-09-29T08:45:03.849Z,18.70
2018-09-29T08:47:32.432Z,17.70
2018-09-29T08:50:00.558Z,17.60
2018-09-29T08:52:28.665Z,17.90
2018-09-29T08:54:56.767Z,18.50
2018-09-29T08:57:24.839Z,18.90
2018-09-29T08:59:53.000Z,18.20
2018-09-29T09:02:21.079Z,18.20
2018-09-29T09:04:49.180Z,18.30
2018-09-29T09:07:17.762Z,17.60
2018-09-29T09:09:45.877Z,16.60
2018-09-29T09:12:14.001Z,16.40
2018-09-29T09:14:42.085Z,15.70
2018-09-29T09:17:10.189Z,14.80
2018-09-29T09:19:38.355Z,14.00
2018-09-29T09:22:06.496Z,13.70
2018-09-29T09:24:34.570Z,14.00
2018-09-29T09:27:03.108Z,13.90
2018-09-29T09:29:31.225Z,13.60
2018-09-29T09:31:59.591Z,13.30
2018-09-29T09:34:27.747Z,13.10
2018-09-29T09:36:55.909Z,13.10
2018-09-29T09:39:24.067Z,13.10
2018-09-29T09:41:52.161Z,13.00
2018-09-29T09:44:20.704Z,13.00
2018-09-29T09:46:48.870Z,13.00
2018-09-29T09:49:17.031Z,13.90
2018-09-29T09:51:45.128Z,14.70
2018-09-29T09:54:13.277Z,15.20
2018-09-29T09:56:41.348Z,15.90
2018-09-29T09:59:09.485Z,15.00
2018-09-29T10:01:42.915Z,14.70
2018-09-29T10:04:11.027Z,14.50
2018-09-29T10:06:39.135Z,14.20
2018-09-29T10:09:09.284Z,13.80
2018-09-29T10:11:37.412Z,13.70
2018-09-29T10:14:05.540Z,13.90
2018-09-29T10:16:34.007Z,15.10
2018-09-29T10:19:02.149Z,15.90
2018-09-29T10:21:30.218Z,16.20
2018-09-29T10:23:58.378Z,16.60
2018-09-29T10:26:26.445Z,16.40
2018-09-29T10:28:54.548Z,16.20
2018-09-29T10:31:22.657Z,16.10
2018-09-29T10:33:50.762Z,16.10
2018-09-29T10:36:18.894Z,15.90
2018-09-29T10:38:47.027Z,15.70
2018-09-29T10:41:15.146Z,15.40
2018-09-29T10:43:43.246Z,14.80
2018-09-29T10:46:11.413Z,14.60
2018-09-29T10:48:39.527Z,14.50
2018-09-29T10:51:07.663Z,14.70
2018-09-29T10:53:35.816Z,14.70
2018-09-29T10:56:03.945Z,14.80
2018-09-29T10:58:32.103Z,14.70
2018-09-29T11:01:00.179Z,14.50
2018-09-29T11:03:28.369Z,14.70
2018-09-29T11:05:56.472Z,14.60
2018-09-29T11:08:24.603Z,14.70
2018-09-29T11:10:52.718Z,14.60
2018-09-29T11:13:20.833Z,14.50
2018-09-29T11:15:48.935Z,14.50
2018-09-29T11:18:17.070Z,14.40
2018-09-29T11:20:45.281Z,14.30
2018-09-29T11:23:13.380Z,14.30
2018-09-29T11:25:41.528Z,14.30
2018-09-29T11:28:09.695Z,14.30
2018-09-29T11:30:37.808Z,14.20
2018-09-29T11:33:05.930Z,14.20
2018-09-29T11:35:34.087Z,14.30
2018-09-29T11:38:02.219Z,14.30
2018-09-29T11:40:30.597Z,14.20
2018-09-29T11:42:58.651Z,14.00
2018-09-29T11:45:26.835Z,14.00
2018-09-29T11:47:54.947Z,14.00
2018-09-29T11:50:23.098Z,14.10
2018-09-29T11:52:51.253Z,14.10
2018-09-29T11:55:19.559Z,14.00
2018-09-29T11:57:47.716Z,14.10
2018-09-29T12:00:15.848Z,14.00
2018-09-29T12:02:44.021Z,13.90
2018-09-29T12:05:12.149Z,13.60
2018-09-29T12:07:40.471Z,13.50
2018-09-29T12:10:08.501Z,13.40
2018-09-29T12:12:36.631Z,13.30
2018-09-29T12:15:04.839Z,13.20
2018-09-29T12:17:33.014Z,13.20
2018-09-29T12:20:01.148Z,13.30
2018-09-29T12:22:29.231Z,13.40
2018-09-29T12:24:57.435Z,13.40
2018-09-29T12:27:25.564Z,13.60
2018-09-29T12:29:53.722Z,13.70
2018-09-29T12:32:21.853Z,13.80
2018-09-29T12:34:50.020Z,13.80
2018-09-29T12:37:18.193Z,13.80
2018-09-29T12:39:46.368Z,13.80
2018-09-29T12:42:14.497Z,14.00
2018-09-29T12:44:42.627Z,14.00
2018-09-29T12:47:10.744Z,14.20
2018-09-29T12:49:38.923Z,14.20
2018-09-29T12:52:07.037Z,14.20
2018-09-29T12:54:35.169Z,14.10
2018-09-29T12:57:03.344Z,14.20
2018-09-29T12:59:31.450Z,14.20
2018-09-29T13:01:59.624Z,14.20
2018-09-29T13:04:27.906Z,13.90
2018-09-29T13:06:56.044Z,14.00
2018-09-29T13:09:24.164Z,14.20
2018-09-29T13:11:52.307Z,14.10
2018-09-29T13:14:20.438Z,14.00
2018-09-29T13:16:48.535Z,13.90
2018-09-29T13:19:16.721Z,13.80
2018-09-29T13:21:44.822Z,13.90
2018-09-29T13:24:13.002Z,14.50
2018-09-29T13:26:41.199Z,15.80
2018-09-29T13:29:09.325Z,17.40
2018-09-29T13:31:37.512Z,18.80
2018-09-29T13:34:05.611Z,20.00
2018-09-29T13:36:33.727Z,21.00
2018-09-29T13:39:01.799Z,21.80
2018-09-29T13:41:29.914Z,21.80
2018-09-29T13:43:58.208Z,21.20
2018-09-29T13:46:26.272Z,21.60
2018-09-29T13:48:54.395Z,22.50
2018-09-29T13:51:22.504Z,22.90
2018-09-29T13:53:50.640Z,23.60
2018-09-29T13:56:18.703Z,23.60
2018-09-29T13:58:46.941Z,23.90
2018-09-29T14:01:15.095Z,22.60
2018-09-29T14:03:43.235Z,22.00
2018-09-29T14:06:11.319Z,22.30
2018-09-29T14:08:39.439Z,21.90
2018-09-29T14:11:07.465Z,21.50
2018-09-29T14:13:35.520Z,20.90
2018-09-29T14:16:03.687Z,20.20
2018-09-29T14:18:31.812Z,19.20
2018-09-29T14:20:59.883Z,18.50
2018-09-29T14:23:27.972Z,17.70
2018-09-29T14:25:57.399Z,16.90
2018-09-29T14:28:25.443Z,16.40
2018-09-29T14:30:53.844Z,16.00
2018-09-29T14:33:21.957Z,15.50
2018-09-29T14:35:50.949Z,15.10
2018-09-29T14:38:19.749Z,14.90
2018-09-29T14:40:47.912Z,14.50
2018-09-29T14:43:16.095Z,14.20
2018-09-29T14:45:45.516Z,14.10
2018-09-29T14:48:13.622Z,14.00
2018-09-29T14:50:41.790Z,13.90
2018-09-29T14:53:10.000Z,13.80
2018-09-29T14:55:38.810Z,13.70
2018-09-29T14:58:06.963Z,13.60
2018-09-29T15:00:36.359Z,13.50
2018-09-29T15:03:11.593Z,13.40
2018-09-29T15:05:39.808Z,13.40
2018-09-29T15:08:08.768Z,13.40
2018-09-29T15:10:43.186Z,13.40
2018-09-29T15:13:11.618Z,13.30
2018-09-29T15:15:39.870Z,13.30
2018-09-29T15:18:09.634Z,13.20
2018-09-29T15:20:38.073Z,13.10
2018-09-29T15:25:45.704Z,13.00
2018-09-29T15:28:14.372Z,12.90
2018-09-29T15:30:42.857Z,12.80
2018-09-29T15:33:11.504Z,12.80
2018-09-29T15:35:41.593Z,12.70
2018-09-29T15:38:12.288Z,12.70
2018-09-29T15:40:40.833Z,12.70
2018-09-29T15:43:09.056Z,12.60
2018-09-29T15:45:39.230Z,12.60
2018-09-29T15:48:07.339Z,12.50
2018-09-29T15:50:35.541Z,12.50
2018-09-29T15:53:03.763Z,12.50
2018-09-29T15:55:31.968Z,12.50
2018-09-29T15:58:00.184Z,12.50
2018-09-29T16:00:28.292Z,12.30
2018-09-29T16:02:57.140Z,12.30
2018-09-29T16:05:25.333Z,12.20
2018-09-29T16:07:53.427Z,12.00
2018-09-29T16:10:21.744Z,12.00
2018-09-29T16:12:49.913Z,11.90
2018-09-29T16:15:18.671Z,11.80
2018-09-29T16:17:46.972Z,11.70
2018-09-29T16:20:15.123Z,11.60
2018-09-29T16:22:44.203Z,11.50
2018-09-29T16:25:12.596Z,11.40
2018-09-29T16:27:40.848Z,11.30
2018-09-29T16:30:08.994Z,11.20
2018-09-29T16:32:37.380Z,11.10
2018-09-29T16:35:09.108Z,10.90
2018-09-29T16:37:37.508Z,10.80
2018-09-29T16:40:05.660Z,10.60
2018-09-29T16:42:34.171Z,10.60
2018-09-29T16:45:02.328Z,10.40
2018-09-29T16:47:30.476Z,10.40
2018-09-29T16:49:58.853Z,10.20
2018-09-29T16:52:27.108Z,10.10
2018-09-29T16:54:55.260Z,10.00
2018-09-29T16:57:23.564Z,9.90
2018-09-29T16:59:51.695Z,9.70
2018-09-29T17:02:19.944Z,9.60
2018-09-29T17:04:48.345Z,9.60
2018-09-29T17:07:16.325Z,9.40
2018-09-29T17:09:44.473Z,9.30
2018-09-29T17:12:12.612Z,9.20
2018-09-29T17:14:40.749Z,9.10
2018-09-29T17:17:08.939Z,9.00
2018-09-29T17:19:37.162Z,8.90
2018-09-29T17:22:06.902Z,8.80
2018-09-29T17:24:36.064Z,8.70
2018-09-29T17:27:04.424Z,8.60
2018-09-29T17:29:32.543Z,8.60
2018-09-29T17:32:00.761Z,8.50
2018-09-29T17:34:28.917Z,8.40
2018-09-29T17:36:57.194Z,8.30
2018-09-29T17:39:25.416Z,8.30
2018-09-29T17:41:53.507Z,8.20
2018-09-29T17:44:21.655Z,8.10
2018-09-29T17:46:49.755Z,8.00
2018-09-29T17:49:17.916Z,7.90
2018-09-29T17:51:46.047Z,7.80
2018-09-29T17:54:14.199Z,7.80
2018-09-29T17:56:42.424Z,7.80
2018-09-29T17:59:10.762Z,7.70
2018-09-29T18:01:38.960Z,7.60
2018-09-29T18:04:07.431Z,7.50
2018-09-29T18:06:36.702Z,7.40
2018-09-29T18:09:07.748Z,7.40
2018-09-29T18:11:35.980Z,7.40
2018-09-29T18:14:04.153Z,7.30
2018-09-29T18:16:32.384Z,7.30
2018-09-29T18:19:00.560Z,7.30
2018-09-29T18:21:28.785Z,7.20
2018-09-29T18:23:57.054Z,7.20
2018-09-29T18:26:25.520Z,7.10
2018-09-29T18:28:53.710Z,7.00
2018-09-29T18:31:21.846Z,6.90
2018-09-29T18:33:49.988Z,6.90
2018-09-29T18:36:18.470Z,6.80
2018-09-29T18:38:46.700Z,6.70
2018-09-29T18:41:14.865Z,6.70
2018-09-29T18:43:42.955Z,6.70
2018-09-29T18:46:11.193Z,6.60
2018-09-29T18:48:39.453Z,6.50
2018-09-29T18:51:08.066Z,6.40
2018-09-29T18:53:36.347Z,6.40
2018-09-29T18:56:04.477Z,6.40
2018-09-29T18:58:33.036Z,6.30
2018-09-29T19:01:01.215Z,6.30
2018-09-29T19:03:29.349Z,6.20
2018-09-29T19:05:57.491Z,6.20
2018-09-29T19:08:25.637Z,6.20
2018-09-29T19:10:53.767Z,6.20
2018-09-29T19:13:21.900Z,6.10
2018-09-29T19:15:50.190Z,6.00
2018-09-29T19:18:18.465Z,5.90
2018-09-29T19:20:46.599Z,5.90
2018-09-29T19:23:15.018Z,5.90
2018-09-29T19:25:43.158Z,5.90
2018-09-29T19:28:11.323Z,5.80
2018-09-29T19:30:39.468Z,5.90
2018-09-29T19:33:07.612Z,5.80
2018-09-29T19:35:35.711Z,5.70
2018-09-29T19:38:04.032Z,5.70
2018-09-29T19:40:38.891Z,5.60
2018-09-29T19:43:07.356Z,5.60
2018-09-29T19:45:35.472Z,5.60
2018-09-29T19:48:04.226Z,5.50
2018-09-29T19:50:32.379Z,5.50
2018-09-29T19:53:00.641Z,5.50
2018-09-29T19:55:28.907Z,5.50
2018-09-29T19:57:57.010Z,5.40
2018-09-29T20:00:25.136Z,5.50
2018-09-29T20:02:53.313Z,5.50
2018-09-29T20:05:21.433Z,5.50
2018-09-29T20:07:49.564Z,5.40
2018-09-29T20:10:17.793Z,5.40
2018-09-29T20:12:46.020Z,5.40
2018-09-29T20:15:14.166Z,5.40
2018-09-29T20:17:42.360Z,5.40
2018-09-29T20:20:10.524Z,5.30
2018-09-29T20:22:38.659Z,5.30
2018-09-29T20:25:06.776Z,5.40
2018-09-29T20:27:34.917Z,5.30
2018-09-29T20:30:03.075Z,5.30
2018-09-29T20:32:31.188Z,5.20
2018-09-29T20:35:00.447Z,5.20
2018-09-29T20:37:28.601Z,5.10
2018-09-29T20:39:56.858Z,5.10
2018-09-29T20:42:25.066Z,5.10
2018-09-29T20:44:53.159Z,5.10
2018-09-29T20:47:21.247Z,5.00
2018-09-29T20:49:49.360Z,5.00
2018-09-29T20:52:17.504Z,4.90
2018-09-29T20:54:45.792Z,4.90
2018-09-29T20:57:13.953Z,4.90
2018-09-29T20:59:42.148Z,4.80
2018-09-29T21:02:10.268Z,4.80
2018-09-29T21:04:38.409Z,4.90
2018-09-29T21:07:06.596Z,4.80
2018-09-29T21:09:34.711Z,4.80
2018-09-29T21:12:02.904Z,4.80
2018-09-29T21:14:31.046Z,4.70
2018-09-29T21:16:59.230Z,4.70
2018-09-29T21:19:27.364Z,4.70
2018-09-29T21:21:55.538Z,4.70
2018-09-29T21:24:23.677Z,4.60
2018-09-29T21:26:51.909Z,4.60
2018-09-29T21:29:20.092Z,4.60
2018-09-29T21:31:48.207Z,4.60
2018-09-29T21:34:16.332Z,4.60
2018-09-29T21:36:44.464Z,4.50
2018-09-29T21:39:12.578Z,4.50
2018-09-29T21:41:41.153Z,4.50
2018-09-29T21:44:09.303Z,4.40
2018-09-29T21:46:37.484Z,4.40
2018-09-29T21:49:05.670Z,4.40
2018-09-29T21:51:33.820Z,4.30
2018-09-29T21:54:01.967Z,4.20
2018-09-29T21:56:30.118Z,4.30
2018-09-29T21:58:58.249Z,4.20
2018-09-29T22:01:31.779Z,4.20
2018-09-29T22:04:00.749Z,4.10
2018-09-29T22:06:29.296Z,4.10
2018-09-29T22:08:57.812Z,4.10
2018-09-29T22:11:25.996Z,4.10
2018-09-29T22:13:54.891Z,4.00
2018-09-29T22:16:23.056Z,3.90
2018-09-29T22:18:51.195Z,4.00
2018-09-29T22:21:21.053Z,4.00
2018-09-29T22:23:49.176Z,4.00
2018-09-29T22:26:17.316Z,4.00
2018-09-29T22:28:45.472Z,3.90
2018-09-29T22:31:13.598Z,3.80
2018-09-29T22:33:41.697Z,3.90
2018-09-29T22:36:09.795Z,3.80
2018-09-29T22:38:37.908Z,3.90
2018-09-29T22:41:06.111Z,3.90
2018-09-29T22:43:34.251Z,3.90
2018-09-29T22:46:02.365Z,3.90
2018-09-29T22:48:30.515Z,3.90
2018-09-29T22:50:58.661Z,3.90
2018-09-29T22:53:26.816Z,3.90
2018-09-29T22:55:55.025Z,3.90
2018-09-29T22:58:23.199Z,3.80
2018-09-29T23:00:51.343Z,3.80
2018-09-29T23:03:19.469Z,3.70
2018-09-29T23:05:47.583Z,3.70
2018-09-29T23:08:15.709Z,3.70
2018-09-29T23:10:43.851Z,3.60
2018-09-29T23:13:18.826Z,3.60
2018-09-29T23:15:46.936Z,3.60
2018-09-29T23:18:15.067Z,3.60
2018-09-29T23:20:43.232Z,3.60
2018-09-29T23:23:11.331Z,3.50
2018-09-29T23:25:39.447Z,3.50
2018-09-29T23:28:07.695Z,3.50
2018-09-29T23:30:35.796Z,3.50
2018-09-29T23:33:03.887Z,3.50
2018-09-29T23:35:32.064Z,3.50
2018-09-29T23:38:00.268Z,3.50
2018-09-29T23:40:28.400Z,3.50
2018-09-29T23:42:56.530Z,3.50
2018-09-29T23:45:24.731Z,3.40
2018-09-29T23:47:52.887Z,3.40
2018-09-29T23:50:20.996Z,3.40
2018-09-29T23:52:49.132Z,3.40
2018-09-29T23:55:17.251Z,3.40
2018-09-29T23:57:45.418Z,3.40
