createdAt,value
2022-10-29T00:00:52.483Z,12.80
2022-10-29T00:03:21.154Z,12.80
2022-10-29T00:06:04.680Z,12.80
2022-10-29T00:08:34.816Z,12.80
2022-10-29T00:11:09.749Z,12.80
2022-10-29T00:13:38.725Z,12.70
2022-10-29T00:16:08.743Z,12.60
2022-10-29T00:18:36.725Z,12.60
2022-10-29T00:21:08.115Z,12.50
2022-10-29T00:23:36.097Z,12.60
2022-10-29T00:26:04.935Z,12.60
2022-10-29T00:28:33.112Z,12.60
2022-10-29T00:31:05.024Z,12.70
2022-10-29T00:33:33.220Z,12.80
2022-10-29T00:36:02.880Z,12.90
2022-10-29T00:38:34.395Z,12.90
2022-10-29T00:41:02.570Z,13.00
2022-10-29T00:43:30.951Z,13.00
2022-10-29T00:46:01.590Z,13.10
2022-10-29T00:48:35.662Z,13.00
2022-10-29T00:51:06.338Z,13.00
2022-10-29T00:53:40.194Z,13.00
2022-10-29T00:56:08.856Z,13.00
2022-10-29T00:58:37.098Z,13.10
2022-10-29T01:01:05.780Z,13.10
2022-10-29T01:03:33.859Z,12.90
2022-10-29T01:06:03.182Z,12.90
2022-10-29T01:08:31.360Z,12.90
2022-10-29T01:11:07.683Z,12.80
2022-10-29T01:13:51.333Z,12.70
2022-10-29T01:16:24.353Z,12.70
2022-10-29T01:19:05.882Z,12.60
2022-10-29T01:21:46.249Z,12.50
2022-10-29T01:24:47.110Z,12.40
2022-10-29T01:27:40.792Z,12.20
2022-10-29T01:30:15.367Z,12.10
2022-10-29T01:32:54.207Z,12.00
2022-10-29T01:35:30.697Z,11.90
2022-10-29T01:38:10.897Z,11.80
2022-10-29T01:40:46.356Z,11.70
2022-10-29T01:45:58.491Z,11.60
2022-10-29T01:48:33.415Z,11.60
2022-10-29T01:51:05.769Z,11.50
2022-10-29T01:53:37.171Z,11.60
2022-10-29T01:56:05.515Z,11.40
2022-10-29T01:58:35.119Z,11.30
2022-10-29T02:01:16.326Z,11.30
2022-10-29T02:03:57.069Z,11.20
2022-10-29T02:06:34.458Z,11.20
2022-10-29T02:09:10.618Z,11.10
2022-10-29T02:11:45.664Z,11.00
2022-10-29T02:14:18.162Z,11.10
2022-10-29T02:16:46.250Z,11.00
2022-10-29T02:19:15.624Z,10.90
2022-10-29T02:21:45.104Z,10.90
2022-10-29T02:24:13.395Z,10.80
2022-10-29T02:26:41.343Z,10.80
2022-10-29T02:29:09.304Z,10.80
2022-10-29T02:31:37.394Z,10.70
2022-10-29T02:34:05.339Z,10.70
2022-10-29T02:36:34.634Z,10.70
2022-10-29T02:39:02.559Z,10.60
2022-10-29T02:41:30.466Z,10.60
2022-10-29T02:43:58.405Z,10.70
2022-10-29T02:46:26.715Z,10.70
2022-10-29T02:48:54.588Z,10.70
2022-10-29T02:51:22.564Z,10.70
2022-10-29T02:53:51.871Z,10.80
2022-10-29T02:56:19.757Z,10.70
2022-10-29T02:58:47.705Z,10.80
2022-10-29T03:01:15.687Z,10.90
2022-10-29T03:03:43.642Z,10.90
2022-10-29T03:06:14.330Z,10.90
2022-10-29T03:08:42.406Z,11.00
2022-10-29T03:11:12.151Z,11.00
2022-10-29T03:13:40.498Z,11.00
2022-10-29T03:16:08.463Z,10.80
2022-10-29T03:18:36.514Z,10.90
2022-10-29T03:21:04.525Z,10.90
2022-10-29T03:23:32.520Z,10.80
2022-10-29T03:26:00.453Z,10.90
2022-10-29T03:28:30.659Z,10.90
2022-10-29T03:30:58.901Z,10.90
2022-10-29T03:33:27.509Z,11.00
2022-10-29T03:35:59.280Z,11.00
2022-10-29T03:38:27.701Z,11.10
2022-10-29T03:40:55.888Z,11.00
2022-10-29T03:43:24.178Z,10.90
2022-10-29T03:45:54.037Z,10.90
2022-10-29T03:48:22.379Z,10.90
2022-10-29T03:50:56.336Z,11.00
2022-10-29T03:53:24.899Z,11.00
2022-10-29T03:55:53.341Z,11.00
2022-10-29T03:58:21.677Z,11.00
2022-10-29T04:00:56.877Z,10.90
2022-10-29T04:03:25.421Z,10.90
2022-10-29T04:05:53.375Z,10.90
2022-10-29T04:08:22.148Z,10.90
2022-10-29T04:10:51.770Z,10.90
2022-10-29T04:13:20.360Z,11.00
2022-10-29T04:15:48.397Z,10.80
2022-10-29T04:18:17.694Z,10.90
2022-10-29T04:22:26.933Z,11.10
2022-10-29T04:29:09.478Z,11.30
2022-10-29T04:31:38.067Z,11.30
2022-10-29T04:34:07.403Z,11.40
2022-10-29T04:36:35.368Z,11.40
2022-10-29T04:39:04.051Z,11.50
2022-10-29T04:41:32.055Z,11.50
2022-10-29T04:44:00.250Z,11.60
2022-10-29T04:46:28.227Z,11.60
2022-10-29T04:48:56.487Z,11.70
2022-10-29T04:51:26.953Z,11.70
2022-10-29T04:53:55.059Z,11.80
2022-10-29T04:56:22.997Z,11.90
2022-10-29T04:58:52.835Z,12.00
2022-10-29T05:01:20.999Z,12.10
2022-10-29T05:03:49.118Z,12.10
2022-10-29T05:06:17.048Z,12.10
2022-10-29T05:08:46.365Z,12.20
2022-10-29T05:11:14.295Z,12.20
2022-10-29T05:13:42.480Z,12.30
2022-10-29T05:16:10.428Z,12.30
2022-10-29T05:18:39.089Z,12.30
2022-10-29T05:21:07.185Z,12.30
2022-10-29T05:23:35.333Z,12.30
2022-10-29T05:26:04.735Z,12.30
2022-10-29T05:28:32.793Z,12.30
2022-10-29T05:31:02.444Z,12.30
2022-10-29T05:33:30.599Z,12.30
2022-10-29T05:36:00.917Z,12.40
2022-10-29T05:38:28.981Z,12.40
2022-10-29T05:40:59.122Z,12.40
2022-10-29T05:43:28.742Z,12.50
2022-10-29T05:45:56.682Z,12.50
2022-10-29T05:48:24.626Z,12.50
2022-10-29T05:50:52.562Z,12.50
2022-10-29T05:53:20.469Z,12.60
2022-10-29T05:55:48.386Z,12.70
2022-10-29T05:58:16.462Z,12.80
2022-10-29T06:00:46.618Z,12.90
2022-10-29T06:03:15.904Z,13.00
2022-10-29T06:05:44.578Z,13.00
2022-10-29T06:08:12.507Z,13.10
2022-10-29T06:10:40.493Z,13.10
2022-10-29T06:13:12.855Z,13.00
2022-10-29T06:15:40.817Z,13.00
2022-10-29T06:18:10.360Z,13.00
2022-10-29T06:20:39.437Z,13.10
2022-10-29T06:23:07.956Z,13.20
2022-10-29T06:25:36.230Z,13.30
2022-10-29T06:28:05.839Z,13.40
2022-10-29T06:30:35.852Z,13.50
2022-10-29T06:33:04.559Z,13.60
2022-10-29T06:38:07.777Z,13.40
2022-10-29T06:40:40.465Z,13.40
2022-10-29T06:43:11.462Z,13.50
2022-10-29T06:45:39.562Z,13.60
2022-10-29T06:48:08.142Z,13.60
2022-10-29T06:50:37.566Z,13.60
2022-10-29T06:53:07.840Z,13.60
2022-10-29T06:55:36.157Z,13.70
2022-10-29T06:58:06.105Z,13.80
2022-10-29T07:00:35.320Z,14.00
2022-10-29T07:03:04.875Z,14.20
2022-10-29T07:05:33.783Z,14.30
2022-10-29T07:08:03.312Z,14.50
2022-10-29T07:10:33.090Z,14.60
2022-10-29T07:13:01.594Z,14.90
2022-10-29T07:15:30.876Z,15.00
2022-10-29T07:18:00.857Z,15.20
2022-10-29T07:20:30.217Z,15.40
2022-10-29T07:22:59.301Z,15.40
2022-10-29T07:25:29.242Z,15.50
2022-10-29T07:28:03.118Z,15.50
2022-10-29T07:30:31.197Z,15.80
2022-10-29T07:32:59.116Z,16.30
2022-10-29T07:35:27.085Z,16.80
2022-10-29T07:38:03.789Z,17.20
2022-10-29T07:40:39.177Z,17.50
2022-10-29T07:43:07.347Z,18.30
2022-10-29T07:45:35.353Z,19.40
2022-10-29T07:48:05.271Z,19.70
2022-10-29T07:50:33.352Z,20.20
2022-10-29T07:53:01.464Z,20.80
2022-10-29T07:58:04.844Z,21.50
2022-10-29T08:00:34.332Z,21.10
2022-10-29T08:03:02.405Z,20.40
2022-10-29T08:05:31.951Z,19.80
2022-10-29T08:08:00.444Z,19.60
2022-10-29T08:10:30.689Z,19.40
2022-10-29T08:13:01.131Z,19.20
2022-10-29T08:15:32.544Z,19.20
2022-10-29T08:18:00.623Z,19.00
2022-10-29T08:20:30.142Z,19.00
2022-10-29T08:23:01.245Z,19.00
2022-10-29T08:25:29.910Z,19.00
2022-10-29T08:28:02.471Z,19.00
2022-10-29T08:30:32.646Z,19.10
2022-10-29T08:33:01.291Z,19.20
2022-10-29T08:35:30.153Z,19.30
2022-10-29T08:37:58.755Z,19.40
2022-10-29T08:40:31.696Z,19.60
2022-10-29T08:43:43.227Z,19.70
2022-10-29T08:46:20.493Z,20.10
2022-10-29T08:48:52.790Z,20.50
2022-10-29T08:51:24.793Z,20.40
2022-10-29T08:54:24.926Z,20.50
2022-10-29T08:56:48.313Z,20.40
2022-10-29T08:59:19.401Z,20.30
2022-10-29T09:01:49.327Z,20.40
2022-10-29T09:04:25.753Z,20.50
2022-10-29T09:07:15.740Z,20.70
2022-10-29T09:09:47.882Z,20.90
2022-10-29T09:12:41.675Z,21.10
2022-10-29T09:15:57.200Z,21.20
2022-10-29T09:18:48.929Z,21.00
2022-10-29T09:21:30.080Z,21.20
2022-10-29T09:24:05.087Z,21.40
2022-10-29T09:26:41.748Z,21.50
2022-10-29T09:29:33.298Z,21.70
2022-10-29T09:32:04.157Z,21.70
2022-10-29T09:34:39.654Z,22.40
2022-10-29T09:37:16.091Z,23.50
2022-10-29T09:39:46.114Z,25.90
2022-10-29T09:42:18.063Z,27.70
2022-10-29T09:44:52.675Z,28.60
2022-10-29T09:47:33.319Z,29.90
2022-10-29T09:50:12.063Z,30.00
2022-10-29T09:52:42.923Z,29.70
2022-10-29T09:55:19.747Z,28.80
2022-10-29T09:57:49.631Z,29.40
2022-10-29T10:00:21.066Z,30.60
2022-10-29T10:02:55.099Z,30.80
2022-10-29T10:05:28.363Z,31.20
2022-10-29T10:08:08.710Z,31.60
2022-10-29T10:10:39.368Z,32.40
2022-10-29T10:13:17.127Z,32.60
2022-10-29T10:15:53.178Z,32.10
2022-10-29T10:18:23.468Z,33.10
2022-10-29T10:21:07.753Z,33.20
2022-10-29T10:23:43.614Z,33.40
2022-10-29T10:26:30.837Z,33.50
2022-10-29T10:29:12.848Z,33.40
2022-10-29T10:31:41.316Z,33.30
2022-10-29T10:34:16.119Z,32.40
2022-10-29T10:36:48.332Z,32.70
2022-10-29T10:39:27.224Z,32.70
2022-10-29T10:41:56.547Z,32.20
2022-10-29T10:44:24.980Z,31.60
2022-10-29T10:46:55.763Z,30.60
2022-10-29T10:49:31.699Z,29.90
2022-10-29T10:52:03.460Z,30.30
2022-10-29T10:54:36.886Z,30.20
2022-10-29T10:57:19.084Z,30.30
2022-10-29T10:59:54.919Z,29.70
2022-10-29T11:02:31.505Z,29.20
2022-10-29T11:05:07.734Z,29.20
2022-10-29T11:07:41.537Z,29.60
2022-10-29T11:10:14.429Z,29.80
2022-10-29T11:12:47.863Z,30.30
2022-10-29T11:15:23.154Z,30.10
2022-10-29T11:17:56.094Z,30.10
2022-10-29T11:20:27.522Z,30.50
2022-10-29T11:23:06.038Z,30.60
2022-10-29T11:25:41.523Z,30.60
2022-10-29T11:28:21.813Z,30.30
2022-10-29T11:30:57.203Z,30.00
2022-10-29T11:33:36.368Z,29.40
2022-10-29T11:36:12.808Z,29.50
2022-10-29T11:38:47.729Z,30.20
2022-10-29T11:41:27.213Z,30.60
2022-10-29T11:43:55.987Z,31.10
2022-10-29T11:46:40.288Z,31.10
2022-10-29T11:49:21.442Z,30.90
2022-10-29T11:51:59.029Z,30.80
2022-10-29T11:54:43.361Z,30.00
2022-10-29T11:57:17.563Z,29.00
2022-10-29T12:00:02.888Z,29.00
2022-10-29T12:03:09.314Z,28.80
2022-10-29T12:05:43.340Z,28.50
2022-10-29T12:08:26.706Z,28.50
2022-10-29T12:11:02.779Z,28.40
2022-10-29T12:13:43.612Z,28.40
2022-10-29T12:16:32.419Z,27.70
2022-10-29T12:19:10.691Z,28.10
2022-10-29T12:21:47.496Z,28.00
2022-10-29T12:24:32.363Z,27.80
2022-10-29T12:27:06.916Z,27.30
2022-10-29T12:29:44.223Z,27.40
2022-10-29T12:32:21.933Z,27.60
2022-10-29T12:34:56.777Z,28.00
2022-10-29T12:37:33.967Z,27.80
2022-10-29T12:40:07.366Z,27.80
2022-10-29T12:42:37.123Z,27.60
2022-10-29T12:45:23.875Z,27.00
2022-10-29T12:48:02.607Z,27.20
2022-10-29T12:50:40.084Z,27.70
2022-10-29T12:53:22.034Z,27.90
2022-10-29T12:55:50.973Z,27.80
2022-10-29T12:58:49.361Z,27.90
2022-10-29T13:04:35.130Z,27.90
2022-10-29T13:07:24.021Z,27.60
2022-10-29T13:10:29.658Z,27.50
2022-10-29T13:13:05.501Z,27.60
2022-10-29T13:15:38.674Z,27.50
2022-10-29T13:18:24.501Z,27.10
2022-10-29T13:20:54.046Z,26.90
2022-10-29T13:23:39.710Z,26.50
2022-10-29T13:26:08.986Z,26.70
2022-10-29T13:28:51.249Z,26.50
2022-10-29T13:31:53.825Z,26.30
2022-10-29T13:34:50.115Z,26.00
2022-10-29T13:37:53.634Z,26.00
2022-10-29T13:41:04.215Z,26.00
2022-10-29T13:43:33.291Z,26.00
2022-10-29T13:46:15.904Z,26.00
2022-10-29T13:48:46.766Z,25.80
2022-10-29T13:51:19.478Z,25.80
2022-10-29T13:53:53.477Z,25.60
2022-10-29T13:56:28.162Z,25.60
2022-10-29T13:58:58.937Z,25.40
2022-10-29T14:01:29.998Z,25.20
2022-10-29T14:04:06.421Z,25.30
2022-10-29T14:06:37.675Z,25.30
2022-10-29T14:09:15.525Z,25.30
2022-10-29T14:11:46.143Z,25.30
2022-10-29T14:14:25.972Z,25.10
2022-10-29T14:17:11.425Z,25.00
2022-10-29T14:19:44.828Z,24.80
2022-10-29T14:22:35.596Z,24.80
2022-10-29T14:25:19.973Z,24.60
2022-10-29T14:27:48.002Z,24.60
2022-10-29T14:30:21.086Z,24.40
2022-10-29T14:32:49.067Z,24.40
2022-10-29T14:35:18.548Z,24.30
2022-10-29T14:37:48.625Z,24.30
2022-10-29T14:40:20.899Z,24.50
2022-10-29T14:42:53.918Z,24.40
2022-10-29T14:45:25.778Z,24.10
2022-10-29T14:47:56.180Z,24.00
2022-10-29T14:50:27.647Z,23.80
2022-10-29T14:52:57.662Z,23.60
2022-10-29T14:55:29.422Z,23.60
2022-10-29T14:58:04.565Z,23.70
2022-10-29T15:00:35.786Z,23.50
2022-10-29T15:03:05.059Z,23.50
2022-10-29T15:05:36.658Z,23.30
2022-10-29T15:08:06.563Z,23.10
2022-10-29T15:10:46.833Z,22.90
2022-10-29T15:13:30.425Z,22.90
2022-10-29T15:16:00.065Z,22.90
2022-10-29T15:18:28.490Z,22.90
2022-10-29T15:20:58.170Z,22.80
2022-10-29T15:23:29.513Z,22.80
2022-10-29T15:26:02.857Z,22.60
2022-10-29T15:28:37.720Z,22.50
2022-10-29T15:31:06.288Z,22.50
2022-10-29T15:33:37.864Z,22.30
2022-10-29T15:36:07.841Z,22.10
2022-10-29T15:39:15.165Z,21.90
2022-10-29T15:41:49.943Z,21.80
2022-10-29T15:44:39.034Z,21.70
2022-10-29T15:47:28.715Z,21.50
2022-10-29T15:49:56.950Z,21.30
2022-10-29T15:52:31.665Z,21.20
2022-10-29T15:55:01.058Z,21.00
2022-10-29T15:57:31.444Z,20.90
2022-10-29T16:02:32.707Z,20.70
2022-10-29T16:05:00.760Z,20.70
2022-10-29T16:07:29.203Z,20.50
2022-10-29T16:10:00.538Z,20.40
2022-10-29T16:12:29.926Z,20.30
2022-10-29T16:14:57.975Z,20.30
2022-10-29T16:17:26.086Z,20.20
2022-10-29T16:19:54.106Z,20.00
2022-10-29T16:22:28.537Z,19.90
2022-10-29T16:24:57.015Z,19.80
2022-10-29T16:27:24.964Z,19.70
2022-10-29T16:29:54.285Z,19.60
2022-10-29T16:32:24.857Z,19.60
2022-10-29T16:34:53.183Z,19.40
2022-10-29T16:37:22.098Z,19.30
2022-10-29T16:39:50.039Z,19.20
2022-10-29T16:42:30.274Z,19.20
2022-10-29T16:44:59.714Z,19.10
2022-10-29T16:47:27.704Z,19.00
2022-10-29T16:49:55.740Z,18.90
2022-10-29T16:52:25.346Z,18.80
2022-10-29T16:54:57.114Z,18.70
2022-10-29T16:57:25.974Z,18.60
2022-10-29T16:59:55.067Z,18.60
2022-10-29T17:02:24.402Z,18.50
2022-10-29T17:04:52.373Z,18.50
2022-10-29T17:07:20.439Z,18.50
2022-10-29T17:09:48.443Z,18.30
2022-10-29T17:12:16.702Z,18.20
2022-10-29T17:14:44.725Z,18.10
2022-10-29T17:17:12.706Z,18.00
2022-10-29T17:19:42.006Z,17.80
2022-10-29T17:22:11.368Z,17.70
2022-10-29T17:24:39.915Z,17.60
2022-10-29T17:27:08.879Z,17.50
2022-10-29T17:29:37.036Z,17.40
2022-10-29T17:32:07.260Z,17.30
2022-10-29T17:34:35.530Z,17.30
2022-10-29T17:37:04.871Z,17.20
2022-10-29T17:39:32.947Z,17.10
2022-10-29T17:42:01.206Z,17.10
2022-10-29T17:44:29.290Z,17.00
2022-10-29T17:46:57.474Z,16.80
2022-10-29T17:49:26.212Z,16.80
2022-10-29T17:51:54.405Z,16.70
2022-10-29T17:54:23.957Z,16.60
2022-10-29T17:56:52.235Z,16.60
2022-10-29T17:59:20.342Z,16.50
2022-10-29T18:01:48.559Z,16.50
2022-10-29T18:04:16.619Z,16.40
2022-10-29T18:06:44.835Z,16.40
2022-10-29T18:09:15.877Z,16.40
2022-10-29T18:11:50.235Z,16.40
2022-10-29T18:14:18.302Z,16.40
2022-10-29T18:16:46.422Z,16.30
2022-10-29T18:19:16.456Z,16.30
2022-10-29T18:21:44.523Z,16.20
2022-10-29T18:24:12.897Z,16.10
2022-10-29T18:26:40.983Z,16.10
2022-10-29T18:29:13.189Z,16.10
2022-10-29T18:31:44.886Z,16.00
2022-10-29T18:34:15.032Z,15.70
2022-10-29T18:36:43.279Z,15.70
2022-10-29T18:39:11.653Z,15.60
2022-10-29T18:41:40.474Z,15.50
2022-10-29T18:44:12.129Z,15.40
2022-10-29T18:46:40.125Z,15.30
2022-10-29T18:49:08.060Z,15.30
2022-10-29T18:51:36.021Z,15.30
2022-10-29T18:54:04.004Z,15.30
2022-10-29T18:56:32.261Z,15.30
2022-10-29T18:59:01.596Z,15.10
2022-10-29T19:01:32.914Z,15.10
2022-10-29T19:04:03.064Z,15.10
2022-10-29T19:06:32.642Z,15.00
2022-10-29T19:09:04.301Z,15.00
2022-10-29T19:11:32.430Z,14.80
2022-10-29T19:14:02.626Z,14.50
2022-10-29T19:16:33.532Z,14.40
2022-10-29T19:21:38.830Z,14.40
2022-10-29T19:24:08.592Z,14.30
2022-10-29T19:26:37.509Z,14.20
2022-10-29T19:29:06.544Z,14.10
2022-10-29T19:31:36.714Z,14.00
2022-10-29T19:34:07.382Z,14.00
2022-10-29T19:36:36.894Z,13.90
2022-10-29T19:39:05.238Z,14.00
2022-10-29T19:41:33.842Z,14.00
2022-10-29T19:44:02.622Z,14.10
2022-10-29T19:46:31.322Z,14.10
2022-10-29T19:49:00.772Z,14.20
2022-10-29T19:51:28.853Z,14.20
2022-10-29T19:54:01.460Z,14.10
2022-10-29T19:56:29.488Z,14.10
2022-10-29T19:58:57.465Z,14.10
2022-10-29T20:01:25.549Z,14.10
2022-10-29T20:03:53.637Z,14.10
2022-10-29T20:06:22.895Z,14.10
2022-10-29T20:08:50.965Z,14.10
2022-10-29T20:11:18.948Z,14.00
2022-10-29T20:13:46.912Z,14.00
2022-10-29T20:16:17.843Z,14.00
2022-10-29T20:18:46.132Z,13.90
2022-10-29T20:21:14.697Z,13.80
2022-10-29T20:23:44.689Z,13.80
2022-10-29T20:26:13.176Z,13.80
2022-10-29T20:28:41.184Z,13.70
2022-10-29T20:31:29.777Z,13.60
2022-10-29T20:34:00.251Z,13.60
2022-10-29T20:36:33.734Z,13.50
2022-10-29T20:39:03.149Z,13.40
2022-10-29T20:41:31.217Z,13.50
2022-10-29T20:44:01.149Z,13.50
2022-10-29T20:46:31.036Z,13.40
2022-10-29T20:49:02.153Z,13.40
2022-10-29T20:51:30.288Z,13.40
2022-10-29T20:53:58.268Z,13.30
2022-10-29T20:56:28.551Z,13.30
2022-10-29T20:59:00.375Z,13.20
2022-10-29T21:01:29.224Z,13.20
2022-10-29T21:03:57.480Z,13.20
2022-10-29T21:06:25.996Z,13.20
2022-10-29T21:08:54.324Z,13.20
2022-10-29T21:11:23.667Z,13.20
2022-10-29T21:13:53.127Z,13.20
2022-10-29T21:16:26.456Z,13.20
2022-10-29T21:18:56.247Z,13.10
2022-10-29T21:21:24.610Z,13.10
2022-10-29T21:23:52.692Z,13.10
2022-10-29T21:26:22.706Z,13.10
2022-10-29T21:28:53.744Z,13.00
2022-10-29T21:31:26.213Z,13.00
2022-10-29T21:33:55.250Z,12.90
2022-10-29T21:36:23.712Z,12.90
2022-10-29T21:38:52.676Z,12.90
2022-10-29T21:41:20.892Z,12.80
2022-10-29T21:43:53.730Z,12.80
2022-10-29T21:46:23.139Z,12.90
2022-10-29T21:48:51.065Z,12.90
2022-10-29T21:51:19.144Z,12.90
2022-10-29T21:53:47.087Z,12.90
2022-10-29T21:56:16.120Z,12.90
2022-10-29T21:58:44.509Z,12.90
2022-10-29T22:01:14.151Z,12.80
2022-10-29T22:03:45.015Z,12.70
2022-10-29T22:06:14.602Z,12.60
2022-10-29T22:08:42.875Z,12.60
2022-10-29T22:11:12.212Z,12.60
2022-10-29T22:13:40.580Z,12.70
2022-10-29T22:16:10.017Z,12.70
2022-10-29T22:18:38.361Z,12.70
2022-10-29T22:21:11.481Z,12.70
2022-10-29T22:23:43.743Z,12.70
2022-10-29T22:26:11.827Z,12.70
2022-10-29T22:28:40.014Z,12.70
2022-10-29T22:31:08.608Z,12.70
2022-10-29T22:33:36.656Z,12.70
2022-10-29T22:36:06.276Z,12.70
2022-10-29T22:38:35.601Z,12.60
2022-10-29T22:41:07.736Z,12.60
2022-10-29T22:43:35.975Z,12.60
2022-10-29T22:46:05.606Z,12.50
2022-10-29T22:48:33.605Z,12.30
2022-10-29T22:51:04.001Z,12.30
2022-10-29T22:53:32.325Z,12.20
2022-10-29T22:56:03.009Z,12.10
2022-10-29T22:58:31.011Z,12.10
2022-10-29T23:01:03.379Z,12.10
2022-10-29T23:03:31.440Z,12.20
2022-10-29T23:05:59.727Z,12.10
2022-10-29T23:08:28.184Z,12.10
2022-10-29T23:10:56.666Z,12.10
2022-10-29T23:13:25.998Z,12.10
2022-10-29T23:15:54.427Z,12.10
2022-10-29T23:18:22.360Z,12.10
2022-10-29T23:20:57.967Z,12.10
2022-10-29T23:23:25.960Z,12.20
2022-10-29T23:25:57.688Z,12.20
2022-10-29T23:28:27.119Z,12.20
2022-10-29T23:30:55.279Z,12.20
2022-10-29T23:33:23.520Z,12.10
2022-10-29T23:35:51.567Z,11.80
2022-10-29T23:38:19.692Z,11.70
2022-10-29T23:40:48.996Z,11.60
2022-10-29T23:43:17.039Z,11.50
2022-10-29T23:45:46.445Z,11.50
2022-10-29T23:48:14.414Z,11.60
2022-10-29T23:50:42.747Z,11.60
2022-10-29T23:53:10.924Z,11.70
2022-10-29T23:55:39.021Z,11.60
2022-10-29T23:58:06.982Z,11.40
