createdAt,value
2017-08-14T00:00:44.071Z,11.55
2017-08-14T00:01:52.952Z,11.54
2017-08-14T00:03:01.836Z,11.51
2017-08-14T00:04:11.521Z,11.51
2017-08-14T00:05:21.373Z,11.54
2017-08-14T00:06:30.578Z,11.52
2017-08-14T00:07:40.109Z,11.46
2017-08-14T00:08:49.316Z,11.51
2017-08-14T00:09:58.514Z,11.44
2017-08-14T00:11:07.716Z,11.37
2017-08-14T00:12:17.238Z,11.44
2017-08-14T00:13:26.441Z,11.36
2017-08-14T00:14:35.316Z,11.39
2017-08-14T00:15:45.155Z,11.49
2017-08-14T00:16:54.360Z,11.44
2017-08-14T00:18:03.256Z,11.36
2017-08-14T00:19:12.460Z,11.37
2017-08-14T00:20:22.309Z,11.4
2017-08-14T00:21:31.987Z,11.35
2017-08-14T00:22:41.190Z,11.35
2017-08-14T00:23:50.070Z,11.28
2017-08-14T00:24:59.272Z,11.29
2017-08-14T00:26:08.477Z,11.29
2017-08-14T00:27:18.302Z,11.29
2017-08-14T00:28:27.828Z,11.32
2017-08-14T00:29:37.035Z,11.29
2017-08-14T00:30:46.565Z,11.22
2017-08-14T00:31:55.443Z,11.28
2017-08-14T00:33:04.795Z,11.22
2017-08-14T00:34:14.106Z,11.18
2017-08-14T00:35:23.956Z,11.17
2017-08-14T00:36:33.164Z,11.11
2017-08-14T00:37:42.372Z,11.17
2017-08-14T00:38:52.096Z,11.11
2017-08-14T00:40:00.977Z,11.1
2017-08-14T00:41:10.508Z,11
2017-08-14T00:42:19.715Z,11.19
2017-08-14T00:43:28.921Z,11.07
2017-08-14T00:44:38.274Z,11.1
2017-08-14T00:45:47.479Z,11.09
2017-08-14T00:46:56.692Z,11.1
2017-08-14T00:48:06.235Z,11.03
2017-08-14T00:49:15.449Z,11
2017-08-14T00:50:25.124Z,11.03
2017-08-14T00:51:34.328Z,11.06
2017-08-14T00:52:43.541Z,11.06
2017-08-14T00:53:52.424Z,10.96
2017-08-14T00:55:02.280Z,11.04
2017-08-14T00:56:12.279Z,11
2017-08-14T00:57:21.479Z,10.97
2017-08-14T00:58:30.357Z,10.99
2017-08-14T00:59:39.561Z,11
2017-08-14T01:00:48.761Z,11.06
2017-08-14T01:01:58.341Z,11
2017-08-14T01:03:07.223Z,10.97
2017-08-14T01:04:16.785Z,10.96
2017-08-14T01:05:25.679Z,10.97
2017-08-14T01:06:35.535Z,10.91
2017-08-14T01:07:45.217Z,10.97
2017-08-14T01:08:54.744Z,10.89
2017-08-14T01:10:03.941Z,10.89
2017-08-14T01:11:13.142Z,10.86
2017-08-14T01:12:22.354Z,10.81
2017-08-14T01:13:31.385Z,10.82
2017-08-14T01:14:40.600Z,10.86
2017-08-14T01:15:49.806Z,10.79
2017-08-14T01:16:58.689Z,10.94
2017-08-14T01:18:07.912Z,10.91
2017-08-14T01:19:16.840Z,10.82
2017-08-14T01:20:25.728Z,10.82
2017-08-14T01:21:35.257Z,10.85
2017-08-14T01:22:44.464Z,10.84
2017-08-14T01:23:53.989Z,10.82
2017-08-14T01:25:02.920Z,10.81
2017-08-14T01:26:12.127Z,10.81
2017-08-14T01:27:21.326Z,10.85
2017-08-14T01:28:30.529Z,10.78
2017-08-14T01:29:39.404Z,10.86
2017-08-14T01:30:49.086Z,10.76
2017-08-14T01:31:57.967Z,10.84
2017-08-14T01:33:07.166Z,10.84
2017-08-14T01:34:16.370Z,10.74
2017-08-14T01:35:25.571Z,10.73
2017-08-14T01:36:35.397Z,10.78
2017-08-14T01:37:44.598Z,10.79
2017-08-14T01:38:54.447Z,10.74
2017-08-14T01:40:04.304Z,10.76
2017-08-14T01:41:13.833Z,10.61
2017-08-14T01:42:23.660Z,10.63
2017-08-14T01:43:33.515Z,10.61
2017-08-14T01:44:43.040Z,10.63
2017-08-14T01:45:51.915Z,10.6
2017-08-14T01:47:01.758Z,10.64
2017-08-14T01:48:11.583Z,10.68
2017-08-14T01:49:20.462Z,10.63
2017-08-14T01:50:29.336Z,10.61
2017-08-14T01:51:38.213Z,10.6
2017-08-14T01:52:47.411Z,10.63
2017-08-14T01:53:56.388Z,10.52
2017-08-14T01:55:05.595Z,10.59
2017-08-14T01:56:15.119Z,10.48
2017-08-14T01:57:23.998Z,10.51
2017-08-14T01:58:33.206Z,10.52
2017-08-14T01:59:42.883Z,10.51
2017-08-14T02:00:52.091Z,10.52
2017-08-14T02:02:00.979Z,10.47
2017-08-14T02:03:10.185Z,10.45
2017-08-14T02:04:19.383Z,10.42
2017-08-14T02:05:29.029Z,10.34
2017-08-14T02:06:38.236Z,10.47
2017-08-14T02:07:47.759Z,10.41
2017-08-14T02:08:57.285Z,10.51
2017-08-14T02:10:06.488Z,10.36
2017-08-14T02:11:15.739Z,10.4
2017-08-14T02:12:25.277Z,10.41
2017-08-14T02:13:34.484Z,10.41
2017-08-14T02:14:43.682Z,10.38
2017-08-14T02:15:52.563Z,10.4
2017-08-14T02:17:01.693Z,10.26
2017-08-14T02:18:11.551Z,10.36
2017-08-14T02:19:20.757Z,10.33
2017-08-14T02:20:29.633Z,10.29
2017-08-14T02:21:38.508Z,10.25
2017-08-14T02:22:47.861Z,10.23
2017-08-14T02:23:56.742Z,10.3
2017-08-14T02:25:05.622Z,10.25
2017-08-14T02:26:14.500Z,10.29
2017-08-14T02:27:24.025Z,10.26
2017-08-14T02:28:33.530Z,10.23
2017-08-14T02:29:42.731Z,10.22
2017-08-14T02:30:52.260Z,10.29
2017-08-14T02:32:01.790Z,10.27
2017-08-14T02:33:10.996Z,10.22
2017-08-14T02:34:20.621Z,10.17
2017-08-14T02:35:29.833Z,10.17
2017-08-14T02:36:39.050Z,10.25
2017-08-14T02:37:48.600Z,10.29
2017-08-14T02:38:57.806Z,10.22
2017-08-14T02:40:07.480Z,10.22
2017-08-14T02:41:16.684Z,10.15
2017-08-14T02:42:26.549Z,10.17
2017-08-14T02:43:35.766Z,10.18
2017-08-14T02:44:45.299Z,10.14
2017-08-14T02:45:54.830Z,10.08
2017-08-14T02:47:04.699Z,10.05
2017-08-14T02:48:13.898Z,10.15
2017-08-14T02:49:22.774Z,10.08
2017-08-14T02:50:31.976Z,10.09
2017-08-14T02:51:41.285Z,10.08
2017-08-14T02:52:50.493Z,10.05
2017-08-14T02:53:59.706Z,10.11
2017-08-14T02:55:08.909Z,10.11
2017-08-14T02:56:18.112Z,10.07
2017-08-14T02:57:28.124Z,10.09
2017-08-14T02:58:36.996Z,10.04
2017-08-14T02:59:46.519Z,10.04
2017-08-14T03:00:56.374Z,10.04
2017-08-14T03:02:05.578Z,10.01
2017-08-14T03:03:15.079Z,9.94
2017-08-14T03:04:24.284Z,9.99
2017-08-14T03:05:33.485Z,9.91
2017-08-14T03:06:42.686Z,9.96
2017-08-14T03:07:51.889Z,9.91
2017-08-14T03:09:01.079Z,9.9
2017-08-14T03:10:10.280Z,9.93
2017-08-14T03:11:19.804Z,9.91
2017-08-14T03:12:29.337Z,9.91
2017-08-14T03:13:38.540Z,9.94
2017-08-14T03:14:47.894Z,9.9
2017-08-14T03:15:57.102Z,9.93
2017-08-14T03:17:06.624Z,9.87
2017-08-14T03:18:15.823Z,9.76
2017-08-14T03:19:25.022Z,9.9
2017-08-14T03:20:34.544Z,9.91
2017-08-14T03:21:43.422Z,9.84
2017-08-14T03:22:52.300Z,9.79
2017-08-14T03:24:01.181Z,9.81
2017-08-14T03:25:10.710Z,9.87
2017-08-14T03:26:20.061Z,9.86
2017-08-14T03:27:29.265Z,9.9
2017-08-14T03:28:38.142Z,9.91
2017-08-14T03:29:47.992Z,9.84
2017-08-14T03:30:58.167Z,9.84
2017-08-14T03:32:08.321Z,9.89
2017-08-14T03:33:17.843Z,9.81
2017-08-14T03:34:26.720Z,9.87
2017-08-14T03:35:36.240Z,9.83
2017-08-14T03:36:45.763Z,9.91
2017-08-14T03:37:55.120Z,9.89
2017-08-14T03:39:04.324Z,9.91
2017-08-14T03:40:13.851Z,9.86
2017-08-14T03:41:23.377Z,9.84
2017-08-14T03:42:32.576Z,9.86
2017-08-14T03:43:42.057Z,9.79
2017-08-14T03:44:52.236Z,9.81
2017-08-14T03:46:01.444Z,9.81
2017-08-14T03:47:11.299Z,9.79
2017-08-14T03:48:20.507Z,9.78
2017-08-14T03:49:30.013Z,9.83
2017-08-14T03:50:39.860Z,9.84
2017-08-14T03:51:49.062Z,9.81
2017-08-14T03:52:58.261Z,9.76
2017-08-14T03:54:08.104Z,9.75
2017-08-14T03:55:17.314Z,9.78
2017-08-14T03:56:26.190Z,9.76
2017-08-14T03:57:36.358Z,9.76
2017-08-14T03:58:45.556Z,9.78
2017-08-14T03:59:54.759Z,9.74
2017-08-14T04:01:04.107Z,9.79
2017-08-14T04:02:13.628Z,9.83
2017-08-14T04:03:22.829Z,9.75
2017-08-14T04:04:32.357Z,9.76
2017-08-14T04:05:42.217Z,9.76
2017-08-14T04:06:51.090Z,9.79
2017-08-14T04:08:00.297Z,9.74
2017-08-14T04:09:09.821Z,9.78
2017-08-14T04:10:19.024Z,9.74
2017-08-14T04:11:28.547Z,9.76
2017-08-14T04:12:37.793Z,9.71
2017-08-14T04:13:46.993Z,9.75
2017-08-14T04:14:56.196Z,9.72
2017-08-14T04:16:05.398Z,9.75
2017-08-14T04:17:14.599Z,9.66
2017-08-14T04:18:23.526Z,9.69
2017-08-14T04:19:33.386Z,9.68
2017-08-14T04:20:42.265Z,9.76
2017-08-14T04:21:51.141Z,9.76
2017-08-14T04:23:00.023Z,9.71
2017-08-14T04:24:09.331Z,9.84
2017-08-14T04:25:19.182Z,9.65
2017-08-14T04:26:28.382Z,9.74
2017-08-14T04:27:37.907Z,9.65
2017-08-14T04:28:47.109Z,9.75
2017-08-14T04:29:56.459Z,9.81
2017-08-14T04:31:05.660Z,9.75
2017-08-14T04:32:14.860Z,9.79
2017-08-14T04:33:24.387Z,9.75
2017-08-14T04:34:33.583Z,9.81
2017-08-14T04:35:42.605Z,9.76
2017-08-14T04:36:52.144Z,9.83
2017-08-14T04:38:01.020Z,9.81
2017-08-14T04:39:09.895Z,9.81
2017-08-14T04:40:18.777Z,9.84
2017-08-14T04:41:27.755Z,9.93
2017-08-14T04:42:36.638Z,9.79
2017-08-14T04:43:45.847Z,9.94
2017-08-14T04:44:55.402Z,9.96
2017-08-14T04:46:05.252Z,9.97
2017-08-14T04:47:14.560Z,9.99
2017-08-14T04:48:24.092Z,9.96
2017-08-14T04:49:32.970Z,10.05
2017-08-14T04:50:42.492Z,10.11
2017-08-14T04:51:52.020Z,10.14
2017-08-14T04:53:00.998Z,10.11
2017-08-14T04:54:10.845Z,10.18
2017-08-14T04:55:20.044Z,10.25
2017-08-14T04:56:29.247Z,10.15
2017-08-14T04:57:38.133Z,10.18
2017-08-14T04:58:47.665Z,10.25
2017-08-14T04:59:56.865Z,10.26
2017-08-14T05:01:05.740Z,10.33
2017-08-14T05:02:15.604Z,10.3
2017-08-14T05:03:24.804Z,10.3
2017-08-14T05:04:33.687Z,10.32
2017-08-14T05:05:42.563Z,10.36
2017-08-14T05:06:52.099Z,10.41
2017-08-14T05:08:01.300Z,10.33
2017-08-14T05:09:10.506Z,10.34
2017-08-14T05:10:20.037Z,10.4
2017-08-14T05:11:28.917Z,10.44
2017-08-14T05:12:38.444Z,10.45
2017-08-14T05:13:47.643Z,10.45
2017-08-14T05:14:57.167Z,10.47
2017-08-14T05:16:06.692Z,10.51
2017-08-14T05:17:16.216Z,10.48
2017-08-14T05:18:25.422Z,10.53
2017-08-14T05:19:34.781Z,10.51
2017-08-14T05:20:43.992Z,10.55
2017-08-14T05:21:53.848Z,10.6
2017-08-14T05:23:03.380Z,10.63
2017-08-14T05:24:12.582Z,10.64
2017-08-14T05:25:21.787Z,10.6
2017-08-14T05:26:30.672Z,10.64
2017-08-14T05:27:39.877Z,10.73
2017-08-14T05:28:49.669Z,10.67
2017-08-14T05:29:59.028Z,10.71
2017-08-14T05:31:08.433Z,10.67
2017-08-14T05:32:17.643Z,10.74
2017-08-14T05:33:27.492Z,10.81
2017-08-14T05:34:36.373Z,10.84
2017-08-14T05:35:45.575Z,10.86
2017-08-14T05:36:54.778Z,10.82
2017-08-14T05:38:03.983Z,10.92
2017-08-14T05:39:12.873Z,10.88
2017-08-14T05:40:22.730Z,10.89
2017-08-14T05:41:32.508Z,11
2017-08-14T05:42:42.034Z,10.88
2017-08-14T05:43:51.564Z,11.03
2017-08-14T05:45:00.768Z,11.02
2017-08-14T05:46:09.969Z,11.04
2017-08-14T05:47:19.333Z,11.02
2017-08-14T05:48:28.551Z,11.09
2017-08-14T05:49:37.426Z,11.03
2017-08-14T05:50:46.626Z,11.11
2017-08-14T05:51:55.832Z,11.14
2017-08-14T05:53:05.734Z,11.17
2017-08-14T05:54:14.938Z,11.18
2017-08-14T05:55:24.148Z,11.28
2017-08-14T05:56:33.029Z,11.22
2017-08-14T05:57:42.230Z,11.27
2017-08-14T05:58:51.109Z,11.32
2017-08-14T06:00:00.653Z,11.33
2017-08-14T06:01:09.856Z,11.28
2017-08-14T06:02:19.390Z,11.35
2017-08-14T06:03:28.944Z,11.42
2017-08-14T06:04:38.024Z,11.43
2017-08-14T06:05:47.550Z,11.55
2017-08-14T06:06:56.774Z,11.51
2017-08-14T06:08:05.982Z,11.54
2017-08-14T06:09:15.565Z,11.61
2017-08-14T06:10:24.821Z,11.69
2017-08-14T06:11:34.353Z,11.75
2017-08-14T06:12:43.888Z,11.67
2017-08-14T06:13:52.769Z,11.7
2017-08-14T06:15:02.297Z,11.65
2017-08-14T06:16:11.932Z,11.7
2017-08-14T06:17:21.147Z,11.79
2017-08-14T06:18:30.349Z,11.91
2017-08-14T06:19:39.888Z,11.91
2017-08-14T06:20:48.784Z,11.94
2017-08-14T06:21:58.133Z,12.02
2017-08-14T06:23:07.990Z,12.16
2017-08-14T06:24:17.191Z,12.17
2017-08-14T06:25:26.718Z,12.2
2017-08-14T06:26:35.598Z,12.28
2017-08-14T06:27:44.953Z,12.21
2017-08-14T06:28:54.157Z,12.29
2017-08-14T06:30:04.010Z,12.42
2017-08-14T06:31:13.220Z,12.45
2017-08-14T06:32:22.462Z,12.37
2017-08-14T06:33:31.817Z,12.54
2017-08-14T06:34:41.027Z,12.49
2017-08-14T06:35:49.927Z,12.71
2017-08-14T06:36:59.137Z,12.68
2017-08-14T06:38:08.992Z,12.68
2017-08-14T06:39:18.302Z,12.71
2017-08-14T06:40:28.169Z,12.78
2017-08-14T06:41:37.372Z,12.7
2017-08-14T06:42:46.575Z,12.67
2017-08-14T06:43:55.783Z,12.64
2017-08-14T06:45:05.365Z,12.7
2017-08-14T06:46:14.567Z,12.65
2017-08-14T06:47:23.460Z,12.86
2017-08-14T06:48:32.984Z,12.87
2017-08-14T06:49:41.864Z,12.93
2017-08-14T06:50:50.799Z,12.95
2017-08-14T06:52:00.009Z,12.86
2017-08-14T06:53:09.542Z,13.03
2017-08-14T06:54:18.753Z,13.15
2017-08-14T06:55:28.284Z,13.2
2017-08-14T06:56:38.143Z,13.08
2017-08-14T06:57:47.019Z,13.23
2017-08-14T06:58:56.227Z,13.14
2017-08-14T07:00:05.760Z,13.42
2017-08-14T07:01:14.964Z,13.28
2017-08-14T07:02:24.641Z,13.26
2017-08-14T07:03:34.169Z,13.25
2017-08-14T07:04:44.392Z,13.26
2017-08-14T07:05:53.932Z,13.48
2017-08-14T07:07:03.781Z,13.71
2017-08-14T07:08:12.987Z,13.7
2017-08-14T07:09:21.869Z,13.81
2017-08-14T07:10:32.050Z,13.81
2017-08-14T07:11:40.934Z,13.77
2017-08-14T07:12:49.818Z,13.77
2017-08-14T07:13:59.352Z,13.75
2017-08-14T07:15:08.241Z,13.79
2017-08-14T07:16:17.765Z,13.81
2017-08-14T07:17:26.974Z,13.84
2017-08-14T07:18:36.174Z,13.96
2017-08-14T07:19:45.682Z,13.95
2017-08-14T07:20:54.887Z,13.92
2017-08-14T07:22:04.109Z,14.06
2017-08-14T07:23:13.640Z,14.12
2017-08-14T07:24:22.847Z,14.14
2017-08-14T07:25:32.441Z,14.21
2017-08-14T07:26:41.652Z,14.32
2017-08-14T07:27:50.856Z,14.33
2017-08-14T07:28:59.739Z,14.46
2017-08-14T07:30:09.272Z,14.35
2017-08-14T07:31:19.048Z,14.27
2017-08-14T07:32:28.252Z,14.4
2017-08-14T07:33:37.774Z,14.32
2017-08-14T07:34:47.320Z,14.37
2017-08-14T07:35:57.495Z,14.37
2017-08-14T07:37:07.329Z,14.51
2017-08-14T07:38:16.858Z,14.68
2017-08-14T07:39:26.708Z,14.65
2017-08-14T07:40:36.560Z,14.68
2017-08-14T07:41:46.737Z,14.58
2017-08-14T07:42:56.575Z,14.62
2017-08-14T07:44:06.112Z,14.72
2017-08-14T07:45:14.993Z,14.73
2017-08-14T07:46:24.525Z,14.77
2017-08-14T07:47:33.732Z,14.78
2017-08-14T07:48:43.092Z,14.94
2017-08-14T07:49:51.975Z,14.94
2017-08-14T07:51:01.216Z,14.99
2017-08-14T07:52:11.068Z,14.98
2017-08-14T07:53:20.277Z,15.06
2017-08-14T07:54:30.120Z,15.14
2017-08-14T07:55:39.648Z,15.23
2017-08-14T07:56:48.860Z,15.28
2017-08-14T07:57:59.055Z,15.35
2017-08-14T07:59:08.595Z,15.28
2017-08-14T08:00:17.889Z,15.32
2017-08-14T08:01:26.784Z,15.36
2017-08-14T08:02:35.674Z,15.44
2017-08-14T08:03:44.880Z,15.46
2017-08-14T08:04:54.094Z,15.64
2017-08-14T08:06:03.979Z,15.68
2017-08-14T08:07:12.867Z,15.72
2017-08-14T08:08:22.078Z,15.6
2017-08-14T08:09:31.285Z,15.67
2017-08-14T08:10:40.830Z,15.72
2017-08-14T08:11:50.529Z,15.82
2017-08-14T08:13:00.055Z,15.8
2017-08-14T08:14:09.261Z,15.83
2017-08-14T08:15:18.795Z,15.94
2017-08-14T08:16:27.999Z,15.9
2017-08-14T08:17:37.354Z,15.94
2017-08-14T08:18:46.235Z,16.04
2017-08-14T08:19:55.774Z,16
2017-08-14T08:21:05.306Z,16.05
2017-08-14T08:22:14.519Z,16.08
2017-08-14T08:23:24.171Z,16.31
2017-08-14T08:24:34.347Z,16.3
2017-08-14T08:25:43.553Z,16.39
2017-08-14T08:26:52.759Z,16.49
2017-08-14T08:28:01.961Z,16.53
2017-08-14T08:29:12.289Z,16.6
2017-08-14T08:30:21.182Z,16.67
2017-08-14T08:31:30.388Z,16.71
2017-08-14T08:32:39.271Z,16.83
2017-08-14T08:33:48.149Z,16.76
2017-08-14T08:34:57.831Z,16.76
2017-08-14T08:36:07.047Z,16.71
2017-08-14T08:37:16.583Z,16.81
2017-08-14T08:38:25.792Z,16.82
2017-08-14T08:39:35.018Z,16.89
2017-08-14T08:40:44.274Z,16.76
2017-08-14T08:41:53.489Z,16.78
2017-08-14T08:43:02.697Z,16.85
2017-08-14T08:44:11.906Z,16.83
2017-08-14T08:45:21.114Z,16.88
2017-08-14T08:46:30.424Z,16.94
2017-08-14T08:47:39.951Z,17.01
2017-08-14T08:48:49.158Z,16.96
2017-08-14T08:49:59.016Z,17.12
2017-08-14T08:51:08.904Z,17.31
2017-08-14T08:52:18.979Z,17.3
2017-08-14T08:53:27.859Z,17.06
2017-08-14T08:54:37.712Z,17.23
2017-08-14T08:55:47.893Z,17.26
2017-08-14T08:56:57.424Z,17.34
2017-08-14T08:58:07.006Z,17.25
2017-08-14T08:59:15.892Z,17.19
2017-08-14T09:00:25.424Z,17.31
2017-08-14T09:01:34.969Z,17.59
2017-08-14T09:02:44.187Z,17.55
2017-08-14T09:03:53.968Z,17.63
2017-08-14T09:05:03.185Z,17.78
2017-08-14T09:06:13.048Z,17.81
2017-08-14T09:07:22.591Z,17.74
2017-08-14T09:08:32.128Z,17.7
2017-08-14T09:09:41.069Z,17.75
2017-08-14T09:10:50.924Z,17.71
2017-08-14T09:12:00.454Z,17.92
2017-08-14T09:13:10.314Z,17.64
2017-08-14T09:14:19.850Z,17.71
2017-08-14T09:15:29.758Z,17.95
2017-08-14T09:16:39.625Z,18.03
2017-08-14T09:17:49.495Z,18.2
2017-08-14T09:18:59.352Z,18.11
2017-08-14T09:20:09.538Z,18.27
2017-08-14T09:21:19.148Z,18.33
2017-08-14T09:22:28.387Z,18.41
2017-08-14T09:23:37.916Z,18.42
2017-08-14T09:24:47.475Z,18.39
2017-08-14T09:25:57.014Z,18.39
2017-08-14T09:27:07.121Z,18.54
2017-08-14T09:28:16.661Z,18.33
2017-08-14T09:29:26.535Z,18.3
2017-08-14T09:30:36.066Z,18.3
2017-08-14T09:31:45.274Z,18.37
2017-08-14T09:32:54.208Z,18.35
2017-08-14T09:34:04.064Z,18.42
2017-08-14T09:35:13.288Z,18.5
2017-08-14T09:36:23.167Z,18.47
2017-08-14T09:37:32.702Z,18.47
2017-08-14T09:38:42.657Z,18.65
2017-08-14T09:39:51.887Z,18.75
2017-08-14T09:41:01.770Z,18.63
2017-08-14T09:42:11.626Z,18.47
2017-08-14T09:43:21.482Z,18.48
2017-08-14T09:44:31.415Z,18.45
2017-08-14T09:45:40.626Z,18.6
2017-08-14T09:46:50.487Z,18.62
2017-08-14T09:48:00.343Z,18.84
2017-08-14T09:49:09.552Z,18.88
2017-08-14T09:50:19.507Z,18.91
2017-08-14T09:51:29.039Z,19.02
2017-08-14T09:52:38.904Z,19.06
2017-08-14T09:53:48.761Z,19.07
2017-08-14T09:54:58.615Z,19.06
2017-08-14T09:56:08.200Z,19.26
2017-08-14T09:57:17.738Z,19.26
2017-08-14T09:58:26.625Z,19.37
2017-08-14T09:59:36.160Z,19.4
2017-08-14T10:00:45.416Z,19.43
2017-08-14T10:01:55.756Z,19.37
2017-08-14T10:03:04.997Z,19.47
2017-08-14T10:04:14.523Z,19.51
2017-08-14T10:05:23.405Z,19.55
2017-08-14T10:06:33.263Z,19.61
2017-08-14T10:07:43.417Z,19.59
2017-08-14T10:08:52.949Z,19.54
2017-08-14T10:10:02.170Z,19.59
2017-08-14T10:11:11.391Z,19.61
2017-08-14T10:12:21.398Z,19.65
2017-08-14T10:13:31.410Z,19.62
2017-08-14T10:14:40.939Z,19.68
2017-08-14T10:15:49.826Z,19.74
2017-08-14T10:16:59.359Z,19.84
2017-08-14T10:18:09.218Z,19.76
2017-08-14T10:19:18.578Z,19.73
2017-08-14T10:20:28.115Z,19.94
2017-08-14T10:21:37.974Z,19.92
2017-08-14T10:22:47.189Z,19.87
2017-08-14T10:23:56.398Z,19.84
2017-08-14T10:25:05.762Z,19.99
2017-08-14T10:26:15.615Z,20.01
2017-08-14T10:27:24.825Z,19.99
2017-08-14T10:28:34.036Z,20.05
2017-08-14T10:29:43.585Z,19.95
2017-08-14T10:30:53.526Z,19.98
2017-08-14T10:32:03.062Z,19.95
2017-08-14T10:33:12.268Z,19.86
2017-08-14T10:34:22.120Z,19.91
2017-08-14T10:35:31.658Z,20.11
2017-08-14T10:36:41.613Z,20.1
2017-08-14T10:37:51.144Z,20.21
2017-08-14T10:39:00.035Z,20.21
2017-08-14T10:40:09.254Z,20.14
2017-08-14T10:41:18.466Z,20.31
2017-08-14T10:42:27.841Z,20.33
2017-08-14T10:43:37.378Z,20.35
2017-08-14T10:44:46.589Z,20.5
2017-08-14T10:45:56.123Z,20.51
2017-08-14T10:47:05.975Z,20.5
2017-08-14T10:48:15.513Z,20.59
2017-08-14T10:49:25.046Z,20.59
2017-08-14T10:50:34.903Z,20.55
2017-08-14T10:51:44.438Z,20.64
2017-08-14T10:52:53.965Z,20.72
2017-08-14T10:54:03.873Z,20.77
2017-08-14T10:55:13.404Z,20.79
2017-08-14T10:56:22.942Z,20.73
2017-08-14T10:57:32.797Z,20.84
2017-08-14T10:58:42.003Z,20.59
2017-08-14T10:59:51.262Z,20.73
2017-08-14T11:01:00.800Z,20.58
2017-08-14T11:02:10.981Z,20.79
2017-08-14T11:03:19.868Z,20.88
2017-08-14T11:04:29.400Z,20.97
2017-08-14T11:05:38.935Z,21.06
2017-08-14T11:06:48.466Z,21.06
2017-08-14T11:07:58.319Z,21.1
2017-08-14T11:09:08.499Z,21.19
2017-08-14T11:10:18.354Z,21.14
2017-08-14T11:11:27.338Z,21.03
2017-08-14T11:12:36.554Z,20.99
2017-08-14T11:13:45.790Z,21.22
2017-08-14T11:14:54.996Z,21.38
2017-08-14T11:16:04.218Z,21.37
2017-08-14T11:17:13.899Z,21.4
2017-08-14T11:18:22.790Z,21.43
2017-08-14T11:19:31.678Z,21.46
2017-08-14T11:20:41.535Z,21.35
2017-08-14T11:21:50.756Z,21.28
2017-08-14T11:23:00.064Z,21.28
2017-08-14T11:24:09.280Z,21.38
2017-08-14T11:25:18.167Z,21.42
2017-08-14T11:26:27.709Z,21.52
2017-08-14T11:27:37.240Z,21.64
2017-08-14T11:28:46.921Z,21.56
2017-08-14T11:29:56.458Z,21.64
2017-08-14T11:31:05.994Z,21.82
2017-08-14T11:32:15.530Z,21.79
2017-08-14T11:33:25.382Z,21.83
2017-08-14T11:34:34.591Z,21.8
2017-08-14T11:35:43.804Z,21.84
2017-08-14T11:36:53.335Z,21.96
2017-08-14T11:38:02.870Z,21.92
2017-08-14T11:39:12.088Z,21.98
2017-08-14T11:40:22.181Z,21.96
2017-08-14T11:41:31.389Z,21.91
2017-08-14T11:42:41.260Z,22
2017-08-14T11:43:50.151Z,21.99
2017-08-14T11:44:59.361Z,21.98
2017-08-14T11:46:08.631Z,21.98
2017-08-14T11:47:18.184Z,22.09
2017-08-14T11:48:28.367Z,22.05
2017-08-14T11:49:37.899Z,22.15
2017-08-14T11:50:47.112Z,22.21
2017-08-14T11:51:56.158Z,22.25
2017-08-14T11:53:05.369Z,22.07
2017-08-14T11:54:15.545Z,22.14
2017-08-14T11:55:24.758Z,22.25
2017-08-14T11:56:34.944Z,22.21
2017-08-14T11:57:44.884Z,22.2
2017-08-14T11:58:54.740Z,22.35
2017-08-14T12:00:03.953Z,22.46
2017-08-14T12:01:13.496Z,22.6
2017-08-14T12:02:23.033Z,22.55
2017-08-14T12:03:32.626Z,22.68
2017-08-14T12:04:42.159Z,22.54
2017-08-14T12:05:52.024Z,22.75
2017-08-14T12:07:01.235Z,22.88
2017-08-14T12:08:10.773Z,22.91
2017-08-14T12:09:20.930Z,23.05
2017-08-14T12:10:30.143Z,23.07
2017-08-14T12:11:39.673Z,23.16
2017-08-14T12:12:48.898Z,23.13
2017-08-14T12:13:59.077Z,23.09
2017-08-14T12:15:09.330Z,23.04
2017-08-14T12:16:18.545Z,23.01
2017-08-14T12:17:27.764Z,23.13
2017-08-14T12:18:36.659Z,22.98
2017-08-14T12:19:45.552Z,23.15
2017-08-14T12:20:54.816Z,23.22
2017-08-14T12:22:04.684Z,23.2
2017-08-14T12:23:14.219Z,23.38
2017-08-14T12:24:24.098Z,23.54
2017-08-14T12:25:33.638Z,23.57
2017-08-14T12:26:43.579Z,23.58
2017-08-14T12:27:52.796Z,23.66
2017-08-14T12:29:02.338Z,23.53
2017-08-14T12:30:11.554Z,23.63
2017-08-14T12:31:20.780Z,23.6
2017-08-14T12:32:30.099Z,23.61
2017-08-14T12:33:39.637Z,23.72
2017-08-14T12:34:49.178Z,23.79
2017-08-14T12:35:58.725Z,23.8
2017-08-14T12:37:07.625Z,23.94
2017-08-14T12:38:17.316Z,23.94
2017-08-14T12:39:27.187Z,23.98
2017-08-14T12:40:36.729Z,24.02
2017-08-14T12:41:46.266Z,23.98
2017-08-14T12:42:55.807Z,23.94
2017-08-14T12:44:05.454Z,23.98
2017-08-14T12:45:14.673Z,23.88
2017-08-14T12:46:24.215Z,23.94
2017-08-14T12:47:33.436Z,24.08
2017-08-14T12:48:42.984Z,24.16
2017-08-14T12:49:52.624Z,24.16
2017-08-14T12:51:01.865Z,24.28
2017-08-14T12:52:11.728Z,24.43
2017-08-14T12:53:20.941Z,24.43
2017-08-14T12:54:30.485Z,24.53
2017-08-14T12:55:39.706Z,24.53
2017-08-14T12:56:48.612Z,24.65
2017-08-14T12:57:58.167Z,24.78
2017-08-14T12:59:08.040Z,24.67
2017-08-14T13:00:17.254Z,24.64
2017-08-14T13:01:27.099Z,24.77
2017-08-14T13:02:36.322Z,24.81
2017-08-14T13:03:45.550Z,24.84
2017-08-14T13:04:55.095Z,24.73
2017-08-14T13:06:04.639Z,24.8
2017-08-14T13:07:14.231Z,24.76
2017-08-14T13:08:23.451Z,24.67
2017-08-14T13:09:32.697Z,24.78
2017-08-14T13:10:41.925Z,24.85
2017-08-14T13:11:51.142Z,24.84
2017-08-14T13:13:00.763Z,24.9
2017-08-14T13:14:09.989Z,24.88
2017-08-14T13:15:19.208Z,25.06
2017-08-14T13:16:28.425Z,24.9
2017-08-14T13:17:37.967Z,24.87
2017-08-14T13:18:47.483Z,24.83
2017-08-14T13:19:56.701Z,24.77
2017-08-14T13:21:06.243Z,24.83
2017-08-14T13:22:15.786Z,24.65
2017-08-14T13:23:25.680Z,24.84
2017-08-14T13:24:35.199Z,24.81
2017-08-14T13:25:44.421Z,24.85
2017-08-14T13:26:54.312Z,24.98
2017-08-14T13:28:04.186Z,25.14
2017-08-14T13:29:13.724Z,25.2
2017-08-14T13:30:23.094Z,25.32
2017-08-14T13:31:32.003Z,25.3
2017-08-14T13:32:41.222Z,25.3
2017-08-14T13:33:50.118Z,25.32
2017-08-14T13:34:59.663Z,25.46
2017-08-14T13:36:09.590Z,25.54
2017-08-14T13:37:19.138Z,25.5
2017-08-14T13:38:28.362Z,25.51
2017-08-14T13:39:37.917Z,25.54
2017-08-14T13:40:47.143Z,25.55
2017-08-14T13:41:56.061Z,25.55
2017-08-14T13:43:04.958Z,25.65
2017-08-14T13:44:14.509Z,25.6
2017-08-14T13:45:23.736Z,25.5
2017-08-14T13:46:33.283Z,25.42
2017-08-14T13:47:42.327Z,25.52
2017-08-14T13:48:51.548Z,25.46
2017-08-14T13:50:00.769Z,25.43
2017-08-14T13:51:09.672Z,25.39
2017-08-14T13:52:19.215Z,25.5
2017-08-14T13:53:28.695Z,25.4
2017-08-14T13:54:38.564Z,25.5
2017-08-14T13:55:47.785Z,25.39
2017-08-14T13:56:57.650Z,25.5
2017-08-14T13:58:06.868Z,25.5
2017-08-14T13:59:16.882Z,25.39
2017-08-14T14:00:27.084Z,25.43
2017-08-14T14:01:36.638Z,25.4
2017-08-14T14:02:45.856Z,25.27
2017-08-14T14:03:55.080Z,25.25
2017-08-14T14:05:04.412Z,25.36
2017-08-14T14:06:13.969Z,25.27
2017-08-14T14:07:23.197Z,25.39
2017-08-14T14:08:33.100Z,25.52
2017-08-14T14:09:42.322Z,25.82
2017-08-14T14:10:51.373Z,26.12
2017-08-14T14:12:00.275Z,26.32
2017-08-14T14:13:10.144Z,26.28
2017-08-14T14:14:20.014Z,26.4
2017-08-14T14:15:28.918Z,26.67
2017-08-14T14:16:38.789Z,26.81
2017-08-14T14:17:48.033Z,26.89
2017-08-14T14:18:56.936Z,26.99
2017-08-14T14:20:06.165Z,27.09
2017-08-14T14:21:15.069Z,27.17
2017-08-14T14:22:24.347Z,26.97
2017-08-14T14:23:34.223Z,26.87
2017-08-14T14:24:43.774Z,26.57
2017-08-14T14:25:52.671Z,26.5
2017-08-14T14:27:01.895Z,26.33
2017-08-14T14:28:11.504Z,26.15
2017-08-14T14:29:21.746Z,25.95
2017-08-14T14:30:31.114Z,26.05
2017-08-14T14:31:40.693Z,26.1
2017-08-14T14:32:50.238Z,26.32
2017-08-14T14:34:00.108Z,26.57
2017-08-14T14:35:09.981Z,26.67
2017-08-14T14:36:19.525Z,26.54
2017-08-14T14:37:29.427Z,26.37
2017-08-14T14:38:38.992Z,26.33
2017-08-14T14:39:48.219Z,26.26
2017-08-14T14:40:57.803Z,26.12
2017-08-14T14:42:07.083Z,25.99
2017-08-14T14:43:16.093Z,25.94
2017-08-14T14:44:25.343Z,26.07
2017-08-14T14:45:34.590Z,26.36
2017-08-14T14:46:44.181Z,26.65
2017-08-14T14:47:53.091Z,26.89
2017-08-14T14:49:02.339Z,27.13
2017-08-14T14:50:12.212Z,27.43
2017-08-14T14:51:22.097Z,27.27
2017-08-14T14:52:31.644Z,27.25
2017-08-14T14:53:40.874Z,27.02
2017-08-14T14:54:50.759Z,26.99
2017-08-14T14:56:00.965Z,27.02
2017-08-14T14:57:10.516Z,27.03
2017-08-14T14:58:20.710Z,27.02
2017-08-14T14:59:30.839Z,26.95
2017-08-14T15:00:41.030Z,26.82