createdAt,value
2018-09-03T00:04:06.898Z,4.20
2018-09-03T00:09:07.119Z,4.23
2018-09-03T00:14:04.642Z,4.17
2018-09-03T00:19:02.269Z,4.50
2018-09-03T00:23:59.670Z,3.77
2018-09-03T00:28:57.039Z,5.90
2018-09-03T00:34:00.165Z,3.40
2018-09-03T00:40:06.105Z,5.40
2018-09-03T00:45:09.062Z,3.73
2018-09-03T00:50:07.354Z,3.20
2018-09-03T00:55:04.867Z,2.67
2018-09-03T01:00:02.320Z,4.20
2018-09-03T01:05:00.306Z,3.00
2018-09-03T01:09:57.707Z,3.53
2018-09-03T01:14:55.483Z,4.63
2018-09-03T01:19:52.852Z,4.30
2018-09-03T01:24:50.255Z,3.20
2018-09-03T01:29:47.690Z,4.90
2018-09-03T01:34:45.065Z,3.97
2018-09-03T01:39:42.439Z,3.07
2018-09-03T01:44:40.387Z,3.30
2018-09-03T01:49:37.759Z,3.00
2018-09-03T01:54:35.153Z,2.97
2018-09-03T01:59:32.512Z,9.53
2018-09-03T02:04:30.547Z,4.60
2018-09-03T02:09:27.972Z,3.83
2018-09-03T02:14:25.386Z,3.37
2018-09-03T02:19:22.783Z,3.33
2018-09-03T02:24:20.225Z,3.87
2018-09-03T02:29:17.607Z,3.73
2018-09-03T02:34:14.981Z,3.27
2018-09-03T02:39:21.063Z,5.40
2018-09-03T02:44:18.450Z,3.50
2018-09-03T02:49:16.407Z,4.20
2018-09-03T02:54:14.463Z,5.33
2018-09-03T02:59:11.835Z,4.13
2018-09-03T03:04:09.242Z,5.30
2018-09-03T03:09:08.223Z,3.70
2018-09-03T03:14:05.667Z,3.50
2018-09-03T03:19:03.279Z,3.30
2018-09-03T03:24:00.739Z,5.43
2018-09-03T03:28:58.132Z,3.37
2018-09-03T03:33:55.519Z,3.43
2018-09-03T03:38:52.916Z,3.60
2018-09-03T03:43:50.554Z,4.50
2018-09-03T03:48:48.021Z,3.40
2018-09-03T03:53:45.390Z,4.67
2018-09-03T03:58:42.843Z,3.70
2018-09-03T04:03:40.414Z,3.87
2018-09-03T04:08:38.139Z,4.63
2018-09-03T04:13:35.526Z,5.13
2018-09-03T04:18:33.568Z,5.00
2018-09-03T04:23:30.995Z,8.40
2018-09-03T04:28:28.396Z,6.47
2018-09-03T04:33:25.895Z,6.20
2018-09-03T04:38:23.337Z,5.87
2018-09-03T04:43:20.787Z,5.37
2018-09-03T04:48:18.204Z,5.07
2018-09-03T04:53:15.603Z,6.73
2018-09-03T04:58:13.022Z,11.60
2018-09-03T05:03:10.439Z,7.50
2018-09-03T05:08:07.839Z,7.87
2018-09-03T05:13:05.266Z,11.63
2018-09-03T05:18:03.374Z,5.10
2018-09-03T05:23:00.827Z,9.60
2018-09-03T05:27:58.227Z,7.70
2018-09-03T05:32:55.737Z,5.77
2018-09-03T05:37:53.190Z,7.00
2018-09-03T05:42:50.601Z,6.20
2018-09-03T05:47:48.063Z,4.97
2018-09-03T05:52:46.445Z,5.17
2018-09-03T05:57:43.843Z,5.30
2018-09-03T06:02:41.241Z,5.33
2018-09-03T06:07:39.928Z,5.13
2018-09-03T06:12:37.615Z,7.50
2018-09-03T06:17:35.010Z,7.60
2018-09-03T06:22:33.461Z,6.80
2018-09-03T06:27:30.888Z,8.97
2018-09-03T06:32:28.306Z,16.77
2018-09-03T06:37:25.719Z,7.90
2018-09-03T06:42:23.254Z,11.87
2018-09-03T06:47:20.718Z,7.43
2018-09-03T06:52:24.459Z,9.47
2018-09-03T06:57:21.886Z,12.43
2018-09-03T07:02:19.284Z,9.37
2018-09-03T07:07:16.688Z,8.10
2018-09-03T07:12:14.652Z,13.50
2018-09-03T07:17:12.066Z,14.27
2018-09-03T07:22:12.969Z,14.43
2018-09-03T07:27:10.463Z,10.60
2018-09-03T07:32:08.412Z,16.00
2018-09-03T07:37:05.807Z,11.70
2018-09-03T07:42:03.227Z,13.00
2018-09-03T07:47:00.680Z,12.10
2018-09-03T07:52:04.383Z,9.50
2018-09-03T07:57:02.063Z,12.30
2018-09-03T08:01:59.887Z,8.13
2018-09-03T08:06:57.327Z,9.40
2018-09-03T08:11:54.738Z,10.30
2018-09-03T08:16:52.135Z,7.67
2018-09-03T08:21:53.334Z,12.23
2018-09-03T08:26:50.944Z,9.20
2018-09-03T08:31:48.387Z,11.27
2018-09-03T08:36:45.781Z,9.50
2018-09-03T08:41:43.568Z,11.40
2018-09-03T08:46:40.966Z,13.10
2018-09-03T08:51:40.642Z,15.20
2018-09-03T08:56:38.116Z,12.33
2018-09-03T09:01:35.462Z,24.53
2018-09-03T09:06:32.903Z,12.20
2018-09-03T09:11:30.298Z,13.30
2018-09-03T09:16:27.687Z,17.30
2018-09-03T09:21:25.081Z,11.20
2018-09-03T09:26:22.527Z,12.00
2018-09-03T09:31:19.927Z,11.33
2018-09-03T09:36:17.359Z,14.80
2018-09-03T09:41:15.253Z,10.97
2018-09-03T09:46:12.678Z,17.20
2018-09-03T09:51:10.069Z,26.27
2018-09-03T09:56:07.499Z,14.63
2018-09-03T10:01:10.571Z,14.73
2018-09-03T10:06:07.959Z,17.73
2018-09-03T10:11:05.595Z,19.13
2018-09-03T10:16:02.983Z,25.53
2018-09-03T10:21:00.404Z,20.33
2018-09-03T10:25:57.864Z,23.63
2018-09-03T10:30:55.271Z,21.77
2018-09-03T10:35:52.672Z,24.80
2018-09-03T10:40:50.071Z,21.00
2018-09-03T10:45:47.469Z,18.70
2018-09-03T10:50:45.341Z,19.40
2018-09-03T10:55:42.771Z,23.10
2018-09-03T11:00:40.467Z,18.43
2018-09-03T11:05:37.870Z,21.43
2018-09-03T11:10:35.263Z,23.87
2018-09-03T11:15:32.908Z,18.53
2018-09-03T11:20:30.845Z,25.93
2018-09-03T11:25:30.151Z,25.07
2018-09-03T11:30:27.802Z,24.40
2018-09-03T11:35:25.409Z,26.13
2018-09-03T11:40:24.351Z,25.27
2018-09-03T11:45:22.640Z,27.83
2018-09-03T11:50:20.531Z,27.77
2018-09-03T11:55:17.926Z,27.03
2018-09-03T12:00:21.391Z,25.73
2018-09-03T12:05:18.802Z,27.50
2018-09-03T12:10:16.221Z,30.23
2018-09-03T12:15:18.587Z,28.90
2018-09-03T12:20:15.975Z,33.63
2018-09-03T12:25:13.387Z,32.07
2018-09-03T12:30:10.774Z,22.73
2018-09-03T12:35:08.174Z,25.13
2018-09-03T12:40:05.643Z,25.70
2018-09-03T12:45:03.069Z,28.63
2018-09-03T12:50:00.469Z,29.07
2018-09-03T12:54:57.872Z,35.70
2018-09-03T13:00:05.135Z,29.70
2018-09-03T13:04:52.685Z,28.53
2018-09-03T13:09:50.070Z,27.40
2018-09-03T13:14:47.598Z,29.07
2018-09-03T13:19:45.063Z,27.60
2018-09-03T13:24:42.552Z,29.90
2018-09-03T13:29:39.908Z,30.40
2018-09-03T13:34:37.291Z,28.03
2018-09-03T13:39:35.051Z,28.03
2018-09-03T13:44:32.443Z,29.53
2018-09-03T13:49:29.838Z,34.30
2018-09-03T13:54:27.215Z,31.70
2018-09-03T13:59:24.608Z,31.10
2018-09-03T14:04:22.002Z,37.10
2018-09-03T14:09:19.403Z,37.70
2018-09-03T14:14:17.082Z,33.60
2018-09-03T14:19:14.463Z,33.47
2018-09-03T14:24:11.875Z,35.30
2018-09-03T14:29:09.287Z,32.97
2018-09-03T14:34:06.692Z,35.83
2018-09-03T14:39:06.883Z,26.20
2018-09-03T14:44:04.301Z,33.37
2018-09-03T14:49:02.255Z,35.73
2018-09-03T14:53:59.666Z,37.73
2018-09-03T14:58:57.075Z,32.70
2018-09-03T15:03:54.475Z,43.03
2018-09-03T15:08:51.867Z,35.30
2018-09-03T15:13:52.942Z,35.90
2018-09-03T15:18:50.414Z,35.60
2018-09-03T15:23:50.069Z,31.93
2018-09-03T15:28:55.965Z,33.33
2018-09-03T15:33:53.528Z,39.93
2018-09-03T15:38:52.307Z,42.70
2018-09-03T15:43:49.703Z,45.23
2018-09-03T15:48:47.114Z,40.17
2018-09-03T15:53:45.248Z,39.37
2018-09-03T15:58:42.690Z,42.00
2018-09-03T16:03:40.597Z,44.83
2018-09-03T16:08:38.003Z,40.93
2018-09-03T16:13:37.947Z,35.50
2018-09-03T16:18:35.482Z,36.53
2018-09-03T16:23:34.521Z,40.10
2018-09-03T16:28:32.051Z,42.00
2018-09-03T16:33:31.525Z,42.17
2018-09-03T16:38:31.814Z,39.17
2018-09-03T16:43:32.279Z,42.40
2018-09-03T16:48:31.415Z,42.20
2018-09-03T16:53:29.695Z,43.30
2018-09-03T16:58:27.081Z,42.73
2018-09-03T17:03:24.565Z,44.40
2018-09-03T17:08:22.055Z,39.73
2018-09-03T17:13:21.318Z,47.17
2018-09-03T17:18:18.791Z,44.87
2018-09-03T17:23:16.267Z,44.23
2018-09-03T17:28:13.675Z,42.80
2018-09-03T17:33:11.076Z,43.40
2018-09-03T17:38:08.672Z,43.47
2018-09-03T17:43:07.142Z,45.43
2018-09-03T17:48:05.071Z,44.87
2018-09-03T17:53:02.809Z,47.93
2018-09-03T17:58:00.298Z,47.60
2018-09-03T18:02:58.323Z,46.47
2018-09-03T18:07:55.720Z,48.07
2018-09-03T18:12:53.102Z,45.13
2018-09-03T18:17:50.519Z,39.07
2018-09-03T18:22:49.188Z,44.77
2018-09-03T18:27:46.583Z,43.03
2018-09-03T18:32:44.026Z,42.33
2018-09-03T18:37:41.451Z,42.67
2018-09-03T18:42:38.871Z,38.53
2018-09-03T18:47:36.266Z,39.20
2018-09-03T18:52:35.682Z,44.80
2018-09-03T18:57:33.248Z,40.63
2018-09-03T19:02:30.643Z,51.13
2018-09-03T19:07:28.031Z,47.30
2018-09-03T19:12:25.511Z,55.47
2018-09-03T19:17:22.966Z,47.57
2018-09-03T19:22:25.401Z,49.57
2018-09-03T19:27:22.838Z,48.83
2018-09-03T19:32:20.874Z,54.23
2018-09-03T19:37:18.347Z,51.60
2018-09-03T19:42:15.828Z,58.07
2018-09-03T19:47:13.216Z,56.20
2018-09-03T19:52:15.231Z,44.73
2018-09-03T19:57:12.613Z,49.03
2018-09-03T20:02:10.007Z,58.73
2018-09-03T20:07:07.382Z,61.80
2018-09-03T20:12:04.925Z,56.73
2018-09-03T20:17:02.388Z,61.80
2018-09-03T20:22:12.818Z,67.73
2018-09-03T20:27:10.358Z,62.03
2018-09-03T20:32:07.735Z,60.87
2018-09-03T20:37:05.535Z,56.13
2018-09-03T20:42:03.784Z,56.70
2018-09-03T20:47:01.196Z,58.80
2018-09-03T20:52:00.750Z,55.60
2018-09-03T20:56:58.154Z,60.97
2018-09-03T21:01:55.604Z,67.77
2018-09-03T21:06:53.071Z,66.27
2018-09-03T21:11:50.510Z,64.63
2018-09-03T21:16:48.020Z,60.83
2018-09-03T21:21:52.638Z,61.00
2018-09-03T21:26:50.055Z,66.97
2018-09-03T21:31:47.506Z,67.40
2018-09-03T21:36:44.896Z,57.23
2018-09-03T21:41:43.071Z,59.40
2018-09-03T21:46:41.849Z,68.60
2018-09-03T21:51:41.286Z,65.80
2018-09-03T21:56:39.685Z,65.33
2018-09-03T22:01:37.075Z,63.10
2018-09-03T22:06:34.605Z,66.23
2018-09-03T22:11:32.000Z,57.20
2018-09-03T22:16:29.412Z,60.93
2018-09-03T22:21:26.851Z,58.60
2018-09-03T22:26:24.319Z,61.23
2018-09-03T22:31:21.734Z,68.60
2018-09-03T22:36:19.124Z,70.30
2018-09-03T22:41:16.510Z,73.47
2018-09-03T22:46:14.685Z,65.03
2018-09-03T22:51:12.098Z,69.37
2018-09-03T22:56:09.495Z,71.53
2018-09-03T23:01:06.894Z,72.57
2018-09-03T23:06:05.034Z,69.50
2018-09-03T23:11:02.469Z,66.23
2018-09-03T23:15:59.883Z,74.50
2018-09-03T23:20:57.273Z,74.83
2018-09-03T23:25:54.648Z,69.17
2018-09-03T23:30:52.143Z,67.00
2018-09-03T23:35:49.566Z,76.00
2018-09-03T23:40:47.895Z,78.67
2018-09-03T23:45:45.286Z,65.33
2018-09-03T23:50:43.367Z,67.90
2018-09-03T23:55:40.812Z,70.37
