createdAt,value
2023-04-26T00:01:49.639Z,16.36
2023-04-26T00:03:51.276Z,16.36
2023-04-26T00:05:52.928Z,16.36
2023-04-26T00:07:54.672Z,16.36
2023-04-26T00:09:56.405Z,16.36
2023-04-26T00:11:57.854Z,16.33
2023-04-26T00:13:59.504Z,16.31
2023-04-26T00:16:00.946Z,16.31
2023-04-26T00:18:02.615Z,16.30
2023-04-26T00:20:06.914Z,16.30
2023-04-26T00:22:08.807Z,16.30
2023-04-26T00:24:10.464Z,16.30
2023-04-26T00:26:11.916Z,16.30
2023-04-26T00:28:13.328Z,16.30
2023-04-26T00:30:14.981Z,16.30
2023-04-26T00:32:16.427Z,16.27
2023-04-26T00:34:17.952Z,16.27
2023-04-26T00:36:19.488Z,16.26
2023-04-26T00:38:21.251Z,16.20
2023-04-26T00:40:22.654Z,16.18
2023-04-26T00:42:24.072Z,16.16
2023-04-26T00:44:25.678Z,16.15
2023-04-26T00:46:28.864Z,16.12
2023-04-26T00:48:30.693Z,16.09
2023-04-26T00:50:32.660Z,16.07
2023-04-26T00:52:34.123Z,16.05
2023-04-26T00:54:35.952Z,16.03
2023-04-26T00:56:39.102Z,16.01
2023-04-26T00:58:40.572Z,15.99
2023-04-26T01:00:42.042Z,15.98
2023-04-26T01:02:44.232Z,15.97
2023-04-26T01:04:46.090Z,15.95
2023-04-26T01:06:48.175Z,15.94
2023-04-26T01:08:56.756Z,15.92
2023-04-26T01:10:58.972Z,15.89
2023-04-26T01:13:01.698Z,15.88
2023-04-26T01:15:03.497Z,15.85
2023-04-26T01:17:06.055Z,15.85
2023-04-26T01:19:10.817Z,15.84
2023-04-26T01:21:20.949Z,15.84
2023-04-26T01:23:22.782Z,15.83
2023-04-26T01:25:24.472Z,15.82
2023-04-26T01:27:25.902Z,15.78
2023-04-26T01:29:27.512Z,15.77
2023-04-26T01:31:29.228Z,15.77
2023-04-26T01:33:30.761Z,15.77
2023-04-26T01:35:32.264Z,15.76
2023-04-26T01:37:33.662Z,15.74
2023-04-26T01:39:36.568Z,15.74
2023-04-26T01:41:38.031Z,15.74
2023-04-26T01:43:39.518Z,15.74
2023-04-26T01:45:41.404Z,15.73
2023-04-26T01:48:01.655Z,15.72
2023-04-26T01:50:08.894Z,15.69
2023-04-26T01:52:10.298Z,15.67
2023-04-26T01:54:11.779Z,15.67
2023-04-26T01:56:13.248Z,15.66
2023-04-26T01:58:14.960Z,15.64
2023-04-26T02:00:16.760Z,15.63
2023-04-26T02:02:18.907Z,15.60
2023-04-26T02:04:24.060Z,15.58
2023-04-26T02:06:26.407Z,15.56
2023-04-26T02:08:27.972Z,15.53
2023-04-26T02:10:29.365Z,15.51
2023-04-26T02:12:30.839Z,15.48
2023-04-26T02:14:32.356Z,15.47
2023-04-26T02:16:33.853Z,15.46
2023-04-26T02:18:35.439Z,15.46
2023-04-26T02:20:37.899Z,15.45
2023-04-26T02:22:39.439Z,15.45
2023-04-26T02:24:41.103Z,15.43
2023-04-26T02:26:42.687Z,15.43
2023-04-26T02:28:44.178Z,15.42
2023-04-26T02:30:45.772Z,15.42
2023-04-26T02:32:47.353Z,15.41
2023-04-26T02:34:48.842Z,15.41
2023-04-26T02:36:50.309Z,15.40
2023-04-26T02:38:52.182Z,15.39
2023-04-26T02:41:04.081Z,15.39
2023-04-26T02:43:06.197Z,15.39
2023-04-26T02:45:08.235Z,15.38
2023-04-26T02:47:09.833Z,15.38
2023-04-26T02:49:11.729Z,15.36
2023-04-26T02:51:13.936Z,15.36
2023-04-26T02:53:15.919Z,15.35
2023-04-26T02:55:17.495Z,15.34
2023-04-26T02:57:18.942Z,15.36
2023-04-26T02:59:20.364Z,15.34
2023-04-26T03:01:22.663Z,15.33
2023-04-26T03:03:24.553Z,15.34
2023-04-26T03:05:26.320Z,15.34
2023-04-26T03:07:27.736Z,15.34
2023-04-26T03:09:29.293Z,15.33
2023-04-26T03:11:30.804Z,15.33
2023-04-26T03:13:32.463Z,15.32
2023-04-26T03:15:34.284Z,15.32
2023-04-26T03:17:35.926Z,15.31
2023-04-26T03:19:37.783Z,15.30
2023-04-26T03:21:40.220Z,15.29
2023-04-26T03:23:41.679Z,15.28
2023-04-26T03:25:43.741Z,15.27
2023-04-26T03:27:45.451Z,15.27
2023-04-26T03:29:46.899Z,15.25
2023-04-26T03:31:48.531Z,15.23
2023-04-26T03:33:50.097Z,15.24
2023-04-26T03:35:51.594Z,15.22
2023-04-26T03:37:53.510Z,15.20
2023-04-26T03:39:55.850Z,15.19
2023-04-26T03:41:58.199Z,15.15
2023-04-26T03:43:59.598Z,15.15
2023-04-26T03:46:01.125Z,15.13
2023-04-26T03:48:02.695Z,15.12
2023-04-26T03:50:04.629Z,15.10
2023-04-26T03:52:06.152Z,15.09
2023-04-26T03:54:07.587Z,15.09
2023-04-26T03:56:09.002Z,15.06
2023-04-26T03:58:12.525Z,15.04
2023-04-26T04:00:14.914Z,15.02
2023-04-26T04:02:19.115Z,15.00
2023-04-26T04:04:21.027Z,14.97
2023-04-26T04:06:22.772Z,14.97
2023-04-26T04:08:24.878Z,14.96
2023-04-26T04:10:26.447Z,14.93
2023-04-26T04:12:29.064Z,14.93
2023-04-26T04:14:30.562Z,14.92
2023-04-26T04:16:32.281Z,14.92
2023-04-26T04:18:33.774Z,14.91
2023-04-26T04:20:35.482Z,14.89
2023-04-26T04:22:39.010Z,14.89
2023-04-26T04:24:40.911Z,14.88
2023-04-26T04:26:42.559Z,14.89
2023-04-26T04:28:45.499Z,14.87
2023-04-26T04:30:47.250Z,14.86
2023-04-26T04:32:48.923Z,14.87
2023-04-26T04:34:53.840Z,14.84
2023-04-26T04:36:55.330Z,14.83
2023-04-26T04:38:57.318Z,14.83
2023-04-26T04:40:58.927Z,14.83
2023-04-26T04:43:03.279Z,14.84
2023-04-26T04:45:07.196Z,14.83
2023-04-26T04:47:10.729Z,14.82
2023-04-26T04:49:12.933Z,14.82
2023-04-26T04:51:14.669Z,14.80
2023-04-26T04:53:16.250Z,14.79
2023-04-26T04:55:17.812Z,14.79
2023-04-26T04:57:20.254Z,14.79
2023-04-26T04:59:22.878Z,14.79
2023-04-26T05:01:24.396Z,14.77
2023-04-26T05:03:29.490Z,14.76
2023-04-26T05:05:31.398Z,14.77
2023-04-26T05:07:33.459Z,14.76
2023-04-26T05:09:37.115Z,14.78
2023-04-26T05:11:39.920Z,14.79
2023-04-26T05:13:43.959Z,14.77
2023-04-26T05:15:45.675Z,14.77
2023-04-26T05:17:47.715Z,14.78
2023-04-26T05:19:55.945Z,14.78
2023-04-26T05:21:57.861Z,14.79
2023-04-26T05:23:59.408Z,14.81
2023-04-26T05:26:05.037Z,14.83
2023-04-26T05:28:25.361Z,14.82
2023-04-26T05:30:46.322Z,14.83
2023-04-26T05:33:00.397Z,14.82
2023-04-26T05:35:10.465Z,14.83
2023-04-26T05:37:11.969Z,14.79
2023-04-26T05:39:13.402Z,14.81
2023-04-26T05:41:14.849Z,14.83
2023-04-26T05:43:16.836Z,14.84
2023-04-26T05:45:18.478Z,14.88
2023-04-26T05:47:20.209Z,14.90
2023-04-26T05:49:22.068Z,14.93
2023-04-26T05:51:23.942Z,14.97
2023-04-26T05:53:25.856Z,15.01
2023-04-26T05:55:27.321Z,15.04
2023-04-26T05:57:28.935Z,15.07
2023-04-26T05:59:32.936Z,15.12
2023-04-26T06:01:34.533Z,15.17
2023-04-26T06:03:37.539Z,15.22
2023-04-26T06:05:41.285Z,15.28
2023-04-26T06:07:44.050Z,15.34
2023-04-26T06:09:45.685Z,15.41
2023-04-26T06:11:47.343Z,15.49
2023-04-26T06:13:49.266Z,15.56
2023-04-26T06:15:52.961Z,15.64
2023-04-26T06:17:54.564Z,15.72
2023-04-26T06:19:56.304Z,15.79
2023-04-26T06:21:57.826Z,15.85
2023-04-26T06:23:59.821Z,15.96
2023-04-26T06:26:03.106Z,16.03
2023-04-26T06:28:04.752Z,16.11
2023-04-26T06:30:07.819Z,16.21
2023-04-26T06:32:11.705Z,16.33
2023-04-26T06:34:14.403Z,16.44
2023-04-26T06:36:16.739Z,16.57
2023-04-26T06:38:18.322Z,16.68
2023-04-26T06:40:19.861Z,16.80
2023-04-26T06:42:22.364Z,16.86
2023-04-26T06:44:55.972Z,16.96
2023-04-26T06:46:58.068Z,17.04
2023-04-26T06:49:01.582Z,17.12
2023-04-26T06:51:06.993Z,17.21
2023-04-26T06:53:08.485Z,17.31
2023-04-26T06:55:10.393Z,17.40
2023-04-26T06:57:11.871Z,17.50
2023-04-26T06:59:13.282Z,17.59
2023-04-26T07:01:14.791Z,17.65
2023-04-26T07:03:16.817Z,17.72
2023-04-26T07:05:18.513Z,17.78
2023-04-26T07:07:20.557Z,17.85
2023-04-26T07:09:22.818Z,17.94
2023-04-26T07:11:25.929Z,18.02
2023-04-26T07:13:27.783Z,18.09
2023-04-26T07:15:29.318Z,18.17
2023-04-26T07:17:30.796Z,18.23
2023-04-26T07:19:32.658Z,18.30
2023-04-26T07:21:34.338Z,18.35
2023-04-26T07:23:36.495Z,18.41
2023-04-26T07:25:37.962Z,18.47
2023-04-26T07:27:39.462Z,18.52
2023-04-26T07:29:40.934Z,18.57
2023-04-26T07:31:42.834Z,18.63
2023-04-26T07:33:44.482Z,18.70
2023-04-26T07:35:53.942Z,18.75
2023-04-26T07:37:55.696Z,18.83
2023-04-26T07:39:57.107Z,18.89
2023-04-26T07:41:58.530Z,18.97
2023-04-26T07:44:00.003Z,19.05
2023-04-26T07:46:02.166Z,19.12
2023-04-26T07:48:03.883Z,19.18
2023-04-26T07:50:05.986Z,19.25
2023-04-26T07:52:08.720Z,19.29
2023-04-26T07:54:11.290Z,19.32
2023-04-26T07:56:12.783Z,19.33
2023-04-26T07:58:14.606Z,19.29
2023-04-26T08:00:17.149Z,19.22
2023-04-26T08:02:20.259Z,19.20
2023-04-26T08:04:34.956Z,19.18
2023-04-26T08:06:38.796Z,19.20
2023-04-26T08:08:44.741Z,19.23
2023-04-26T08:10:46.433Z,19.28
2023-04-26T08:12:48.286Z,19.32
2023-04-26T08:14:50.404Z,19.38
2023-04-26T08:16:52.053Z,19.45
2023-04-26T08:18:54.673Z,19.52
2023-04-26T08:20:56.081Z,19.59
2023-04-26T08:22:57.775Z,19.66
2023-04-26T08:24:59.475Z,19.72
2023-04-26T08:27:01.055Z,19.76
2023-04-26T08:29:02.532Z,19.81
2023-04-26T08:31:04.718Z,19.83
2023-04-26T08:33:06.916Z,19.86
2023-04-26T08:35:09.895Z,19.88
2023-04-26T08:37:11.894Z,19.89
2023-04-26T08:39:13.548Z,19.91
2023-04-26T08:41:21.493Z,19.94
2023-04-26T08:43:23.146Z,19.98
2023-04-26T08:45:25.077Z,20.03
2023-04-26T08:47:37.657Z,20.09
2023-04-26T08:49:44.677Z,20.18
2023-04-26T08:51:47.471Z,20.30
2023-04-26T08:53:53.180Z,20.41
2023-04-26T08:55:55.488Z,20.53
2023-04-26T08:57:57.270Z,20.65
2023-04-26T08:59:58.819Z,20.75
2023-04-26T09:02:03.222Z,20.85
2023-04-26T09:04:05.608Z,20.89
2023-04-26T09:06:07.593Z,20.88
2023-04-26T09:08:09.641Z,20.87
2023-04-26T09:10:12.634Z,20.89
2023-04-26T09:12:17.773Z,20.93
2023-04-26T09:14:19.270Z,21.00
2023-04-26T09:16:20.965Z,21.07
2023-04-26T09:18:23.607Z,21.20
2023-04-26T09:20:27.603Z,21.30
2023-04-26T09:22:36.071Z,21.39
2023-04-26T09:24:53.158Z,21.43
2023-04-26T09:27:03.884Z,21.48
2023-04-26T09:29:15.929Z,21.50
2023-04-26T09:31:41.879Z,21.47
2023-04-26T09:33:58.836Z,21.44
2023-04-26T09:36:12.990Z,21.40
2023-04-26T09:38:16.531Z,21.39
2023-04-26T09:40:19.928Z,21.42
2023-04-26T09:42:21.527Z,21.49
2023-04-26T09:44:24.377Z,21.59
2023-04-26T09:46:26.089Z,21.70
2023-04-26T09:48:34.394Z,21.80
2023-04-26T09:50:35.922Z,21.87
2023-04-26T09:52:44.428Z,21.91
2023-04-26T09:54:53.498Z,21.90
2023-04-26T09:57:01.684Z,21.81
2023-04-26T09:59:05.553Z,21.74
2023-04-26T10:01:08.545Z,21.70
2023-04-26T10:03:10.558Z,21.67
2023-04-26T10:05:12.870Z,21.64
2023-04-26T10:07:16.126Z,21.55
2023-04-26T10:09:18.341Z,21.46
2023-04-26T10:11:21.302Z,21.39
2023-04-26T10:13:22.920Z,21.32
2023-04-26T10:15:24.403Z,21.28
2023-04-26T10:17:25.870Z,21.24
2023-04-26T10:19:27.489Z,21.24
2023-04-26T10:21:35.224Z,21.27
2023-04-26T10:23:37.372Z,21.25
2023-04-26T10:25:41.951Z,21.25
2023-04-26T10:27:43.359Z,21.26
2023-04-26T10:30:09.263Z,21.28
2023-04-26T10:32:12.293Z,21.33
2023-04-26T10:34:21.520Z,21.40
2023-04-26T10:36:23.078Z,21.50
2023-04-26T10:38:24.557Z,21.61
2023-04-26T10:40:39.077Z,21.67
2023-04-26T10:42:41.583Z,21.72
2023-04-26T10:44:45.737Z,21.76
2023-04-26T10:46:51.637Z,21.77
2023-04-26T10:48:53.360Z,21.77
2023-04-26T10:51:13.297Z,21.76
2023-04-26T10:53:14.817Z,21.75
2023-04-26T10:55:40.363Z,21.71
2023-04-26T10:57:50.723Z,21.72
2023-04-26T11:00:17.076Z,21.70
2023-04-26T11:02:58.081Z,21.76
2023-04-26T11:05:00.640Z,21.80
2023-04-26T11:07:03.490Z,21.83
2023-04-26T11:09:36.173Z,21.83
2023-04-26T11:11:52.134Z,21.84
2023-04-26T11:13:53.683Z,21.86
2023-04-26T11:16:02.760Z,21.90
2023-04-26T11:18:05.243Z,21.96
2023-04-26T11:20:10.382Z,22.02
2023-04-26T11:22:12.392Z,22.08
2023-04-26T11:24:16.969Z,22.09
2023-04-26T11:26:18.413Z,22.09
2023-04-26T11:28:19.870Z,22.08
2023-04-26T11:30:21.301Z,22.09
2023-04-26T11:32:22.733Z,22.10
2023-04-26T11:34:34.322Z,22.11
2023-04-26T11:36:37.975Z,22.13
2023-04-26T11:38:39.502Z,22.13
2023-04-26T11:40:41.758Z,22.18
2023-04-26T11:42:46.311Z,22.20
2023-04-26T11:44:51.680Z,22.23
2023-04-26T11:46:53.307Z,22.28
2023-04-26T11:49:06.175Z,22.34
2023-04-26T11:51:08.821Z,22.40
2023-04-26T11:53:10.427Z,22.43
2023-04-26T11:55:12.648Z,22.43
2023-04-26T11:57:17.213Z,22.41
2023-04-26T11:59:26.689Z,22.33
2023-04-26T12:01:29.472Z,22.26
2023-04-26T12:03:33.464Z,22.22
2023-04-26T12:05:35.313Z,22.21
2023-04-26T12:07:37.875Z,22.21
2023-04-26T12:09:42.572Z,22.19
2023-04-26T12:12:11.221Z,22.11
2023-04-26T12:14:16.164Z,22.08
2023-04-26T12:18:28.375Z,22.00
2023-04-26T12:20:32.298Z,21.98
2023-04-26T12:22:33.730Z,21.98
2023-04-26T12:24:38.515Z,21.97
2023-04-26T12:26:45.826Z,21.93
2023-04-26T12:28:47.296Z,21.94
2023-04-26T12:30:49.573Z,21.92
2023-04-26T12:32:51.265Z,21.91
2023-04-26T12:34:53.187Z,21.92
2023-04-26T12:36:55.014Z,21.94
2023-04-26T12:38:57.735Z,21.95
2023-04-26T12:40:59.169Z,21.98
2023-04-26T12:43:00.692Z,21.99
2023-04-26T12:45:02.280Z,21.99
2023-04-26T12:47:03.896Z,21.97
2023-04-26T12:49:05.412Z,21.93
2023-04-26T12:51:07.204Z,21.91
2023-04-26T12:53:10.915Z,21.90
2023-04-26T12:55:13.979Z,21.89
2023-04-26T12:57:15.683Z,21.89
2023-04-26T12:59:17.257Z,21.87
2023-04-26T13:01:18.727Z,21.87
2023-04-26T13:03:20.321Z,21.86
2023-04-26T13:05:24.605Z,21.85
2023-04-26T13:07:26.370Z,21.85
2023-04-26T13:09:28.382Z,21.85
2023-04-26T13:11:29.916Z,21.85
2023-04-26T13:13:42.222Z,21.84
2023-04-26T13:15:45.485Z,21.83
2023-04-26T13:17:47.109Z,21.81
2023-04-26T13:19:48.546Z,21.80
2023-04-26T13:21:50.089Z,21.74
2023-04-26T13:23:51.502Z,21.70
2023-04-26T13:25:53.105Z,21.66
2023-04-26T13:27:55.364Z,21.61
2023-04-26T13:29:57.021Z,21.58
2023-04-26T13:31:59.253Z,21.51
2023-04-26T13:34:00.926Z,21.46
2023-04-26T13:36:02.388Z,21.42
2023-04-26T13:38:03.991Z,21.38
2023-04-26T13:40:06.218Z,21.35
2023-04-26T13:42:07.948Z,21.31
2023-04-26T13:44:09.395Z,21.28
2023-04-26T13:46:29.459Z,21.27
2023-04-26T13:48:31.071Z,21.27
2023-04-26T13:50:32.596Z,21.32
2023-04-26T13:52:34.070Z,21.36
2023-04-26T13:54:36.724Z,21.44
2023-04-26T13:56:38.525Z,21.50
2023-04-26T13:58:43.275Z,21.58
2023-04-26T14:00:44.742Z,21.59
2023-04-26T14:02:46.392Z,21.59
2023-04-26T14:04:48.135Z,21.58
2023-04-26T14:06:50.026Z,21.56
2023-04-26T14:08:51.811Z,21.53
2023-04-26T14:10:53.792Z,21.50
2023-04-26T14:12:56.312Z,21.49
2023-04-26T14:14:57.755Z,21.47
2023-04-26T14:16:59.252Z,21.45
2023-04-26T14:19:01.959Z,21.44
2023-04-26T14:21:04.177Z,21.44
2023-04-26T14:23:05.825Z,21.43
2023-04-26T14:25:07.791Z,21.43
2023-04-26T14:27:09.212Z,21.43
2023-04-26T14:29:10.903Z,21.42
2023-04-26T14:31:12.833Z,21.41
2023-04-26T14:33:14.305Z,21.38
2023-04-26T14:35:15.993Z,21.38
2023-04-26T14:37:22.220Z,21.35
2023-04-26T14:39:24.854Z,21.33
2023-04-26T14:41:26.353Z,21.32
2023-04-26T14:43:27.808Z,21.32
2023-04-26T14:45:43.297Z,21.32
2023-04-26T14:47:46.360Z,21.33
2023-04-26T14:49:47.794Z,21.34
2023-04-26T14:51:51.246Z,21.37
2023-04-26T14:53:54.042Z,21.39
2023-04-26T14:55:58.882Z,21.39
2023-04-26T14:58:00.500Z,21.41
2023-04-26T15:00:08.944Z,21.39
2023-04-26T15:02:10.384Z,21.36
2023-04-26T15:04:12.241Z,21.34
2023-04-26T15:06:13.892Z,21.34
2023-04-26T15:08:15.520Z,21.29
2023-04-26T15:10:17.109Z,21.25
2023-04-26T15:12:18.500Z,21.19
2023-04-26T15:14:20.336Z,21.15
2023-04-26T15:16:21.942Z,21.09
2023-04-26T15:18:23.479Z,21.04
2023-04-26T15:20:24.981Z,20.99
2023-04-26T15:22:26.432Z,20.95
2023-04-26T15:24:27.868Z,20.94
2023-04-26T15:26:30.994Z,20.92
2023-04-26T15:28:32.920Z,20.89
2023-04-26T15:30:34.369Z,20.86
2023-04-26T15:32:36.018Z,20.84
2023-04-26T15:34:45.149Z,20.82
2023-04-26T15:36:47.015Z,20.80
2023-04-26T15:38:49.502Z,20.77
2023-04-26T15:40:51.150Z,20.76
2023-04-26T15:42:52.653Z,20.73
2023-04-26T15:44:54.205Z,20.71
2023-04-26T15:46:55.802Z,20.68
2023-04-26T15:48:57.285Z,20.67
2023-04-26T15:50:58.782Z,20.64
2023-04-26T15:53:00.252Z,20.61
2023-04-26T15:55:02.642Z,20.59
2023-04-26T15:57:04.232Z,20.61
2023-04-26T15:59:05.714Z,20.61
2023-04-26T16:01:07.879Z,20.63
2023-04-26T16:03:09.868Z,20.66
2023-04-26T16:05:12.018Z,20.68
2023-04-26T16:07:14.466Z,20.67
2023-04-26T16:09:25.173Z,20.64
2023-04-26T16:11:27.409Z,20.60
2023-04-26T16:13:29.826Z,20.52
2023-04-26T16:15:31.594Z,20.48
2023-04-26T16:17:33.044Z,20.45
2023-04-26T16:19:34.595Z,20.40
2023-04-26T16:21:36.360Z,20.34
2023-04-26T16:23:38.143Z,20.29
2023-04-26T16:25:40.105Z,20.21
2023-04-26T16:27:41.787Z,20.15
2023-04-26T16:29:44.327Z,20.07
2023-04-26T16:31:45.929Z,20.00
2023-04-26T16:33:47.464Z,19.93
2023-04-26T16:35:52.608Z,19.85
2023-04-26T16:37:54.037Z,19.80
2023-04-26T16:39:58.208Z,19.72
2023-04-26T16:41:59.708Z,19.65
2023-04-26T16:44:01.156Z,19.58
2023-04-26T16:46:04.410Z,19.50
2023-04-26T16:48:06.416Z,19.43
2023-04-26T16:50:08.249Z,19.40
2023-04-26T16:52:09.699Z,19.34
2023-04-26T16:54:11.361Z,19.29
2023-04-26T16:56:12.739Z,19.24
2023-04-26T16:58:14.350Z,19.19
2023-04-26T17:00:16.556Z,19.14
2023-04-26T17:02:18.376Z,19.08
2023-04-26T17:04:20.046Z,19.02
2023-04-26T17:06:21.575Z,18.96
2023-04-26T17:08:23.072Z,18.93
2023-04-26T17:10:26.033Z,18.86
2023-04-26T17:12:27.532Z,18.81
2023-04-26T17:14:28.977Z,18.78
2023-04-26T17:16:30.432Z,18.73
2023-04-26T17:18:31.914Z,18.73
2023-04-26T17:20:34.396Z,18.72
2023-04-26T17:22:36.689Z,18.73
2023-04-26T17:24:38.290Z,18.71
2023-04-26T17:26:40.048Z,18.70
2023-04-26T17:28:41.499Z,18.69
2023-04-26T17:30:43.416Z,18.69
2023-04-26T17:32:45.614Z,18.68
2023-04-26T17:34:47.069Z,18.67
2023-04-26T17:36:48.579Z,18.66
2023-04-26T17:38:50.087Z,18.65
2023-04-26T17:40:53.482Z,18.64
2023-04-26T17:42:55.097Z,18.62
2023-04-26T17:44:56.568Z,18.57
2023-04-26T17:46:57.999Z,18.50
2023-04-26T17:48:59.724Z,18.47
2023-04-26T17:51:01.289Z,18.39
2023-04-26T17:53:04.648Z,18.34
2023-04-26T17:55:09.862Z,18.31
2023-04-26T17:57:11.665Z,18.27
2023-04-26T17:59:13.140Z,18.21
2023-04-26T18:01:14.731Z,18.15
2023-04-26T18:03:16.603Z,18.09
2023-04-26T18:05:18.331Z,18.03
2023-04-26T18:07:19.841Z,17.98
2023-04-26T18:09:24.174Z,17.90
2023-04-26T18:11:26.079Z,17.86
2023-04-26T18:13:28.171Z,17.79
2023-04-26T18:15:29.722Z,17.72
2023-04-26T18:17:31.254Z,17.66
2023-04-26T18:19:32.772Z,17.58
2023-04-26T18:21:34.613Z,17.51
2023-04-26T18:23:36.272Z,17.47
2023-04-26T18:25:37.667Z,17.40
2023-04-26T18:27:39.083Z,17.35
2023-04-26T18:29:40.972Z,17.28
2023-04-26T18:31:42.771Z,17.20
2023-04-26T18:33:45.288Z,17.15
2023-04-26T18:35:48.808Z,17.10
2023-04-26T18:37:50.588Z,17.03
2023-04-26T18:39:52.069Z,16.98
2023-04-26T18:41:53.717Z,16.91
2023-04-26T18:43:55.320Z,16.85
2023-04-26T18:45:56.780Z,16.78
2023-04-26T18:47:58.257Z,16.71
2023-04-26T18:49:59.714Z,16.66
2023-04-26T18:52:01.636Z,16.60
2023-04-26T18:54:03.221Z,16.53
2023-04-26T18:56:05.125Z,16.47
2023-04-26T18:58:06.556Z,16.40
2023-04-26T19:00:08.662Z,16.33
2023-04-26T19:02:10.245Z,16.26
2023-04-26T19:04:11.966Z,16.21
2023-04-26T19:06:16.824Z,16.14
2023-04-26T19:08:18.353Z,16.06
2023-04-26T19:10:21.221Z,15.98
2023-04-26T19:12:22.734Z,15.93
2023-04-26T19:14:24.278Z,15.91
2023-04-26T19:16:25.978Z,15.85
2023-04-26T19:18:27.532Z,15.82
2023-04-26T19:20:29.482Z,15.78
2023-04-26T19:22:31.063Z,15.77
2023-04-26T19:24:32.679Z,15.75
2023-04-26T19:26:34.183Z,15.72
2023-04-26T19:28:37.496Z,15.70
2023-04-26T19:30:39.542Z,15.70
2023-04-26T19:32:41.148Z,15.67
2023-04-26T19:34:42.624Z,15.67
2023-04-26T19:36:44.136Z,15.65
2023-04-26T19:38:45.771Z,15.64
2023-04-26T19:40:47.391Z,15.63
2023-04-26T19:42:48.845Z,15.61
2023-04-26T19:44:50.898Z,15.62
2023-04-26T19:46:52.422Z,15.60
2023-04-26T19:48:53.963Z,15.58
2023-04-26T19:50:55.441Z,15.57
2023-04-26T19:52:56.866Z,15.56
2023-04-26T19:54:58.323Z,15.56
2023-04-26T19:56:59.808Z,15.54
2023-04-26T19:59:01.260Z,15.54
2023-04-26T20:01:03.684Z,15.54
2023-04-26T20:03:05.560Z,15.55
2023-04-26T20:05:08.011Z,15.55
2023-04-26T20:07:10.004Z,15.53
2023-04-26T20:09:12.129Z,15.51
2023-04-26T20:11:17.449Z,15.49
2023-04-26T20:13:18.988Z,15.47
2023-04-26T20:15:20.438Z,15.46
2023-04-26T20:17:21.919Z,15.44
2023-04-26T20:19:23.460Z,15.42
2023-04-26T20:21:26.609Z,15.40
2023-04-26T20:23:29.314Z,15.42
2023-04-26T20:25:30.777Z,15.40
2023-04-26T20:27:32.545Z,15.38
2023-04-26T20:29:34.024Z,15.38
2023-04-26T20:31:35.467Z,15.37
2023-04-26T20:33:37.370Z,15.37
2023-04-26T20:35:38.935Z,15.35
2023-04-26T20:37:40.635Z,15.35
2023-04-26T20:39:42.741Z,15.34
2023-04-26T20:41:44.310Z,15.32
2023-04-26T20:43:45.979Z,15.29
2023-04-26T20:45:47.563Z,15.27
2023-04-26T20:47:49.017Z,15.26
2023-04-26T20:49:50.496Z,15.26
2023-04-26T20:51:51.908Z,15.26
2023-04-26T20:53:53.333Z,15.25
2023-04-26T20:55:54.732Z,15.24
2023-04-26T20:57:56.172Z,15.24
2023-04-26T20:59:57.647Z,15.24
2023-04-26T21:01:59.159Z,15.27
2023-04-26T21:04:01.308Z,15.29
2023-04-26T21:06:03.274Z,15.34
2023-04-26T21:08:04.988Z,15.35
2023-04-26T21:10:06.905Z,15.33
2023-04-26T21:12:08.431Z,15.33
2023-04-26T21:14:09.973Z,15.30
2023-04-26T21:16:11.501Z,15.30
2023-04-26T21:18:12.985Z,15.27
2023-04-26T21:20:15.159Z,15.26
2023-04-26T21:22:16.829Z,15.25
2023-04-26T21:24:18.364Z,15.23
2023-04-26T21:26:19.832Z,15.22
2023-04-26T21:28:21.667Z,15.20
2023-04-26T21:30:23.112Z,15.20
2023-04-26T21:32:24.602Z,15.20
2023-04-26T21:34:26.115Z,15.19
2023-04-26T21:36:28.010Z,15.20
2023-04-26T21:38:29.433Z,15.19
2023-04-26T21:40:30.823Z,15.18
2023-04-26T21:42:32.296Z,15.19
2023-04-26T21:44:33.832Z,15.20
2023-04-26T21:46:35.331Z,15.21
2023-04-26T21:48:38.700Z,15.20
2023-04-26T21:50:40.184Z,15.20
2023-04-26T21:52:41.609Z,15.21
2023-04-26T21:54:43.036Z,15.21
2023-04-26T21:56:44.541Z,15.21
2023-04-26T21:58:46.273Z,15.22
2023-04-26T22:00:48.327Z,15.22
2023-04-26T22:02:51.349Z,15.22
2023-04-26T22:04:54.670Z,15.21
2023-04-26T22:06:56.105Z,15.20
2023-04-26T22:08:57.508Z,15.22
2023-04-26T22:10:59.928Z,15.23
2023-04-26T22:13:01.662Z,15.22
2023-04-26T22:15:03.154Z,15.22
2023-04-26T22:17:04.574Z,15.21
2023-04-26T22:19:06.250Z,15.21
2023-04-26T22:21:07.754Z,15.19
2023-04-26T22:23:09.973Z,15.18
2023-04-26T22:25:11.432Z,15.18
2023-04-26T22:27:12.813Z,15.17
2023-04-26T22:29:14.256Z,15.16
2023-04-26T22:31:15.950Z,15.17
2023-04-26T22:33:17.652Z,15.17
2023-04-26T22:35:20.071Z,15.17
2023-04-26T22:37:21.837Z,15.16
2023-04-26T22:39:23.326Z,15.16
2023-04-26T22:41:24.939Z,15.16
2023-04-26T22:43:26.588Z,15.15
2023-04-26T22:45:28.045Z,15.15
2023-04-26T22:47:29.559Z,15.15
2023-04-26T22:49:31.091Z,15.15
2023-04-26T22:51:32.517Z,15.14
2023-04-26T22:53:34.012Z,15.15
2023-04-26T22:55:35.845Z,15.17
2023-04-26T22:57:37.521Z,15.15
2023-04-26T22:59:38.975Z,15.14
2023-04-26T23:01:40.430Z,15.14
2023-04-26T23:03:42.032Z,15.12
2023-04-26T23:05:43.504Z,15.11
2023-04-26T23:07:45.551Z,15.10
2023-04-26T23:09:47.429Z,15.11
2023-04-26T23:11:48.855Z,15.10
2023-04-26T23:13:52.436Z,15.08
2023-04-26T23:15:53.884Z,15.08
2023-04-26T23:17:55.339Z,15.08
2023-04-26T23:19:56.845Z,15.07
2023-04-26T23:21:58.285Z,15.07
2023-04-26T23:23:59.961Z,15.07
2023-04-26T23:26:05.085Z,15.07
2023-04-26T23:28:08.776Z,15.06
2023-04-26T23:30:10.752Z,15.06
2023-04-26T23:32:12.726Z,15.04
2023-04-26T23:34:14.187Z,15.03
2023-04-26T23:36:15.864Z,15.02
2023-04-26T23:38:17.334Z,15.00
2023-04-26T23:40:19.024Z,15.01
2023-04-26T23:42:20.738Z,15.01
2023-04-26T23:44:22.194Z,15.01
2023-04-26T23:46:23.613Z,15.01
2023-04-26T23:48:25.033Z,15.00
2023-04-26T23:50:26.725Z,14.99
2023-04-26T23:52:28.184Z,15.00
2023-04-26T23:54:29.689Z,14.99
2023-04-26T23:56:31.532Z,14.97
2023-04-26T23:58:33.061Z,14.95
