createdAt,value
2022-11-17T00:01:57.279Z,13.00
2022-11-17T00:05:09.306Z,13.80
2022-11-17T00:08:09.282Z,13.17
2022-11-17T00:11:22.310Z,10.53
2022-11-17T00:14:33.537Z,12.90
2022-11-17T00:18:01.323Z,11.63
2022-11-17T00:21:07.112Z,13.60
2022-11-17T00:24:20.312Z,12.87
2022-11-17T00:27:32.315Z,10.63
2022-11-17T00:30:50.080Z,12.90
2022-11-17T00:34:19.382Z,11.23
2022-11-17T00:37:31.379Z,12.63
2022-11-17T00:40:31.365Z,14.27
2022-11-17T00:43:46.387Z,12.23
2022-11-17T00:47:01.349Z,10.15
2022-11-17T00:50:27.385Z,13.13
2022-11-17T00:53:27.398Z,13.10
2022-11-17T00:56:51.420Z,10.73
2022-11-17T00:59:51.485Z,11.93
2022-11-17T01:03:03.523Z,14.37
2022-11-17T01:06:17.428Z,9.37
2022-11-17T01:09:41.457Z,8.20
2022-11-17T01:12:41.473Z,8.90
2022-11-17T01:15:53.497Z,9.63
2022-11-17T01:19:05.468Z,11.97
2022-11-17T01:22:31.499Z,8.27
2022-11-17T01:25:31.495Z,11.83
2022-11-17T01:28:47.503Z,9.80
2022-11-17T01:31:59.499Z,10.23
2022-11-17T01:35:12.557Z,8.50
2022-11-17T01:38:29.543Z,9.23
2022-11-17T01:41:41.540Z,9.73
2022-11-17T01:45:12.589Z,9.10
2022-11-17T01:48:36.586Z,8.10
2022-11-17T01:51:48.600Z,8.83
2022-11-17T01:55:15.591Z,9.30
2022-11-17T01:58:27.657Z,13.23
2022-11-17T02:01:39.664Z,7.40
2022-11-17T02:05:03.616Z,8.80
2022-11-17T02:08:27.639Z,9.57
2022-11-17T02:11:41.657Z,7.77
2022-11-17T02:15:05.642Z,8.97
2022-11-17T02:18:05.635Z,7.53
2022-11-17T02:21:35.647Z,8.05
2022-11-17T02:24:51.665Z,8.80
2022-11-17T02:28:19.718Z,9.40
2022-11-17T02:31:32.681Z,6.80
2022-11-17T02:34:57.756Z,7.63
2022-11-17T02:38:14.710Z,9.13
2022-11-17T02:41:38.713Z,7.85
2022-11-17T02:44:52.737Z,10.33
2022-11-17T02:48:19.772Z,11.10
2022-11-17T02:51:31.761Z,9.03
2022-11-17T02:54:55.810Z,8.33
2022-11-17T02:57:55.864Z,9.00
2022-11-17T03:01:29.970Z,8.70
2022-11-17T03:04:52.775Z,8.67
2022-11-17T03:08:22.826Z,11.55
2022-11-17T03:11:35.863Z,11.33
2022-11-17T03:14:59.866Z,8.63
2022-11-17T03:18:12.859Z,11.33
2022-11-17T03:21:36.858Z,9.00
2022-11-17T03:24:48.864Z,8.93
2022-11-17T03:28:12.869Z,8.05
2022-11-17T03:31:24.900Z,10.43
2022-11-17T03:34:50.891Z,7.83
2022-11-17T03:38:02.927Z,8.83
2022-11-17T03:41:26.911Z,9.37
2022-11-17T03:44:38.932Z,5.93
2022-11-17T03:48:02.952Z,8.23
2022-11-17T03:51:17.955Z,8.40
2022-11-17T03:54:44.939Z,6.00
2022-11-17T03:57:57.982Z,9.03
2022-11-17T04:01:22.034Z,6.50
2022-11-17T04:04:48.031Z,8.10
2022-11-17T04:08:05.005Z,5.65
2022-11-17T04:11:22.740Z,5.97
2022-11-17T04:14:29.116Z,6.90
2022-11-17T04:17:41.030Z,6.00
2022-11-17T04:20:42.009Z,6.33
2022-11-17T04:24:09.038Z,5.60
2022-11-17T04:27:15.156Z,5.17
2022-11-17T04:30:28.119Z,5.17
2022-11-17T04:33:28.084Z,5.10
2022-11-17T04:36:52.076Z,4.83
2022-11-17T04:40:06.118Z,5.37
2022-11-17T04:43:18.282Z,6.70
2022-11-17T04:46:19.122Z,5.40
2022-11-17T04:49:43.141Z,5.37
2022-11-17T04:52:43.135Z,4.70
2022-11-17T04:56:10.187Z,6.90
2022-11-17T04:59:25.139Z,4.80
2022-11-17T05:02:37.241Z,4.67
2022-11-17T05:05:37.140Z,3.83
2022-11-17T05:09:01.192Z,4.43
2022-11-17T05:12:20.900Z,4.37
2022-11-17T05:15:35.234Z,4.77
2022-11-17T05:18:22.818Z,4.73
2022-11-17T05:21:38.221Z,4.07
2022-11-17T05:24:37.389Z,4.70
2022-11-17T05:28:06.280Z,4.37
2022-11-17T05:31:06.292Z,4.50
2022-11-17T05:34:31.284Z,5.20
2022-11-17T05:37:43.317Z,4.80
2022-11-17T05:40:55.276Z,4.17
2022-11-17T05:44:08.313Z,4.67
2022-11-17T05:47:21.270Z,5.97
2022-11-17T05:50:22.300Z,4.63
2022-11-17T05:53:49.297Z,4.47
2022-11-17T05:57:02.353Z,4.70
2022-11-17T06:00:29.357Z,4.33
2022-11-17T06:03:53.410Z,4.10
2022-11-17T06:06:53.455Z,3.53
2022-11-17T06:10:17.387Z,3.63
2022-11-17T06:13:20.397Z,3.80
2022-11-17T06:16:45.452Z,3.57
2022-11-17T06:19:58.389Z,3.90
2022-11-17T06:23:22.414Z,3.90
2022-11-17T06:26:34.415Z,3.70
2022-11-17T06:29:58.434Z,3.77
2022-11-17T06:33:12.433Z,3.93
2022-11-17T06:36:36.486Z,3.13
2022-11-17T06:39:39.423Z,2.90
2022-11-17T06:42:57.391Z,3.80
2022-11-17T06:46:09.611Z,3.50
2022-11-17T06:49:35.506Z,5.80
2022-11-17T06:52:35.514Z,3.20
2022-11-17T06:56:04.582Z,3.13
2022-11-17T06:59:04.605Z,3.60
2022-11-17T07:02:17.639Z,2.90
2022-11-17T07:05:31.596Z,3.40
2022-11-17T07:08:58.681Z,3.53
2022-11-17T07:11:58.591Z,2.90
2022-11-17T07:15:10.622Z,2.83
2022-11-17T07:18:10.665Z,3.20
2022-11-17T07:21:36.744Z,3.17
2022-11-17T07:24:37.745Z,3.07
2022-11-17T07:28:02.747Z,3.03
2022-11-17T07:31:02.633Z,2.80
2022-11-17T07:34:14.743Z,3.17
2022-11-17T07:37:28.802Z,2.67
2022-11-17T07:40:52.683Z,2.80
2022-11-17T07:43:52.695Z,2.80
2022-11-17T07:47:04.867Z,3.73
2022-11-17T07:50:04.716Z,3.07
2022-11-17T07:53:30.765Z,2.70
2022-11-17T07:56:30.823Z,3.10
2022-11-17T07:59:43.775Z,3.40
2022-11-17T08:02:43.779Z,3.57
2022-11-17T08:05:55.801Z,14.90
2022-11-17T08:09:12.806Z,3.50
2022-11-17T08:12:24.778Z,3.60
2022-11-17T08:15:24.802Z,3.40
2022-11-17T08:18:52.329Z,3.37
2022-11-17T08:21:49.819Z,4.13
2022-11-17T08:25:14.840Z,3.67
2022-11-17T08:28:15.919Z,4.17
2022-11-17T08:31:39.910Z,3.50
2022-11-17T08:34:39.879Z,4.03
2022-11-17T08:38:04.899Z,3.33
2022-11-17T08:41:17.862Z,3.73
2022-11-17T08:44:30.951Z,3.53
2022-11-17T08:47:30.975Z,4.30
2022-11-17T08:50:45.911Z,3.60
2022-11-17T08:53:45.927Z,3.47
2022-11-17T08:57:12.035Z,3.63
2022-11-17T09:00:11.932Z,3.43
2022-11-17T09:03:36.959Z,2.83
2022-11-17T09:06:36.965Z,3.40
2022-11-17T09:09:49.991Z,3.43
2022-11-17T09:13:03.943Z,4.03
2022-11-17T09:16:28.973Z,2.50
2022-11-17T09:19:43.971Z,2.97
2022-11-17T09:22:56.004Z,2.93
2022-11-17T09:25:56.064Z,3.00
2022-11-17T09:29:21.008Z,2.93
2022-11-17T09:32:21.160Z,3.00
2022-11-17T09:35:33.033Z,2.60
2022-11-17T09:38:33.323Z,2.73
2022-11-17T09:42:01.035Z,2.40
2022-11-17T09:45:18.079Z,2.40
2022-11-17T09:48:46.214Z,2.57
2022-11-17T09:51:58.105Z,2.60
2022-11-17T09:55:22.121Z,2.43
2022-11-17T09:58:36.492Z,2.30
2022-11-17T10:02:01.138Z,2.43
2022-11-17T10:05:25.110Z,3.23
2022-11-17T10:08:38.136Z,2.30
2022-11-17T10:12:02.159Z,2.10
2022-11-17T10:15:14.215Z,2.20
2022-11-17T10:18:40.179Z,1.83
2022-11-17T10:21:53.280Z,2.40
2022-11-17T10:25:17.214Z,2.53
2022-11-17T10:28:32.329Z,2.07
2022-11-17T10:31:56.259Z,1.97
2022-11-17T10:35:10.202Z,1.80
2022-11-17T10:38:38.234Z,1.97
2022-11-17T10:41:50.256Z,2.03
2022-11-17T10:45:14.258Z,3.30
2022-11-17T10:48:41.299Z,2.33
2022-11-17T10:52:08.292Z,2.33
2022-11-17T10:55:22.314Z,1.70
2022-11-17T10:58:47.351Z,2.83
2022-11-17T11:01:59.277Z,1.97
2022-11-17T11:05:32.289Z,1.77
2022-11-17T11:08:49.357Z,2.10
2022-11-17T11:12:14.364Z,1.83
2022-11-17T11:15:26.359Z,1.70
2022-11-17T11:18:50.376Z,1.80
2022-11-17T11:22:03.373Z,1.80
2022-11-17T11:25:29.349Z,1.93
2022-11-17T11:28:57.368Z,2.00
2022-11-17T11:32:24.472Z,1.97
2022-11-17T11:35:54.385Z,2.10
2022-11-17T11:39:22.439Z,2.40
2022-11-17T11:42:40.472Z,4.00
2022-11-17T11:46:08.417Z,2.30
2022-11-17T11:49:20.446Z,2.35
2022-11-17T11:52:44.453Z,2.00
2022-11-17T11:55:56.500Z,2.20
2022-11-17T11:59:22.566Z,2.07
2022-11-17T12:02:40.652Z,2.30
2022-11-17T12:06:04.507Z,1.93
2022-11-17T12:09:17.511Z,2.35
2022-11-17T12:12:41.490Z,2.27
2022-11-17T12:15:57.531Z,3.40
2022-11-17T12:19:22.509Z,2.40
2022-11-17T12:22:34.543Z,2.10
2022-11-17T12:25:58.594Z,4.25
2022-11-17T12:28:58.553Z,3.25
2022-11-17T12:32:23.561Z,3.83
2022-11-17T12:35:48.632Z,2.33
2022-11-17T12:39:12.568Z,2.17
2022-11-17T12:42:31.640Z,2.63
2022-11-17T12:45:55.637Z,3.47
2022-11-17T12:49:11.671Z,2.50
2022-11-17T12:52:37.680Z,3.85
2022-11-17T12:55:49.721Z,2.53
2022-11-17T12:59:15.730Z,2.77
2022-11-17T13:02:33.706Z,2.90
2022-11-17T13:05:45.750Z,2.20
2022-11-17T13:08:58.666Z,6.23
2022-11-17T13:12:22.698Z,3.80
2022-11-17T13:15:44.676Z,2.43
2022-11-17T13:19:08.707Z,3.07
2022-11-17T13:22:22.704Z,2.77
2022-11-17T13:25:48.741Z,5.95
2022-11-17T13:29:00.734Z,2.47
2022-11-17T13:32:38.765Z,2.50
2022-11-17T13:35:53.898Z,2.40
2022-11-17T13:39:19.631Z,2.80
2022-11-17T13:42:31.828Z,2.67
2022-11-17T13:45:55.852Z,2.15
2022-11-17T13:49:07.821Z,2.40
2022-11-17T13:52:38.233Z,2.40
2022-11-17T13:55:49.830Z,2.67
2022-11-17T13:59:15.906Z,2.87
2022-11-17T14:02:34.899Z,2.90
2022-11-17T14:05:46.911Z,2.80
2022-11-17T14:08:58.889Z,2.50
2022-11-17T14:12:22.907Z,2.60
2022-11-17T14:15:39.967Z,2.93
2022-11-17T14:19:04.905Z,3.83
2022-11-17T14:22:30.565Z,3.15
2022-11-17T14:25:35.962Z,2.53
2022-11-17T14:28:48.079Z,2.63
2022-11-17T14:32:12.953Z,2.50
2022-11-17T14:35:13.071Z,2.30
2022-11-17T14:38:36.933Z,3.07
2022-11-17T14:41:49.020Z,3.53
2022-11-17T14:45:01.984Z,2.33
2022-11-17T14:48:19.779Z,2.80
2022-11-17T14:51:43.016Z,2.55
2022-11-17T14:54:43.103Z,2.80
2022-11-17T14:57:56.052Z,3.20
2022-11-17T15:01:08.048Z,2.93
2022-11-17T15:04:51.181Z,3.17
2022-11-17T15:07:46.080Z,2.77
2022-11-17T15:11:10.064Z,3.10
2022-11-17T15:14:26.103Z,3.07
2022-11-17T15:17:50.083Z,3.10
2022-11-17T15:21:06.157Z,2.90
2022-11-17T15:24:19.128Z,2.77
2022-11-17T15:27:31.135Z,3.03
2022-11-17T15:30:43.222Z,3.27
2022-11-17T15:33:55.137Z,3.10
2022-11-17T15:37:21.158Z,2.53
2022-11-17T15:40:22.183Z,2.53
2022-11-17T15:43:34.260Z,3.00
2022-11-17T15:46:34.302Z,2.53
2022-11-17T15:49:46.244Z,3.05
2022-11-17T15:53:04.766Z,2.75
2022-11-17T15:56:27.269Z,2.65
2022-11-17T15:59:27.251Z,4.37
2022-11-17T16:02:55.686Z,2.73
2022-11-17T16:06:03.230Z,2.40
2022-11-17T16:09:17.723Z,3.73
2022-11-17T16:12:29.253Z,5.15
2022-11-17T16:15:29.328Z,2.40
2022-11-17T16:18:53.256Z,2.60
2022-11-17T16:21:53.276Z,2.57
2022-11-17T16:25:19.342Z,4.00
2022-11-17T16:28:31.333Z,3.05
2022-11-17T16:31:55.326Z,2.40
2022-11-17T16:34:55.342Z,2.57
2022-11-17T16:38:08.377Z,2.70
2022-11-17T16:41:22.352Z,2.63
2022-11-17T16:44:35.487Z,3.33
2022-11-17T16:47:35.353Z,2.93
2022-11-17T16:51:00.409Z,3.05
2022-11-17T16:54:12.402Z,2.90
2022-11-17T16:57:38.385Z,2.73
2022-11-17T17:00:38.361Z,2.70
2022-11-17T17:03:50.441Z,2.83
2022-11-17T17:07:03.523Z,2.80
2022-11-17T17:10:15.479Z,2.40
2022-11-17T17:13:29.417Z,2.55
2022-11-17T17:16:53.450Z,3.70
2022-11-17T17:19:53.445Z,3.20
2022-11-17T17:23:06.460Z,3.63
2022-11-17T17:26:25.550Z,2.40
2022-11-17T17:29:51.469Z,4.40
2022-11-17T17:32:54.463Z,2.73
2022-11-17T17:36:06.523Z,2.90
2022-11-17T17:39:18.660Z,3.83
2022-11-17T17:42:42.576Z,2.90
2022-11-17T17:45:55.581Z,3.80
2022-11-17T17:49:07.536Z,2.93
2022-11-17T17:52:13.554Z,5.55
2022-11-17T17:55:20.560Z,3.00
2022-11-17T17:58:20.611Z,3.63
2022-11-17T18:01:48.613Z,3.10
2022-11-17T18:05:00.568Z,3.63
2022-11-17T18:08:04.607Z,3.55
2022-11-17T18:11:29.760Z,3.30
2022-11-17T18:14:41.711Z,3.05
2022-11-17T18:18:07.664Z,2.63
2022-11-17T18:21:25.695Z,3.40
2022-11-17T18:24:38.640Z,3.87
2022-11-17T18:27:38.683Z,3.10
2022-11-17T18:30:50.724Z,3.87
2022-11-17T18:34:03.742Z,4.13
2022-11-17T18:37:15.677Z,2.80
2022-11-17T18:40:16.677Z,3.07
2022-11-17T18:43:28.754Z,3.63
2022-11-17T18:46:40.772Z,2.87
2022-11-17T18:50:05.715Z,3.90
2022-11-17T18:53:05.762Z,3.97
2022-11-17T18:56:30.793Z,6.30
2022-11-17T18:59:30.818Z,3.20
2022-11-17T19:02:54.833Z,3.63
2022-11-17T19:06:11.813Z,3.50
2022-11-17T19:09:39.782Z,3.10
2022-11-17T19:12:42.791Z,3.43
2022-11-17T19:15:55.810Z,3.20
2022-11-17T19:19:07.926Z,3.20
2022-11-17T19:22:32.883Z,4.73
2022-11-17T19:25:32.916Z,3.40
2022-11-17T19:28:57.854Z,3.60
2022-11-17T19:32:09.873Z,4.95
2022-11-17T19:35:23.043Z,3.07
2022-11-17T19:38:35.900Z,3.17
2022-11-17T19:42:00.905Z,3.60
2022-11-17T19:45:04.920Z,3.80
2022-11-17T19:48:16.965Z,4.37
2022-11-17T19:51:35.948Z,3.30
2022-11-17T19:55:01.999Z,4.50
2022-11-17T19:58:01.932Z,3.53
2022-11-17T20:01:32.075Z,5.13
2022-11-17T20:04:44.923Z,6.23
2022-11-17T20:07:45.048Z,3.60
2022-11-17T20:11:12.024Z,3.97
2022-11-17T20:14:11.994Z,6.20
2022-11-17T20:17:23.975Z,3.73
2022-11-17T20:20:37.127Z,3.27
2022-11-17T20:24:00.999Z,3.30
2022-11-17T20:27:18.026Z,4.13
2022-11-17T20:30:32.005Z,3.70
2022-11-17T20:33:32.096Z,3.85
2022-11-17T20:36:56.072Z,3.87
2022-11-17T20:39:56.142Z,4.30
2022-11-17T20:43:22.107Z,4.90
2022-11-17T20:46:23.106Z,5.10
2022-11-17T20:49:47.151Z,3.37
2022-11-17T20:52:51.164Z,3.40
2022-11-17T20:56:03.085Z,3.30
2022-11-17T20:59:19.977Z,3.43
2022-11-17T21:02:28.149Z,3.40
2022-11-17T21:05:28.209Z,3.60
2022-11-17T21:08:52.163Z,3.47
2022-11-17T21:12:11.172Z,4.60
2022-11-17T21:15:37.318Z,3.73
2022-11-17T21:18:37.181Z,3.57
2022-11-17T21:21:49.219Z,3.57
2022-11-17T21:24:49.223Z,3.87
2022-11-17T21:28:01.226Z,3.93
2022-11-17T21:31:30.273Z,3.70
2022-11-17T21:34:47.037Z,3.90
2022-11-17T21:37:42.420Z,3.75
2022-11-17T21:40:54.297Z,4.03
2022-11-17T21:44:09.321Z,3.67
2022-11-17T21:47:35.305Z,4.23
2022-11-17T21:50:35.289Z,4.43
2022-11-17T21:53:48.343Z,3.83
2022-11-17T21:57:00.344Z,3.63
2022-11-17T22:00:12.342Z,3.40
2022-11-17T22:03:38.329Z,3.30
2022-11-17T22:06:50.397Z,3.23
2022-11-17T22:10:02.345Z,3.20
2022-11-17T22:13:05.426Z,3.85
2022-11-17T22:16:30.370Z,3.67
2022-11-17T22:19:44.351Z,3.75
2022-11-17T22:22:56.443Z,3.90
2022-11-17T22:25:56.419Z,3.43
2022-11-17T22:29:20.717Z,3.70
2022-11-17T22:32:20.460Z,4.35
2022-11-17T22:35:45.384Z,5.20
2022-11-17T22:38:57.438Z,4.70
2022-11-17T22:42:09.501Z,4.40
2022-11-17T22:45:09.487Z,4.60
2022-11-17T22:48:33.532Z,4.23
2022-11-17T22:51:53.183Z,5.50
2022-11-17T22:55:05.534Z,4.55
2022-11-17T22:58:17.530Z,4.07
2022-11-17T23:01:42.603Z,5.00
2022-11-17T23:04:42.603Z,6.43
2022-11-17T23:08:09.958Z,5.53
2022-11-17T23:11:40.031Z,5.90
2022-11-17T23:14:37.553Z,5.95
2022-11-17T23:17:37.576Z,5.27
2022-11-17T23:20:50.600Z,5.97
2022-11-17T23:24:04.728Z,6.03
2022-11-17T23:27:16.631Z,7.23
2022-11-17T23:30:20.626Z,5.70
2022-11-17T23:33:32.634Z,6.40
2022-11-17T23:36:47.673Z,7.57
2022-11-17T23:40:12.675Z,6.25
2022-11-17T23:43:16.695Z,7.03
2022-11-17T23:46:40.669Z,6.73
2022-11-17T23:49:43.713Z,7.23
2022-11-17T23:52:55.756Z,7.80
2022-11-17T23:56:09.695Z,7.10
2022-11-17T23:59:22.735Z,7.40
