createdAt,value
2024-05-09T00:00:54.142Z,99082.34
2024-05-09T00:06:18.637Z,99078.13
2024-05-09T00:11:23.406Z,99070.63
2024-05-09T00:16:28.154Z,99057.67
2024-05-09T00:21:32.628Z,99062.94
2024-05-09T00:26:37.434Z,99062.48
2024-05-09T00:31:42.342Z,99060.08
2024-05-09T00:36:46.922Z,99051.84
2024-05-09T00:41:51.733Z,99050.33
2024-05-09T00:46:57.306Z,99049.69
2024-05-09T00:52:02.622Z,99049.23
2024-05-09T00:57:07.337Z,99053.14
2024-05-09T01:02:12.640Z,99060.34
2024-05-09T01:07:17.382Z,99059.16
2024-05-09T01:12:21.904Z,99065.16
2024-05-09T01:17:27.000Z,99063.30
2024-05-09T01:22:31.774Z,99062.80
2024-05-09T01:27:39.242Z,99069.17
2024-05-09T01:32:43.765Z,99068.81
2024-05-09T01:37:48.468Z,99069.28
2024-05-09T01:42:56.536Z,99074.06
2024-05-09T01:48:01.474Z,99070.31
2024-05-09T01:53:06.722Z,99073.19
2024-05-09T01:58:11.350Z,99073.67
2024-05-09T02:03:17.760Z,99072.70
2024-05-09T02:08:24.118Z,99072.81
2024-05-09T02:13:28.595Z,99066.20
2024-05-09T02:18:33.283Z,99067.72
2024-05-09T02:23:38.037Z,99074.94
2024-05-09T02:28:42.286Z,99074.17
2024-05-09T02:33:47.477Z,99071.75
2024-05-09T02:38:52.391Z,99071.13
2024-05-09T02:43:56.827Z,99066.56
2024-05-09T02:49:01.422Z,99067.55
2024-05-09T02:54:07.444Z,99065.43
2024-05-09T02:59:12.104Z,99063.59
2024-05-09T03:04:18.456Z,99070.79
2024-05-09T03:09:23.899Z,99070.04
2024-05-09T03:14:28.971Z,99074.35
2024-05-09T03:19:35.117Z,99076.52
2024-05-09T03:24:39.949Z,99077.04
2024-05-09T03:29:44.363Z,99077.35
2024-05-09T03:34:48.951Z,99078.56
2024-05-09T03:39:53.331Z,99073.04
2024-05-09T03:44:58.188Z,99077.07
2024-05-09T03:50:04.386Z,99077.59
2024-05-09T03:55:12.868Z,99080.99
2024-05-09T04:00:25.322Z,99078.88
2024-05-09T04:05:35.378Z,99081.88
2024-05-09T04:10:40.083Z,99082.70
2024-05-09T04:15:47.571Z,99086.24
2024-05-09T04:20:52.200Z,99093.19
2024-05-09T04:25:56.953Z,99098.13
2024-05-09T04:31:01.724Z,99100.19
2024-05-09T04:36:06.988Z,99096.45
2024-05-09T04:41:11.783Z,99104.18
2024-05-09T04:46:16.242Z,99105.45
2024-05-09T04:51:20.663Z,99107.69
2024-05-09T04:56:25.472Z,99113.09
2024-05-09T05:01:30.254Z,99114.89
2024-05-09T05:06:34.883Z,99119.42
2024-05-09T05:11:39.390Z,99121.42
2024-05-09T05:16:44.291Z,99120.02
2024-05-09T05:21:48.933Z,99121.19
2024-05-09T05:26:53.813Z,99121.50
2024-05-09T05:31:58.182Z,99127.80
2024-05-09T05:37:03.518Z,99134.90
2024-05-09T05:42:08.183Z,99137.73
2024-05-09T05:47:12.958Z,99142.16
2024-05-09T05:52:18.036Z,99144.11
2024-05-09T05:57:22.642Z,99141.95
2024-05-09T06:02:27.257Z,99144.40
2024-05-09T06:07:32.000Z,99138.45
2024-05-09T06:12:36.589Z,99143.46
2024-05-09T06:17:41.521Z,99143.76
2024-05-09T06:22:46.732Z,99140.02
2024-05-09T06:27:51.308Z,99139.14
2024-05-09T06:32:55.778Z,99134.27
2024-05-09T06:38:00.423Z,99137.16
2024-05-09T06:43:05.487Z,99136.34
2024-05-09T06:48:10.814Z,99130.34
2024-05-09T06:53:16.428Z,99125.34
2024-05-09T06:58:21.123Z,99128.76
2024-05-09T07:03:25.939Z,99127.38
2024-05-09T07:08:31.063Z,99126.58
2024-05-09T07:13:35.832Z,99130.23
2024-05-09T07:18:43.915Z,99124.98
2024-05-09T07:23:48.801Z,99122.13
2024-05-09T07:28:53.943Z,99123.45
2024-05-09T07:34:00.040Z,99126.65
2024-05-09T07:39:06.510Z,99133.51
2024-05-09T07:44:14.074Z,99123.88
2024-05-09T07:51:31.682Z,99125.64
2024-05-09T07:54:43.954Z,99123.80
2024-05-09T07:59:48.655Z,99124.10
2024-05-09T08:04:53.581Z,99118.64
2024-05-09T08:09:58.397Z,99115.48
2024-05-09T08:15:02.920Z,99116.92
2024-05-09T08:20:08.642Z,99120.29
2024-05-09T08:25:14.714Z,99121.46
2024-05-09T08:30:25.273Z,99125.67
2024-05-09T08:35:37.217Z,99118.17
2024-05-09T08:40:42.207Z,99118.64
2024-05-09T08:45:47.151Z,99119.63
2024-05-09T08:50:52.510Z,99120.32
2024-05-09T08:56:01.674Z,99125.80
2024-05-09T09:01:07.476Z,99124.42
2024-05-09T09:06:14.120Z,99120.85
2024-05-09T09:11:18.808Z,99117.20
2024-05-09T09:16:33.402Z,99114.60
2024-05-09T09:21:38.413Z,99113.42
2024-05-09T09:26:45.562Z,99115.71
2024-05-09T09:31:59.155Z,99115.55
2024-05-09T09:37:05.688Z,99117.00
2024-05-09T09:42:12.042Z,99112.96
2024-05-09T09:47:17.351Z,99111.85
2024-05-09T09:52:22.121Z,99105.16
2024-05-09T09:57:28.143Z,99102.79
2024-05-09T10:02:32.932Z,99105.31
2024-05-09T10:07:39.523Z,99102.42
2024-05-09T10:12:53.183Z,99102.30
2024-05-09T10:18:06.580Z,99099.81
2024-05-09T10:23:25.150Z,99095.94
2024-05-09T10:28:30.175Z,99101.30
2024-05-09T10:33:41.403Z,99095.68
2024-05-09T10:38:45.983Z,99090.75
2024-05-09T10:43:50.779Z,99090.78
2024-05-09T10:48:55.508Z,99090.07
2024-05-09T10:54:00.175Z,99078.79
2024-05-09T10:59:05.131Z,99077.41
2024-05-09T11:04:10.111Z,99069.83
2024-05-09T11:09:14.760Z,99067.98
2024-05-09T11:14:19.610Z,99060.98
2024-05-09T11:19:24.517Z,99062.69
2024-05-09T11:24:29.457Z,99064.27
2024-05-09T11:29:40.434Z,99060.29
2024-05-09T11:34:45.116Z,99063.42
2024-05-09T11:39:49.600Z,99063.23
2024-05-09T11:44:54.563Z,99059.92
2024-05-09T11:49:59.916Z,99058.02
2024-05-09T11:55:08.373Z,99052.25
2024-05-09T12:00:18.252Z,99045.45
2024-05-09T12:05:30.430Z,99043.09
2024-05-09T12:10:36.556Z,99038.55
2024-05-09T12:15:44.346Z,99037.68
2024-05-09T12:20:49.345Z,99037.94
2024-05-09T12:25:53.961Z,99027.05
2024-05-09T12:30:58.651Z,99022.11
2024-05-09T12:36:03.132Z,99011.55
2024-05-09T12:41:08.619Z,99010.04
2024-05-09T12:46:13.245Z,99013.29
2024-05-09T12:51:18.026Z,99004.48
2024-05-09T12:56:22.763Z,99001.08
2024-05-09T13:01:27.245Z,98994.81
2024-05-09T13:06:32.114Z,98991.29
2024-05-09T13:11:36.715Z,98990.87
2024-05-09T13:16:41.370Z,98989.48
2024-05-09T13:21:46.249Z,98982.71
2024-05-09T13:26:50.990Z,98975.61
2024-05-09T13:31:55.633Z,98981.15
2024-05-09T13:37:00.346Z,98967.13
2024-05-09T13:42:05.604Z,98965.12
2024-05-09T13:47:10.336Z,98958.38
2024-05-09T13:52:14.998Z,98954.94
2024-05-09T13:57:22.371Z,98954.65
2024-05-09T14:02:27.455Z,98953.52
2024-05-09T14:07:32.447Z,98950.98
2024-05-09T14:12:37.242Z,98941.75
2024-05-09T14:17:41.725Z,98938.05
2024-05-09T14:22:46.344Z,98934.02
2024-05-09T14:27:51.179Z,98936.25
2024-05-09T14:32:55.839Z,98934.76
2024-05-09T14:38:00.246Z,98930.96
2024-05-09T14:43:05.245Z,98928.91
2024-05-09T14:48:10.406Z,98924.74
2024-05-09T14:53:15.097Z,98918.23
2024-05-09T14:58:19.807Z,98916.48
2024-05-09T15:03:24.600Z,98913.80
2024-05-09T15:08:29.252Z,98915.77
2024-05-09T15:13:33.934Z,98912.94
2024-05-09T15:18:41.375Z,98909.64
2024-05-09T15:23:47.515Z,98905.69
2024-05-09T15:28:55.651Z,98903.41
2024-05-09T15:34:00.309Z,98898.02
2024-05-09T15:39:05.543Z,98900.20
2024-05-09T15:44:13.514Z,98895.98
2024-05-09T15:49:18.154Z,98897.26
2024-05-09T15:54:25.007Z,98898.90
2024-05-09T15:59:30.311Z,98890.05
2024-05-09T16:04:34.986Z,98889.45
2024-05-09T16:09:45.201Z,98889.22
2024-05-09T16:14:50.380Z,98889.52
2024-05-09T16:19:57.999Z,98888.47
2024-05-09T16:25:02.455Z,98887.08
2024-05-09T16:30:11.956Z,98883.84
2024-05-09T16:35:19.597Z,98884.66
2024-05-09T16:40:34.207Z,98883.93
2024-05-09T16:45:44.295Z,98886.09
2024-05-09T16:50:49.241Z,98886.90
2024-05-09T16:55:53.600Z,98885.31
2024-05-09T17:00:58.304Z,98885.26
2024-05-09T17:06:03.001Z,98882.77
2024-05-09T17:11:07.287Z,98886.77
2024-05-09T17:16:13.072Z,98883.67
2024-05-09T17:21:17.722Z,98884.86
2024-05-09T17:26:22.172Z,98884.58
2024-05-09T17:31:26.633Z,98891.46
2024-05-09T17:36:31.516Z,98886.41
2024-05-09T17:41:36.075Z,98887.90
2024-05-09T17:46:40.520Z,98882.86
2024-05-09T17:51:52.236Z,98888.02
2024-05-09T17:56:58.098Z,98892.05
2024-05-09T18:02:02.982Z,98897.85
2024-05-09T18:07:07.678Z,98898.30
2024-05-09T18:12:12.484Z,98901.98
2024-05-09T18:17:18.854Z,98900.46
2024-05-09T18:22:26.585Z,98908.77
2024-05-09T18:27:30.914Z,98910.05
2024-05-09T18:32:35.484Z,98914.63
2024-05-09T18:37:40.570Z,98923.60
2024-05-09T18:42:45.177Z,98935.03
2024-05-09T18:47:55.501Z,98932.58
2024-05-09T18:53:00.152Z,98938.86
2024-05-09T18:58:05.596Z,98941.83
2024-05-09T19:03:12.756Z,98953.11
2024-05-09T19:08:18.889Z,98960.11
2024-05-09T19:13:24.619Z,98957.98
2024-05-09T19:18:30.438Z,98962.66
2024-05-09T19:23:38.297Z,98967.63
2024-05-09T19:28:45.753Z,98966.83
2024-05-09T19:33:50.400Z,98969.81
2024-05-09T19:38:55.042Z,98973.39
2024-05-09T19:43:59.978Z,98976.52
2024-05-09T19:49:05.952Z,98978.11
2024-05-09T19:54:10.933Z,98982.80
2024-05-09T19:59:15.790Z,98984.94
2024-05-09T20:04:21.000Z,98981.52
2024-05-09T20:09:25.625Z,98986.94
2024-05-09T20:14:30.012Z,98986.42
2024-05-09T20:19:34.882Z,98987.60
2024-05-09T20:24:40.157Z,98989.08
2024-05-09T20:29:44.849Z,98985.30
2024-05-09T20:34:51.232Z,98986.47
2024-05-09T20:39:55.489Z,98984.61
2024-05-09T20:44:59.821Z,98975.13
2024-05-09T20:50:09.067Z,98977.22
2024-05-09T20:55:18.749Z,98975.47
2024-05-09T21:00:30.258Z,98978.00
2024-05-09T21:05:43.373Z,98975.22
2024-05-09T21:10:48.545Z,98977.77
2024-05-09T21:15:53.265Z,98975.86
2024-05-09T21:20:58.011Z,98981.77
2024-05-09T21:26:02.591Z,98976.08
2024-05-09T21:31:08.713Z,98983.48
2024-05-09T21:36:13.268Z,98978.23
2024-05-09T21:41:17.950Z,98983.98
2024-05-09T21:46:23.525Z,98987.91
2024-05-09T21:51:28.095Z,98993.52
2024-05-09T21:56:32.592Z,98984.39
2024-05-09T22:01:37.297Z,98984.21
2024-05-09T22:06:42.340Z,98984.67
2024-05-09T22:11:48.067Z,98985.73
2024-05-09T22:16:53.293Z,98981.95
2024-05-09T22:21:58.046Z,98982.79
2024-05-09T22:27:02.694Z,98979.95
2024-05-09T22:32:07.582Z,98977.42
2024-05-09T22:37:12.199Z,98975.75
2024-05-09T22:42:17.137Z,98979.09
2024-05-09T22:47:21.990Z,98982.08
2024-05-09T22:52:26.762Z,98978.84
2024-05-09T22:57:31.264Z,98983.79
2024-05-09T23:02:36.320Z,98984.43
2024-05-09T23:07:40.833Z,98980.05
2024-05-09T23:12:45.802Z,98982.81
2024-05-09T23:17:50.510Z,98979.27
2024-05-09T23:22:54.953Z,98978.98
2024-05-09T23:27:59.255Z,98972.45
2024-05-09T23:33:03.789Z,98975.60
2024-05-09T23:38:08.714Z,98970.30
2024-05-09T23:43:13.859Z,98965.30
2024-05-09T23:48:18.696Z,98959.17
2024-05-09T23:53:22.872Z,98956.70
2024-05-09T23:58:28.614Z,98947.73
