createdAt,value
2022-12-27T00:03:55.667Z,12.25
2022-12-27T00:09:00.502Z,14.00
2022-12-27T00:14:05.952Z,15.00
2022-12-27T00:19:10.662Z,14.25
2022-12-27T00:24:15.188Z,22.25
2022-12-27T00:29:19.642Z,17.25
2022-12-27T00:34:24.185Z,16.75
2022-12-27T00:39:28.869Z,15.75
2022-12-27T00:44:33.326Z,15.00
2022-12-27T00:49:38.062Z,10.50
2022-12-27T00:54:42.683Z,12.50
2022-12-27T00:59:47.172Z,10.50
2022-12-27T01:04:52.006Z,14.75
2022-12-27T01:09:56.372Z,13.25
2022-12-27T01:15:00.839Z,12.00
2022-12-27T01:20:05.659Z,11.25
2022-12-27T01:25:10.233Z,9.50
2022-12-27T01:30:14.791Z,12.00
2022-12-27T01:35:19.225Z,12.25
2022-12-27T01:40:23.699Z,13.75
2022-12-27T01:45:29.432Z,10.75
2022-12-27T01:50:35.559Z,13.75
2022-12-27T01:56:02.891Z,11.75
2022-12-27T02:01:09.479Z,9.00
2022-12-27T02:06:14.819Z,13.25
2022-12-27T02:11:19.538Z,10.75
2022-12-27T02:16:24.398Z,11.50
2022-12-27T02:21:49.005Z,14.00
2022-12-27T02:26:53.964Z,13.75
2022-12-27T02:31:58.529Z,21.50
2022-12-27T02:37:06.579Z,24.25
2022-12-27T02:42:30.700Z,19.50
2022-12-27T02:47:53.199Z,30.00
2022-12-27T02:53:07.840Z,27.00
2022-12-27T02:58:20.778Z,28.00
2022-12-27T03:03:44.838Z,22.25
2022-12-27T03:08:55.528Z,20.50
2022-12-27T03:14:37.169Z,25.25
2022-12-27T03:20:07.712Z,20.75
2022-12-27T03:25:31.496Z,21.25
2022-12-27T03:30:55.744Z,20.50
2022-12-27T03:36:32.046Z,21.75
2022-12-27T03:41:57.535Z,21.75
2022-12-27T03:47:04.931Z,21.00
2022-12-27T03:52:09.795Z,22.50
2022-12-27T03:57:17.707Z,29.50
2022-12-27T04:02:22.879Z,29.00
2022-12-27T04:07:27.457Z,25.25
2022-12-27T04:12:49.752Z,24.25
2022-12-27T04:18:11.841Z,27.25
2022-12-27T04:23:34.148Z,21.50
2022-12-27T04:28:56.773Z,32.00
2022-12-27T04:34:19.006Z,28.50
2022-12-27T04:39:23.183Z,24.50
2022-12-27T04:44:45.609Z,26.00
2022-12-27T04:50:08.079Z,29.00
2022-12-27T04:55:15.253Z,24.25
2022-12-27T05:00:38.231Z,27.50
2022-12-27T05:05:43.457Z,27.50
2022-12-27T05:11:05.699Z,24.50
2022-12-27T05:16:10.080Z,21.75
2022-12-27T05:21:14.485Z,28.75
2022-12-27T05:26:25.379Z,20.75
2022-12-27T05:31:31.344Z,19.50
2022-12-27T05:36:35.901Z,22.00
2022-12-27T05:41:40.257Z,21.25
2022-12-27T05:46:44.674Z,20.75
2022-12-27T05:51:49.115Z,18.50
2022-12-27T05:56:53.416Z,17.50
2022-12-27T06:01:57.883Z,17.50
2022-12-27T06:07:02.338Z,14.25
2022-12-27T06:12:06.799Z,13.75
2022-12-27T06:17:11.079Z,12.75
2022-12-27T06:22:15.415Z,13.75
2022-12-27T06:27:19.877Z,13.75
2022-12-27T06:32:24.906Z,13.25
2022-12-27T06:37:29.209Z,13.75
2022-12-27T06:42:33.761Z,11.75
2022-12-27T06:47:38.359Z,10.50
2022-12-27T06:52:43.170Z,11.25
2022-12-27T06:57:47.639Z,12.00
2022-12-27T07:02:52.034Z,6.50
2022-12-27T07:07:56.451Z,5.00
2022-12-27T07:13:00.917Z,5.00
2022-12-27T07:18:05.199Z,8.00
2022-12-27T07:23:11.932Z,7.00
2022-12-27T07:28:19.884Z,8.00
2022-12-27T07:33:24.192Z,6.50
2022-12-27T07:38:28.969Z,8.25
2022-12-27T07:43:38.038Z,6.25
2022-12-27T07:48:43.402Z,11.25
2022-12-27T07:53:49.646Z,7.25
2022-12-27T07:58:54.421Z,5.50
2022-12-27T08:03:58.818Z,6.75
2022-12-27T08:09:08.314Z,5.25
2022-12-27T08:14:12.590Z,3.75
2022-12-27T08:19:16.979Z,7.75
2022-12-27T08:24:21.460Z,9.75
2022-12-27T08:29:26.196Z,7.25
2022-12-27T08:34:30.524Z,9.00
2022-12-27T08:39:37.629Z,7.00
2022-12-27T08:44:42.039Z,13.50
2022-12-27T08:49:46.319Z,11.00
2022-12-27T08:54:50.681Z,16.25
2022-12-27T08:59:54.992Z,11.75
2022-12-27T09:04:59.228Z,17.00
2022-12-27T09:10:03.563Z,13.75
2022-12-27T09:15:08.062Z,14.75
2022-12-27T09:20:13.700Z,20.75
2022-12-27T09:25:17.867Z,22.75
2022-12-27T09:30:22.087Z,22.75
2022-12-27T09:35:26.281Z,21.50
2022-12-27T09:40:31.668Z,18.50
2022-12-27T09:45:41.883Z,29.75
2022-12-27T09:50:51.591Z,23.75
2022-12-27T09:55:59.503Z,23.50
2022-12-27T10:01:04.436Z,27.00
2022-12-27T10:06:23.870Z,28.50
2022-12-27T10:11:40.287Z,27.75
2022-12-27T10:16:53.107Z,33.00
2022-12-27T10:22:03.506Z,32.00
2022-12-27T10:27:15.287Z,26.75
2022-12-27T10:32:19.773Z,29.00
2022-12-27T10:37:24.311Z,28.00
2022-12-27T10:42:28.986Z,30.75
2022-12-27T10:47:33.088Z,28.50
2022-12-27T10:52:37.507Z,27.00
2022-12-27T10:57:42.093Z,21.75
2022-12-27T11:03:02.130Z,20.00
2022-12-27T11:08:23.426Z,20.25
2022-12-27T11:13:27.635Z,24.00
2022-12-27T11:18:32.734Z,17.00
2022-12-27T11:23:39.407Z,18.50
2022-12-27T11:28:46.203Z,17.25
2022-12-27T11:33:54.971Z,15.75
2022-12-27T11:38:59.942Z,17.00
2022-12-27T11:44:10.293Z,15.00
2022-12-27T11:49:35.615Z,14.50
2022-12-27T11:54:39.931Z,18.75
2022-12-27T11:59:45.356Z,12.00
2022-12-27T12:05:04.397Z,13.25
2022-12-27T12:10:24.348Z,14.75
2022-12-27T12:15:31.715Z,16.75
2022-12-27T12:20:50.528Z,16.25
2022-12-27T12:26:05.501Z,14.00
2022-12-27T12:31:16.751Z,15.75
2022-12-27T12:36:39.555Z,16.50
2022-12-27T12:41:52.385Z,17.50
2022-12-27T12:47:15.458Z,14.25
2022-12-27T12:52:36.896Z,14.50
2022-12-27T12:58:02.293Z,19.00
2022-12-27T13:03:23.762Z,17.75
2022-12-27T13:08:28.505Z,19.00
2022-12-27T13:13:41.587Z,20.50
2022-12-27T13:18:49.343Z,20.75
2022-12-27T13:24:07.226Z,23.25
2022-12-27T13:29:21.603Z,23.25
2022-12-27T13:34:41.798Z,17.75
2022-12-27T13:40:04.934Z,16.50
2022-12-27T13:45:38.323Z,20.75
2022-12-27T13:51:01.905Z,19.25
2022-12-27T13:56:43.143Z,22.00
2022-12-27T14:01:31.235Z,19.25
2022-12-27T14:06:49.971Z,20.75
2022-12-27T14:12:10.099Z,20.00
2022-12-27T14:17:30.590Z,22.00
2022-12-27T14:22:54.420Z,21.75
2022-12-27T14:27:58.844Z,22.75
2022-12-27T14:33:04.448Z,27.50
2022-12-27T14:38:21.515Z,29.25
2022-12-27T14:43:44.299Z,23.25
2022-12-27T14:49:00.756Z,22.25
2022-12-27T14:54:06.551Z,24.75
2022-12-27T14:59:29.204Z,25.00
2022-12-27T15:04:40.721Z,22.75
2022-12-27T15:09:53.782Z,24.00
2022-12-27T15:14:58.705Z,21.25
2022-12-27T15:20:12.770Z,22.00
2022-12-27T15:25:26.779Z,21.00
2022-12-27T15:30:49.262Z,23.00
2022-12-27T15:36:16.166Z,19.50
2022-12-27T15:41:39.467Z,18.25
2022-12-27T15:47:00.331Z,21.50
2022-12-27T15:52:11.634Z,22.50
2022-12-27T15:57:25.501Z,18.50
2022-12-27T16:02:33.806Z,22.50
2022-12-27T16:07:40.354Z,16.00
2022-12-27T16:12:45.008Z,19.25
2022-12-27T16:17:58.849Z,18.00
2022-12-27T16:23:06.751Z,21.50
2022-12-27T16:28:12.505Z,17.25
2022-12-27T16:33:32.673Z,17.00
2022-12-27T16:38:38.843Z,17.00
2022-12-27T16:43:55.827Z,17.75
2022-12-27T16:49:15.135Z,16.00
2022-12-27T16:54:37.828Z,14.50
2022-12-27T17:00:14.732Z,11.00
2022-12-27T17:05:19.224Z,15.75
2022-12-27T17:10:33.334Z,12.75
2022-12-27T17:15:43.501Z,14.25
2022-12-27T17:20:56.400Z,14.25
2022-12-27T17:26:08.095Z,15.75
2022-12-27T17:31:27.954Z,11.00
2022-12-27T17:36:54.505Z,14.00
2022-12-27T17:42:35.765Z,10.75
2022-12-27T17:47:43.269Z,10.50
2022-12-27T17:53:22.206Z,8.00
2022-12-27T17:58:35.650Z,10.75
2022-12-27T18:03:47.317Z,10.25
2022-12-27T18:08:52.310Z,8.75
2022-12-27T18:14:00.053Z,10.00
2022-12-27T18:19:05.001Z,8.25
2022-12-27T18:24:25.340Z,7.75
2022-12-27T18:29:30.453Z,8.50
2022-12-27T18:34:37.753Z,8.25
2022-12-27T18:39:43.435Z,7.00
2022-12-27T18:44:49.849Z,9.00
2022-12-27T18:49:58.594Z,8.50
2022-12-27T18:55:08.955Z,7.50
2022-12-27T19:00:23.600Z,9.25
2022-12-27T19:05:29.709Z,5.00
2022-12-27T19:10:34.787Z,8.25
2022-12-27T19:15:44.839Z,7.50
2022-12-27T19:20:57.383Z,6.00
2022-12-27T19:26:01.460Z,7.75
2022-12-27T19:31:07.394Z,8.25
2022-12-27T19:36:11.625Z,4.50
2022-12-27T19:41:16.269Z,5.75
2022-12-27T19:46:22.901Z,7.00
2022-12-27T19:51:31.777Z,4.75
2022-12-27T19:56:35.916Z,5.00
2022-12-27T20:01:40.506Z,6.00
2022-12-27T20:06:45.495Z,6.00
2022-12-27T20:11:52.453Z,4.25
2022-12-27T20:16:57.164Z,4.25
2022-12-27T20:22:03.123Z,5.75
2022-12-27T20:27:07.322Z,5.75
2022-12-27T20:32:11.918Z,4.75
2022-12-27T20:37:21.178Z,5.00
2022-12-27T20:42:28.460Z,5.00
2022-12-27T20:47:32.596Z,4.25
2022-12-27T20:52:39.729Z,5.25
2022-12-27T20:57:43.848Z,5.00
2022-12-27T21:02:49.217Z,3.75
2022-12-27T21:07:53.688Z,2.00
2022-12-27T21:12:57.701Z,5.75
2022-12-27T21:18:01.894Z,3.50
2022-12-27T21:23:06.079Z,2.00
2022-12-27T21:28:10.367Z,3.75
2022-12-27T21:33:14.431Z,3.50
2022-12-27T21:38:18.463Z,3.00
2022-12-27T21:43:22.548Z,2.50
2022-12-27T21:48:26.940Z,2.50
2022-12-27T21:53:30.977Z,3.00
2022-12-27T21:58:36.158Z,1.00
2022-12-27T22:03:41.168Z,3.50
2022-12-27T22:08:46.249Z,4.75
2022-12-27T22:13:50.777Z,3.00
2022-12-27T22:18:57.180Z,3.50
2022-12-27T22:24:03.126Z,2.00
2022-12-27T22:29:07.912Z,2.25
2022-12-27T22:34:12.159Z,2.50
2022-12-27T22:39:16.196Z,3.00
2022-12-27T22:44:20.212Z,2.00
2022-12-27T22:49:24.223Z,3.00
2022-12-27T22:55:05.554Z,2.00
2022-12-27T22:59:52.299Z,2.00
2022-12-27T23:04:56.388Z,2.00
2022-12-27T23:10:00.451Z,1.50
2022-12-27T23:15:04.590Z,5.25
2022-12-27T23:20:09.053Z,4.00
2022-12-27T23:25:13.122Z,4.75
2022-12-27T23:30:17.358Z,5.00
2022-12-27T23:35:21.457Z,3.75
2022-12-27T23:40:25.481Z,3.75
2022-12-27T23:45:29.575Z,4.00
2022-12-27T23:50:33.625Z,4.00
2022-12-27T23:55:37.726Z,4.50
