createdAt,value
2022-12-16T00:00:10.066Z,99.90
2022-12-16T00:02:37.197Z,99.90
2022-12-16T00:05:04.897Z,99.90
2022-12-16T00:07:31.861Z,99.90
2022-12-16T00:09:58.733Z,99.90
2022-12-16T00:12:25.743Z,99.90
2022-12-16T00:14:52.813Z,99.90
2022-12-16T00:17:21.642Z,99.90
2022-12-16T00:19:48.584Z,99.90
2022-12-16T00:22:15.439Z,99.90
2022-12-16T00:24:42.337Z,99.90
2022-12-16T00:27:09.686Z,99.90
2022-12-16T00:29:36.845Z,99.90
2022-12-16T00:32:03.977Z,99.90
2022-12-16T00:34:30.897Z,99.90
2022-12-16T00:36:57.713Z,99.90
2022-12-16T00:39:25.132Z,99.90
2022-12-16T00:41:52.179Z,99.90
2022-12-16T00:44:19.204Z,99.90
2022-12-16T00:46:46.171Z,99.90
2022-12-16T00:49:13.078Z,99.90
2022-12-16T00:51:39.930Z,99.90
2022-12-16T00:54:06.986Z,99.90
2022-12-16T00:56:35.213Z,99.90
2022-12-16T00:59:02.111Z,99.90
2022-12-16T01:01:29.112Z,99.90
2022-12-16T01:03:58.013Z,99.90
2022-12-16T01:06:25.128Z,99.90
2022-12-16T01:08:52.041Z,99.90
2022-12-16T01:11:20.759Z,99.90
2022-12-16T01:13:51.969Z,99.90
2022-12-16T01:16:19.588Z,99.90
2022-12-16T01:18:46.544Z,99.90
2022-12-16T01:21:15.582Z,99.90
2022-12-16T01:23:42.588Z,99.90
2022-12-16T01:26:15.461Z,99.90
2022-12-16T01:28:42.534Z,99.90
2022-12-16T01:31:09.377Z,99.90
2022-12-16T01:33:36.598Z,99.90
2022-12-16T01:36:06.480Z,99.90
2022-12-16T01:38:34.253Z,99.90
2022-12-16T01:41:01.621Z,99.90
2022-12-16T01:43:32.036Z,99.90
2022-12-16T01:46:07.797Z,99.90
2022-12-16T01:48:53.816Z,99.90
2022-12-16T01:51:33.424Z,99.90
2022-12-16T01:54:13.258Z,99.90
2022-12-16T01:56:45.722Z,99.90
2022-12-16T01:59:17.429Z,99.90
2022-12-16T02:01:44.388Z,99.90
2022-12-16T02:04:11.608Z,99.90
2022-12-16T02:06:38.546Z,99.90
2022-12-16T02:09:10.579Z,99.90
2022-12-16T02:12:12.667Z,99.90
2022-12-16T02:15:22.579Z,99.90
2022-12-16T02:18:13.969Z,99.90
2022-12-16T02:21:08.687Z,99.90
2022-12-16T02:24:04.738Z,99.90
2022-12-16T02:27:05.825Z,99.90
2022-12-16T02:30:09.787Z,99.90
2022-12-16T02:32:58.606Z,99.90
2022-12-16T02:35:30.074Z,99.90
2022-12-16T02:38:21.382Z,99.90
2022-12-16T02:41:22.104Z,99.90
2022-12-16T02:43:59.602Z,99.90
2022-12-16T02:46:30.085Z,99.90
2022-12-16T02:48:58.060Z,99.90
2022-12-16T02:51:26.926Z,99.90
2022-12-16T02:53:55.846Z,99.90
2022-12-16T02:56:54.250Z,99.90
2022-12-16T02:59:37.254Z,99.90
2022-12-16T03:02:19.694Z,99.90
2022-12-16T03:05:08.767Z,99.90
2022-12-16T03:07:39.983Z,99.90
2022-12-16T03:10:10.250Z,99.90
2022-12-16T03:12:40.436Z,99.90
2022-12-16T03:15:08.387Z,99.90
2022-12-16T03:17:37.279Z,99.90
2022-12-16T03:20:17.889Z,99.90
2022-12-16T03:22:48.169Z,99.90
2022-12-16T03:25:15.640Z,99.90
2022-12-16T03:27:52.563Z,99.90
2022-12-16T03:30:42.630Z,99.90
2022-12-16T03:33:27.084Z,99.90
2022-12-16T03:36:06.958Z,99.90
2022-12-16T03:38:34.864Z,99.90
2022-12-16T03:41:03.216Z,99.90
2022-12-16T03:43:31.139Z,99.90
2022-12-16T03:46:03.625Z,99.90
2022-12-16T03:48:31.116Z,99.90
2022-12-16T03:50:58.058Z,99.90
2022-12-16T03:53:26.982Z,99.90
2022-12-16T03:55:54.509Z,99.90
2022-12-16T03:58:21.902Z,99.90
2022-12-16T04:00:48.875Z,99.90
2022-12-16T04:03:16.003Z,99.90
2022-12-16T04:05:43.066Z,99.90
2022-12-16T04:08:09.883Z,99.90
2022-12-16T04:10:55.306Z,99.90
2022-12-16T04:13:57.820Z,99.90
2022-12-16T04:16:47.570Z,99.90
2022-12-16T04:19:49.761Z,99.90
2022-12-16T04:22:43.102Z,99.90
2022-12-16T04:25:20.891Z,99.90
2022-12-16T04:27:50.192Z,99.90
2022-12-16T04:30:19.438Z,99.90
2022-12-16T04:33:18.471Z,99.90
2022-12-16T04:36:04.509Z,99.90
2022-12-16T04:38:50.753Z,99.90
2022-12-16T04:41:36.461Z,99.90
2022-12-16T04:44:22.624Z,99.90
2022-12-16T04:47:08.263Z,99.90
2022-12-16T04:49:54.128Z,99.90
2022-12-16T04:52:40.241Z,99.90
2022-12-16T04:55:26.258Z,99.90
2022-12-16T04:58:13.891Z,99.90
2022-12-16T05:01:00.016Z,99.90
2022-12-16T05:03:46.170Z,99.90
2022-12-16T05:06:32.341Z,99.90
2022-12-16T05:09:17.746Z,99.90
2022-12-16T05:12:03.818Z,99.90
2022-12-16T05:14:49.555Z,99.90
2022-12-16T05:17:35.068Z,99.90
2022-12-16T05:20:21.048Z,99.90
2022-12-16T05:23:06.271Z,99.90
2022-12-16T05:25:51.946Z,99.90
2022-12-16T05:28:37.606Z,99.90
2022-12-16T05:31:23.386Z,99.90
2022-12-16T05:34:08.670Z,99.90
2022-12-16T05:36:53.889Z,99.90
2022-12-16T05:39:39.658Z,99.90
2022-12-16T05:42:25.453Z,99.90
2022-12-16T05:45:10.707Z,99.90
2022-12-16T05:47:56.388Z,99.90
2022-12-16T05:50:41.953Z,99.90
2022-12-16T05:53:28.283Z,99.90
2022-12-16T05:56:14.409Z,99.90
2022-12-16T05:58:59.930Z,99.90
2022-12-16T06:01:45.684Z,99.90
2022-12-16T06:04:31.229Z,99.90
2022-12-16T06:07:16.756Z,99.90
2022-12-16T06:10:02.275Z,99.90
2022-12-16T06:12:47.563Z,99.90
2022-12-16T06:15:33.185Z,99.90
2022-12-16T06:18:18.659Z,99.90
2022-12-16T06:21:04.667Z,99.90
2022-12-16T06:23:50.080Z,99.90
2022-12-16T06:26:35.608Z,99.90
2022-12-16T06:29:21.099Z,99.90
2022-12-16T06:32:06.462Z,99.90
2022-12-16T06:34:51.852Z,99.90
2022-12-16T06:37:37.595Z,99.90
2022-12-16T06:40:23.539Z,99.90
2022-12-16T06:43:08.967Z,99.90
2022-12-16T06:45:54.663Z,99.90
2022-12-16T06:48:40.673Z,99.90
2022-12-16T06:51:26.398Z,99.90
2022-12-16T06:54:11.827Z,99.90
2022-12-16T06:56:58.271Z,99.90
2022-12-16T06:59:44.022Z,99.90
2022-12-16T07:02:30.385Z,99.90
2022-12-16T07:05:15.815Z,99.90
2022-12-16T07:08:08.865Z,99.90
2022-12-16T07:10:54.960Z,99.90
2022-12-16T07:13:41.592Z,99.90
2022-12-16T07:16:27.423Z,99.90
2022-12-16T07:19:12.859Z,99.90
2022-12-16T07:21:58.447Z,99.90
2022-12-16T07:24:44.105Z,99.90
2022-12-16T07:27:29.564Z,99.90
2022-12-16T07:30:14.941Z,99.90
2022-12-16T07:33:00.258Z,99.90
2022-12-16T07:35:46.111Z,99.90
2022-12-16T07:38:31.887Z,99.90
2022-12-16T07:41:17.259Z,99.90
2022-12-16T07:44:03.261Z,99.90
2022-12-16T07:46:48.437Z,99.90
2022-12-16T07:49:34.216Z,99.90
2022-12-16T07:52:24.421Z,99.90
2022-12-16T07:55:09.896Z,99.90
2022-12-16T07:57:55.216Z,99.90
2022-12-16T08:00:41.025Z,99.90
2022-12-16T08:03:26.768Z,99.90
2022-12-16T08:06:12.345Z,99.90
2022-12-16T08:08:58.218Z,99.90
2022-12-16T08:11:43.721Z,99.90
2022-12-16T08:14:29.530Z,99.90
2022-12-16T08:17:15.314Z,99.90
2022-12-16T08:20:01.150Z,99.90
2022-12-16T08:22:46.734Z,99.90
2022-12-16T08:25:32.643Z,99.90
2022-12-16T08:28:18.182Z,99.90
2022-12-16T08:31:08.893Z,99.90
2022-12-16T08:33:54.644Z,99.90
2022-12-16T08:36:41.379Z,99.90
2022-12-16T08:39:27.082Z,99.90
2022-12-16T08:42:12.858Z,99.90
2022-12-16T08:44:58.555Z,99.90
2022-12-16T08:47:44.234Z,99.90
2022-12-16T08:50:30.063Z,99.90
2022-12-16T08:53:15.479Z,99.90
2022-12-16T08:56:01.503Z,99.90
2022-12-16T08:58:46.838Z,99.90
2022-12-16T09:01:32.554Z,99.90
2022-12-16T09:04:18.081Z,99.90
2022-12-16T09:07:03.595Z,99.90
2022-12-16T09:09:48.974Z,99.90
2022-12-16T09:12:35.224Z,99.90
2022-12-16T09:15:20.697Z,99.90
2022-12-16T09:18:12.817Z,99.90
2022-12-16T09:20:58.589Z,99.90
2022-12-16T09:23:44.230Z,99.90
2022-12-16T09:26:30.011Z,99.90
2022-12-16T09:29:15.645Z,99.90
2022-12-16T09:32:00.843Z,99.90
2022-12-16T09:34:49.767Z,99.90
2022-12-16T09:37:35.467Z,99.90
2022-12-16T09:40:21.060Z,99.90
2022-12-16T09:43:28.486Z,99.90
2022-12-16T09:46:41.022Z,99.90
2022-12-16T09:49:32.610Z,99.90
2022-12-16T09:52:21.158Z,99.90
2022-12-16T09:55:07.212Z,99.90
2022-12-16T09:57:55.735Z,99.90
2022-12-16T10:00:44.200Z,99.90
2022-12-16T10:03:42.954Z,99.90
2022-12-16T10:07:03.054Z,99.90
2022-12-16T10:10:15.986Z,99.90
2022-12-16T10:13:23.151Z,99.90
2022-12-16T10:16:30.396Z,99.90
2022-12-16T10:19:43.806Z,99.90
2022-12-16T10:22:44.412Z,99.90
2022-12-16T10:25:45.052Z,99.90
2022-12-16T10:28:43.365Z,99.90
2022-12-16T10:31:35.661Z,99.90
2022-12-16T10:34:28.409Z,99.90
2022-12-16T10:37:20.455Z,99.90
2022-12-16T10:40:12.202Z,99.90
2022-12-16T10:43:08.362Z,99.90
2022-12-16T10:45:58.834Z,99.90
2022-12-16T10:48:55.045Z,99.90
2022-12-16T10:52:02.860Z,99.90
2022-12-16T10:55:00.517Z,99.90
2022-12-16T10:58:34.106Z,99.90
2022-12-16T11:01:40.162Z,99.90
2022-12-16T11:05:02.230Z,99.90
2022-12-16T11:08:03.023Z,99.90
2022-12-16T11:10:56.336Z,99.90
2022-12-16T11:13:42.207Z,99.90
2022-12-16T11:16:40.091Z,99.90
2022-12-16T11:19:57.625Z,99.90
2022-12-16T11:22:43.131Z,99.90
2022-12-16T11:25:33.323Z,99.90
2022-12-16T11:28:32.056Z,99.90
2022-12-16T11:31:40.552Z,99.90
2022-12-16T11:34:28.234Z,99.90
2022-12-16T11:37:24.631Z,99.90
2022-12-16T11:40:10.365Z,99.90
2022-12-16T11:42:56.784Z,99.90
2022-12-16T11:45:42.594Z,99.90
2022-12-16T11:48:56.636Z,99.90
2022-12-16T11:51:45.081Z,99.90
2022-12-16T11:54:40.017Z,99.90
2022-12-16T11:57:37.672Z,99.90
2022-12-16T12:00:24.914Z,99.90
2022-12-16T12:03:35.505Z,99.90
2022-12-16T12:06:42.321Z,99.90
2022-12-16T12:09:39.234Z,99.90
2022-12-16T12:12:42.508Z,99.90
2022-12-16T12:15:56.659Z,99.90
2022-12-16T12:19:19.125Z,99.40
2022-12-16T12:22:13.857Z,99.10
2022-12-16T12:25:02.716Z,98.80
2022-12-16T12:28:01.710Z,99.20
2022-12-16T12:30:53.111Z,99.00
2022-12-16T12:33:49.838Z,98.50
2022-12-16T12:36:47.518Z,99.50
2022-12-16T12:39:32.822Z,99.80
2022-12-16T12:43:03.776Z,99.90
2022-12-16T12:46:32.382Z,99.90
2022-12-16T12:49:35.085Z,99.90
2022-12-16T12:52:26.864Z,99.80
2022-12-16T12:55:39.836Z,99.90
2022-12-16T12:58:25.799Z,99.90
2022-12-16T13:01:13.893Z,99.90
2022-12-16T13:04:11.640Z,99.90
2022-12-16T13:06:57.389Z,99.90
2022-12-16T13:09:51.766Z,99.90
2022-12-16T13:13:02.954Z,99.90
2022-12-16T13:16:06.736Z,99.90
2022-12-16T13:18:52.447Z,99.90
2022-12-16T13:21:57.289Z,99.90
2022-12-16T13:24:45.830Z,99.90
2022-12-16T13:27:36.015Z,99.90
2022-12-16T13:30:40.138Z,99.90
2022-12-16T13:33:39.996Z,99.90
2022-12-16T13:36:26.269Z,99.90
2022-12-16T13:39:14.928Z,99.90
2022-12-16T13:42:00.254Z,99.90
2022-12-16T13:45:00.904Z,99.90
2022-12-16T13:48:12.678Z,99.90
2022-12-16T13:51:02.273Z,99.90
2022-12-16T13:54:01.572Z,99.90
2022-12-16T13:57:03.279Z,99.90
2022-12-16T13:59:51.335Z,99.90
2022-12-16T14:02:59.017Z,99.90
2022-12-16T14:05:48.926Z,99.90
2022-12-16T14:08:39.714Z,99.90
2022-12-16T14:12:00.099Z,99.90
2022-12-16T14:14:57.505Z,99.90
2022-12-16T14:18:04.552Z,99.90
2022-12-16T14:21:02.848Z,99.90
2022-12-16T14:24:06.891Z,99.90
2022-12-16T14:26:59.264Z,99.90
2022-12-16T14:29:48.013Z,99.90
2022-12-16T14:32:51.466Z,99.90
2022-12-16T14:35:41.825Z,99.90
2022-12-16T14:38:41.488Z,99.90
2022-12-16T14:41:31.805Z,99.90
2022-12-16T14:44:17.726Z,99.90
2022-12-16T14:47:09.489Z,99.90
2022-12-16T14:49:55.881Z,99.90
2022-12-16T14:52:45.086Z,99.90
2022-12-16T14:55:51.599Z,99.90
2022-12-16T14:58:41.141Z,99.90
2022-12-16T15:01:47.146Z,99.90
2022-12-16T15:04:37.850Z,99.90
2022-12-16T15:07:31.644Z,99.90
2022-12-16T15:10:18.991Z,99.90
2022-12-16T15:13:06.966Z,99.90
2022-12-16T15:16:01.310Z,99.90
2022-12-16T15:18:58.502Z,99.90
2022-12-16T15:21:44.465Z,99.90
2022-12-16T15:24:42.448Z,99.90
2022-12-16T15:27:40.664Z,99.90
2022-12-16T15:31:01.877Z,99.90
2022-12-16T15:33:53.685Z,99.90
2022-12-16T15:36:52.246Z,99.90
2022-12-16T15:39:38.722Z,99.90
2022-12-16T15:42:40.633Z,99.90
2022-12-16T15:45:51.127Z,99.90
2022-12-16T15:48:52.754Z,99.90
2022-12-16T15:51:47.531Z,99.90
2022-12-16T15:54:43.596Z,99.90
2022-12-16T15:57:51.298Z,99.90
2022-12-16T16:00:45.398Z,99.90
2022-12-16T16:03:51.511Z,99.90
2022-12-16T16:06:43.906Z,99.90
2022-12-16T16:09:33.190Z,99.90
2022-12-16T16:12:18.824Z,99.90
2022-12-16T16:15:05.721Z,99.90
2022-12-16T16:17:52.049Z,99.90
2022-12-16T16:20:38.562Z,99.90
2022-12-16T16:23:24.264Z,99.90
2022-12-16T16:26:10.656Z,99.90
2022-12-16T16:28:56.269Z,99.90
2022-12-16T16:31:42.091Z,99.90
2022-12-16T16:34:28.521Z,99.90
2022-12-16T16:37:16.538Z,99.90
2022-12-16T16:40:03.748Z,99.90
2022-12-16T16:42:49.263Z,99.90
2022-12-16T16:45:34.808Z,99.90
2022-12-16T16:48:30.191Z,99.90
2022-12-16T16:51:17.273Z,99.90
2022-12-16T16:54:03.390Z,99.90
2022-12-16T16:56:55.657Z,99.90
2022-12-16T16:59:43.424Z,99.90
2022-12-16T17:02:41.648Z,99.90
2022-12-16T17:05:28.863Z,99.90
2022-12-16T17:08:14.827Z,99.90
2022-12-16T17:11:01.708Z,99.90
2022-12-16T17:13:47.651Z,99.90
2022-12-16T17:16:33.499Z,99.90
2022-12-16T17:19:19.149Z,99.90
2022-12-16T17:22:04.922Z,99.90
2022-12-16T17:24:54.156Z,99.90
2022-12-16T17:27:43.573Z,99.90
2022-12-16T17:30:35.958Z,99.90
2022-12-16T17:33:21.795Z,99.90
2022-12-16T17:36:08.473Z,99.90
2022-12-16T17:38:59.064Z,99.90
2022-12-16T17:41:46.467Z,99.90
2022-12-16T17:44:32.447Z,99.90
2022-12-16T17:47:17.961Z,99.90
2022-12-16T17:50:03.508Z,99.90
2022-12-16T17:52:49.280Z,99.90
2022-12-16T17:55:35.080Z,99.90
2022-12-16T17:58:20.673Z,99.90
2022-12-16T18:01:06.058Z,99.90
2022-12-16T18:03:51.873Z,99.90
2022-12-16T18:06:37.514Z,99.90
2022-12-16T18:09:23.394Z,99.90
2022-12-16T18:12:08.951Z,99.90
2022-12-16T18:15:08.380Z,99.90
2022-12-16T18:17:53.786Z,99.90
2022-12-16T18:20:39.568Z,99.90
2022-12-16T18:23:26.668Z,99.90
2022-12-16T18:26:17.258Z,99.90
2022-12-16T18:29:03.294Z,99.90
2022-12-16T18:31:49.131Z,99.90
2022-12-16T18:34:35.153Z,99.90
2022-12-16T18:37:20.965Z,99.90
2022-12-16T18:40:06.573Z,99.90
2022-12-16T18:42:56.905Z,99.90
2022-12-16T18:45:42.559Z,99.90
2022-12-16T18:48:28.317Z,99.90
2022-12-16T18:51:16.474Z,99.90
2022-12-16T18:54:02.675Z,99.90
2022-12-16T18:56:48.530Z,99.90
2022-12-16T18:59:34.493Z,99.90
2022-12-16T19:02:19.903Z,99.90
2022-12-16T19:05:05.733Z,99.90
2022-12-16T19:07:51.594Z,99.90
2022-12-16T19:10:37.107Z,99.90
2022-12-16T19:13:22.837Z,99.90
2022-12-16T19:16:13.462Z,99.90
2022-12-16T19:18:59.024Z,99.90
2022-12-16T19:24:50.342Z,99.90
2022-12-16T19:27:35.885Z,99.90
2022-12-16T19:30:21.584Z,99.90
2022-12-16T19:33:07.590Z,99.90
2022-12-16T19:35:53.717Z,99.90
2022-12-16T19:38:39.353Z,99.90
2022-12-16T19:41:34.234Z,99.90
2022-12-16T19:44:20.227Z,99.90
2022-12-16T19:47:05.651Z,99.90
2022-12-16T19:49:51.048Z,99.90
2022-12-16T19:52:37.369Z,99.90
2022-12-16T19:55:22.985Z,99.90
2022-12-16T19:58:08.600Z,99.90
2022-12-16T20:00:54.905Z,99.90
2022-12-16T20:03:55.202Z,99.90
2022-12-16T20:06:42.494Z,99.90
2022-12-16T20:09:28.116Z,99.90
2022-12-16T20:12:18.009Z,99.90
2022-12-16T20:15:03.614Z,99.90
2022-12-16T20:17:49.031Z,99.90
2022-12-16T20:20:34.791Z,99.90
2022-12-16T20:23:20.010Z,99.90
2022-12-16T20:26:16.961Z,99.90
2022-12-16T20:29:02.906Z,99.90
2022-12-16T20:31:49.173Z,99.90
2022-12-16T20:34:35.356Z,99.90
2022-12-16T20:37:21.297Z,99.90
2022-12-16T20:40:06.774Z,99.90
2022-12-16T20:42:53.556Z,99.90
2022-12-16T20:45:39.699Z,99.90
2022-12-16T20:48:25.550Z,99.90
2022-12-16T20:51:25.832Z,99.90
2022-12-16T20:54:12.501Z,99.90
2022-12-16T20:56:58.597Z,99.90
2022-12-16T20:59:43.985Z,99.90
2022-12-16T21:02:33.823Z,99.90
2022-12-16T21:05:21.239Z,99.90
2022-12-16T21:08:06.857Z,99.90
2022-12-16T21:10:56.032Z,99.90
2022-12-16T21:13:43.081Z,99.90
2022-12-16T21:14:28.200Z,99.90
2022-12-16T21:16:29.041Z,99.90
2022-12-16T21:19:15.251Z,99.90
2022-12-16T21:22:00.887Z,99.90
2022-12-16T21:24:46.392Z,99.90
2022-12-16T21:27:32.113Z,99.90
2022-12-16T21:30:17.829Z,99.90
2022-12-16T21:33:03.858Z,99.90
2022-12-16T21:35:49.117Z,99.90
2022-12-16T21:38:34.713Z,99.90
2022-12-16T21:41:20.164Z,99.90
2022-12-16T21:44:05.595Z,99.90
2022-12-16T21:46:51.841Z,99.90
2022-12-16T21:49:37.554Z,99.90
2022-12-16T21:52:23.355Z,99.90
2022-12-16T21:55:08.877Z,99.90
2022-12-16T21:57:55.267Z,99.90
2022-12-16T22:00:42.316Z,99.90
2022-12-16T22:03:28.832Z,99.90
2022-12-16T22:06:17.480Z,99.90
2022-12-16T22:09:02.837Z,99.90
2022-12-16T22:12:05.291Z,99.90
2022-12-16T22:14:51.695Z,99.90
2022-12-16T22:17:37.518Z,99.90
2022-12-16T22:20:23.770Z,99.90
2022-12-16T22:23:09.887Z,99.90
2022-12-16T22:25:55.609Z,99.90
2022-12-16T22:28:41.910Z,99.90
2022-12-16T22:31:27.588Z,99.90
2022-12-16T22:34:13.822Z,99.90
2022-12-16T22:37:00.255Z,99.90
2022-12-16T22:39:45.725Z,99.90
2022-12-16T22:42:31.618Z,99.90
2022-12-16T22:45:17.130Z,99.90
2022-12-16T22:48:02.748Z,99.90
2022-12-16T22:50:50.598Z,99.90
2022-12-16T22:53:36.341Z,99.90
2022-12-16T22:56:22.368Z,99.90
2022-12-16T22:59:08.005Z,99.90
2022-12-16T23:01:53.764Z,99.90
2022-12-16T23:04:39.666Z,99.90
2022-12-16T23:07:26.514Z,99.90
2022-12-16T23:10:12.013Z,99.90
2022-12-16T23:12:57.917Z,99.90
2022-12-16T23:15:43.603Z,99.90
2022-12-16T23:18:29.100Z,99.90
2022-12-16T23:21:14.576Z,99.90
2022-12-16T23:24:00.333Z,99.90
2022-12-16T23:26:45.886Z,99.90
2022-12-16T23:29:31.738Z,99.90
2022-12-16T23:32:18.958Z,99.90
2022-12-16T23:35:06.706Z,99.90
2022-12-16T23:37:53.361Z,99.90
2022-12-16T23:40:41.945Z,99.90
2022-12-16T23:43:27.576Z,99.90
2022-12-16T23:46:12.971Z,99.90
2022-12-16T23:48:58.507Z,99.90
2022-12-16T23:51:44.812Z,99.90
2022-12-16T23:54:30.350Z,99.90
2022-12-16T23:57:15.684Z,99.90
