createdAt,value
2023-01-07T00:01:45.011Z,31.48
2023-01-07T00:04:17.168Z,31.60
2023-01-07T00:06:47.460Z,30.92
2023-01-07T00:09:17.816Z,31.92
2023-01-07T00:14:16.241Z,32.70
2023-01-07T00:16:45.375Z,31.98
2023-01-07T00:19:17.158Z,32.33
2023-01-07T00:21:46.181Z,33.42
2023-01-07T00:24:17.499Z,37.22
2023-01-07T00:26:47.408Z,34.67
2023-01-07T00:29:17.189Z,37.38
2023-01-07T00:31:45.975Z,37.97
2023-01-07T00:34:16.955Z,39.80
2023-01-07T00:36:47.255Z,40.33
2023-01-07T00:39:18.032Z,44.33
2023-01-07T00:42:01.550Z,49.40
2023-01-07T00:44:30.675Z,49.00
2023-01-07T00:47:00.008Z,56.08
2023-01-07T00:49:30.763Z,56.63
2023-01-07T00:51:59.948Z,48.58
2023-01-07T00:54:29.062Z,52.47
2023-01-07T00:56:58.178Z,48.38
2023-01-07T00:59:28.159Z,51.33
2023-01-07T01:01:56.991Z,50.83
2023-01-07T01:04:26.916Z,57.22
2023-01-07T01:06:57.472Z,53.08
2023-01-07T01:09:26.785Z,56.13
2023-01-07T01:11:55.883Z,53.77
2023-01-07T01:14:25.559Z,57.77
2023-01-07T01:16:54.236Z,60.03
2023-01-07T01:19:23.273Z,55.75
2023-01-07T01:21:52.260Z,56.70
2023-01-07T01:24:22.734Z,57.97
2023-01-07T01:26:51.665Z,55.08
2023-01-07T01:29:20.840Z,58.03
2023-01-07T01:31:50.319Z,59.72
2023-01-07T01:34:19.722Z,56.65
2023-01-07T01:36:48.934Z,50.90
2023-01-07T01:39:20.657Z,60.10
2023-01-07T01:41:51.135Z,65.03
2023-01-07T01:44:38.810Z,57.58
2023-01-07T01:47:16.669Z,61.40
2023-01-07T01:49:47.851Z,57.90
2023-01-07T01:52:19.191Z,56.15
2023-01-07T01:54:51.552Z,61.50
2023-01-07T01:57:23.284Z,52.58
2023-01-07T01:59:56.215Z,59.85
2023-01-07T02:02:27.736Z,58.17
2023-01-07T02:04:56.995Z,54.33
2023-01-07T02:07:26.495Z,54.67
2023-01-07T02:10:01.676Z,56.28
2023-01-07T02:12:45.295Z,52.15
2023-01-07T02:15:20.121Z,50.65
2023-01-07T02:18:03.456Z,56.28
2023-01-07T02:20:48.288Z,54.20
2023-01-07T02:23:56.491Z,51.40
2023-01-07T02:27:12.330Z,53.20
2023-01-07T02:30:21.209Z,49.05
2023-01-07T02:33:22.004Z,52.35
2023-01-07T02:36:08.149Z,56.03
2023-01-07T02:38:45.167Z,55.53
2023-01-07T02:41:19.488Z,55.85
2023-01-07T02:43:55.965Z,56.15
2023-01-07T02:46:31.221Z,51.63
2023-01-07T02:49:02.647Z,49.60
2023-01-07T02:51:35.670Z,50.85
2023-01-07T02:54:05.380Z,52.03
2023-01-07T02:56:43.648Z,47.40
2023-01-07T02:59:37.935Z,51.38
2023-01-07T03:02:25.465Z,51.45
2023-01-07T03:05:04.651Z,51.08
2023-01-07T03:10:12.742Z,53.28
2023-01-07T03:12:44.941Z,47.17
2023-01-07T03:15:16.939Z,55.80
2023-01-07T03:17:50.240Z,49.15
2023-01-07T03:20:22.135Z,48.20
2023-01-07T03:22:51.413Z,43.78
2023-01-07T03:25:20.821Z,59.50
2023-01-07T03:27:50.714Z,44.60
2023-01-07T03:30:21.196Z,58.53
2023-01-07T03:32:54.158Z,55.28
2023-01-07T03:35:24.984Z,55.35
2023-01-07T03:37:54.816Z,69.45
2023-01-07T03:40:23.944Z,55.20
2023-01-07T03:42:51.903Z,57.40
2023-01-07T03:45:25.915Z,56.58
2023-01-07T03:47:58.469Z,56.00
2023-01-07T03:50:35.324Z,66.82
2023-01-07T03:53:04.626Z,63.17
2023-01-07T03:55:36.359Z,60.53
2023-01-07T03:58:05.791Z,64.47
2023-01-07T04:00:34.975Z,69.13
2023-01-07T04:03:14.319Z,50.33
2023-01-07T04:05:49.177Z,55.30
2023-01-07T04:08:20.089Z,54.03
2023-01-07T04:10:48.778Z,53.83
2023-01-07T04:13:19.719Z,47.65
2023-01-07T04:15:51.144Z,46.58
2023-01-07T04:18:20.078Z,48.67
2023-01-07T04:20:50.679Z,48.30
2023-01-07T04:23:20.161Z,46.20
2023-01-07T04:25:51.661Z,45.38
2023-01-07T04:28:24.492Z,42.80
2023-01-07T04:30:53.754Z,44.35
2023-01-07T04:33:24.118Z,43.85
2023-01-07T04:35:54.551Z,37.47
2023-01-07T04:38:24.825Z,40.60
2023-01-07T04:40:55.663Z,37.30
2023-01-07T04:43:25.185Z,38.63
2023-01-07T04:45:54.160Z,40.25
2023-01-07T04:48:23.450Z,38.80
2023-01-07T04:50:57.145Z,38.50
2023-01-07T04:53:26.272Z,34.35
2023-01-07T04:55:55.185Z,35.38
2023-01-07T04:58:24.724Z,36.38
2023-01-07T05:00:57.668Z,38.17
2023-01-07T05:03:28.195Z,38.30
2023-01-07T05:05:59.311Z,35.72
2023-01-07T05:08:29.228Z,34.42
2023-01-07T05:10:58.415Z,35.13
2023-01-07T05:13:27.013Z,34.78
2023-01-07T05:15:55.957Z,33.00
2023-01-07T05:18:25.528Z,24.35
2023-01-07T05:20:54.953Z,33.22
2023-01-07T05:23:25.421Z,32.67
2023-01-07T05:25:54.824Z,31.15
2023-01-07T05:28:23.982Z,33.45
2023-01-07T05:30:53.070Z,30.23
2023-01-07T05:33:22.381Z,31.20
2023-01-07T05:35:51.740Z,29.75
2023-01-07T05:38:20.805Z,31.25
2023-01-07T05:40:51.148Z,30.13
2023-01-07T05:43:24.548Z,29.48
2023-01-07T05:45:53.599Z,29.95
2023-01-07T05:48:22.560Z,28.98
2023-01-07T05:50:51.651Z,28.42
2023-01-07T05:53:20.569Z,27.92
2023-01-07T05:55:50.685Z,29.02
2023-01-07T05:58:19.684Z,27.60
2023-01-07T06:00:48.925Z,27.80
2023-01-07T06:03:18.038Z,27.25
2023-01-07T06:05:47.013Z,26.60
2023-01-07T06:08:16.323Z,24.67
2023-01-07T06:10:45.621Z,27.67
2023-01-07T06:13:16.102Z,27.25
2023-01-07T06:15:45.209Z,26.80
2023-01-07T06:18:14.159Z,24.88
2023-01-07T06:20:43.169Z,25.73
2023-01-07T06:23:12.139Z,27.58
2023-01-07T06:25:40.779Z,23.52
2023-01-07T06:28:09.832Z,25.30
2023-01-07T06:30:40.318Z,26.92
2023-01-07T06:33:09.282Z,26.13
2023-01-07T06:35:38.173Z,26.45
2023-01-07T06:38:07.148Z,27.65
2023-01-07T06:40:35.945Z,25.50
2023-01-07T06:43:04.918Z,24.88
2023-01-07T06:45:33.856Z,26.05
2023-01-07T06:48:04.288Z,24.92
2023-01-07T06:50:33.406Z,25.45
2023-01-07T06:53:02.337Z,25.02
2023-01-07T06:55:31.017Z,24.02
2023-01-07T06:58:00.049Z,24.00
2023-01-07T07:00:29.088Z,25.13
2023-01-07T07:02:58.094Z,24.73
2023-01-07T07:05:29.136Z,24.38
2023-01-07T07:07:57.766Z,25.38
2023-01-07T07:10:26.732Z,26.35
2023-01-07T07:12:55.781Z,29.92
2023-01-07T07:15:24.779Z,28.27
2023-01-07T07:17:53.807Z,30.17
2023-01-07T07:20:22.781Z,27.17
2023-01-07T07:22:52.957Z,29.67
2023-01-07T07:25:22.417Z,28.88
2023-01-07T07:27:51.345Z,27.65
2023-01-07T07:30:20.668Z,27.17
2023-01-07T07:32:49.612Z,28.27
2023-01-07T07:35:18.885Z,27.55
2023-01-07T07:37:47.504Z,29.70
2023-01-07T07:40:18.210Z,28.05
2023-01-07T07:43:11.713Z,32.03
2023-01-07T07:45:36.243Z,30.73
2023-01-07T07:48:07.135Z,34.58
2023-01-07T07:50:36.726Z,34.58
2023-01-07T07:53:10.034Z,36.20
2023-01-07T07:55:40.989Z,36.13
2023-01-07T07:58:09.983Z,35.28
2023-01-07T08:00:38.994Z,34.47
2023-01-07T08:03:08.295Z,30.10
2023-01-07T08:05:37.329Z,29.77
2023-01-07T08:08:08.517Z,29.58
2023-01-07T08:10:37.202Z,30.80
2023-01-07T08:13:07.624Z,28.45
2023-01-07T08:15:36.594Z,27.17
2023-01-07T08:18:07.075Z,29.73
2023-01-07T08:20:38.183Z,31.27
2023-01-07T08:23:08.384Z,28.08
2023-01-07T08:25:37.120Z,27.42
2023-01-07T08:28:07.795Z,27.65
2023-01-07T08:30:36.819Z,29.52
2023-01-07T08:33:06.671Z,29.38
2023-01-07T08:35:35.763Z,30.85
2023-01-07T08:38:05.808Z,31.25
2023-01-07T08:40:34.778Z,29.30
2023-01-07T08:43:05.219Z,29.40
2023-01-07T08:45:35.725Z,29.30
2023-01-07T08:48:04.824Z,29.42
2023-01-07T08:50:34.510Z,29.02
2023-01-07T08:53:03.433Z,30.48
2023-01-07T08:55:32.041Z,30.77
2023-01-07T08:58:01.063Z,31.30
2023-01-07T09:00:30.141Z,30.33
2023-01-07T09:03:00.648Z,27.95
2023-01-07T09:05:29.673Z,27.52
2023-01-07T09:07:58.747Z,27.20
2023-01-07T09:10:27.377Z,25.92
2023-01-07T09:12:56.334Z,27.30
2023-01-07T09:15:25.371Z,30.63
2023-01-07T09:20:25.716Z,25.20
2023-01-07T09:22:54.301Z,26.10
2023-01-07T09:25:23.360Z,25.08
2023-01-07T09:27:52.361Z,26.88
2023-01-07T09:30:21.355Z,26.92
2023-01-07T09:32:50.311Z,27.17
2023-01-07T09:35:19.467Z,26.17
2023-01-07T09:37:49.582Z,27.63
2023-01-07T09:40:23.999Z,24.08
2023-01-07T09:42:58.009Z,25.00
2023-01-07T09:45:28.764Z,26.20
2023-01-07T09:47:59.230Z,24.25
2023-01-07T09:50:47.273Z,24.00
2023-01-07T09:53:20.561Z,23.75
2023-01-07T09:56:10.649Z,25.52
2023-01-07T09:58:43.561Z,27.00
2023-01-07T10:01:22.709Z,26.23
2023-01-07T10:03:59.588Z,28.65
2023-01-07T10:06:42.969Z,29.75
2023-01-07T10:09:20.817Z,29.77
2023-01-07T10:11:57.745Z,33.22
2023-01-07T10:14:44.624Z,32.63
2023-01-07T10:17:22.141Z,33.63
2023-01-07T10:19:56.965Z,32.22
2023-01-07T10:22:32.298Z,31.92
2023-01-07T10:25:07.463Z,28.92
2023-01-07T10:27:40.176Z,29.08
2023-01-07T10:30:14.690Z,29.23
2023-01-07T10:32:43.658Z,26.73
2023-01-07T10:35:18.635Z,28.30
2023-01-07T10:37:47.281Z,28.23
2023-01-07T10:40:29.544Z,26.30
2023-01-07T10:43:03.014Z,25.08
2023-01-07T10:46:15.656Z,24.88
2023-01-07T10:49:17.086Z,21.27
2023-01-07T10:51:53.761Z,20.77
2023-01-07T10:54:49.151Z,21.05
2023-01-07T10:57:22.311Z,20.02
2023-01-07T10:59:52.291Z,20.80
2023-01-07T11:02:23.471Z,22.58
2023-01-07T11:04:52.227Z,22.15
2023-01-07T11:07:30.115Z,20.88
2023-01-07T11:10:02.034Z,22.50
2023-01-07T11:12:37.325Z,22.02
2023-01-07T11:15:09.481Z,25.00
2023-01-07T11:17:41.874Z,22.67
2023-01-07T11:20:12.456Z,22.63
2023-01-07T11:22:41.286Z,24.55
2023-01-07T11:25:30.030Z,23.92
2023-01-07T11:28:03.566Z,26.45
2023-01-07T11:30:34.229Z,26.65
2023-01-07T11:33:05.575Z,24.73
2023-01-07T11:35:34.924Z,22.25
2023-01-07T11:38:03.887Z,23.73
2023-01-07T11:40:33.612Z,19.55
2023-01-07T11:43:05.436Z,20.95
2023-01-07T11:45:37.869Z,20.90
2023-01-07T11:48:09.945Z,23.50
2023-01-07T11:50:40.232Z,19.67
2023-01-07T11:55:41.892Z,17.02
2023-01-07T11:58:27.781Z,16.23
2023-01-07T12:01:15.535Z,15.07
2023-01-07T12:03:45.786Z,15.32
2023-01-07T12:06:20.295Z,14.43
2023-01-07T12:08:55.368Z,15.07
2023-01-07T12:11:31.556Z,13.32
2023-01-07T12:14:05.698Z,13.80
2023-01-07T12:16:35.153Z,16.27
2023-01-07T12:19:18.653Z,13.88
2023-01-07T12:21:55.559Z,14.23
2023-01-07T12:24:48.456Z,18.38
2023-01-07T12:27:27.588Z,19.58
2023-01-07T12:30:09.106Z,18.77
2023-01-07T12:32:48.004Z,19.92
2023-01-07T12:35:20.446Z,19.92
2023-01-07T12:37:53.284Z,21.15
2023-01-07T12:40:28.685Z,23.77
2023-01-07T12:43:02.613Z,23.13
2023-01-07T12:45:36.611Z,23.67
2023-01-07T12:48:08.463Z,23.70
2023-01-07T12:50:42.485Z,24.17
2023-01-07T12:53:14.504Z,21.73
2023-01-07T12:55:45.670Z,18.58
2023-01-07T12:58:20.329Z,20.58
2023-01-07T13:00:54.317Z,19.90
2023-01-07T13:03:39.368Z,18.40
2023-01-07T13:06:11.757Z,22.05
2023-01-07T13:08:44.992Z,22.40
2023-01-07T13:11:41.619Z,20.85
2023-01-07T13:14:18.152Z,15.23
2023-01-07T13:16:48.648Z,19.80
2023-01-07T13:19:17.833Z,15.23
2023-01-07T13:21:48.859Z,18.27
2023-01-07T13:24:56.513Z,12.27
2023-01-07T13:27:30.367Z,17.83
2023-01-07T13:30:18.439Z,18.67
2023-01-07T13:32:59.344Z,22.38
2023-01-07T13:35:50.130Z,17.85
2023-01-07T13:41:08.147Z,20.95
2023-01-07T13:44:01.868Z,22.40
2023-01-07T13:46:33.526Z,21.67
2023-01-07T13:49:04.141Z,19.77
2023-01-07T13:51:34.964Z,13.52
2023-01-07T13:54:04.194Z,19.13
2023-01-07T13:56:40.688Z,21.15
2023-01-07T13:59:49.218Z,26.92
2023-01-07T14:02:21.383Z,27.40
2023-01-07T14:04:53.245Z,26.45
2023-01-07T14:07:22.189Z,30.48
2023-01-07T14:09:51.159Z,28.20
2023-01-07T14:12:53.468Z,25.27
2023-01-07T14:15:45.762Z,23.05
2023-01-07T14:18:57.240Z,26.83
2023-01-07T14:21:44.736Z,24.98
2023-01-07T14:24:35.002Z,21.73
2023-01-07T14:27:12.699Z,19.23
2023-01-07T14:29:43.446Z,22.73
2023-01-07T14:32:31.253Z,24.48
2023-01-07T14:35:02.436Z,20.58
2023-01-07T14:37:37.712Z,21.63
2023-01-07T14:40:42.953Z,22.58
2023-01-07T14:43:49.979Z,23.35
2023-01-07T14:47:01.119Z,23.92
2023-01-07T14:49:56.414Z,24.23
2023-01-07T14:53:05.497Z,23.55
2023-01-07T14:55:52.835Z,22.48
2023-01-07T14:58:49.950Z,23.63
2023-01-07T15:01:34.922Z,25.08
2023-01-07T15:04:26.131Z,26.00
2023-01-07T15:06:57.273Z,27.70
2023-01-07T15:09:46.841Z,26.35
2023-01-07T15:12:48.395Z,25.53
2023-01-07T15:15:39.771Z,25.42
2023-01-07T15:18:09.570Z,23.08
2023-01-07T15:20:48.634Z,25.42
2023-01-07T15:23:23.373Z,25.30
2023-01-07T15:25:57.620Z,28.20
2023-01-07T15:28:37.265Z,28.63
2023-01-07T15:31:11.286Z,29.60
2023-01-07T15:33:54.793Z,28.10
2023-01-07T15:36:24.082Z,25.52
2023-01-07T15:38:54.687Z,26.17
2023-01-07T15:41:29.911Z,29.88
2023-01-07T15:44:01.287Z,26.80
2023-01-07T15:46:31.867Z,26.48
2023-01-07T15:49:11.010Z,25.48
2023-01-07T15:51:41.508Z,27.35
2023-01-07T15:54:24.724Z,27.77
2023-01-07T15:56:55.796Z,24.88
2023-01-07T15:59:28.572Z,27.60
2023-01-07T16:02:06.187Z,27.83
2023-01-07T16:04:38.372Z,28.02
2023-01-07T16:07:07.451Z,32.47
2023-01-07T16:09:36.385Z,29.30
2023-01-07T16:12:21.011Z,28.20
2023-01-07T16:14:51.498Z,27.98
2023-01-07T16:17:20.957Z,27.42
2023-01-07T16:19:49.573Z,29.83
2023-01-07T16:22:20.817Z,29.95
2023-01-07T16:24:51.440Z,32.88
2023-01-07T16:27:24.858Z,30.02
2023-01-07T16:29:58.302Z,27.48
2023-01-07T16:32:27.381Z,28.33
2023-01-07T16:35:01.897Z,27.58
2023-01-07T16:37:31.424Z,28.27
2023-01-07T16:40:00.702Z,27.53
2023-01-07T16:42:29.776Z,29.50
2023-01-07T16:45:02.389Z,27.70
2023-01-07T16:47:32.557Z,26.42
2023-01-07T16:50:36.406Z,29.75
2023-01-07T16:53:05.470Z,24.33
2023-01-07T16:55:55.492Z,25.92
2023-01-07T16:58:29.285Z,26.88
2023-01-07T17:01:01.197Z,27.40
2023-01-07T17:03:31.202Z,24.90
2023-01-07T17:06:02.760Z,25.63
2023-01-07T17:08:33.478Z,24.92
2023-01-07T17:11:06.010Z,26.98
2023-01-07T17:13:37.279Z,28.20
2023-01-07T17:16:31.609Z,26.05
2023-01-07T17:19:24.679Z,27.48
2023-01-07T17:21:54.231Z,26.63
2023-01-07T17:24:48.452Z,27.02
2023-01-07T17:27:25.414Z,29.77
2023-01-07T17:29:54.804Z,26.35
2023-01-07T17:32:25.537Z,28.20
2023-01-07T17:34:54.103Z,28.85
2023-01-07T17:37:23.063Z,27.13
2023-01-07T17:39:52.054Z,28.88
2023-01-07T17:42:39.838Z,29.65
2023-01-07T17:45:11.455Z,27.63
2023-01-07T17:47:41.865Z,28.67
2023-01-07T17:50:13.256Z,30.25
2023-01-07T17:52:43.577Z,29.67
2023-01-07T17:55:16.398Z,29.98
2023-01-07T17:57:45.489Z,26.92
2023-01-07T18:00:17.362Z,28.52
2023-01-07T18:02:47.927Z,30.70
2023-01-07T18:05:19.102Z,28.88
2023-01-07T18:07:48.187Z,29.30
2023-01-07T18:10:18.919Z,28.47
2023-01-07T18:12:47.128Z,30.80
2023-01-07T18:15:19.468Z,30.75
2023-01-07T18:17:49.946Z,29.95
2023-01-07T18:20:19.835Z,28.48
2023-01-07T18:22:48.918Z,29.63
2023-01-07T18:25:20.265Z,31.55
2023-01-07T18:27:52.829Z,33.47
2023-01-07T18:30:23.323Z,32.42
2023-01-07T18:32:53.898Z,32.17
2023-01-07T18:35:23.901Z,35.25
2023-01-07T18:37:52.802Z,33.43
2023-01-07T18:40:21.945Z,34.55
2023-01-07T18:42:50.871Z,32.17
2023-01-07T18:45:20.129Z,31.92
2023-01-07T18:47:49.609Z,32.95
2023-01-07T18:50:20.197Z,33.67
2023-01-07T18:52:48.909Z,39.17
2023-01-07T18:55:19.597Z,33.40
2023-01-07T18:57:48.658Z,25.35
2023-01-07T19:00:18.476Z,38.42
2023-01-07T19:02:47.461Z,42.28
2023-01-07T19:05:16.529Z,29.52
2023-01-07T19:07:46.603Z,46.20
2023-01-07T19:10:15.706Z,48.35
2023-01-07T19:12:44.695Z,47.38
2023-01-07T19:15:13.744Z,47.15
2023-01-07T19:17:42.744Z,47.63
2023-01-07T19:20:15.194Z,47.78
2023-01-07T19:22:44.249Z,46.75
2023-01-07T19:25:14.744Z,45.85
2023-01-07T19:27:43.981Z,48.67
2023-01-07T19:30:14.020Z,43.47
2023-01-07T19:32:43.082Z,48.00
2023-01-07T19:35:12.174Z,50.65
2023-01-07T19:37:41.062Z,52.97
2023-01-07T19:40:12.513Z,51.30
2023-01-07T19:42:43.132Z,54.88
2023-01-07T19:45:12.556Z,43.97
2023-01-07T19:47:42.000Z,49.72
2023-01-07T19:50:11.381Z,53.33
2023-01-07T19:52:40.052Z,49.22
2023-01-07T19:55:09.659Z,41.03
2023-01-07T19:57:38.589Z,50.10
2023-01-07T20:00:10.943Z,43.05
2023-01-07T20:02:40.147Z,49.50
2023-01-07T20:05:09.896Z,48.63
2023-01-07T20:07:38.725Z,37.47
2023-01-07T20:10:08.882Z,49.63
2023-01-07T20:12:38.115Z,49.13
2023-01-07T20:15:10.260Z,49.03
2023-01-07T20:17:39.420Z,50.17
2023-01-07T20:20:10.004Z,49.17
2023-01-07T20:25:10.248Z,47.88
2023-01-07T20:30:11.302Z,46.45
2023-01-07T20:32:40.288Z,48.00
2023-01-07T20:35:10.653Z,50.03
2023-01-07T20:37:41.814Z,50.88
2023-01-07T20:40:12.553Z,50.53
2023-01-07T20:42:41.699Z,51.75
2023-01-07T20:45:13.201Z,50.28
2023-01-07T20:47:42.320Z,47.53
2023-01-07T20:50:15.397Z,48.00
2023-01-07T20:52:44.179Z,37.70
2023-01-07T20:55:13.260Z,47.40
2023-01-07T20:57:42.414Z,49.33
2023-01-07T21:00:14.237Z,43.90
2023-01-07T21:02:43.622Z,43.20
2023-01-07T21:05:12.929Z,46.83
2023-01-07T21:07:43.507Z,37.38
2023-01-07T21:10:12.815Z,48.70
2023-01-07T21:12:43.266Z,49.15
2023-01-07T21:15:15.817Z,48.15
2023-01-07T21:17:47.501Z,47.38
2023-01-07T21:20:17.281Z,47.75
2023-01-07T21:22:47.654Z,49.65
2023-01-07T21:25:16.955Z,45.45
2023-01-07T21:27:48.610Z,48.50
2023-01-07T21:30:19.703Z,48.88
2023-01-07T21:32:49.641Z,49.97
2023-01-07T21:35:18.859Z,51.63
2023-01-07T21:37:47.536Z,40.75
2023-01-07T21:40:16.608Z,46.05
2023-01-07T21:42:45.553Z,41.90
2023-01-07T21:45:14.722Z,51.10
2023-01-07T21:47:45.447Z,48.83
2023-01-07T21:50:15.158Z,51.50
2023-01-07T21:52:44.156Z,49.42
2023-01-07T21:55:13.104Z,27.37
2023-01-07T21:57:42.129Z,52.58
2023-01-07T22:00:12.305Z,49.72
2023-01-07T22:02:41.265Z,47.92
2023-01-07T22:05:12.120Z,47.17
2023-01-07T22:07:40.998Z,45.05
2023-01-07T22:10:11.384Z,52.17
2023-01-07T22:12:40.325Z,39.35
2023-01-07T22:15:09.885Z,53.03
2023-01-07T22:17:38.889Z,47.28
2023-01-07T22:20:09.677Z,41.42
2023-01-07T22:25:09.697Z,47.25
2023-01-07T22:27:38.640Z,42.35
2023-01-07T22:30:09.206Z,47.70
2023-01-07T22:32:38.191Z,36.90
2023-01-07T22:35:07.703Z,56.28
2023-01-07T22:37:36.614Z,43.72
2023-01-07T22:40:08.408Z,38.30
2023-01-07T22:42:40.515Z,48.92
2023-01-07T22:45:12.196Z,51.10
2023-01-07T22:47:44.088Z,46.30
2023-01-07T22:50:14.675Z,41.08
2023-01-07T22:55:14.255Z,47.85
2023-01-07T22:57:43.419Z,50.95
2023-01-07T23:00:38.248Z,42.95
2023-01-07T23:03:07.272Z,48.55
2023-01-07T23:05:37.964Z,50.83
2023-01-07T23:08:08.245Z,52.20
2023-01-07T23:10:38.913Z,57.70
2023-01-07T23:13:08.507Z,44.72
2023-01-07T23:15:38.869Z,37.60
2023-01-07T23:18:09.693Z,59.30
2023-01-07T23:20:40.535Z,56.50
2023-01-07T23:23:09.998Z,36.15
2023-01-07T23:25:45.736Z,43.53
2023-01-07T23:28:14.898Z,29.23
2023-01-07T23:30:44.145Z,54.65
2023-01-07T23:33:13.314Z,59.33
2023-01-07T23:35:42.329Z,53.90
2023-01-07T23:38:11.290Z,57.20
2023-01-07T23:40:41.558Z,54.90
2023-01-07T23:43:10.503Z,59.95
2023-01-07T23:45:39.509Z,55.72
2023-01-07T23:48:08.609Z,57.20
2023-01-07T23:50:37.612Z,38.70
2023-01-07T23:53:06.610Z,51.83
2023-01-07T23:55:35.170Z,37.45
2023-01-07T23:58:05.645Z,52.55
