createdAt,value
2022-10-12T00:01:32.793Z,9.13
2022-10-12T00:03:05.922Z,10.13
2022-10-12T00:04:38.969Z,10.70
2022-10-12T00:06:14.537Z,7.97
2022-10-12T00:07:47.628Z,9.10
2022-10-12T00:09:20.726Z,8.43
2022-10-12T00:10:53.873Z,9.80
2022-10-12T00:12:27.045Z,12.00
2022-10-12T00:14:00.864Z,10.10
2022-10-12T00:15:37.905Z,9.43
2022-10-12T00:17:11.041Z,9.97
2022-10-12T00:18:44.239Z,8.73
2022-10-12T00:20:17.520Z,9.43
2022-10-12T00:21:50.571Z,7.53
2022-10-12T00:23:23.673Z,10.70
2022-10-12T00:24:56.696Z,10.33
2022-10-12T00:26:30.515Z,8.47
2022-10-12T00:28:02.596Z,6.67
2022-10-12T00:29:35.859Z,8.30
2022-10-12T00:31:11.946Z,9.73
2022-10-12T00:32:45.015Z,8.97
2022-10-12T00:34:18.119Z,7.97
2022-10-12T00:35:53.040Z,7.50
2022-10-12T00:37:26.478Z,8.10
2022-10-12T00:39:00.681Z,8.27
2022-10-12T00:40:32.744Z,8.33
2022-10-12T00:42:06.000Z,8.13
2022-10-12T00:43:41.677Z,9.80
2022-10-12T00:45:14.828Z,11.23
2022-10-12T00:46:49.224Z,7.67
2022-10-12T00:48:23.648Z,8.93
2022-10-12T00:50:03.022Z,8.17
2022-10-12T00:51:36.158Z,7.20
2022-10-12T00:53:14.188Z,11.90
2022-10-12T00:54:48.688Z,10.40
2022-10-12T00:56:24.769Z,10.50
2022-10-12T00:57:58.820Z,9.27
2022-10-12T00:59:35.187Z,10.93
2022-10-12T01:01:09.139Z,7.00
2022-10-12T01:02:44.717Z,11.10
2022-10-12T01:04:16.921Z,8.47
2022-10-12T01:05:50.179Z,7.83
2022-10-12T01:07:22.569Z,8.60
2022-10-12T01:08:57.078Z,10.40
2022-10-12T01:10:30.311Z,8.50
2022-10-12T01:12:05.168Z,8.90
2022-10-12T01:13:38.438Z,8.63
2022-10-12T01:15:13.065Z,9.93
2022-10-12T01:16:56.001Z,7.23
2022-10-12T01:18:34.906Z,7.27
2022-10-12T01:20:34.557Z,9.70
2022-10-12T01:22:10.599Z,8.63
2022-10-12T01:24:27.510Z,8.47
2022-10-12T01:26:24.237Z,9.97
2022-10-12T01:28:05.622Z,11.67
2022-10-12T01:30:13.063Z,9.93
2022-10-12T01:31:52.370Z,9.77
2022-10-12T01:33:31.493Z,8.87
2022-10-12T01:35:08.316Z,9.57
2022-10-12T01:36:46.436Z,7.73
2022-10-12T01:38:28.994Z,9.10
2022-10-12T01:40:06.128Z,11.70
2022-10-12T01:41:42.932Z,11.47
2022-10-12T01:43:17.735Z,12.00
2022-10-12T01:44:50.817Z,12.07
2022-10-12T01:46:43.938Z,8.87
2022-10-12T01:48:18.020Z,10.47
2022-10-12T01:49:51.245Z,8.63
2022-10-12T01:51:30.640Z,8.87
2022-10-12T01:53:11.364Z,8.70
2022-10-12T01:54:55.393Z,10.93
2022-10-12T01:56:32.926Z,8.33
2022-10-12T01:58:21.036Z,9.30
2022-10-12T02:00:02.916Z,7.07
2022-10-12T02:01:44.112Z,7.23
2022-10-12T02:03:22.013Z,10.20
2022-10-12T02:05:01.284Z,8.37
2022-10-12T02:06:40.470Z,11.27
2022-10-12T02:08:20.439Z,8.27
2022-10-12T02:09:57.053Z,10.10
2022-10-12T02:11:30.447Z,9.70
2022-10-12T02:13:05.702Z,9.53
2022-10-12T02:14:43.278Z,7.13
2022-10-12T02:16:20.112Z,10.70
2022-10-12T02:17:54.817Z,7.83
2022-10-12T02:19:30.938Z,8.83
2022-10-12T02:21:04.357Z,11.80
2022-10-12T02:22:39.330Z,6.87
2022-10-12T02:24:14.426Z,9.87
2022-10-12T02:25:47.346Z,9.13
2022-10-12T02:27:22.199Z,9.70
2022-10-12T02:28:55.750Z,6.93
2022-10-12T02:30:29.299Z,9.47
2022-10-12T02:32:08.524Z,7.93
2022-10-12T02:33:48.726Z,10.57
2022-10-12T02:35:28.254Z,7.83
2022-10-12T02:37:07.723Z,5.50
2022-10-12T02:38:44.884Z,8.80
2022-10-12T02:40:22.730Z,8.87
2022-10-12T02:42:00.775Z,8.40
2022-10-12T02:43:38.571Z,4.77
2022-10-12T02:45:13.535Z,8.33
2022-10-12T02:46:48.330Z,10.23
2022-10-12T02:48:24.204Z,10.47
2022-10-12T02:50:01.130Z,6.83
2022-10-12T02:51:36.316Z,9.17
2022-10-12T02:53:09.981Z,7.90
2022-10-12T02:54:43.220Z,9.27
2022-10-12T02:56:17.294Z,8.93
2022-10-12T02:57:50.394Z,10.30
2022-10-12T02:59:23.839Z,6.53
2022-10-12T03:00:56.960Z,7.60
2022-10-12T03:02:30.026Z,9.07
2022-10-12T03:04:04.406Z,10.50
2022-10-12T03:05:38.967Z,6.20
2022-10-12T03:07:12.207Z,9.17
2022-10-12T03:08:45.288Z,7.30
2022-10-12T03:10:18.350Z,8.63
2022-10-12T03:11:50.518Z,8.00
2022-10-12T03:13:23.604Z,8.10
2022-10-12T03:14:56.662Z,6.00
2022-10-12T03:16:29.748Z,5.77
2022-10-12T03:18:02.874Z,6.40
2022-10-12T03:19:35.971Z,6.60
2022-10-12T03:21:10.887Z,7.20
2022-10-12T03:22:43.934Z,7.17
2022-10-12T03:24:17.136Z,7.10
2022-10-12T03:25:50.273Z,8.77
2022-10-12T03:27:23.333Z,11.53
2022-10-12T03:28:56.550Z,6.10
2022-10-12T03:30:29.647Z,7.37
2022-10-12T03:32:02.765Z,7.10
2022-10-12T03:33:35.829Z,9.37
2022-10-12T03:35:09.747Z,8.80
2022-10-12T03:36:44.191Z,7.60
2022-10-12T03:38:18.440Z,6.57
2022-10-12T03:39:51.499Z,7.53
2022-10-12T03:41:24.601Z,6.23
2022-10-12T03:42:57.704Z,9.63
2022-10-12T03:44:30.777Z,8.37
2022-10-12T03:46:03.917Z,6.80
2022-10-12T03:47:38.059Z,8.80
2022-10-12T03:49:11.389Z,6.97
2022-10-12T03:50:48.921Z,8.33
2022-10-12T03:52:23.364Z,7.00
2022-10-12T03:53:55.480Z,7.93
2022-10-12T03:55:28.573Z,11.00
2022-10-12T03:57:01.618Z,8.43
2022-10-12T03:58:34.716Z,6.37
2022-10-12T04:00:09.002Z,10.93
2022-10-12T04:01:44.990Z,6.63
2022-10-12T04:03:18.142Z,8.27
2022-10-12T04:04:51.195Z,6.13
2022-10-12T04:06:24.259Z,10.50
2022-10-12T04:07:59.149Z,7.20
2022-10-12T04:09:32.221Z,7.50
2022-10-12T04:11:05.352Z,8.33
2022-10-12T04:12:38.411Z,6.27
2022-10-12T04:14:11.465Z,7.27
2022-10-12T04:15:44.556Z,8.13
2022-10-12T04:17:17.963Z,4.97
2022-10-12T04:18:51.045Z,6.23
2022-10-12T04:20:24.103Z,7.07
2022-10-12T04:21:57.245Z,6.40
2022-10-12T04:23:31.666Z,8.43
2022-10-12T04:25:05.003Z,4.90
2022-10-12T04:26:38.020Z,7.20
2022-10-12T04:28:11.185Z,7.27
2022-10-12T04:29:44.272Z,5.47
2022-10-12T04:31:17.366Z,6.67
2022-10-12T04:32:50.372Z,6.60
2022-10-12T04:34:22.528Z,6.27
2022-10-12T04:35:55.597Z,8.53
2022-10-12T04:37:28.888Z,8.13
2022-10-12T04:39:03.340Z,9.77
2022-10-12T04:40:36.385Z,10.60
2022-10-12T04:42:09.917Z,10.57
2022-10-12T04:43:43.080Z,7.17
2022-10-12T04:45:16.311Z,9.17
2022-10-12T04:46:49.602Z,8.63
2022-10-12T04:48:23.042Z,5.87
2022-10-12T04:49:56.253Z,9.33
2022-10-12T04:51:29.327Z,8.97
2022-10-12T04:53:01.433Z,12.87
2022-10-12T04:54:35.869Z,6.90
2022-10-12T04:56:09.643Z,8.33
2022-10-12T04:57:42.705Z,7.67
2022-10-12T04:59:15.864Z,8.87
2022-10-12T05:00:49.631Z,7.00
2022-10-12T05:02:22.727Z,8.80
2022-10-12T05:03:55.803Z,8.60
2022-10-12T05:05:28.861Z,7.90
2022-10-12T05:07:01.920Z,5.70
2022-10-12T05:08:34.994Z,7.97
2022-10-12T05:10:10.421Z,5.37
2022-10-12T05:11:43.460Z,8.83
2022-10-12T05:13:16.564Z,7.23
2022-10-12T05:14:49.626Z,8.60
2022-10-12T05:16:23.080Z,7.33
2022-10-12T05:17:56.368Z,7.50
2022-10-12T05:19:29.449Z,11.03
2022-10-12T05:21:02.478Z,9.77
2022-10-12T05:22:35.513Z,14.07
2022-10-12T05:24:09.211Z,8.33
2022-10-12T05:25:43.694Z,8.10
2022-10-12T05:27:16.810Z,8.90
2022-10-12T05:28:49.890Z,8.60
2022-10-12T05:30:23.008Z,7.77
2022-10-12T05:31:56.093Z,9.77
2022-10-12T05:33:29.141Z,11.47
2022-10-12T05:35:01.334Z,9.53
2022-10-12T05:36:34.391Z,10.20
2022-10-12T05:38:07.446Z,7.73
2022-10-12T05:39:40.498Z,10.57
2022-10-12T05:41:14.921Z,8.07
2022-10-12T05:42:47.941Z,10.87
2022-10-12T05:44:21.791Z,9.10
2022-10-12T05:45:54.845Z,9.13
2022-10-12T05:47:27.957Z,10.50
2022-10-12T05:49:01.121Z,12.50
2022-10-12T05:50:34.310Z,8.40
2022-10-12T05:52:07.405Z,11.67
2022-10-12T05:53:40.570Z,9.37
2022-10-12T05:55:13.704Z,12.23
2022-10-12T05:56:48.414Z,10.27
2022-10-12T05:58:21.480Z,10.50
2022-10-12T05:59:54.604Z,10.20
2022-10-12T06:01:27.762Z,8.37
2022-10-12T06:03:00.875Z,12.83
2022-10-12T06:04:33.937Z,9.47
2022-10-12T06:06:08.347Z,9.63
2022-10-12T06:07:41.413Z,6.97
2022-10-12T06:09:14.555Z,8.17
2022-10-12T06:10:50.799Z,6.37
2022-10-12T06:12:26.473Z,6.00
2022-10-12T06:13:59.526Z,7.10
2022-10-12T06:15:32.590Z,6.60
2022-10-12T06:17:05.665Z,7.33
2022-10-12T06:18:38.774Z,6.07
2022-10-12T06:20:12.776Z,9.37
2022-10-12T06:21:45.869Z,13.10
2022-10-12T06:23:19.502Z,12.10
2022-10-12T06:24:52.572Z,7.50
2022-10-12T06:26:25.905Z,7.50
2022-10-12T06:28:00.353Z,8.13
2022-10-12T06:29:33.761Z,6.70
2022-10-12T06:31:07.154Z,9.37
2022-10-12T06:32:40.663Z,8.93
2022-10-12T06:34:13.940Z,9.10
2022-10-12T06:35:47.020Z,9.47
2022-10-12T06:37:44.422Z,10.13
2022-10-12T06:39:13.623Z,7.00
2022-10-12T06:40:46.867Z,9.90
2022-10-12T06:42:19.915Z,8.10
2022-10-12T06:43:57.175Z,6.17
2022-10-12T06:45:30.476Z,9.37
2022-10-12T06:47:03.627Z,9.30
2022-10-12T06:48:36.660Z,6.37
2022-10-12T06:50:10.013Z,5.90
2022-10-12T06:51:43.052Z,11.90
2022-10-12T06:53:16.356Z,8.07
2022-10-12T06:54:49.384Z,11.27
2022-10-12T06:56:22.796Z,8.10
2022-10-12T06:57:56.796Z,9.23
2022-10-12T06:59:31.252Z,7.10
2022-10-12T07:01:04.001Z,7.23
2022-10-12T07:02:37.440Z,9.77
2022-10-12T07:04:10.907Z,8.63
2022-10-12T07:05:43.972Z,7.17
2022-10-12T07:07:17.082Z,9.00
2022-10-12T07:08:50.262Z,6.43
2022-10-12T07:10:23.317Z,8.87
2022-10-12T07:11:56.848Z,9.50
2022-10-12T07:13:30.241Z,8.13
2022-10-12T07:15:05.118Z,7.60
2022-10-12T07:16:38.177Z,7.37
2022-10-12T07:18:11.249Z,9.47
2022-10-12T07:19:44.302Z,7.23
2022-10-12T07:21:17.696Z,8.07
2022-10-12T07:22:50.724Z,5.50
2022-10-12T07:24:23.773Z,6.17
2022-10-12T07:25:56.997Z,6.40
2022-10-12T07:27:30.067Z,6.60
2022-10-12T07:29:03.363Z,7.63
2022-10-12T07:30:38.622Z,6.67
2022-10-12T07:32:11.722Z,8.33
2022-10-12T07:33:44.892Z,6.53
2022-10-12T07:35:18.074Z,8.53
2022-10-12T07:36:59.252Z,8.13
2022-10-12T07:38:33.242Z,7.87
2022-10-12T07:40:07.436Z,7.87
2022-10-12T07:41:40.495Z,8.17
2022-10-12T07:43:15.993Z,5.83
2022-10-12T07:44:49.488Z,6.43
2022-10-12T07:46:25.245Z,5.70
2022-10-12T07:47:58.297Z,7.40
2022-10-12T07:49:31.355Z,8.27
2022-10-12T07:51:05.692Z,5.83
2022-10-12T07:52:38.757Z,8.50
2022-10-12T07:54:14.326Z,6.53
2022-10-12T07:55:50.107Z,5.80
2022-10-12T07:57:23.202Z,7.03
2022-10-12T07:58:57.984Z,7.17
2022-10-12T08:00:32.105Z,7.53
2022-10-12T08:02:06.807Z,7.50
2022-10-12T08:03:39.914Z,6.97
2022-10-12T08:05:13.206Z,8.73
2022-10-12T08:06:46.704Z,6.57
2022-10-12T08:08:19.813Z,7.57
2022-10-12T08:09:53.005Z,7.43
2022-10-12T08:11:26.294Z,5.50
2022-10-12T08:12:59.358Z,8.60
2022-10-12T08:14:32.441Z,9.03
2022-10-12T08:16:07.189Z,8.87
2022-10-12T08:17:41.805Z,6.80
2022-10-12T08:19:15.511Z,6.67
2022-10-12T08:20:48.788Z,10.63
2022-10-12T08:22:22.012Z,8.27
2022-10-12T08:23:55.169Z,10.77
2022-10-12T08:25:28.211Z,8.20
2022-10-12T08:27:01.767Z,10.13
2022-10-12T08:28:36.981Z,7.17
2022-10-12T08:30:11.309Z,6.77
2022-10-12T08:31:44.381Z,7.10
2022-10-12T08:33:20.034Z,8.30
2022-10-12T08:34:53.048Z,7.10
2022-10-12T08:36:27.422Z,5.27
2022-10-12T08:38:00.470Z,5.00
2022-10-12T08:39:33.856Z,7.37
2022-10-12T08:41:24.293Z,6.73
2022-10-12T08:43:03.525Z,7.83
2022-10-12T08:44:57.627Z,8.83
2022-10-12T08:46:31.562Z,5.73
2022-10-12T08:48:10.916Z,5.77
2022-10-12T08:49:49.871Z,6.23
2022-10-12T08:51:27.139Z,9.50
2022-10-12T08:53:06.012Z,7.00
2022-10-12T08:54:44.192Z,8.37
2022-10-12T08:56:18.284Z,7.07
2022-10-12T08:57:51.436Z,6.70
2022-10-12T08:59:34.554Z,8.50
2022-10-12T09:01:19.633Z,8.73
2022-10-12T09:03:04.083Z,8.37
2022-10-12T09:04:54.624Z,7.93
2022-10-12T09:06:31.358Z,8.17
2022-10-12T09:08:08.179Z,8.93
2022-10-12T09:09:52.869Z,6.43
2022-10-12T09:11:44.937Z,6.30
2022-10-12T09:13:32.881Z,7.10
2022-10-12T09:15:13.058Z,9.37
2022-10-12T09:16:49.379Z,8.17
2022-10-12T09:18:29.019Z,7.50
2022-10-12T09:20:08.786Z,7.43
2022-10-12T09:21:44.733Z,6.90
2022-10-12T09:23:28.655Z,8.70
2022-10-12T09:25:04.503Z,12.70
2022-10-12T09:26:39.943Z,6.93
2022-10-12T09:28:18.276Z,9.30
2022-10-12T09:29:56.161Z,10.43
2022-10-12T09:31:44.415Z,8.73
2022-10-12T09:33:25.091Z,7.47
2022-10-12T09:34:59.361Z,9.43
2022-10-12T09:36:36.644Z,8.13
2022-10-12T09:38:11.473Z,7.70
2022-10-12T09:39:44.763Z,11.30
2022-10-12T09:41:22.525Z,7.10
2022-10-12T09:42:56.907Z,8.67
2022-10-12T09:44:36.140Z,6.70
2022-10-12T09:46:16.040Z,6.03
2022-10-12T09:48:12.306Z,8.50
2022-10-12T09:49:47.539Z,7.07
2022-10-12T09:51:21.027Z,7.40
2022-10-12T09:52:55.553Z,6.53
2022-10-12T09:54:29.174Z,7.53
2022-10-12T09:56:06.038Z,5.90
2022-10-12T09:57:42.313Z,5.00
2022-10-12T09:59:26.049Z,6.30
2022-10-12T10:01:23.238Z,6.60
2022-10-12T10:02:57.252Z,6.80
2022-10-12T10:04:30.755Z,6.10
2022-10-12T10:06:05.007Z,5.80
2022-10-12T10:07:38.128Z,7.07
2022-10-12T10:09:36.493Z,7.43
2022-10-12T10:11:16.803Z,6.43
2022-10-12T10:12:52.925Z,5.30
2022-10-12T10:14:26.323Z,6.47
2022-10-12T10:16:05.928Z,7.77
2022-10-12T10:17:39.981Z,6.47
2022-10-12T10:19:19.905Z,6.20
2022-10-12T10:20:54.833Z,7.27
2022-10-12T10:22:28.560Z,5.63
2022-10-12T10:24:03.330Z,6.10
2022-10-12T10:25:38.065Z,6.33
2022-10-12T10:27:30.106Z,5.63
2022-10-12T10:29:23.144Z,4.57
2022-10-12T10:31:02.770Z,7.87
2022-10-12T10:32:36.089Z,6.57
2022-10-12T10:34:14.896Z,7.93
2022-10-12T10:35:57.792Z,7.43
2022-10-12T10:37:32.076Z,9.87
2022-10-12T10:39:08.588Z,6.30
2022-10-12T10:40:43.068Z,7.30
2022-10-12T10:42:21.513Z,5.97
2022-10-12T10:43:55.073Z,7.37
2022-10-12T10:45:30.374Z,7.37
2022-10-12T10:47:09.160Z,6.53
2022-10-12T10:48:53.378Z,6.40
2022-10-12T10:50:31.049Z,6.03
2022-10-12T10:52:05.471Z,5.60
2022-10-12T10:53:46.253Z,6.80
2022-10-12T10:55:22.067Z,5.00
2022-10-12T10:57:01.164Z,8.40
2022-10-12T10:58:37.918Z,6.40
2022-10-12T11:02:27.818Z,6.67
2022-10-12T11:04:04.280Z,6.97
2022-10-12T11:05:42.065Z,7.77
2022-10-12T11:07:22.505Z,6.37
2022-10-12T11:09:03.795Z,7.67
2022-10-12T11:10:42.818Z,6.57
2022-10-12T11:12:20.669Z,5.70
2022-10-12T11:13:59.236Z,5.53
2022-10-12T11:15:38.460Z,8.07
2022-10-12T11:17:20.222Z,6.70
2022-10-12T11:18:56.501Z,6.90
2022-10-12T11:20:41.202Z,5.17
2022-10-12T11:22:19.764Z,6.13
2022-10-12T11:23:58.122Z,7.10
2022-10-12T11:25:34.650Z,6.27
2022-10-12T11:27:14.637Z,4.93
2022-10-12T11:28:49.131Z,4.47
2022-10-12T11:30:25.114Z,6.47
2022-10-12T11:32:04.070Z,7.13
2022-10-12T11:33:40.036Z,8.63
2022-10-12T11:35:17.386Z,7.07
2022-10-12T11:37:18.658Z,6.57
2022-10-12T11:38:53.388Z,6.63
2022-10-12T11:40:55.610Z,7.53
2022-10-12T11:42:30.189Z,5.57
2022-10-12T11:44:08.794Z,8.07
2022-10-12T11:45:47.103Z,7.63
2022-10-12T11:47:36.694Z,5.67
2022-10-12T11:49:16.883Z,6.00
2022-10-12T11:50:51.631Z,5.53
2022-10-12T11:52:29.018Z,7.53
2022-10-12T11:54:07.822Z,5.50
2022-10-12T11:55:56.829Z,5.90
2022-10-12T11:57:34.973Z,5.07
2022-10-12T11:59:18.226Z,6.97
2022-10-12T12:01:09.205Z,5.37
2022-10-12T12:02:45.481Z,7.37
2022-10-12T12:06:50.330Z,5.83
2022-10-12T12:08:24.835Z,5.07
2022-10-12T12:09:58.091Z,6.47
2022-10-12T12:11:33.161Z,6.40
2022-10-12T12:13:19.214Z,6.43
2022-10-12T12:15:22.769Z,6.93
2022-10-12T12:17:15.253Z,5.43
2022-10-12T12:19:40.172Z,7.47
2022-10-12T12:21:13.570Z,8.97
2022-10-12T12:22:52.067Z,6.30
2022-10-12T12:24:25.210Z,6.90
2022-10-12T12:26:11.806Z,7.03
2022-10-12T12:27:52.322Z,9.30
2022-10-12T12:29:29.793Z,5.50
2022-10-12T12:31:06.924Z,7.63
2022-10-12T12:32:47.912Z,7.93
2022-10-12T12:34:21.070Z,6.43
2022-10-12T12:35:57.595Z,8.17
2022-10-12T12:37:35.187Z,5.77
2022-10-12T12:39:21.364Z,7.57
2022-10-12T12:41:07.553Z,7.77
2022-10-12T12:42:40.583Z,6.87
2022-10-12T12:44:37.680Z,7.23
2022-10-12T12:46:12.457Z,5.97
2022-10-12T12:47:46.503Z,6.37
2022-10-12T12:49:30.736Z,4.83
2022-10-12T12:51:05.379Z,6.33
2022-10-12T12:52:40.866Z,6.43
2022-10-12T12:54:18.993Z,7.13
2022-10-12T12:56:05.825Z,7.97
2022-10-12T12:58:00.962Z,5.10
2022-10-12T12:59:59.500Z,6.80
2022-10-12T13:02:15.935Z,7.27
2022-10-12T13:04:32.336Z,9.70
2022-10-12T13:06:44.334Z,6.40
2022-10-12T13:08:32.887Z,9.43
2022-10-12T13:10:23.636Z,7.17
2022-10-12T13:12:08.121Z,5.93
2022-10-12T13:13:56.062Z,7.47
2022-10-12T13:15:43.380Z,6.33
2022-10-12T13:17:38.074Z,5.93
2022-10-12T13:19:13.511Z,9.63
2022-10-12T13:20:49.122Z,5.43
2022-10-12T13:22:29.118Z,6.10
2022-10-12T13:24:11.758Z,6.30
2022-10-12T13:25:47.509Z,7.10
2022-10-12T13:27:24.685Z,8.20
2022-10-12T13:29:00.179Z,10.37
2022-10-12T13:30:36.980Z,6.13
2022-10-12T13:32:20.865Z,6.87
2022-10-12T13:34:01.071Z,6.67
2022-10-12T13:35:39.205Z,8.37
2022-10-12T13:37:14.347Z,6.63
2022-10-12T13:38:47.407Z,9.07
2022-10-12T13:40:31.301Z,8.90
2022-10-12T13:42:04.720Z,7.87
2022-10-12T13:43:44.974Z,7.80
2022-10-12T13:45:18.189Z,7.10
2022-10-12T13:46:54.854Z,6.53
2022-10-12T13:48:46.852Z,9.50
2022-10-12T13:50:22.727Z,7.63
2022-10-12T13:51:57.962Z,9.57
2022-10-12T13:53:38.013Z,7.87
2022-10-12T13:55:17.419Z,11.37
2022-10-12T13:56:54.495Z,9.27
2022-10-12T13:58:31.517Z,8.00
2022-10-12T14:00:11.520Z,7.27
2022-10-12T14:01:53.257Z,8.30
2022-10-12T14:03:28.209Z,10.43
2022-10-12T14:05:02.696Z,7.40
2022-10-12T14:06:38.293Z,8.43
2022-10-12T14:08:15.554Z,6.40
2022-10-12T14:09:52.713Z,6.90
2022-10-12T14:11:27.666Z,6.87
2022-10-12T14:13:02.014Z,7.23
2022-10-12T14:14:37.329Z,6.57
2022-10-12T14:16:12.335Z,6.33
2022-10-12T14:17:46.340Z,10.10
2022-10-12T14:19:21.647Z,7.13
2022-10-12T14:21:06.941Z,7.73
2022-10-12T14:22:46.280Z,6.40
2022-10-12T14:24:20.496Z,10.23
2022-10-12T14:25:55.113Z,10.57
2022-10-12T14:27:30.046Z,9.10
2022-10-12T14:29:26.899Z,7.57
2022-10-12T14:30:59.999Z,10.13
2022-10-12T14:32:42.415Z,9.47
2022-10-12T14:34:35.072Z,7.17
2022-10-12T14:36:15.385Z,6.97
2022-10-12T14:37:51.114Z,6.07
2022-10-12T14:39:24.197Z,9.33
2022-10-12T14:40:57.419Z,8.47
2022-10-12T14:42:35.642Z,5.87
2022-10-12T14:44:13.105Z,7.17
2022-10-12T14:45:46.521Z,12.17
2022-10-12T14:47:23.125Z,8.30
2022-10-12T14:48:56.215Z,7.73
2022-10-12T14:50:31.591Z,6.87
2022-10-12T14:52:04.796Z,7.13
2022-10-12T14:53:39.319Z,8.87
2022-10-12T14:55:16.708Z,7.93
2022-10-12T14:56:49.886Z,10.90
2022-10-12T14:58:22.906Z,7.77
2022-10-12T14:59:56.552Z,7.13
2022-10-12T15:01:29.733Z,9.10
2022-10-12T15:03:03.624Z,11.57
2022-10-12T15:04:36.657Z,9.03
2022-10-12T15:06:13.196Z,8.67
2022-10-12T15:07:46.896Z,6.57
2022-10-12T15:09:21.350Z,6.73
2022-10-12T15:10:54.440Z,8.23
2022-10-12T15:12:30.410Z,8.33
2022-10-12T15:14:03.456Z,10.10
2022-10-12T15:15:42.207Z,8.47
2022-10-12T15:17:16.946Z,7.50
2022-10-12T15:18:50.504Z,11.97
2022-10-12T15:20:23.575Z,8.77
2022-10-12T15:21:56.658Z,7.37
2022-10-12T15:23:29.697Z,7.87
2022-10-12T15:25:17.839Z,10.03
2022-10-12T15:26:50.903Z,9.57
2022-10-12T15:28:24.493Z,13.50
2022-10-12T15:29:57.673Z,11.90
2022-10-12T15:31:30.786Z,9.07
2022-10-12T15:33:03.904Z,8.23
2022-10-12T15:34:37.069Z,10.13
2022-10-12T15:36:10.543Z,10.20
2022-10-12T15:37:43.623Z,16.53
2022-10-12T15:39:17.097Z,11.00
2022-10-12T15:40:52.817Z,12.50
2022-10-12T15:42:25.963Z,10.33
2022-10-12T15:43:59.261Z,11.23
2022-10-12T15:45:34.839Z,10.47
2022-10-12T15:47:07.975Z,11.60
2022-10-12T15:48:41.757Z,11.10
2022-10-12T15:50:15.754Z,10.13
2022-10-12T15:51:50.715Z,12.00
2022-10-12T15:53:25.561Z,8.17
2022-10-12T15:54:58.639Z,11.20
2022-10-12T15:56:33.324Z,7.47
2022-10-12T15:58:06.360Z,8.43
2022-10-12T15:59:39.422Z,12.40
2022-10-12T16:01:14.205Z,9.20
2022-10-12T16:02:47.797Z,12.20
2022-10-12T16:04:21.239Z,22.57
2022-10-12T16:05:54.889Z,12.27
2022-10-12T16:07:28.018Z,9.60
2022-10-12T16:09:01.171Z,12.37
2022-10-12T16:10:36.827Z,10.93
2022-10-12T16:12:11.474Z,11.90
2022-10-12T16:13:51.082Z,9.03
2022-10-12T16:15:29.852Z,11.83
2022-10-12T16:17:04.846Z,11.97
2022-10-12T16:18:37.957Z,11.67
2022-10-12T16:20:12.513Z,13.57
2022-10-12T16:21:45.569Z,10.07
2022-10-12T16:23:21.689Z,11.07
2022-10-12T16:24:54.935Z,9.80
2022-10-12T16:26:28.026Z,12.00
2022-10-12T16:28:02.651Z,9.57
2022-10-12T16:29:37.211Z,10.40
2022-10-12T16:31:15.764Z,10.73
2022-10-12T16:32:49.161Z,10.03
2022-10-12T16:34:22.232Z,11.60
2022-10-12T16:35:55.349Z,10.73
2022-10-12T16:37:28.708Z,12.97
2022-10-12T16:39:01.756Z,10.50
2022-10-12T16:40:34.812Z,11.53
2022-10-12T16:42:07.883Z,13.83
2022-10-12T16:43:42.677Z,17.17
2022-10-12T16:45:15.755Z,11.30
2022-10-12T16:46:48.867Z,11.63
2022-10-12T16:48:21.901Z,11.93
2022-10-12T16:49:55.734Z,10.03
2022-10-12T16:51:28.759Z,11.30
2022-10-12T16:53:01.858Z,11.27
2022-10-12T16:54:35.101Z,10.53
2022-10-12T16:56:08.406Z,10.70
2022-10-12T16:57:41.794Z,10.60
2022-10-12T16:59:16.216Z,10.00
2022-10-12T17:00:49.344Z,14.40
2022-10-12T17:02:22.475Z,14.77
2022-10-12T17:03:55.604Z,11.77
2022-10-12T17:05:28.703Z,13.10
2022-10-12T17:07:01.746Z,13.70
2022-10-12T17:08:38.827Z,11.50
2022-10-12T17:10:11.862Z,16.97
2022-10-12T17:11:44.932Z,15.90
2022-10-12T17:13:17.986Z,14.07
2022-10-12T17:14:52.988Z,16.30
2022-10-12T17:16:43.586Z,15.93
2022-10-12T17:18:16.694Z,15.27
2022-10-12T17:19:49.806Z,13.50
2022-10-12T17:21:22.890Z,15.73
2022-10-12T17:22:56.005Z,14.07
2022-10-12T17:24:31.540Z,14.60
2022-10-12T17:26:04.584Z,15.33
2022-10-12T17:27:37.844Z,19.30
2022-10-12T17:29:13.354Z,16.37
2022-10-12T17:30:47.772Z,16.83
2022-10-12T17:32:20.851Z,15.77
2022-10-12T17:33:54.225Z,16.37
2022-10-12T17:35:27.273Z,14.90
2022-10-12T17:37:01.690Z,17.70
2022-10-12T17:38:35.837Z,16.90
2022-10-12T17:40:10.649Z,18.63
2022-10-12T17:41:43.817Z,21.20
2022-10-12T17:43:17.384Z,18.40
2022-10-12T17:44:51.752Z,18.23
2022-10-12T17:46:26.197Z,17.00
2022-10-12T17:47:59.256Z,20.43
2022-10-12T17:49:32.583Z,16.87
2022-10-12T17:51:09.520Z,18.37
2022-10-12T17:52:42.649Z,19.33
2022-10-12T17:54:15.814Z,16.93
2022-10-12T17:55:49.296Z,21.30
2022-10-12T17:57:22.426Z,16.13
2022-10-12T17:58:56.885Z,16.53
2022-10-12T18:00:29.992Z,20.77
2022-10-12T18:02:09.213Z,21.13
2022-10-12T18:03:44.577Z,15.20
2022-10-12T18:05:18.482Z,18.77
2022-10-12T18:06:51.521Z,21.57
2022-10-12T18:08:24.612Z,19.00
2022-10-12T18:11:32.048Z,21.03
2022-10-12T18:13:05.072Z,21.87
2022-10-12T18:14:38.142Z,18.67
2022-10-12T18:16:12.125Z,21.50
2022-10-12T18:17:46.904Z,22.77
2022-10-12T18:19:19.952Z,20.87
2022-10-12T18:20:53.173Z,19.87
2022-10-12T18:22:26.272Z,21.23
2022-10-12T18:23:59.392Z,20.50
2022-10-12T18:25:32.473Z,19.10
2022-10-12T18:27:05.789Z,20.53
2022-10-12T18:28:40.127Z,19.67
2022-10-12T18:30:13.962Z,18.30
2022-10-12T18:31:47.081Z,22.60
2022-10-12T18:33:21.913Z,19.63
2022-10-12T18:34:55.081Z,22.93
2022-10-12T18:36:28.700Z,22.93
2022-10-12T18:38:01.788Z,18.90
2022-10-12T18:39:35.111Z,23.13
2022-10-12T18:41:10.033Z,21.20
2022-10-12T18:42:43.142Z,22.00
2022-10-12T18:44:16.212Z,25.30
2022-10-12T18:45:49.261Z,20.67
2022-10-12T18:47:24.535Z,20.37
2022-10-12T18:48:59.523Z,19.13
2022-10-12T18:50:32.585Z,18.93
2022-10-12T18:52:05.722Z,23.70
2022-10-12T18:53:38.766Z,20.50
2022-10-12T18:55:11.980Z,22.80
2022-10-12T18:56:45.557Z,20.67
2022-10-12T18:58:18.603Z,21.50
2022-10-12T18:59:52.480Z,20.50
2022-10-12T19:01:27.212Z,18.73
2022-10-12T19:03:00.337Z,27.13
2022-10-12T19:04:35.521Z,23.90
2022-10-12T19:06:11.267Z,21.57
2022-10-12T19:07:44.306Z,21.60
2022-10-12T19:09:17.396Z,19.80
2022-10-12T19:10:50.449Z,21.03
2022-10-12T19:12:23.495Z,21.63
2022-10-12T19:13:59.076Z,21.83
2022-10-12T19:15:32.153Z,22.43
2022-10-12T19:17:05.196Z,20.43
2022-10-12T19:18:38.850Z,22.73
2022-10-12T19:20:13.664Z,23.90
2022-10-12T19:21:46.801Z,23.23
2022-10-12T19:23:19.828Z,22.37
2022-10-12T19:24:52.996Z,22.17
2022-10-12T19:26:28.085Z,20.63
2022-10-12T19:28:01.149Z,21.70
2022-10-12T19:29:34.223Z,21.17
2022-10-12T19:31:10.112Z,21.10
2022-10-12T19:32:43.171Z,23.87
2022-10-12T19:34:18.578Z,21.90
2022-10-12T19:35:53.081Z,22.30
2022-10-12T19:37:26.141Z,22.03
2022-10-12T19:39:01.785Z,19.03
2022-10-12T19:40:37.596Z,20.90
2022-10-12T19:42:10.640Z,25.53
2022-10-12T19:43:44.083Z,21.17
2022-10-12T19:45:17.303Z,23.50
2022-10-12T19:46:53.403Z,23.37
2022-10-12T19:48:26.440Z,22.23
2022-10-12T19:49:59.487Z,23.93
2022-10-12T19:51:34.203Z,25.17
2022-10-12T19:53:07.299Z,26.40
2022-10-12T19:54:40.369Z,24.17
2022-10-12T19:56:14.917Z,23.47
2022-10-12T19:57:49.023Z,22.27
2022-10-12T19:59:22.061Z,22.40
2022-10-12T20:01:01.659Z,24.17
2022-10-12T20:02:34.945Z,23.33
2022-10-12T20:04:11.819Z,24.50
2022-10-12T20:05:46.708Z,24.00
2022-10-12T20:07:21.485Z,24.97
2022-10-12T20:08:56.289Z,22.97
2022-10-12T20:10:29.412Z,21.17
2022-10-12T20:12:02.896Z,22.53
2022-10-12T20:13:36.635Z,22.63
2022-10-12T20:15:11.001Z,20.47
2022-10-12T20:16:44.110Z,22.07
2022-10-12T20:18:17.219Z,21.67
2022-10-12T20:19:50.724Z,22.23
2022-10-12T20:21:24.819Z,22.30
2022-10-12T20:22:59.297Z,22.40
2022-10-12T20:24:32.362Z,21.70
2022-10-12T20:26:07.735Z,25.37
2022-10-12T20:27:40.783Z,26.17
2022-10-12T20:29:13.812Z,21.07
2022-10-12T20:30:47.218Z,18.00
2022-10-12T20:32:20.437Z,21.63
2022-10-12T20:33:54.497Z,23.50
2022-10-12T20:35:27.563Z,20.40
2022-10-12T20:37:00.637Z,24.63
2022-10-12T20:38:35.011Z,20.77
2022-10-12T20:40:09.349Z,18.37
2022-10-12T20:41:42.670Z,18.93
2022-10-12T20:43:16.079Z,19.90
2022-10-12T20:44:49.563Z,19.47
2022-10-12T20:46:22.637Z,15.83
2022-10-12T20:47:55.676Z,16.93
2022-10-12T20:49:28.774Z,16.87
2022-10-12T20:51:05.734Z,20.00
2022-10-12T20:52:39.593Z,18.23
2022-10-12T20:54:15.997Z,18.20
2022-10-12T20:55:49.070Z,20.87
2022-10-12T20:57:22.123Z,21.20
2022-10-12T20:58:55.676Z,20.23
2022-10-12T21:00:28.688Z,23.57
2022-10-12T21:02:01.806Z,25.80
2022-10-12T21:03:35.558Z,25.43
2022-10-12T21:05:09.680Z,26.87
2022-10-12T21:06:43.133Z,25.73
2022-10-12T21:08:16.178Z,21.70
2022-10-12T21:09:52.077Z,23.47
2022-10-12T21:11:25.725Z,23.90