createdAt,value
2018-04-02T00:01:38.404Z,99.90
2018-04-02T00:04:10.920Z,99.90
2018-04-02T00:06:43.433Z,99.90
2018-04-02T00:09:15.783Z,99.90
2018-04-02T00:11:48.577Z,99.90
2018-04-02T00:14:21.072Z,99.90
2018-04-02T00:16:53.596Z,99.90
2018-04-02T00:19:26.044Z,99.90
2018-04-02T00:21:58.448Z,99.90
2018-04-02T00:24:30.897Z,99.90
2018-04-02T00:27:03.507Z,99.90
2018-04-02T00:29:35.950Z,99.90
2018-04-02T00:32:09.024Z,99.90
2018-04-02T00:34:41.419Z,99.90
2018-04-02T00:37:13.900Z,99.90
2018-04-02T00:39:46.423Z,99.90
2018-04-02T00:42:19.050Z,99.90
2018-04-02T00:44:51.644Z,99.90
2018-04-02T00:47:25.040Z,99.90
2018-04-02T00:49:57.551Z,99.90
2018-04-02T00:52:30.956Z,99.90
2018-04-02T00:55:03.376Z,99.90
2018-04-02T00:57:37.377Z,99.90
2018-04-02T01:00:11.036Z,99.90
2018-04-02T01:02:43.428Z,99.90
2018-04-02T01:05:16.038Z,99.90
2018-04-02T01:07:48.791Z,99.90
2018-04-02T01:10:21.952Z,99.90
2018-04-02T01:12:54.468Z,99.90
2018-04-02T01:15:26.926Z,99.90
2018-04-02T01:17:59.456Z,99.90
2018-04-02T01:20:32.572Z,99.90
2018-04-02T01:23:04.964Z,99.90
2018-04-02T01:25:37.338Z,99.90
2018-04-02T01:28:10.559Z,99.90
2018-04-02T01:30:44.120Z,99.90
2018-04-02T01:33:16.627Z,99.90
2018-04-02T01:35:48.962Z,99.90
2018-04-02T01:38:21.813Z,99.90
2018-04-02T01:40:55.123Z,99.90
2018-04-02T01:43:27.533Z,99.90
2018-04-02T01:45:59.863Z,99.90
2018-04-02T01:48:33.192Z,99.90
2018-04-02T01:51:05.653Z,99.90
2018-04-02T01:53:39.179Z,99.90
2018-04-02T01:56:12.273Z,99.90
2018-04-02T01:58:44.698Z,99.90
2018-04-02T02:01:17.226Z,99.90
2018-04-02T02:03:50.551Z,99.90
2018-04-02T02:06:23.879Z,99.90
2018-04-02T02:08:57.231Z,99.90
2018-04-02T02:11:29.529Z,99.90
2018-04-02T02:14:02.168Z,99.90
2018-04-02T02:16:35.293Z,99.90
2018-04-02T02:19:07.664Z,99.90
2018-04-02T02:21:40.148Z,99.90
2018-04-02T02:24:12.692Z,99.90
2018-04-02T02:26:45.124Z,99.90
2018-04-02T02:29:19.934Z,99.90
2018-04-02T02:31:52.424Z,99.90
2018-04-02T02:34:25.149Z,99.90
2018-04-02T02:36:57.593Z,99.90
2018-04-02T02:39:30.025Z,99.90
2018-04-02T02:42:02.637Z,99.90
2018-04-02T02:44:35.225Z,99.90
2018-04-02T02:47:07.580Z,99.90
2018-04-02T02:49:40.060Z,99.90
2018-04-02T02:52:13.156Z,99.90
2018-04-02T02:54:45.688Z,99.90
2018-04-02T02:57:18.173Z,99.90
2018-04-02T02:59:51.555Z,99.90
2018-04-02T03:02:24.028Z,99.90
2018-04-02T03:04:56.616Z,99.90
2018-04-02T03:07:29.033Z,99.90
2018-04-02T03:10:01.423Z,99.90
2018-04-02T03:12:33.973Z,99.90
2018-04-02T03:15:07.291Z,99.90
2018-04-02T03:17:40.788Z,99.90
2018-04-02T03:20:14.311Z,99.90
2018-04-02T03:22:47.391Z,99.90
2018-04-02T03:25:19.849Z,99.90
2018-04-02T03:27:52.248Z,99.90
2018-04-02T03:30:24.782Z,99.90
2018-04-02T03:32:57.294Z,99.90
2018-04-02T03:35:29.791Z,99.90
2018-04-02T03:38:02.137Z,99.90
2018-04-02T03:40:34.584Z,99.90
2018-04-02T03:43:07.199Z,99.90
2018-04-02T03:45:39.732Z,99.90
2018-04-02T03:48:12.896Z,99.90
2018-04-02T03:50:46.257Z,99.90
2018-04-02T03:53:18.728Z,99.90
2018-04-02T03:55:51.188Z,99.90
2018-04-02T03:58:23.582Z,99.90
2018-04-02T04:00:56.172Z,99.90
2018-04-02T04:03:28.788Z,99.90
2018-04-02T04:06:01.530Z,99.90
2018-04-02T04:08:35.061Z,99.90
2018-04-02T04:11:07.737Z,99.90
2018-04-02T04:13:40.224Z,99.90
2018-04-02T04:16:12.639Z,99.90
2018-04-02T04:18:45.015Z,99.90
2018-04-02T04:21:17.520Z,99.90
2018-04-02T04:23:49.837Z,99.90
2018-04-02T04:26:22.204Z,99.90
2018-04-02T04:28:54.773Z,99.90
2018-04-02T04:31:27.135Z,99.90
2018-04-02T04:33:59.534Z,99.90
2018-04-02T04:36:31.921Z,99.90
2018-04-02T04:39:05.203Z,99.90
2018-04-02T04:41:38.032Z,99.90
2018-04-02T04:44:14.181Z,99.90
2018-04-02T04:46:46.891Z,99.90
2018-04-02T04:49:19.951Z,99.90
2018-04-02T04:51:53.088Z,99.90
2018-04-02T04:54:27.195Z,99.90
2018-04-02T04:57:00.505Z,99.90
2018-04-02T04:59:33.054Z,99.90
2018-04-02T05:02:13.650Z,99.90
2018-04-02T05:04:46.540Z,99.90
2018-04-02T05:07:19.336Z,99.90
2018-04-02T05:09:51.781Z,99.90
2018-04-02T05:12:25.004Z,99.90
2018-04-02T05:14:57.504Z,99.90
2018-04-02T05:17:30.088Z,99.90
2018-04-02T05:20:02.523Z,99.90
2018-04-02T05:22:34.992Z,99.90
2018-04-02T05:25:07.453Z,99.90
2018-04-02T05:27:40.505Z,99.90
2018-04-02T05:30:13.004Z,99.90
2018-04-02T05:32:45.440Z,99.90
2018-04-02T05:35:18.096Z,99.90
2018-04-02T05:37:50.520Z,99.90
2018-04-02T05:40:23.085Z,99.90
2018-04-02T05:42:55.464Z,99.90
2018-04-02T05:45:28.657Z,99.90
2018-04-02T05:48:02.135Z,99.90
2018-04-02T05:50:34.685Z,99.90
2018-04-02T05:53:07.098Z,99.90
2018-04-02T05:55:39.711Z,99.90
2018-04-02T05:58:12.124Z,99.90
2018-04-02T06:00:44.675Z,99.90
2018-04-02T06:03:17.334Z,99.90
2018-04-02T06:05:50.872Z,99.90
2018-04-02T06:08:23.996Z,99.90
2018-04-02T06:10:56.642Z,99.90
2018-04-02T06:13:30.121Z,99.90
2018-04-02T06:16:02.627Z,99.90
2018-04-02T06:18:35.009Z,99.90
2018-04-02T06:21:08.180Z,99.90
2018-04-02T06:23:41.710Z,99.90
2018-04-02T06:26:14.276Z,99.90
2018-04-02T06:28:46.907Z,99.90
2018-04-02T06:31:19.377Z,99.90
2018-04-02T06:33:51.892Z,99.90
2018-04-02T06:36:24.266Z,99.90
2018-04-02T06:38:57.710Z,99.90
2018-04-02T06:41:30.156Z,99.90
2018-04-02T06:44:02.684Z,99.90
2018-04-02T06:46:35.211Z,99.90
2018-04-02T06:49:07.533Z,99.90
2018-04-02T06:51:41.421Z,99.90
2018-04-02T06:54:14.941Z,99.90
2018-04-02T06:56:48.484Z,99.90
2018-04-02T06:59:20.937Z,99.90
2018-04-02T07:01:53.538Z,99.90
2018-04-02T07:04:26.123Z,99.90
2018-04-02T07:06:58.691Z,99.90
2018-04-02T07:09:31.395Z,99.90
2018-04-02T07:12:04.556Z,99.90
2018-04-02T07:14:37.103Z,99.90
2018-04-02T07:17:10.388Z,99.90
2018-04-02T07:19:42.964Z,99.90
2018-04-02T07:22:15.600Z,99.90
2018-04-02T07:24:48.096Z,99.90
2018-04-02T07:27:20.383Z,99.90
2018-04-02T07:29:54.116Z,99.90
2018-04-02T07:32:26.578Z,99.90
2018-04-02T07:34:59.586Z,99.90
2018-04-02T07:37:32.056Z,99.90
2018-04-02T07:40:05.731Z,99.90
2018-04-02T07:42:38.048Z,99.90
2018-04-02T07:45:12.209Z,99.90
2018-04-02T07:47:45.553Z,99.90
2018-04-02T07:50:18.425Z,99.90
2018-04-02T07:52:51.155Z,99.90
2018-04-02T07:55:23.832Z,99.90
2018-04-02T07:57:57.372Z,99.90
2018-04-02T08:00:30.652Z,99.90
2018-04-02T08:03:03.188Z,99.90
2018-04-02T08:05:35.711Z,99.90
2018-04-02T08:08:09.169Z,99.90
2018-04-02T08:10:42.504Z,99.90
2018-04-02T08:13:15.048Z,99.90
2018-04-02T08:15:48.977Z,99.90
2018-04-02T08:18:22.301Z,99.90
2018-04-02T08:20:55.491Z,99.90
2018-04-02T08:23:29.984Z,99.90
2018-04-02T08:26:03.615Z,99.90
2018-04-02T08:28:36.180Z,99.90
2018-04-02T08:31:08.716Z,99.90
2018-04-02T08:33:43.137Z,99.90
2018-04-02T08:36:16.713Z,99.90
2018-04-02T08:38:53.605Z,99.90
2018-04-02T08:41:26.106Z,99.90
2018-04-02T08:43:58.705Z,99.90
2018-04-02T08:46:31.040Z,99.90
2018-04-02T08:49:05.378Z,99.90
2018-04-02T08:51:38.063Z,99.90
2018-04-02T08:54:10.880Z,99.90
2018-04-02T08:56:43.392Z,99.90
2018-04-02T08:59:15.925Z,99.90
2018-04-02T09:01:48.355Z,99.90
2018-04-02T09:04:20.682Z,99.90
2018-04-02T09:06:53.135Z,99.90
2018-04-02T09:09:26.488Z,99.90
2018-04-02T09:11:59.457Z,99.90
2018-04-02T09:14:31.976Z,99.90
2018-04-02T09:17:05.425Z,99.90
2018-04-02T09:19:37.791Z,99.90
2018-04-02T09:22:10.524Z,99.90
2018-04-02T09:24:43.030Z,99.90
2018-04-02T09:27:16.424Z,99.90
2018-04-02T09:29:49.851Z,99.90
2018-04-02T09:32:22.273Z,99.90
2018-04-02T09:34:54.796Z,99.90
2018-04-02T09:37:31.128Z,99.90
2018-04-02T09:40:04.484Z,99.90
2018-04-02T09:42:36.817Z,99.90
2018-04-02T09:45:09.552Z,99.10
2018-04-02T09:47:42.139Z,98.50
2018-04-02T09:50:14.619Z,99.90
2018-04-02T09:52:47.768Z,96.10
2018-04-02T09:55:22.536Z,95.50
2018-04-02T09:57:55.450Z,95.50
2018-04-02T10:00:32.908Z,96.30
2018-04-02T10:03:05.385Z,96.90
2018-04-02T10:05:37.772Z,97.60
2018-04-02T10:08:10.441Z,98.50
2018-04-02T10:10:44.448Z,96.90
2018-04-02T10:13:17.160Z,97.00
2018-04-02T10:15:49.551Z,97.30
2018-04-02T10:18:23.093Z,93.60
2018-04-02T10:20:55.543Z,93.70
2018-04-02T10:23:28.166Z,90.40
2018-04-02T10:26:00.544Z,88.60
2018-04-02T10:28:33.007Z,90.40
2018-04-02T10:31:05.549Z,92.20
2018-04-02T10:33:38.004Z,94.30
2018-04-02T10:36:10.280Z,96.40
2018-04-02T10:38:43.191Z,95.00
2018-04-02T10:41:15.735Z,93.90
2018-04-02T10:43:48.207Z,96.50
2018-04-02T10:46:20.624Z,93.60
2018-04-02T10:48:53.858Z,91.40
2018-04-02T10:51:27.173Z,93.10
2018-04-02T10:53:59.962Z,93.00
2018-04-02T10:56:32.515Z,93.40
2018-04-02T10:59:04.949Z,92.40
2018-04-02T11:01:37.324Z,92.80
2018-04-02T11:04:11.141Z,88.30
2018-04-02T11:06:44.396Z,92.20
2018-04-02T11:09:18.838Z,85.40
2018-04-02T11:11:51.137Z,85.10
2018-04-02T11:14:23.668Z,82.90
2018-04-02T11:16:56.450Z,82.50
2018-04-02T11:19:28.961Z,83.30
2018-04-02T11:22:01.421Z,90.00
2018-04-02T11:24:33.932Z,87.50
2018-04-02T11:27:06.235Z,86.00
2018-04-02T11:29:39.349Z,89.80
2018-04-02T11:32:11.902Z,90.10
2018-04-02T11:34:44.316Z,91.20
2018-04-02T11:37:16.627Z,88.60
2018-04-02T11:39:49.121Z,71.20
2018-04-02T11:42:21.701Z,80.60
2018-04-02T11:44:54.796Z,79.60
2018-04-02T11:47:27.298Z,79.60
2018-04-02T11:49:59.863Z,65.70
2018-04-02T11:52:32.264Z,66.50
2018-04-02T11:55:04.916Z,71.90
2018-04-02T11:57:37.272Z,76.80
2018-04-02T12:00:10.568Z,71.60
2018-04-02T12:02:42.836Z,71.50
2018-04-02T12:05:15.336Z,75.60
2018-04-02T12:07:47.626Z,70.70
2018-04-02T12:10:20.172Z,75.90
2018-04-02T12:12:52.561Z,64.80
2018-04-02T12:15:25.676Z,64.70
2018-04-02T12:17:58.079Z,64.60
2018-04-02T12:20:30.501Z,70.20
2018-04-02T12:23:03.537Z,65.90
2018-04-02T12:25:36.697Z,74.70
2018-04-02T12:28:09.960Z,69.30
2018-04-02T12:30:42.492Z,69.00
2018-04-02T12:33:17.127Z,77.00
2018-04-02T12:35:49.959Z,68.60
2018-04-02T12:38:22.450Z,75.70
2018-04-02T12:40:54.942Z,71.60
2018-04-02T12:43:27.313Z,67.50
2018-04-02T12:45:59.932Z,60.80
2018-04-02T12:48:32.468Z,70.30
2018-04-02T12:51:05.002Z,66.60
2018-04-02T12:53:37.377Z,62.20
2018-04-02T12:56:10.700Z,69.80
2018-04-02T12:58:43.220Z,69.80
2018-04-02T13:01:15.755Z,66.00
2018-04-02T13:03:48.200Z,59.00
2018-04-02T13:06:20.940Z,61.00
2018-04-02T13:08:54.116Z,66.50
2018-04-02T13:11:26.552Z,66.60
2018-04-02T13:13:59.805Z,65.80
2018-04-02T13:16:34.057Z,61.80
2018-04-02T13:19:07.260Z,58.40
2018-04-02T13:21:39.679Z,58.50
2018-04-02T13:24:12.229Z,61.70
2018-04-02T13:26:44.625Z,55.90
2018-04-02T13:29:17.741Z,56.90
2018-04-02T13:31:50.253Z,56.90
2018-04-02T13:34:23.383Z,58.70
2018-04-02T13:36:56.119Z,58.80
2018-04-02T13:39:28.635Z,57.40
2018-04-02T13:42:01.127Z,53.70
2018-04-02T13:44:33.661Z,58.60
2018-04-02T13:47:06.068Z,50.80
2018-04-02T13:49:39.830Z,57.40
2018-04-02T13:52:13.116Z,55.50
2018-04-02T13:54:45.539Z,55.50
2018-04-02T13:57:18.089Z,48.70
2018-04-02T13:59:50.787Z,51.00
2018-04-02T14:02:23.280Z,50.80
2018-04-02T14:05:04.461Z,47.70
2018-04-02T14:07:39.108Z,52.80
2018-04-02T14:10:21.450Z,47.40
2018-04-02T14:12:57.840Z,47.70
2018-04-02T14:15:30.249Z,50.20
2018-04-02T14:18:02.845Z,49.80
2018-04-02T14:20:35.568Z,53.00
2018-04-02T14:23:09.269Z,48.00
2018-04-02T14:25:42.660Z,50.70
2018-04-02T14:28:15.251Z,54.20
2018-04-02T14:30:48.672Z,52.70
2018-04-02T14:33:21.233Z,59.30
2018-04-02T14:35:57.670Z,55.40
2018-04-02T14:38:30.185Z,58.30
2018-04-02T14:41:04.412Z,53.40
2018-04-02T14:43:39.208Z,53.50
2018-04-02T14:46:12.783Z,57.00
2018-04-02T14:48:45.842Z,56.40
2018-04-02T14:51:21.248Z,54.30
2018-04-02T14:53:53.601Z,56.90
2018-04-02T14:56:26.140Z,58.10
2018-04-02T14:58:58.590Z,59.10
2018-04-02T15:01:31.204Z,63.70
2018-04-02T15:04:03.946Z,60.00
2018-04-02T15:06:36.467Z,60.70
2018-04-02T15:09:08.836Z,68.50
2018-04-02T15:11:41.144Z,64.40
2018-04-02T15:14:13.563Z,65.60
2018-04-02T15:16:45.870Z,66.40
2018-04-02T15:19:18.361Z,62.90
2018-04-02T15:21:50.699Z,69.40
2018-04-02T15:24:24.015Z,72.00
2018-04-02T15:26:56.532Z,72.00
2018-04-02T15:29:28.896Z,68.10
2018-04-02T15:32:02.201Z,71.50
2018-04-02T15:34:34.776Z,71.40
2018-04-02T15:37:07.365Z,71.90
2018-04-02T15:39:39.913Z,75.00
2018-04-02T15:42:16.961Z,69.80
2018-04-02T15:44:49.545Z,69.60
2018-04-02T15:47:22.804Z,73.50
2018-04-02T15:49:55.282Z,73.20
2018-04-02T15:52:27.789Z,75.40
2018-04-02T15:55:00.728Z,76.20
2018-04-02T15:57:33.057Z,74.10
2018-04-02T16:00:05.638Z,74.30
2018-04-02T16:02:38.283Z,73.20
2018-04-02T16:05:10.773Z,74.60
2018-04-02T16:07:44.049Z,80.40
2018-04-02T16:10:17.205Z,84.30
2018-04-02T16:12:49.679Z,84.20
2018-04-02T16:15:22.440Z,80.90
2018-04-02T16:17:55.417Z,78.70
2018-04-02T16:20:28.671Z,90.80
2018-04-02T16:23:02.214Z,90.20
2018-04-02T16:25:34.928Z,90.20
2018-04-02T16:28:07.471Z,88.90
2018-04-02T16:30:40.000Z,92.30
2018-04-02T16:33:12.676Z,94.60
2018-04-02T16:35:45.216Z,97.40
2018-04-02T16:38:17.784Z,97.80
2018-04-02T16:40:50.185Z,97.80
2018-04-02T16:43:22.812Z,97.10
2018-04-02T16:45:55.917Z,98.10
2018-04-02T16:48:29.035Z,98.90
2018-04-02T16:51:02.426Z,98.90
2018-04-02T16:53:42.791Z,99.90
2018-04-02T16:56:15.112Z,99.90
2018-04-02T16:58:48.572Z,95.30
2018-04-02T17:01:22.230Z,95.40
2018-04-02T17:03:55.292Z,96.20
2018-04-02T17:06:28.607Z,96.20
2018-04-02T17:09:01.864Z,99.90
2018-04-02T17:11:34.316Z,99.80
2018-04-02T17:14:11.630Z,99.90
2018-04-02T17:16:44.027Z,99.90
2018-04-02T17:19:16.468Z,99.90
2018-04-02T17:21:49.709Z,99.90
2018-04-02T17:24:28.018Z,99.90
2018-04-02T17:27:09.674Z,99.90
2018-04-02T17:29:42.352Z,99.90
2018-04-02T17:32:15.864Z,99.90
2018-04-02T17:34:48.918Z,99.90
2018-04-02T17:37:21.332Z,99.90
2018-04-02T17:39:53.741Z,99.90
2018-04-02T17:42:26.272Z,99.90
2018-04-02T17:45:00.183Z,99.90
2018-04-02T17:47:32.874Z,99.90
2018-04-02T17:50:05.160Z,99.90
2018-04-02T17:52:37.664Z,99.90
2018-04-02T17:55:10.147Z,99.90
2018-04-02T17:57:42.820Z,99.90
2018-04-02T18:00:15.282Z,99.90
2018-04-02T18:02:47.799Z,99.90
2018-04-02T18:05:21.624Z,99.90
2018-04-02T18:07:55.431Z,99.90
2018-04-02T18:10:27.919Z,99.90
2018-04-02T18:13:01.513Z,99.90
2018-04-02T18:15:33.888Z,99.90
2018-04-02T18:18:06.517Z,99.90
2018-04-02T18:20:38.925Z,99.90
2018-04-02T18:23:11.497Z,99.90
2018-04-02T18:25:43.864Z,99.90
2018-04-02T18:28:16.260Z,99.90
2018-04-02T18:30:48.656Z,99.90
2018-04-02T18:33:21.212Z,99.90
2018-04-02T18:35:54.563Z,99.90
2018-04-02T18:38:27.166Z,99.90
2018-04-02T18:40:59.628Z,99.90
2018-04-02T18:43:32.272Z,99.90
2018-04-02T18:46:04.558Z,99.90
2018-04-02T18:48:37.045Z,99.90
2018-04-02T18:51:10.288Z,99.90
2018-04-02T18:53:42.763Z,99.90
2018-04-02T18:56:15.877Z,99.90
2018-04-02T18:58:48.282Z,99.90
2018-04-02T19:01:21.320Z,99.90
2018-04-02T19:03:54.684Z,99.90
2018-04-02T19:06:27.408Z,99.90
2018-04-02T19:09:09.466Z,99.90
2018-04-02T19:11:49.344Z,99.90
2018-04-02T19:14:21.792Z,99.90
2018-04-02T19:16:54.173Z,99.90
2018-04-02T19:19:28.462Z,99.90
2018-04-02T19:22:02.181Z,99.90
2018-04-02T19:24:35.284Z,99.90
2018-04-02T19:27:10.497Z,99.90
2018-04-02T19:29:43.105Z,99.90
2018-04-02T19:32:16.212Z,99.90
2018-04-02T19:35:05.888Z,99.90
2018-04-02T19:37:38.344Z,99.90
2018-04-02T19:40:10.857Z,99.90
2018-04-02T19:42:43.175Z,99.90
2018-04-02T19:45:16.121Z,99.90
2018-04-02T19:47:54.840Z,99.90
2018-04-02T19:50:27.248Z,99.90
2018-04-02T19:53:00.306Z,99.90
2018-04-02T19:55:32.808Z,99.90
2018-04-02T19:58:05.284Z,99.90
2018-04-02T20:00:37.893Z,99.90
2018-04-02T20:03:10.385Z,99.90
2018-04-02T20:05:42.757Z,99.90
2018-04-02T20:08:15.276Z,99.90
2018-04-02T20:10:48.621Z,99.90
2018-04-02T20:13:21.223Z,99.90
2018-04-02T20:16:01.092Z,99.90
2018-04-02T20:18:33.791Z,99.90
2018-04-02T20:21:09.452Z,99.90
2018-04-02T20:23:45.519Z,99.90
2018-04-02T20:26:20.915Z,99.90
2018-04-02T20:28:54.432Z,99.90
2018-04-02T20:31:27.016Z,99.90
2018-04-02T20:33:59.538Z,99.90
2018-04-02T20:36:32.026Z,99.90
2018-04-02T20:39:05.480Z,99.90
2018-04-02T20:41:38.996Z,99.90
2018-04-02T20:44:15.556Z,99.90
2018-04-02T20:46:48.289Z,99.90
2018-04-02T20:49:20.823Z,99.90
2018-04-02T20:51:53.285Z,99.90
2018-04-02T20:54:34.520Z,99.90
2018-04-02T20:57:07.186Z,99.90
2018-04-02T20:59:39.536Z,99.90
2018-04-02T21:02:12.252Z,99.90
2018-04-02T21:04:45.376Z,99.90
2018-04-02T21:07:17.838Z,99.90
2018-04-02T21:09:51.251Z,99.90
2018-04-02T21:12:24.093Z,99.90
2018-04-02T21:14:56.432Z,99.90
2018-04-02T21:17:29.055Z,99.90
2018-04-02T21:20:01.519Z,99.90
2018-04-02T21:22:34.399Z,99.90
2018-04-02T21:25:06.901Z,99.90
2018-04-02T21:27:40.052Z,99.90
2018-04-02T21:30:12.459Z,99.90
2018-04-02T21:32:44.976Z,99.90
2018-04-02T21:35:18.253Z,99.90
2018-04-02T21:37:50.796Z,99.90
2018-04-02T21:40:23.318Z,99.90
2018-04-02T21:42:56.631Z,99.90
2018-04-02T21:45:29.916Z,99.90
2018-04-02T21:48:02.512Z,99.90
2018-04-02T21:50:34.917Z,99.90
2018-04-02T21:53:07.668Z,99.90
2018-04-02T21:55:40.212Z,99.90
2018-04-02T21:58:12.861Z,99.90
2018-04-02T22:00:47.137Z,99.90
2018-04-02T22:03:20.256Z,99.90
2018-04-02T22:05:52.635Z,99.90
2018-04-02T22:08:25.012Z,99.90
2018-04-02T22:11:01.933Z,99.90
2018-04-02T22:13:34.505Z,99.90
2018-04-02T22:16:06.868Z,99.90
2018-04-02T22:18:40.171Z,99.90
2018-04-02T22:21:12.488Z,99.90
2018-04-02T22:23:44.985Z,99.90
2018-04-02T22:26:18.152Z,99.90
2018-04-02T22:28:51.536Z,99.90
2018-04-02T22:31:23.988Z,99.90
2018-04-02T22:33:57.083Z,99.90
2018-04-02T22:36:29.520Z,99.90
2018-04-02T22:39:02.053Z,99.90
2018-04-02T22:41:34.537Z,99.90
2018-04-02T22:44:06.872Z,99.90
2018-04-02T22:46:39.269Z,99.90
2018-04-02T22:49:11.988Z,99.90
2018-04-02T22:51:44.344Z,99.90
2018-04-02T22:54:16.908Z,99.90
2018-04-02T22:56:49.420Z,99.90
2018-04-02T22:59:21.788Z,99.90
2018-04-02T23:01:54.996Z,99.90
2018-04-02T23:04:27.472Z,99.90
2018-04-02T23:06:59.769Z,99.90
2018-04-02T23:09:32.245Z,99.90
2018-04-02T23:12:05.371Z,99.90
2018-04-02T23:14:37.742Z,99.90
2018-04-02T23:17:10.047Z,99.90
2018-04-02T23:19:42.344Z,99.90
2018-04-02T23:22:27.036Z,99.90
2018-04-02T23:24:59.598Z,99.90
2018-04-02T23:27:31.994Z,99.90
2018-04-02T23:30:04.377Z,99.90
2018-04-02T23:32:36.676Z,99.90
2018-04-02T23:35:09.162Z,99.90
2018-04-02T23:37:41.697Z,99.90
2018-04-02T23:40:14.372Z,99.90
2018-04-02T23:42:46.816Z,99.90
2018-04-02T23:45:19.296Z,99.90
2018-04-02T23:47:51.793Z,99.90
2018-04-02T23:50:24.240Z,99.90
2018-04-02T23:52:57.319Z,99.90
2018-04-02T23:55:30.544Z,99.90
2018-04-02T23:58:03.748Z,99.90
