createdAt,value
2022-08-30T00:00:32.481Z,0.90
2022-08-30T00:02:32.604Z,0.70
2022-08-30T00:04:32.507Z,0.80
2022-08-30T00:06:32.590Z,0.80
2022-08-30T00:08:32.482Z,0.80
2022-08-30T00:10:32.548Z,0.80
2022-08-30T00:12:32.512Z,0.80
2022-08-30T00:14:32.494Z,0.80
2022-08-30T00:16:32.539Z,0.70
2022-08-30T00:18:32.547Z,0.90
2022-08-30T00:20:32.553Z,0.70
2022-08-30T00:22:32.569Z,0.80
2022-08-30T00:24:32.525Z,0.80
2022-08-30T00:26:32.515Z,1.00
2022-08-30T00:28:32.490Z,1.20
2022-08-30T00:30:32.560Z,1.00
2022-08-30T00:32:32.509Z,0.80
2022-08-30T00:34:32.559Z,0.80
2022-08-30T00:36:32.528Z,0.90
2022-08-30T00:38:32.556Z,0.80
2022-08-30T00:40:32.604Z,0.80
2022-08-30T00:42:32.544Z,0.90
2022-08-30T00:44:32.619Z,0.90
2022-08-30T00:46:32.637Z,0.90
2022-08-30T00:48:32.495Z,1.00
2022-08-30T00:50:32.644Z,0.80
2022-08-30T00:52:32.554Z,1.00
2022-08-30T00:54:32.544Z,0.80
2022-08-30T00:56:32.545Z,0.80
2022-08-30T00:58:32.542Z,0.90
2022-08-30T01:00:32.527Z,0.90
2022-08-30T01:02:32.566Z,0.90
2022-08-30T01:04:32.544Z,0.80
2022-08-30T01:06:32.862Z,0.70
2022-08-30T01:08:32.517Z,0.90
2022-08-30T01:12:32.624Z,1.00
2022-08-30T01:14:33.545Z,0.80
2022-08-30T01:16:32.568Z,1.00
2022-08-30T01:18:32.561Z,0.90
2022-08-30T01:20:32.657Z,1.10
2022-08-30T01:22:32.584Z,1.20
2022-08-30T01:24:32.557Z,0.90
2022-08-30T01:26:32.692Z,0.90
2022-08-30T01:28:32.629Z,1.10
2022-08-30T01:30:32.648Z,0.90
2022-08-30T01:32:32.638Z,1.00
2022-08-30T01:34:32.642Z,0.90
2022-08-30T01:37:02.600Z,1.10
2022-08-30T01:39:02.628Z,0.80
2022-08-30T01:41:02.637Z,0.80
2022-08-30T01:43:02.570Z,0.80
2022-08-30T01:45:02.698Z,0.90
2022-08-30T01:47:02.648Z,1.00
2022-08-30T01:49:02.687Z,1.10
2022-08-30T01:51:02.617Z,1.10
2022-08-30T01:53:02.631Z,1.20
2022-08-30T01:55:02.658Z,1.10
2022-08-30T01:58:51.194Z,1.10
2022-08-30T02:00:51.205Z,1.00
2022-08-30T02:02:51.147Z,1.10
2022-08-30T02:04:51.144Z,1.20
2022-08-30T02:06:51.143Z,1.30
2022-08-30T02:08:51.112Z,1.30
2022-08-30T02:10:51.161Z,1.10
2022-08-30T02:12:51.154Z,1.20
2022-08-30T02:14:51.113Z,1.10
2022-08-30T02:16:51.243Z,1.20
2022-08-30T02:18:51.147Z,1.00
2022-08-30T02:20:51.184Z,1.20
2022-08-30T02:22:51.160Z,0.90
2022-08-30T02:24:51.191Z,1.10
2022-08-30T02:26:51.158Z,1.10
2022-08-30T02:28:51.142Z,1.00
2022-08-30T02:30:51.236Z,1.00
2022-08-30T02:32:51.172Z,0.90
2022-08-30T02:34:51.142Z,0.90
2022-08-30T02:36:51.214Z,0.90
2022-08-30T02:38:51.175Z,1.10
2022-08-30T02:40:51.141Z,1.10
2022-08-30T02:42:51.182Z,0.90
2022-08-30T02:44:51.180Z,0.90
2022-08-30T02:46:51.175Z,1.10
2022-08-30T02:48:51.178Z,0.90
2022-08-30T02:51:21.166Z,0.90
2022-08-30T02:53:21.187Z,1.00
2022-08-30T02:55:21.178Z,0.90
2022-08-30T02:57:21.165Z,1.00
2022-08-30T02:59:21.237Z,0.90
2022-08-30T03:01:21.198Z,1.10
2022-08-30T03:03:21.240Z,1.00
2022-08-30T03:05:21.245Z,1.20
2022-08-30T03:07:21.197Z,1.00
2022-08-30T03:09:21.153Z,1.00
2022-08-30T03:11:21.206Z,1.10
2022-08-30T03:13:21.169Z,1.00
2022-08-30T03:15:21.216Z,1.00
2022-08-30T03:17:21.155Z,1.00
2022-08-30T03:19:21.153Z,1.00
2022-08-30T03:21:21.207Z,0.90
2022-08-30T03:23:22.379Z,0.80
2022-08-30T03:25:21.202Z,0.80
2022-08-30T03:27:21.193Z,0.90
2022-08-30T03:29:21.156Z,0.90
2022-08-30T03:31:21.228Z,0.80
2022-08-30T03:33:21.979Z,0.90
2022-08-30T03:35:21.197Z,0.90
2022-08-30T03:37:25.565Z,0.90
2022-08-30T03:39:21.220Z,0.90
2022-08-30T03:41:21.241Z,0.80
2022-08-30T03:43:21.226Z,1.00
2022-08-30T03:45:21.266Z,0.90
2022-08-30T03:47:21.209Z,1.10
2022-08-30T03:49:21.290Z,1.20
2022-08-30T03:51:21.198Z,1.10
2022-08-30T03:53:21.240Z,1.00
2022-08-30T03:55:21.222Z,1.00
2022-08-30T03:57:24.541Z,1.30
2022-08-30T03:59:21.330Z,1.20
2022-08-30T04:01:21.365Z,1.20
2022-08-30T04:03:21.247Z,1.20
2022-08-30T04:05:21.350Z,1.10
2022-08-30T04:07:21.210Z,1.20
2022-08-30T04:09:21.260Z,1.20
2022-08-30T04:11:21.282Z,1.30
2022-08-30T04:13:21.264Z,1.10
2022-08-30T04:15:21.289Z,1.20
2022-08-30T04:17:21.239Z,1.10
2022-08-30T04:19:21.278Z,1.40
2022-08-30T04:21:21.214Z,1.20
2022-08-30T04:23:22.558Z,1.00
2022-08-30T04:25:21.246Z,1.10
2022-08-30T04:27:21.259Z,1.20
2022-08-30T04:29:21.277Z,1.20
2022-08-30T04:31:21.287Z,1.20
2022-08-30T04:33:21.234Z,1.40
2022-08-30T04:35:21.311Z,1.30
2022-08-30T04:37:21.242Z,1.30
2022-08-30T04:39:21.204Z,1.10
2022-08-30T04:41:21.249Z,1.10
2022-08-30T04:43:21.242Z,1.30
2022-08-30T04:45:21.242Z,1.20
2022-08-30T04:47:21.238Z,1.30
2022-08-30T04:49:51.340Z,1.00
2022-08-30T04:51:51.342Z,1.30
2022-08-30T04:53:51.370Z,1.20
2022-08-30T04:55:51.433Z,1.20
2022-08-30T04:57:51.286Z,1.10
2022-08-30T04:59:51.250Z,1.20
2022-08-30T05:01:51.356Z,1.10
2022-08-30T05:03:51.215Z,1.20
2022-08-30T05:05:51.357Z,1.20
2022-08-30T05:07:51.251Z,1.20
2022-08-30T05:09:51.371Z,1.10
2022-08-30T05:11:51.336Z,1.90
2022-08-30T05:13:51.301Z,1.20
2022-08-30T05:15:51.362Z,1.10
2022-08-30T05:17:51.327Z,1.20
2022-08-30T05:19:51.375Z,1.20
2022-08-30T05:21:51.252Z,1.10
2022-08-30T05:23:51.276Z,1.40
2022-08-30T05:25:51.290Z,1.10
2022-08-30T05:27:51.281Z,1.30
2022-08-30T05:29:51.298Z,1.20
2022-08-30T05:31:51.308Z,1.20
2022-08-30T05:33:51.312Z,1.20
2022-08-30T05:35:51.293Z,1.10
2022-08-30T05:37:51.349Z,1.20
2022-08-30T05:39:51.969Z,1.20
2022-08-30T05:41:51.299Z,1.10
2022-08-30T05:43:51.266Z,1.00
2022-08-30T05:45:51.281Z,1.10
2022-08-30T05:47:51.302Z,1.10
2022-08-30T05:49:51.338Z,1.10
2022-08-30T05:51:51.303Z,1.20
2022-08-30T05:53:51.379Z,1.00
2022-08-30T05:55:51.326Z,1.20
2022-08-30T05:57:51.311Z,1.00
2022-08-30T05:59:51.283Z,1.00
2022-08-30T06:01:51.443Z,1.10
2022-08-30T06:03:51.352Z,1.10
2022-08-30T06:05:51.271Z,1.30
2022-08-30T06:07:51.405Z,1.20
2022-08-30T06:09:51.328Z,1.10
2022-08-30T06:11:51.296Z,1.10
2022-08-30T06:13:51.331Z,1.10
2022-08-30T06:15:51.373Z,1.10
2022-08-30T06:17:51.325Z,1.20
2022-08-30T06:19:51.283Z,1.20
2022-08-30T06:21:51.338Z,1.20
2022-08-30T06:23:51.322Z,1.10
2022-08-30T06:25:51.329Z,1.20
2022-08-30T06:27:55.906Z,1.10
2022-08-30T06:29:51.329Z,1.00
2022-08-30T06:31:51.327Z,1.10
2022-08-30T06:33:51.314Z,1.10
2022-08-30T06:35:58.870Z,1.30
2022-08-30T06:37:51.400Z,1.20
2022-08-30T06:39:51.585Z,1.20
2022-08-30T06:41:51.365Z,1.00
2022-08-30T06:43:51.312Z,1.10
2022-08-30T06:45:51.319Z,1.10
2022-08-30T06:47:51.366Z,1.10
2022-08-30T06:49:51.381Z,1.20
2022-08-30T06:52:21.320Z,1.10
2022-08-30T06:54:21.313Z,0.90
2022-08-30T06:56:22.168Z,1.00
2022-08-30T06:58:21.377Z,1.10
2022-08-30T07:00:21.325Z,0.90
2022-08-30T07:02:21.402Z,1.10
2022-08-30T07:04:21.344Z,1.00
2022-08-30T07:06:21.353Z,1.20
2022-08-30T07:08:21.339Z,1.00
2022-08-30T07:10:21.425Z,1.20
2022-08-30T07:12:21.357Z,1.10
2022-08-30T07:14:21.403Z,1.20
2022-08-30T07:16:21.417Z,1.20
2022-08-30T07:18:21.358Z,1.10
2022-08-30T07:20:21.395Z,1.00
2022-08-30T07:22:21.343Z,0.90
2022-08-30T07:24:21.369Z,1.00
2022-08-30T07:26:21.342Z,0.90
2022-08-30T07:28:21.375Z,1.10
2022-08-30T07:30:21.387Z,1.00
2022-08-30T07:32:21.362Z,0.80
2022-08-30T07:34:22.398Z,0.80
2022-08-30T07:36:21.380Z,1.10
2022-08-30T07:38:21.393Z,0.90
2022-08-30T07:40:21.417Z,0.90
2022-08-30T07:42:21.365Z,0.90
2022-08-30T07:44:25.005Z,0.90
2022-08-30T07:46:21.442Z,0.90
2022-08-30T07:48:21.376Z,0.80
2022-08-30T07:50:21.439Z,0.80
2022-08-30T07:52:21.441Z,0.70
2022-08-30T07:54:21.413Z,0.90
2022-08-30T07:56:21.376Z,0.90
2022-08-30T07:58:21.389Z,0.90
2022-08-30T08:00:21.402Z,0.90
2022-08-30T08:02:21.500Z,0.90
2022-08-30T08:04:21.393Z,0.90
2022-08-30T08:06:21.380Z,0.80
2022-08-30T08:08:21.386Z,1.10
2022-08-30T08:10:21.517Z,0.80
2022-08-30T08:12:21.410Z,0.80
2022-08-30T08:14:21.408Z,0.80
2022-08-30T08:16:21.442Z,0.80
2022-08-30T08:18:21.408Z,0.70
2022-08-30T08:20:21.490Z,0.80
2022-08-30T08:22:21.806Z,0.90
2022-08-30T08:24:21.387Z,0.80
2022-08-30T08:26:21.494Z,0.80
2022-08-30T08:28:21.434Z,0.70
2022-08-30T08:30:21.511Z,0.70
2022-08-30T08:32:21.383Z,0.70
2022-08-30T08:34:21.455Z,0.70
2022-08-30T08:36:21.456Z,0.70
2022-08-30T08:38:21.492Z,0.60
2022-08-30T08:40:21.579Z,0.60
2022-08-30T08:42:21.433Z,0.50
2022-08-30T08:44:21.470Z,0.60
2022-08-30T08:46:21.515Z,0.60
2022-08-30T08:48:21.420Z,0.60
2022-08-30T08:50:21.535Z,0.70
2022-08-30T08:52:21.540Z,0.50
2022-08-30T08:54:21.461Z,0.50
2022-08-30T08:56:51.478Z,0.60
2022-08-30T08:58:51.487Z,0.70
2022-08-30T09:00:51.492Z,0.70
2022-08-30T09:02:55.564Z,0.60
2022-08-30T09:04:37.183Z,0.60
2022-08-30T09:06:37.184Z,0.70
2022-08-30T09:08:37.150Z,0.60
2022-08-30T09:10:49.921Z,0.50
2022-08-30T09:12:37.130Z,0.50
2022-08-30T09:14:38.820Z,0.60
2022-08-30T09:16:37.148Z,0.50
2022-08-30T09:18:37.094Z,0.70
2022-08-30T09:20:37.164Z,0.60
2022-08-30T09:22:37.141Z,0.60
2022-08-30T09:24:37.144Z,0.50
2022-08-30T09:26:37.144Z,0.70
2022-08-30T09:28:37.178Z,0.60
2022-08-30T09:30:37.158Z,0.50
2022-08-30T09:32:37.165Z,0.60
2022-08-30T09:34:37.155Z,0.60
2022-08-30T09:36:37.153Z,0.50
2022-08-30T09:38:37.190Z,0.50
2022-08-30T09:40:37.218Z,0.70
2022-08-30T09:42:37.134Z,0.50
2022-08-30T09:44:37.152Z,0.60
2022-08-30T09:46:37.295Z,0.50
2022-08-30T09:48:37.157Z,0.60
2022-08-30T09:50:37.255Z,0.60
2022-08-30T09:52:37.147Z,0.60
2022-08-30T09:54:37.177Z,0.60
2022-08-30T09:56:37.151Z,0.60
2022-08-30T09:58:37.182Z,0.50
2022-08-30T10:00:37.204Z,0.60
2022-08-30T10:03:07.217Z,0.60
2022-08-30T10:05:07.230Z,0.70
2022-08-30T10:07:07.273Z,0.60
2022-08-30T10:09:07.265Z,0.50
2022-08-30T10:11:07.226Z,0.60
2022-08-30T10:13:07.248Z,0.60
2022-08-30T10:15:07.224Z,0.60
2022-08-30T10:17:07.177Z,0.60
2022-08-30T10:19:07.218Z,0.60
2022-08-30T10:21:07.214Z,0.50
2022-08-30T10:23:07.203Z,0.50
2022-08-30T10:25:07.231Z,0.70
2022-08-30T10:27:07.212Z,0.50
2022-08-30T10:29:07.214Z,0.60
2022-08-30T10:31:07.251Z,0.60
2022-08-30T10:33:07.192Z,0.50
2022-08-30T10:35:07.284Z,0.50
2022-08-30T10:37:07.172Z,0.60
2022-08-30T10:39:07.203Z,0.50
2022-08-30T10:41:07.219Z,0.70
2022-08-30T10:43:07.206Z,0.50
2022-08-30T10:45:07.223Z,0.70
2022-08-30T10:47:07.237Z,0.60
2022-08-30T10:49:07.199Z,0.50
2022-08-30T10:51:07.232Z,0.60
2022-08-30T10:53:07.203Z,0.70
2022-08-30T10:55:07.211Z,0.50
2022-08-30T10:57:07.232Z,0.50
2022-08-30T10:59:07.218Z,0.60
2022-08-30T11:01:07.289Z,0.50
2022-08-30T11:03:07.223Z,0.60
2022-08-30T11:05:07.243Z,0.60
2022-08-30T11:07:09.800Z,0.50
2022-08-30T11:09:07.289Z,0.60
2022-08-30T11:11:07.356Z,0.70
2022-08-30T11:13:07.269Z,0.60
2022-08-30T11:15:07.244Z,0.70
2022-08-30T11:17:07.252Z,0.70
2022-08-30T11:19:07.243Z,0.70
2022-08-30T11:21:10.122Z,0.50
2022-08-30T11:23:07.227Z,0.60
2022-08-30T11:25:09.804Z,0.60
2022-08-30T11:27:07.242Z,0.50
2022-08-30T11:29:07.225Z,0.60
2022-08-30T11:31:07.309Z,0.70
2022-08-30T11:33:09.707Z,0.60
2022-08-30T11:35:07.284Z,0.60
2022-08-30T11:37:09.753Z,0.60
2022-08-30T11:39:07.267Z,0.60
2022-08-30T11:41:07.297Z,0.60
2022-08-30T11:43:07.245Z,0.40
2022-08-30T11:45:07.266Z,0.50
2022-08-30T11:47:07.289Z,0.60
2022-08-30T11:49:07.279Z,0.60
2022-08-30T11:51:07.296Z,0.60
2022-08-30T11:53:07.485Z,0.60
2022-08-30T11:55:07.282Z,0.60
2022-08-30T11:57:07.304Z,0.70
2022-08-30T11:59:07.366Z,0.70
2022-08-30T12:01:09.974Z,0.60
2022-08-30T12:03:07.389Z,0.50
2022-08-30T12:05:07.332Z,0.60
2022-08-30T12:07:07.368Z,0.80
2022-08-30T12:09:08.414Z,0.70
2022-08-30T12:11:07.349Z,0.60
2022-08-30T12:13:37.695Z,0.70
2022-08-30T12:15:37.308Z,0.70
2022-08-30T12:17:37.319Z,0.70
2022-08-30T12:19:37.331Z,0.70
2022-08-30T12:21:44.938Z,0.60
2022-08-30T12:23:37.301Z,0.70
2022-08-30T12:25:37.343Z,0.60
2022-08-30T12:27:37.321Z,0.50
2022-08-30T12:29:37.275Z,0.60
2022-08-30T12:31:37.375Z,0.60
2022-08-30T12:33:41.524Z,0.50
2022-08-30T12:35:37.339Z,0.70
2022-08-30T12:37:37.342Z,0.60
2022-08-30T12:39:37.373Z,0.70
2022-08-30T12:41:43.623Z,0.60
2022-08-30T12:43:40.777Z,0.60
2022-08-30T12:45:37.530Z,0.60
2022-08-30T12:47:37.336Z,0.60
2022-08-30T12:49:37.474Z,0.60
2022-08-30T12:51:38.498Z,0.60
2022-08-30T12:53:37.360Z,0.60
2022-08-30T12:55:37.520Z,0.60
2022-08-30T12:57:37.353Z,0.60
2022-08-30T12:59:37.451Z,0.70
2022-08-30T13:01:37.565Z,0.70
2022-08-30T13:03:37.359Z,0.60
2022-08-30T13:05:41.701Z,0.60
2022-08-30T13:07:37.385Z,0.60
2022-08-30T13:09:37.333Z,0.60
2022-08-30T13:11:37.476Z,0.60
2022-08-30T13:13:37.421Z,0.60
2022-08-30T13:15:37.369Z,0.60
2022-08-30T13:17:37.385Z,0.50
2022-08-30T13:19:37.473Z,0.60
2022-08-30T13:21:37.358Z,0.60
2022-08-30T13:23:37.392Z,0.60
2022-08-30T13:25:37.352Z,0.60
2022-08-30T13:27:37.420Z,0.60
2022-08-30T13:29:37.364Z,0.60
2022-08-30T13:31:37.569Z,0.50
2022-08-30T13:33:37.486Z,0.60
2022-08-30T13:35:37.383Z,0.60
2022-08-30T13:37:49.483Z,0.70
2022-08-30T13:39:37.364Z,0.60
2022-08-30T13:41:37.432Z,0.70
2022-08-30T13:44:09.462Z,0.80
2022-08-30T13:45:43.468Z,0.60
2022-08-30T13:47:37.447Z,0.60
2022-08-30T13:49:45.140Z,0.70
2022-08-30T13:51:37.370Z,0.70
2022-08-30T13:53:53.738Z,0.70
2022-08-30T13:55:37.404Z,0.60
2022-08-30T13:57:56.093Z,0.60
2022-08-30T13:59:37.395Z,0.60
2022-08-30T14:02:07.526Z,0.60
2022-08-30T14:04:12.866Z,0.70
2022-08-30T14:05:52.955Z,0.70
2022-08-30T14:07:37.555Z,0.70
2022-08-30T14:09:37.385Z,0.70
2022-08-30T14:11:37.421Z,0.70
2022-08-30T14:13:37.529Z,0.60
2022-08-30T14:15:38.936Z,0.70
2022-08-30T14:17:37.472Z,0.70
2022-08-30T14:19:37.411Z,0.70
2022-08-30T14:22:07.441Z,0.70
2022-08-30T14:24:07.420Z,0.60
2022-08-30T14:26:07.423Z,0.70
2022-08-30T14:28:07.392Z,0.70
2022-08-30T14:30:07.423Z,0.60
2022-08-30T14:32:07.410Z,0.60
2022-08-30T14:34:07.404Z,0.60
2022-08-30T14:36:12.403Z,0.60
2022-08-30T14:38:07.411Z,0.70
2022-08-30T14:40:07.474Z,0.70
2022-08-30T14:42:09.488Z,0.60
2022-08-30T14:44:07.409Z,0.70
2022-08-30T14:46:07.451Z,0.60
2022-08-30T14:48:11.932Z,0.60
2022-08-30T14:50:07.514Z,0.70
2022-08-30T14:52:07.564Z,0.60
2022-08-30T14:54:07.438Z,0.80
2022-08-30T14:56:07.465Z,0.60
2022-08-30T14:58:07.467Z,0.80
2022-08-30T15:00:07.470Z,0.70
2022-08-30T15:02:07.427Z,0.70
2022-08-30T15:04:07.679Z,0.70
2022-08-30T15:06:07.428Z,0.70
2022-08-30T15:08:07.592Z,0.70
2022-08-30T15:10:08.487Z,0.60
2022-08-30T15:12:07.468Z,0.60
2022-08-30T15:14:07.475Z,0.70
2022-08-30T15:16:07.596Z,0.70
2022-08-30T15:18:07.473Z,0.70
2022-08-30T15:20:10.410Z,0.80
2022-08-30T15:22:07.492Z,0.70
2022-08-30T15:24:07.448Z,0.70
2022-08-30T15:26:08.095Z,0.80
2022-08-30T15:28:07.462Z,0.70
2022-08-30T15:30:07.452Z,0.70
2022-08-30T15:32:07.465Z,0.60
2022-08-30T15:34:07.585Z,0.70
2022-08-30T15:36:07.485Z,0.60
2022-08-30T15:38:07.511Z,0.70
2022-08-30T15:40:07.534Z,0.60
2022-08-30T15:42:07.501Z,0.60
2022-08-30T15:44:07.584Z,0.70
2022-08-30T15:46:07.736Z,0.80
2022-08-30T15:48:07.535Z,0.70
2022-08-30T15:50:07.627Z,0.70
2022-08-30T15:52:08.039Z,0.60
2022-08-30T15:54:07.657Z,0.60
2022-08-30T15:56:07.513Z,0.70
2022-08-30T15:58:07.500Z,0.70
2022-08-30T16:00:07.478Z,0.70
2022-08-30T16:02:07.602Z,0.70
2022-08-30T16:04:07.514Z,0.70
2022-08-30T16:06:07.646Z,0.60
2022-08-30T16:08:07.695Z,0.60
2022-08-30T16:10:09.663Z,0.60
2022-08-30T16:12:07.643Z,0.80
2022-08-30T16:14:07.590Z,0.70
2022-08-30T16:18:32.633Z,0.60
2022-08-30T16:20:32.631Z,0.70
2022-08-30T16:22:32.647Z,0.60
2022-08-30T16:24:32.615Z,0.60
2022-08-30T16:26:32.637Z,0.60
2022-08-30T16:28:32.711Z,0.60
2022-08-30T16:30:32.755Z,0.50
2022-08-30T16:32:32.716Z,0.60
2022-08-30T16:34:33.487Z,0.70
2022-08-30T16:36:32.647Z,0.70
2022-08-30T16:38:32.650Z,0.70
2022-08-30T16:40:32.717Z,0.80
2022-08-30T16:42:32.691Z,0.70
2022-08-30T16:44:32.621Z,0.60
2022-08-30T16:46:33.411Z,0.70
2022-08-30T16:48:32.653Z,0.70
2022-08-30T16:50:32.667Z,0.70
2022-08-30T16:52:32.687Z,0.70
2022-08-30T16:54:32.714Z,0.60
2022-08-30T16:56:32.728Z,0.70
2022-08-30T16:58:33.181Z,0.60
2022-08-30T17:00:32.748Z,0.60
2022-08-30T17:02:32.803Z,0.70
2022-08-30T17:04:32.750Z,0.60
2022-08-30T17:06:32.703Z,0.70
2022-08-30T17:08:32.668Z,0.70
2022-08-30T17:10:33.328Z,0.70
2022-08-30T17:12:32.752Z,0.60
2022-08-30T17:14:32.696Z,0.70
2022-08-30T17:16:32.939Z,0.70
2022-08-30T17:18:32.745Z,0.70
2022-08-30T17:20:33.341Z,0.70
2022-08-30T17:22:32.807Z,0.70
2022-08-30T17:24:32.693Z,0.50
2022-08-30T17:26:32.719Z,0.70
2022-08-30T17:28:32.725Z,0.60
2022-08-30T17:30:32.773Z,0.60
2022-08-30T17:32:32.753Z,0.70
2022-08-30T17:34:32.755Z,0.70
2022-08-30T17:36:32.803Z,0.70
2022-08-30T17:38:32.794Z,0.60
2022-08-30T17:40:32.773Z,0.60
2022-08-30T17:42:32.671Z,0.50
2022-08-30T17:44:32.721Z,0.70
2022-08-30T17:46:32.819Z,0.70
2022-08-30T17:48:32.767Z,0.70
2022-08-30T17:50:33.264Z,0.70
2022-08-30T17:52:32.809Z,0.70
2022-08-30T17:54:32.812Z,0.60
2022-08-30T17:56:35.484Z,0.60
2022-08-30T17:58:32.748Z,0.70
2022-08-30T18:00:32.746Z,0.60
2022-08-30T18:02:32.790Z,0.70
2022-08-30T18:04:32.799Z,0.70
2022-08-30T18:06:32.692Z,0.70
2022-08-30T18:08:32.703Z,0.70
2022-08-30T18:10:34.415Z,0.60
2022-08-30T18:12:33.720Z,0.80
2022-08-30T18:15:02.733Z,0.60
2022-08-30T18:17:02.716Z,0.70
2022-08-30T18:19:02.790Z,0.60
2022-08-30T18:21:02.800Z,0.60
2022-08-30T18:23:03.719Z,0.60
2022-08-30T18:25:03.744Z,0.60
2022-08-30T18:27:03.377Z,0.80
2022-08-30T18:29:02.728Z,0.70
2022-08-30T18:31:02.934Z,0.60
2022-08-30T18:33:02.826Z,0.60
2022-08-30T18:35:02.792Z,0.60
2022-08-30T18:37:02.849Z,0.70
2022-08-30T18:39:02.827Z,0.70
2022-08-30T18:41:02.766Z,0.90
2022-08-30T18:43:02.881Z,0.60
2022-08-30T18:45:08.127Z,0.70
2022-08-30T18:47:03.721Z,0.60
2022-08-30T18:49:02.843Z,0.80
2022-08-30T18:51:02.860Z,0.60
2022-08-30T18:53:02.820Z,0.60
2022-08-30T18:55:02.837Z,0.70
2022-08-30T18:57:02.772Z,0.70
2022-08-30T18:59:02.765Z,0.60
2022-08-30T19:01:03.471Z,0.60
2022-08-30T19:03:02.814Z,0.70
2022-08-30T19:05:02.819Z,0.70
2022-08-30T19:07:02.869Z,0.70
2022-08-30T19:09:02.829Z,0.70
2022-08-30T19:11:05.053Z,0.70
2022-08-30T19:13:02.766Z,0.60
2022-08-30T19:15:11.070Z,0.60
2022-08-30T19:17:06.704Z,0.60
2022-08-30T19:19:02.817Z,1.30
2022-08-30T19:21:02.824Z,1.40
2022-08-30T19:23:08.914Z,0.80
2022-08-30T19:25:02.893Z,0.70
2022-08-30T19:27:02.766Z,0.60
2022-08-30T19:29:02.760Z,0.70
2022-08-30T19:31:02.855Z,0.60
2022-08-30T19:33:02.864Z,0.80
2022-08-30T19:35:02.898Z,0.70
2022-08-30T19:37:02.889Z,0.60
2022-08-30T19:39:02.875Z,0.60
2022-08-30T19:41:02.915Z,0.90
2022-08-30T19:43:02.875Z,0.90
2022-08-30T19:45:02.924Z,0.80
2022-08-30T19:47:02.802Z,0.70
2022-08-30T19:49:05.118Z,0.70
2022-08-30T19:51:02.842Z,0.70
2022-08-30T19:53:02.865Z,0.70
2022-08-30T19:55:02.892Z,0.70
2022-08-30T19:57:02.920Z,0.60
2022-08-30T19:59:02.840Z,0.60
2022-08-30T20:01:10.919Z,0.70
2022-08-30T20:03:02.818Z,0.70
2022-08-30T20:05:03.879Z,0.80
2022-08-30T20:07:02.906Z,0.70
2022-08-30T20:09:02.869Z,0.60
2022-08-30T20:11:02.829Z,0.70
2022-08-30T20:13:02.915Z,0.80
2022-08-30T20:15:32.909Z,0.70
2022-08-30T20:17:53.437Z,0.70
2022-08-30T20:19:32.847Z,0.60
2022-08-30T20:21:32.867Z,0.60
2022-08-30T20:23:35.538Z,0.60
2022-08-30T20:25:32.801Z,0.70
2022-08-30T20:27:32.832Z,0.60
2022-08-30T20:29:32.827Z,0.80
2022-08-30T20:31:32.910Z,0.60
2022-08-30T20:33:32.829Z,0.80
2022-08-30T20:35:32.804Z,0.70
2022-08-30T20:37:32.879Z,0.60
2022-08-30T20:39:32.884Z,0.70
2022-08-30T20:41:32.837Z,0.90
2022-08-30T20:43:32.954Z,0.60
2022-08-30T20:45:32.830Z,0.70
2022-08-30T20:47:32.832Z,0.70
2022-08-30T20:49:32.854Z,0.70
2022-08-30T20:51:32.889Z,0.70
2022-08-30T20:53:32.965Z,0.70
2022-08-30T20:55:32.933Z,0.70
2022-08-30T20:57:32.836Z,0.80
2022-08-30T20:59:32.859Z,0.70
2022-08-30T21:01:32.896Z,0.70
2022-08-30T21:03:32.960Z,0.60
2022-08-30T21:05:32.915Z,0.70
2022-08-30T21:07:32.949Z,0.80
2022-08-30T21:09:32.850Z,0.70
2022-08-30T21:11:32.861Z,0.60
2022-08-30T21:13:32.928Z,0.70
2022-08-30T21:15:37.773Z,0.90
2022-08-30T21:17:32.851Z,0.80
2022-08-30T21:19:32.910Z,0.80
2022-08-30T21:21:32.899Z,0.70
2022-08-30T21:23:32.877Z,0.70
2022-08-30T21:25:32.936Z,0.80
2022-08-30T21:27:32.888Z,0.70
2022-08-30T21:29:32.857Z,0.90
2022-08-30T21:31:32.857Z,0.70
2022-08-30T21:33:32.869Z,0.80
2022-08-30T21:35:32.850Z,0.80
2022-08-30T21:37:36.006Z,0.80
2022-08-30T21:39:32.864Z,0.70
2022-08-30T21:41:32.870Z,0.80
2022-08-30T21:43:32.947Z,0.80
2022-08-30T21:45:32.963Z,0.60
2022-08-30T21:47:32.894Z,0.70
2022-08-30T21:49:33.216Z,0.70
2022-08-30T21:51:32.883Z,0.70
2022-08-30T21:53:32.876Z,0.70
2022-08-30T21:55:32.914Z,0.70
2022-08-30T21:57:32.880Z,0.80
2022-08-30T21:59:32.916Z,0.90
2022-08-30T22:01:32.969Z,0.70
2022-08-30T22:03:35.009Z,0.80
2022-08-30T22:05:32.948Z,0.90
2022-08-30T22:07:32.881Z,0.70
2022-08-30T22:09:32.894Z,0.80
2022-08-30T22:11:32.891Z,0.60
2022-08-30T22:13:32.920Z,0.80
2022-08-30T22:15:33.005Z,0.70
2022-08-30T22:18:02.905Z,0.60
2022-08-30T22:20:02.927Z,0.70
2022-08-30T22:22:02.916Z,0.80
2022-08-30T22:24:03.034Z,0.80
2022-08-30T22:26:02.898Z,0.70
2022-08-30T22:28:04.384Z,0.80
2022-08-30T22:30:02.937Z,0.70
2022-08-30T22:32:02.946Z,0.60
2022-08-30T22:34:03.091Z,0.70
2022-08-30T22:36:03.001Z,0.70
2022-08-30T22:38:02.893Z,0.70
2022-08-30T22:40:02.967Z,0.70
2022-08-30T22:42:03.022Z,0.60
2022-08-30T22:44:02.949Z,0.70
2022-08-30T22:46:03.087Z,0.70
2022-08-30T22:48:02.915Z,0.80
2022-08-30T22:50:02.906Z,0.70
2022-08-30T22:52:03.129Z,0.60
2022-08-30T22:54:03.005Z,0.70
2022-08-30T22:56:03.003Z,0.60
2022-08-30T22:58:02.977Z,0.60
2022-08-30T23:00:03.105Z,0.70
2022-08-30T23:02:03.306Z,0.80
2022-08-30T23:04:03.022Z,0.70
2022-08-30T23:06:03.027Z,0.90
2022-08-30T23:08:03.032Z,0.80
2022-08-30T23:10:03.050Z,0.80
2022-08-30T23:14:03.020Z,0.80
2022-08-30T23:18:05.493Z,0.80
2022-08-30T23:20:05.517Z,0.70
2022-08-30T23:22:05.515Z,0.80
2022-08-30T23:24:05.535Z,0.70
2022-08-30T23:26:05.533Z,0.70
2022-08-30T23:28:05.510Z,0.60
2022-08-30T23:30:05.526Z,0.80
2022-08-30T23:32:05.671Z,0.80
2022-08-30T23:34:05.526Z,0.80
2022-08-30T23:36:05.536Z,0.80
2022-08-30T23:38:05.582Z,0.70
2022-08-30T23:40:05.607Z,0.70
2022-08-30T23:42:05.553Z,0.70
2022-08-30T23:44:05.605Z,0.80
2022-08-30T23:46:05.670Z,0.80
2022-08-30T23:48:05.534Z,0.70
2022-08-30T23:50:05.551Z,0.70
2022-08-30T23:52:05.578Z,0.80
2022-08-30T23:54:05.518Z,0.80
2022-08-30T23:56:05.632Z,0.80
2022-08-30T23:58:05.608Z,0.80
