createdAt,value
2023-10-19T00:04:08.717Z,57.10
2023-10-19T00:09:12.873Z,57.10
2023-10-19T00:14:23.007Z,56.34
2023-10-19T00:19:29.458Z,55.81
2023-10-19T00:24:33.158Z,55.17
2023-10-19T00:29:41.626Z,54.57
2023-10-19T00:34:51.781Z,53.80
2023-10-19T00:39:56.360Z,53.17
2023-10-19T00:45:06.636Z,52.94
2023-10-19T00:50:17.796Z,52.41
2023-10-19T00:55:22.315Z,52.26
2023-10-19T01:00:35.889Z,52.02
2023-10-19T01:05:38.593Z,51.64
2023-10-19T01:10:41.897Z,51.51
2023-10-19T01:15:44.523Z,51.64
2023-10-19T01:20:52.222Z,51.11
2023-10-19T01:25:57.187Z,50.51
2023-10-19T01:31:01.509Z,50.19
2023-10-19T01:36:13.588Z,50.13
2023-10-19T01:41:22.725Z,49.66
2023-10-19T01:46:35.231Z,48.92
2023-10-19T01:51:41.092Z,48.65
2023-10-19T01:56:45.323Z,47.93
2023-10-19T02:01:47.967Z,47.05
2023-10-19T02:06:53.592Z,47.10
2023-10-19T02:11:58.509Z,46.66
2023-10-19T02:17:05.605Z,46.09
2023-10-19T02:22:10.311Z,46.06
2023-10-19T02:27:22.981Z,46.35
2023-10-19T02:32:34.622Z,46.16
2023-10-19T02:37:39.494Z,45.97
2023-10-19T02:42:42.188Z,45.99
2023-10-19T02:47:47.003Z,45.70
2023-10-19T02:52:50.593Z,45.81
2023-10-19T02:57:53.252Z,45.94
2023-10-19T03:02:56.054Z,45.97
2023-10-19T03:07:58.692Z,46.52
2023-10-19T03:13:03.046Z,46.46
2023-10-19T03:18:06.014Z,47.15
2023-10-19T03:23:11.942Z,47.53
2023-10-19T03:28:14.581Z,47.48
2023-10-19T03:33:19.679Z,47.29
2023-10-19T03:38:24.107Z,47.46
2023-10-19T03:43:28.629Z,47.13
2023-10-19T03:48:37.502Z,46.83
2023-10-19T03:53:40.268Z,45.60
2023-10-19T03:58:45.755Z,45.42
2023-10-19T04:03:48.597Z,46.04
2023-10-19T04:08:52.394Z,45.86
2023-10-19T04:13:55.105Z,45.66
2023-10-19T04:18:59.388Z,45.21
2023-10-19T04:24:01.906Z,44.87
2023-10-19T04:29:12.797Z,44.40
2023-10-19T04:34:15.357Z,43.91
2023-10-19T04:39:20.892Z,43.24
2023-10-19T04:44:24.252Z,43.33
2023-10-19T04:49:29.766Z,43.04
2023-10-19T04:54:32.870Z,43.03
2023-10-19T04:59:35.590Z,42.63
2023-10-19T05:04:38.290Z,42.62
2023-10-19T05:09:41.016Z,42.12
2023-10-19T05:14:44.825Z,42.24
2023-10-19T05:19:47.406Z,42.24
2023-10-19T05:24:50.087Z,42.04
2023-10-19T05:29:52.857Z,41.97
2023-10-19T05:34:55.438Z,42.21
2023-10-19T05:39:58.109Z,41.98
2023-10-19T05:45:00.901Z,41.81
2023-10-19T05:50:04.206Z,41.88
2023-10-19T05:55:09.499Z,42.12
2023-10-19T06:00:13.997Z,42.07
2023-10-19T06:05:18.179Z,42.19
2023-10-19T06:10:23.787Z,42.30
2023-10-19T06:15:30.191Z,42.43
2023-10-19T06:20:32.765Z,42.86
2023-10-19T06:25:38.544Z,42.70
2023-10-19T06:30:41.750Z,42.69
2023-10-19T06:35:44.413Z,42.98
2023-10-19T06:40:47.022Z,43.67
2023-10-19T06:45:50.197Z,44.54
2023-10-19T06:50:52.981Z,45.20
2023-10-19T06:55:56.281Z,45.60
2023-10-19T07:01:01.321Z,46.39
2023-10-19T07:06:10.073Z,46.47
2023-10-19T07:11:15.999Z,46.97
2023-10-19T07:16:21.792Z,46.73
2023-10-19T07:21:24.476Z,46.76
2023-10-19T07:26:32.882Z,46.96
2023-10-19T07:31:35.669Z,46.94
2023-10-19T07:36:38.384Z,46.72
2023-10-19T07:41:42.303Z,46.13
2023-10-19T07:46:46.014Z,46.11
2023-10-19T07:51:49.498Z,46.20
2023-10-19T07:56:52.656Z,46.30
2023-10-19T08:01:56.162Z,46.00
2023-10-19T08:07:01.483Z,45.35
2023-10-19T08:12:07.050Z,44.51
2023-10-19T08:17:10.381Z,44.26
2023-10-19T08:22:16.016Z,43.64
2023-10-19T08:27:18.877Z,43.08
2023-10-19T08:32:21.865Z,42.46
2023-10-19T08:37:24.492Z,41.62
2023-10-19T08:42:27.381Z,41.35
2023-10-19T08:47:29.972Z,41.33
2023-10-19T08:52:36.060Z,40.71
2023-10-19T08:57:41.112Z,40.17
2023-10-19T09:02:43.731Z,39.27
2023-10-19T09:07:48.594Z,38.91
2023-10-19T09:13:10.714Z,38.52
2023-10-19T09:18:15.987Z,38.74
2023-10-19T09:23:18.634Z,38.96
2023-10-19T09:28:25.610Z,38.55
2023-10-19T09:33:30.354Z,38.02
2023-10-19T09:38:34.685Z,37.17
2023-10-19T09:43:46.304Z,37.12
2023-10-19T09:48:50.035Z,37.37
2023-10-19T09:54:01.591Z,37.66
2023-10-19T09:59:08.845Z,37.97
2023-10-19T10:04:35.189Z,38.34
2023-10-19T10:09:45.727Z,38.16
2023-10-19T10:15:10.135Z,37.68
2023-10-19T10:20:15.860Z,37.33
2023-10-19T10:25:36.695Z,37.48
2023-10-19T10:31:09.314Z,38.50
2023-10-19T10:36:12.875Z,38.91
2023-10-19T10:41:30.136Z,38.50
2023-10-19T10:46:33.649Z,38.65
2023-10-19T10:51:36.557Z,38.97
2023-10-19T10:56:45.964Z,38.62
2023-10-19T11:01:48.804Z,38.29
2023-10-19T11:06:52.467Z,38.65
2023-10-19T11:11:55.347Z,39.54
2023-10-19T11:17:15.622Z,39.61
2023-10-19T11:22:18.400Z,39.97
2023-10-19T11:27:28.389Z,40.56
2023-10-19T11:32:39.623Z,42.01
2023-10-19T11:37:54.132Z,44.14
2023-10-19T11:43:02.517Z,43.93
2023-10-19T11:48:14.129Z,44.55
2023-10-19T11:53:17.814Z,45.67
2023-10-19T11:58:20.454Z,47.39
2023-10-19T12:03:23.190Z,48.12
2023-10-19T12:08:25.885Z,48.89
2023-10-19T12:13:30.111Z,49.00
2023-10-19T12:18:36.311Z,49.16
2023-10-19T12:23:44.733Z,49.38
2023-10-19T12:28:50.089Z,49.61
2023-10-19T12:33:54.301Z,50.05
2023-10-19T12:38:58.697Z,50.70
2023-10-19T12:44:10.396Z,50.96
2023-10-19T12:49:18.016Z,50.26
2023-10-19T12:54:20.685Z,51.16
2023-10-19T12:59:24.055Z,51.61
2023-10-19T13:04:27.117Z,52.58
2023-10-19T13:09:34.132Z,52.88
2023-10-19T13:14:36.997Z,52.51
2023-10-19T13:19:39.947Z,52.06
2023-10-19T13:24:43.425Z,52.33
2023-10-19T13:29:48.355Z,52.12
2023-10-19T13:34:51.038Z,52.33
2023-10-19T13:39:54.367Z,51.64
2023-10-19T13:44:57.976Z,50.66
2023-10-19T13:50:02.445Z,49.88
2023-10-19T13:55:06.425Z,49.44
2023-10-19T14:00:10.004Z,49.00
2023-10-19T14:05:14.207Z,49.20
2023-10-19T14:10:24.809Z,48.93
2023-10-19T14:15:30.683Z,48.98
2023-10-19T14:20:42.950Z,49.12
2023-10-19T14:25:53.201Z,49.51
2023-10-19T14:30:56.029Z,49.18
2023-10-19T14:35:59.556Z,49.41
2023-10-19T14:41:25.865Z,49.11
2023-10-19T14:46:30.880Z,48.92
2023-10-19T14:51:35.521Z,48.79
2023-10-19T14:56:38.834Z,48.92
2023-10-19T15:01:42.128Z,48.86
2023-10-19T15:06:45.177Z,48.87
2023-10-19T15:11:50.149Z,49.23
2023-10-19T15:16:58.664Z,49.22
2023-10-19T15:22:02.282Z,49.36
2023-10-19T15:27:06.805Z,49.28
2023-10-19T15:32:09.647Z,49.51
2023-10-19T15:37:13.979Z,49.60
2023-10-19T15:42:19.425Z,49.95
2023-10-19T15:47:23.282Z,50.17
2023-10-19T15:52:33.519Z,50.48
2023-10-19T15:57:40.274Z,50.97
2023-10-19T16:02:44.738Z,51.12
2023-10-19T16:07:48.497Z,51.52
2023-10-19T16:12:58.708Z,52.17
2023-10-19T16:18:01.518Z,52.42
2023-10-19T16:23:04.687Z,53.01
2023-10-19T16:28:09.413Z,53.73
2023-10-19T16:33:12.928Z,54.13
2023-10-19T16:38:24.017Z,54.65
2023-10-19T16:43:28.474Z,55.23
2023-10-19T16:48:31.989Z,55.38
2023-10-19T16:53:35.513Z,55.85
2023-10-19T16:58:38.328Z,56.34
2023-10-19T17:03:48.126Z,57.10
2023-10-19T17:08:51.253Z,57.49
2023-10-19T17:13:56.991Z,57.70
2023-10-19T17:18:59.958Z,57.72
2023-10-19T17:24:04.043Z,58.00
2023-10-19T17:29:06.798Z,58.40
2023-10-19T17:34:11.159Z,59.00
2023-10-19T17:39:14.035Z,59.12
2023-10-19T17:44:19.554Z,59.51
2023-10-19T17:49:22.470Z,59.71
2023-10-19T17:54:25.278Z,60.03
2023-10-19T17:59:29.230Z,60.56
2023-10-19T18:04:33.407Z,60.43
2023-10-19T18:09:38.828Z,60.78
2023-10-19T18:14:41.793Z,61.13
2023-10-19T18:19:45.094Z,60.99
2023-10-19T18:24:48.857Z,61.15
2023-10-19T18:29:51.483Z,61.53
2023-10-19T18:34:54.344Z,62.13
2023-10-19T18:39:57.874Z,62.29
2023-10-19T18:45:03.940Z,62.38
2023-10-19T18:50:24.534Z,62.98
2023-10-19T18:55:35.560Z,63.58
2023-10-19T19:00:38.535Z,63.77
2023-10-19T19:05:48.356Z,63.64
2023-10-19T19:10:52.238Z,63.99
2023-10-19T19:15:58.893Z,64.59
2023-10-19T19:21:05.081Z,64.76
2023-10-19T19:26:09.150Z,65.21
2023-10-19T19:31:18.611Z,65.30
2023-10-19T19:36:21.845Z,65.53
2023-10-19T19:41:25.265Z,65.65
2023-10-19T19:46:28.007Z,65.62
2023-10-19T19:51:33.228Z,65.76
2023-10-19T19:56:35.976Z,65.95
2023-10-19T20:01:38.670Z,66.16
2023-10-19T20:06:41.459Z,66.33
2023-10-19T20:11:44.162Z,66.50
2023-10-19T20:16:46.918Z,66.46
2023-10-19T20:21:49.795Z,66.99
2023-10-19T20:26:53.285Z,66.67
2023-10-19T20:31:56.037Z,67.14
2023-10-19T20:36:58.717Z,67.12
2023-10-19T20:42:01.280Z,67.59
2023-10-19T20:47:05.084Z,68.11
2023-10-19T20:52:10.606Z,68.20
2023-10-19T20:57:13.195Z,68.61
2023-10-19T21:02:15.812Z,68.93
2023-10-19T21:07:19.284Z,69.50
2023-10-19T21:12:21.941Z,69.55
2023-10-19T21:17:25.144Z,69.54
2023-10-19T21:22:27.908Z,69.49
2023-10-19T21:27:30.520Z,69.90
2023-10-19T21:32:34.819Z,70.08
2023-10-19T21:37:37.905Z,70.38
2023-10-19T21:42:46.645Z,70.38
2023-10-19T21:47:50.493Z,70.65
2023-10-19T21:52:54.672Z,71.30
2023-10-19T21:57:57.538Z,71.01
2023-10-19T22:03:11.819Z,71.17
2023-10-19T22:08:16.652Z,71.48
2023-10-19T22:13:19.423Z,71.82
2023-10-19T22:18:23.786Z,71.91
2023-10-19T22:23:26.636Z,72.17
2023-10-19T22:28:29.428Z,72.38
2023-10-19T22:33:32.126Z,72.51
2023-10-19T22:38:36.666Z,72.66
2023-10-19T22:43:40.126Z,72.62
2023-10-19T22:48:42.824Z,72.46
2023-10-19T22:53:46.412Z,72.60
2023-10-19T22:58:49.036Z,72.87
2023-10-19T23:03:51.750Z,73.25
2023-10-19T23:08:55.789Z,72.96
2023-10-19T23:14:02.770Z,72.54
2023-10-19T23:19:05.510Z,72.29
2023-10-19T23:24:17.286Z,71.85
2023-10-19T23:29:20.150Z,71.87
2023-10-19T23:34:23.839Z,71.26
2023-10-19T23:39:29.344Z,71.32
2023-10-19T23:44:34.778Z,71.27
2023-10-19T23:49:37.730Z,71.00
2023-10-19T23:54:40.403Z,70.59
2023-10-19T23:59:42.956Z,70.18
