createdAt,value
2022-08-17T00:01:20.760Z,1.60
2022-08-17T00:03:51.619Z,1.52
2022-08-17T00:06:20.159Z,1.70
2022-08-17T00:08:48.960Z,1.52
2022-08-17T00:11:17.709Z,1.77
2022-08-17T00:13:56.035Z,1.73
2022-08-17T00:16:56.217Z,1.50
2022-08-17T00:19:23.022Z,1.70
2022-08-17T00:22:33.171Z,1.58
2022-08-17T00:24:37.202Z,1.67
2022-08-17T00:27:03.801Z,1.90
2022-08-17T00:29:30.441Z,1.80
2022-08-17T00:31:56.890Z,1.70
2022-08-17T00:34:25.329Z,1.52
2022-08-17T00:36:54.354Z,1.70
2022-08-17T00:39:20.827Z,1.60
2022-08-17T00:41:47.780Z,1.63
2022-08-17T00:44:15.606Z,1.70
2022-08-17T00:46:43.099Z,2.00
2022-08-17T00:49:10.964Z,1.60
2022-08-17T00:51:37.402Z,1.40
2022-08-17T00:54:09.734Z,1.63
2022-08-17T00:56:56.778Z,1.63
2022-08-17T00:59:25.890Z,1.60
2022-08-17T01:01:52.581Z,1.58
2022-08-17T01:04:22.695Z,1.73
2022-08-17T01:06:50.213Z,1.60
2022-08-17T01:09:17.991Z,1.60
2022-08-17T01:11:45.523Z,1.60
2022-08-17T01:14:12.027Z,1.52
2022-08-17T01:16:38.669Z,1.60
2022-08-17T01:19:13.209Z,1.77
2022-08-17T01:21:43.784Z,1.63
2022-08-17T01:24:10.270Z,1.70
2022-08-17T01:26:37.769Z,1.52
2022-08-17T01:29:04.886Z,1.55
2022-08-17T01:31:34.921Z,1.40
2022-08-17T01:34:02.758Z,1.50
2022-08-17T01:36:29.308Z,1.65
2022-08-17T01:38:56.101Z,1.70
2022-08-17T01:41:23.109Z,1.50
2022-08-17T01:43:52.368Z,1.70
2022-08-17T01:46:21.941Z,1.70
2022-08-17T01:48:48.558Z,1.48
2022-08-17T01:51:15.645Z,1.77
2022-08-17T01:53:45.452Z,1.80
2022-08-17T01:56:13.292Z,1.92
2022-08-17T01:58:41.136Z,1.52
2022-08-17T02:01:08.023Z,1.70
2022-08-17T02:03:35.439Z,1.58
2022-08-17T02:06:02.471Z,1.77
2022-08-17T02:08:39.116Z,1.70
2022-08-17T02:11:11.586Z,1.63
2022-08-17T02:13:38.713Z,1.67
2022-08-17T02:16:05.237Z,1.60
2022-08-17T02:18:31.681Z,1.70
2022-08-17T02:20:58.165Z,1.80
2022-08-17T02:23:26.124Z,1.98
2022-08-17T02:25:52.941Z,2.15
2022-08-17T02:28:19.485Z,1.67
2022-08-17T02:30:59.618Z,1.73
2022-08-17T02:33:42.659Z,1.40
2022-08-17T02:36:10.423Z,1.60
2022-08-17T02:38:37.762Z,1.80
2022-08-17T02:41:04.617Z,1.77
2022-08-17T02:43:31.448Z,1.77
2022-08-17T02:45:57.939Z,1.77
2022-08-17T02:48:30.466Z,1.65
2022-08-17T02:50:58.783Z,1.73
2022-08-17T02:53:25.678Z,1.90
2022-08-17T02:55:52.613Z,1.58
2022-08-17T02:58:27.294Z,1.70
2022-08-17T03:01:01.312Z,1.50
2022-08-17T03:03:27.750Z,1.60
2022-08-17T03:05:54.224Z,1.55
2022-08-17T03:08:20.727Z,1.80
2022-08-17T03:10:47.240Z,1.85
2022-08-17T03:13:14.699Z,1.50
2022-08-17T03:15:45.105Z,1.80
2022-08-17T03:18:19.312Z,1.55
2022-08-17T03:20:54.016Z,1.45
2022-08-17T03:23:24.267Z,1.70
2022-08-17T03:25:52.940Z,1.70
2022-08-17T03:28:20.254Z,1.50
2022-08-17T03:30:46.852Z,1.73
2022-08-17T03:33:14.360Z,1.65
2022-08-17T03:35:41.307Z,1.80
2022-08-17T03:38:09.448Z,1.52
2022-08-17T03:40:59.140Z,1.60
2022-08-17T03:43:22.916Z,1.65
2022-08-17T03:46:28.452Z,1.60
2022-08-17T03:49:12.963Z,1.70
2022-08-17T03:51:58.247Z,1.50
2022-08-17T03:54:43.090Z,1.90
2022-08-17T03:57:10.474Z,1.52
2022-08-17T03:59:37.012Z,1.60
2022-08-17T04:02:09.740Z,1.70
2022-08-17T04:04:36.430Z,1.50
2022-08-17T04:07:03.333Z,1.70
2022-08-17T04:09:29.908Z,1.65
2022-08-17T04:11:57.327Z,1.65
2022-08-17T04:14:33.694Z,1.60
2022-08-17T04:17:00.161Z,1.75
2022-08-17T04:19:26.626Z,1.40
2022-08-17T04:21:53.165Z,1.40
2022-08-17T04:24:19.636Z,1.60
2022-08-17T04:26:52.560Z,1.70
2022-08-17T04:29:22.187Z,1.60
2022-08-17T04:31:48.650Z,1.80
2022-08-17T04:34:16.439Z,1.60
2022-08-17T04:36:50.214Z,1.75
2022-08-17T04:39:17.120Z,1.52
2022-08-17T04:42:02.051Z,1.70
2022-08-17T04:44:36.904Z,1.73
2022-08-17T04:47:04.586Z,1.52
2022-08-17T04:49:31.070Z,1.75
2022-08-17T04:52:01.224Z,1.65
2022-08-17T04:54:31.200Z,1.65
2022-08-17T04:56:57.807Z,1.80
2022-08-17T04:59:24.334Z,1.55
2022-08-17T05:01:51.349Z,2.00
2022-08-17T05:04:34.287Z,2.08
2022-08-17T05:07:02.076Z,2.00
2022-08-17T05:09:29.117Z,1.92
2022-08-17T05:11:56.319Z,1.88
2022-08-17T05:14:33.194Z,2.10
2022-08-17T05:17:01.175Z,1.90
2022-08-17T05:19:28.681Z,2.00
2022-08-17T05:21:55.107Z,2.10
2022-08-17T05:24:42.601Z,2.13
2022-08-17T05:27:08.724Z,1.90
2022-08-17T05:29:35.777Z,2.00
2022-08-17T05:32:37.897Z,1.98
2022-08-17T05:35:01.870Z,2.20
2022-08-17T05:37:28.410Z,2.10
2022-08-17T05:39:55.022Z,2.10
2022-08-17T05:42:21.584Z,1.98
2022-08-17T05:44:48.253Z,2.10
2022-08-17T05:47:14.838Z,2.17
2022-08-17T05:49:41.271Z,2.20
2022-08-17T05:52:07.708Z,2.10
2022-08-17T05:54:39.580Z,1.80
2022-08-17T05:57:18.350Z,2.05
2022-08-17T06:00:02.443Z,1.95
2022-08-17T06:02:34.719Z,2.00
2022-08-17T06:05:01.462Z,2.05
2022-08-17T06:07:36.495Z,2.20
2022-08-17T06:10:15.210Z,1.75
2022-08-17T06:12:53.017Z,2.15
2022-08-17T06:15:26.258Z,1.83
2022-08-17T06:17:55.142Z,2.20
2022-08-17T06:20:22.255Z,2.00
2022-08-17T06:22:50.566Z,2.25
2022-08-17T06:25:18.916Z,2.17
2022-08-17T06:27:53.515Z,2.20
2022-08-17T06:30:20.461Z,2.40
2022-08-17T06:32:48.145Z,2.22
2022-08-17T06:35:16.981Z,2.28
2022-08-17T06:37:55.578Z,1.80
2022-08-17T06:40:45.703Z,2.00
2022-08-17T06:43:18.110Z,2.38
2022-08-17T06:45:49.714Z,2.30
2022-08-17T06:48:25.429Z,2.00
2022-08-17T06:50:54.620Z,1.95
2022-08-17T06:53:24.566Z,1.98
2022-08-17T06:56:10.504Z,1.88
2022-08-17T06:58:40.293Z,2.10
2022-08-17T07:01:12.542Z,2.00
2022-08-17T07:03:43.252Z,2.30
2022-08-17T07:06:14.665Z,2.10
2022-08-17T07:08:47.146Z,2.10
2022-08-17T07:11:17.303Z,1.90
2022-08-17T07:14:00.139Z,1.90
2022-08-17T07:16:31.060Z,1.80
2022-08-17T07:18:59.975Z,2.00
2022-08-17T07:21:38.008Z,1.95
2022-08-17T07:24:07.345Z,1.80
2022-08-17T07:26:33.828Z,1.80
2022-08-17T07:29:00.907Z,2.05
2022-08-17T07:31:30.523Z,1.90
2022-08-17T07:34:02.494Z,2.00
2022-08-17T07:36:33.788Z,2.00
2022-08-17T07:39:01.356Z,2.13
2022-08-17T07:41:57.530Z,1.88
2022-08-17T07:44:20.697Z,2.10
2022-08-17T07:47:07.919Z,1.98
2022-08-17T07:49:37.111Z,1.70
2022-08-17T07:52:24.326Z,2.40
2022-08-17T07:54:52.132Z,2.00
2022-08-17T07:57:27.928Z,1.90
2022-08-17T08:00:03.003Z,1.90
2022-08-17T08:02:34.408Z,1.80
2022-08-17T08:05:48.647Z,1.90
2022-08-17T08:08:17.831Z,1.75
2022-08-17T08:10:45.313Z,2.03
2022-08-17T08:13:21.127Z,1.85
2022-08-17T08:15:53.780Z,1.98
2022-08-17T08:18:53.672Z,1.88
2022-08-17T08:21:18.372Z,1.95
2022-08-17T08:23:44.796Z,2.22
2022-08-17T08:26:18.290Z,1.80
2022-08-17T08:28:55.877Z,1.85
2022-08-17T08:31:30.186Z,1.67
2022-08-17T08:34:54.728Z,1.55
2022-08-17T08:37:16.432Z,1.90
2022-08-17T08:39:49.840Z,1.77
2022-08-17T08:42:22.414Z,1.70
2022-08-17T08:45:00.923Z,1.50
2022-08-17T08:47:49.122Z,1.70
2022-08-17T08:50:37.200Z,1.65
2022-08-17T08:53:18.932Z,1.80
2022-08-17T08:56:11.799Z,1.70
2022-08-17T08:58:52.306Z,1.70
2022-08-17T09:01:31.221Z,1.80
2022-08-17T09:04:26.082Z,1.73
2022-08-17T09:07:07.580Z,1.60
2022-08-17T09:09:59.725Z,1.65
2022-08-17T09:12:32.957Z,1.70
2022-08-17T09:15:22.633Z,1.90
2022-08-17T09:18:14.686Z,1.85
2022-08-17T09:20:50.189Z,1.73
2022-08-17T09:23:32.475Z,1.90
2022-08-17T09:26:02.878Z,1.90
2022-08-17T09:28:50.844Z,2.13
2022-08-17T09:31:49.482Z,1.77
2022-08-17T09:34:18.217Z,1.60
2022-08-17T09:36:50.066Z,1.90
2022-08-17T09:39:24.331Z,1.80
2022-08-17T09:41:58.523Z,1.77
2022-08-17T09:44:30.981Z,2.00
2022-08-17T09:47:06.252Z,1.98
2022-08-17T09:49:35.717Z,1.73
2022-08-17T09:52:20.931Z,1.98
2022-08-17T09:54:50.913Z,1.70
2022-08-17T09:57:32.146Z,1.67
2022-08-17T10:00:25.227Z,1.98
2022-08-17T10:02:53.566Z,2.10
2022-08-17T10:05:40.062Z,1.77
2022-08-17T10:08:18.130Z,1.92
2022-08-17T10:10:56.358Z,2.00
2022-08-17T10:13:29.428Z,2.30
2022-08-17T10:16:00.670Z,1.92
2022-08-17T10:18:37.712Z,1.90
2022-08-17T10:21:22.570Z,2.00
2022-08-17T10:24:11.065Z,2.00
2022-08-17T10:26:40.339Z,1.85
2022-08-17T10:29:24.945Z,2.08
2022-08-17T10:32:00.692Z,1.92
2022-08-17T10:34:38.811Z,1.80
2022-08-17T10:37:11.513Z,1.92
2022-08-17T10:39:52.169Z,1.90
2022-08-17T10:42:32.763Z,1.70
2022-08-17T10:45:03.530Z,1.98
2022-08-17T10:47:55.354Z,1.85
2022-08-17T10:50:40.770Z,2.03
2022-08-17T10:53:07.327Z,1.80
2022-08-17T10:55:33.816Z,1.63
2022-08-17T10:58:17.225Z,1.88
2022-08-17T11:00:56.542Z,1.98
2022-08-17T11:03:24.734Z,2.10
2022-08-17T11:06:01.633Z,1.90
2022-08-17T11:08:38.432Z,1.75
2022-08-17T11:11:16.844Z,1.88
2022-08-17T11:13:55.274Z,1.95
2022-08-17T11:16:40.489Z,1.80
2022-08-17T11:19:18.863Z,2.03
2022-08-17T11:21:54.372Z,1.83
2022-08-17T11:24:36.157Z,1.80
2022-08-17T11:27:21.192Z,1.80
2022-08-17T11:30:08.035Z,1.95
2022-08-17T11:32:54.452Z,1.88
2022-08-17T11:35:21.509Z,1.80
2022-08-17T11:37:54.125Z,1.65
2022-08-17T11:40:41.035Z,1.55
2022-08-17T11:43:25.429Z,1.67
2022-08-17T11:45:55.228Z,1.65
2022-08-17T11:48:59.299Z,1.73
2022-08-17T11:51:46.033Z,1.60
2022-08-17T11:54:34.764Z,1.98
2022-08-17T11:57:21.607Z,1.55
2022-08-17T11:59:48.017Z,2.17
2022-08-17T12:02:34.476Z,2.00
2022-08-17T12:05:21.962Z,1.95
2022-08-17T12:08:07.424Z,1.98
2022-08-17T12:10:35.586Z,1.55
2022-08-17T12:13:13.169Z,2.03
2022-08-17T12:15:42.095Z,2.13
2022-08-17T12:18:08.909Z,2.15
2022-08-17T12:20:40.375Z,1.90
2022-08-17T12:25:40.957Z,1.70
2022-08-17T12:28:24.895Z,2.00
2022-08-17T12:30:52.167Z,2.03
2022-08-17T12:33:25.350Z,1.60
2022-08-17T12:36:00.223Z,1.88
2022-08-17T12:38:33.222Z,1.92
2022-08-17T12:41:20.674Z,1.95
2022-08-17T12:43:55.455Z,1.83
2022-08-17T12:46:21.975Z,1.80
2022-08-17T12:48:58.808Z,1.73
2022-08-17T12:51:26.520Z,1.95
2022-08-17T12:53:54.941Z,1.80
2022-08-17T12:56:21.574Z,2.05
2022-08-17T12:58:54.101Z,1.70
2022-08-17T13:01:20.724Z,1.80
2022-08-17T13:03:49.478Z,1.70
2022-08-17T13:06:28.639Z,1.88
2022-08-17T13:08:55.077Z,1.88
2022-08-17T13:11:24.632Z,1.75
2022-08-17T13:13:53.431Z,2.20
2022-08-17T13:16:24.607Z,1.60
2022-08-17T13:18:55.765Z,1.92
2022-08-17T13:21:22.464Z,1.80
2022-08-17T13:24:00.840Z,2.00
2022-08-17T13:26:33.115Z,1.90
2022-08-17T13:29:00.278Z,1.90
2022-08-17T13:31:30.219Z,1.50
2022-08-17T13:34:15.262Z,1.80
2022-08-17T13:36:43.710Z,1.73
2022-08-17T13:39:22.261Z,1.90
2022-08-17T13:41:49.769Z,1.88
2022-08-17T13:44:37.200Z,1.90
2022-08-17T13:47:15.951Z,1.73
2022-08-17T13:49:48.894Z,1.77
2022-08-17T13:52:34.489Z,1.90
2022-08-17T13:55:03.032Z,1.75
2022-08-17T13:57:29.676Z,1.65
2022-08-17T14:00:12.283Z,1.63
2022-08-17T14:02:38.753Z,1.60
2022-08-17T14:05:06.102Z,1.70
2022-08-17T14:07:35.188Z,1.60
2022-08-17T14:10:05.067Z,2.05
2022-08-17T14:12:33.913Z,1.60
2022-08-17T14:15:00.628Z,1.40
2022-08-17T14:17:29.024Z,1.70
2022-08-17T14:19:55.481Z,1.65
2022-08-17T14:22:24.028Z,1.50
2022-08-17T14:24:51.370Z,1.33
2022-08-17T14:27:18.453Z,1.50
2022-08-17T14:29:45.141Z,1.70
2022-08-17T14:32:17.100Z,1.50
2022-08-17T14:34:44.600Z,1.67
2022-08-17T14:37:11.209Z,1.50
2022-08-17T14:39:37.873Z,1.40
2022-08-17T14:42:04.540Z,1.60
2022-08-17T14:44:31.090Z,1.52
2022-08-17T14:46:57.582Z,2.00
2022-08-17T14:49:25.986Z,1.45
2022-08-17T14:51:52.929Z,1.63
2022-08-17T14:54:33.581Z,1.45
2022-08-17T14:57:11.561Z,1.50
2022-08-17T14:59:51.731Z,1.42
2022-08-17T15:02:22.351Z,1.35
2022-08-17T15:05:05.125Z,1.52
2022-08-17T15:07:31.897Z,1.38
2022-08-17T15:10:02.106Z,1.30
2022-08-17T15:12:32.817Z,1.52
2022-08-17T15:15:01.135Z,1.35
2022-08-17T15:17:44.240Z,1.50
2022-08-17T15:20:16.437Z,1.42
2022-08-17T15:22:43.589Z,1.55
2022-08-17T15:25:10.616Z,1.70
2022-08-17T15:27:37.138Z,1.52
2022-08-17T15:30:04.972Z,1.80
2022-08-17T15:32:35.360Z,1.60
2022-08-17T15:35:02.499Z,1.77
2022-08-17T15:37:29.644Z,1.73
2022-08-17T15:39:56.250Z,1.50
2022-08-17T15:42:23.023Z,1.70
2022-08-17T15:44:49.568Z,1.40
2022-08-17T15:47:19.001Z,1.45
2022-08-17T15:49:45.879Z,1.63
2022-08-17T15:52:19.932Z,1.48
2022-08-17T15:54:54.263Z,1.77
2022-08-17T15:57:20.721Z,1.70
2022-08-17T15:59:47.428Z,1.50
2022-08-17T16:03:15.225Z,1.40
2022-08-17T16:05:10.671Z,1.48
2022-08-17T16:07:37.750Z,1.40
2022-08-17T16:10:06.309Z,1.52
2022-08-17T16:12:34.625Z,1.50
2022-08-17T16:15:01.932Z,1.70
2022-08-17T16:17:38.449Z,1.30
2022-08-17T16:20:06.153Z,1.40
2022-08-17T16:22:38.669Z,1.58
2022-08-17T16:25:07.897Z,1.83
2022-08-17T16:27:34.375Z,1.63
2022-08-17T16:30:01.196Z,1.40
2022-08-17T16:32:31.706Z,1.60
2022-08-17T16:35:06.328Z,1.55
2022-08-17T16:37:33.058Z,1.50
2022-08-17T16:40:01.514Z,1.55
2022-08-17T16:42:30.280Z,1.60
2022-08-17T16:45:01.070Z,1.63
2022-08-17T16:47:27.561Z,1.27
2022-08-17T16:49:54.043Z,1.65
2022-08-17T16:52:32.615Z,1.48
2022-08-17T16:55:00.027Z,1.45
2022-08-17T16:57:27.021Z,1.77
2022-08-17T16:59:53.739Z,1.52
2022-08-17T17:02:36.932Z,1.65
2022-08-17T17:05:07.472Z,1.48
2022-08-17T17:07:52.502Z,1.70
2022-08-17T17:10:22.562Z,1.42
2022-08-17T17:13:03.685Z,1.40
2022-08-17T17:15:39.682Z,1.50
2022-08-17T17:18:09.296Z,1.65
2022-08-17T17:20:45.814Z,1.60
2022-08-17T17:23:20.214Z,1.50
2022-08-17T17:25:49.472Z,1.50
2022-08-17T17:28:25.459Z,1.60
2022-08-17T17:31:01.941Z,1.40
2022-08-17T17:33:31.151Z,1.70
2022-08-17T17:36:06.939Z,1.50
2022-08-17T17:38:38.001Z,1.65
2022-08-17T17:41:08.757Z,1.65
2022-08-17T17:43:39.940Z,1.45
2022-08-17T17:46:28.631Z,1.38
2022-08-17T17:48:56.555Z,1.80
2022-08-17T17:52:08.550Z,1.70
2022-08-17T17:54:34.325Z,1.63
2022-08-17T17:57:21.365Z,1.70
2022-08-17T17:59:53.817Z,1.60
2022-08-17T18:02:40.234Z,1.77
2022-08-17T18:05:17.641Z,1.80
2022-08-17T18:07:55.809Z,1.73
2022-08-17T18:10:29.846Z,1.83
2022-08-17T18:13:15.557Z,1.88
2022-08-17T18:15:52.326Z,1.85
2022-08-17T18:18:24.589Z,1.95
2022-08-17T18:20:53.839Z,2.10
2022-08-17T18:23:27.955Z,1.80
2022-08-17T18:25:55.758Z,1.55
2022-08-17T18:28:23.755Z,1.75
2022-08-17T18:31:03.862Z,1.98
2022-08-17T18:33:30.289Z,2.03
2022-08-17T18:35:58.776Z,1.98
2022-08-17T18:38:33.919Z,1.83
2022-08-17T18:41:25.368Z,2.00
2022-08-17T18:44:02.850Z,2.00
2022-08-17T18:46:33.142Z,2.10
2022-08-17T18:49:01.385Z,2.25
2022-08-17T18:51:39.872Z,2.53
2022-08-17T18:54:20.791Z,2.40
2022-08-17T18:56:50.176Z,2.58
2022-08-17T18:59:31.301Z,2.58
2022-08-17T19:02:22.121Z,2.60
2022-08-17T19:04:55.924Z,2.58
2022-08-17T19:07:23.384Z,2.65
2022-08-17T19:09:56.067Z,2.53
2022-08-17T19:12:27.436Z,2.65
2022-08-17T19:14:55.564Z,2.33
2022-08-17T19:17:48.387Z,2.20
2022-08-17T19:20:38.720Z,2.45
2022-08-17T19:23:14.397Z,2.58
2022-08-17T19:25:45.421Z,2.40
2022-08-17T19:28:22.499Z,2.38
2022-08-17T19:30:59.518Z,2.28
2022-08-17T19:33:26.360Z,2.35
2022-08-17T19:35:53.710Z,2.17
2022-08-17T19:38:22.884Z,2.17
2022-08-17T19:40:53.950Z,2.35
2022-08-17T19:43:27.043Z,2.15
2022-08-17T19:46:05.972Z,2.03
2022-08-17T19:48:40.743Z,2.20
2022-08-17T19:51:25.861Z,2.42
2022-08-17T19:54:05.551Z,2.30
2022-08-17T19:56:51.499Z,2.27
2022-08-17T19:59:17.925Z,2.55
2022-08-17T20:01:44.384Z,2.60
2022-08-17T20:04:15.827Z,2.50
2022-08-17T20:09:21.300Z,2.38
2022-08-17T20:11:49.770Z,2.40
2022-08-17T20:14:19.681Z,2.33
2022-08-17T20:16:46.190Z,1.88
2022-08-17T20:19:21.425Z,2.35
2022-08-17T20:22:01.637Z,2.45
2022-08-17T20:24:32.283Z,2.50
2022-08-17T20:27:19.073Z,2.53
2022-08-17T20:30:10.506Z,2.40
2022-08-17T20:32:52.579Z,2.30
2022-08-17T20:35:32.565Z,2.40
2022-08-17T20:38:07.067Z,2.25
2022-08-17T20:40:35.283Z,2.58
2022-08-17T20:43:20.856Z,2.72
2022-08-17T20:45:52.819Z,2.45
2022-08-17T20:48:36.961Z,2.70
2022-08-17T20:51:15.440Z,2.80
2022-08-17T20:53:48.159Z,2.65
2022-08-17T20:56:47.245Z,2.80
2022-08-17T20:59:25.958Z,3.10
2022-08-17T21:02:13.833Z,2.40
2022-08-17T21:04:51.347Z,2.65
2022-08-17T21:07:53.935Z,2.58
2022-08-17T21:10:23.664Z,3.05
2022-08-17T21:13:00.273Z,2.75
2022-08-17T21:15:31.051Z,2.80
2022-08-17T21:18:18.447Z,2.85
2022-08-17T21:21:03.414Z,2.97
2022-08-17T21:23:48.715Z,2.97
2022-08-17T21:26:15.204Z,2.80
2022-08-17T21:29:01.408Z,2.42
2022-08-17T21:31:40.440Z,2.60
2022-08-17T21:34:16.164Z,2.50
2022-08-17T21:36:46.418Z,2.60
2022-08-17T21:39:13.970Z,2.90
2022-08-17T21:41:53.809Z,2.95
2022-08-17T21:44:21.759Z,2.85
2022-08-17T21:46:50.261Z,2.97
2022-08-17T21:49:18.413Z,2.75
2022-08-17T21:51:49.261Z,2.67
2022-08-17T21:54:28.285Z,2.58
2022-08-17T21:56:54.983Z,2.78
2022-08-17T21:59:26.104Z,2.90
2022-08-17T22:01:58.793Z,2.90
2022-08-17T22:04:27.386Z,2.90
2022-08-17T22:06:57.632Z,2.47
2022-08-17T22:09:25.708Z,2.90
2022-08-17T22:11:52.679Z,2.92
2022-08-17T22:14:25.631Z,2.90
2022-08-17T22:17:07.424Z,2.80
2022-08-17T22:19:35.499Z,2.75
2022-08-17T22:22:03.873Z,2.63
2022-08-17T22:24:31.148Z,2.88
2022-08-17T22:27:11.640Z,2.70
2022-08-17T22:29:54.376Z,2.28
2022-08-17T22:32:31.218Z,2.70
2022-08-17T22:35:16.219Z,2.72
2022-08-17T22:37:42.791Z,2.70
2022-08-17T22:40:09.474Z,2.70
2022-08-17T22:42:47.351Z,2.65
2022-08-17T22:45:13.887Z,2.90
2022-08-17T22:47:43.094Z,3.03
2022-08-17T22:50:14.642Z,2.90
2022-08-17T22:53:03.586Z,2.75
2022-08-17T22:55:49.940Z,2.85
2022-08-17T22:58:36.547Z,2.78
2022-08-17T23:01:21.880Z,2.75
2022-08-17T23:04:05.876Z,2.95
2022-08-17T23:06:36.486Z,2.85
2022-08-17T23:09:04.362Z,2.58
2022-08-17T23:11:42.970Z,2.80
2022-08-17T23:14:15.675Z,2.88
2022-08-17T23:16:45.112Z,2.97
2022-08-17T23:19:15.839Z,2.80
2022-08-17T23:21:44.736Z,2.83
2022-08-17T23:24:14.790Z,2.80
2022-08-17T23:26:41.263Z,2.58
2022-08-17T23:29:09.020Z,2.65
2022-08-17T23:31:36.289Z,2.63
2022-08-17T23:34:09.105Z,2.50
2022-08-17T23:36:36.082Z,2.92
2022-08-17T23:39:03.229Z,2.90
2022-08-17T23:41:32.409Z,2.90
2022-08-17T23:43:59.455Z,2.70
2022-08-17T23:46:25.988Z,2.70
2022-08-17T23:48:53.978Z,2.60
2022-08-17T23:51:23.281Z,2.85
2022-08-17T23:53:54.481Z,2.47
2022-08-17T23:56:25.998Z,2.53
