createdAt,value
2023-08-15T00:01:18.079Z,37.04
2023-08-15T00:06:14.711Z,37.22
2023-08-15T00:11:11.261Z,37.69
2023-08-15T00:16:07.787Z,38.52
2023-08-15T00:21:05.106Z,38.71
2023-08-15T00:26:02.029Z,38.99
2023-08-15T00:30:58.596Z,39.71
2023-08-15T00:35:55.241Z,41.15
2023-08-15T00:40:52.599Z,42.17
2023-08-15T00:45:50.074Z,44.02
2023-08-15T00:50:50.237Z,45.97
2023-08-15T00:55:47.749Z,47.34
2023-08-15T01:00:45.089Z,49.02
2023-08-15T01:05:42.553Z,48.50
2023-08-15T01:10:39.987Z,48.42
2023-08-15T01:15:39.292Z,47.93
2023-08-15T01:20:37.618Z,47.82
2023-08-15T01:25:47.237Z,46.80
2023-08-15T01:30:45.303Z,48.59
2023-08-15T01:35:44.966Z,48.95
2023-08-15T01:40:42.655Z,48.74
2023-08-15T01:45:39.300Z,50.41
2023-08-15T01:50:35.954Z,51.22
2023-08-15T01:55:32.532Z,51.50
2023-08-15T02:00:29.812Z,51.20
2023-08-15T02:05:27.674Z,52.14
2023-08-15T02:10:24.262Z,51.84
2023-08-15T02:15:20.809Z,51.15
2023-08-15T02:20:18.093Z,48.35
2023-08-15T02:25:14.728Z,48.24
2023-08-15T02:30:11.911Z,49.92
2023-08-15T02:35:09.281Z,51.73
2023-08-15T02:40:09.200Z,50.72
2023-08-15T02:45:06.685Z,49.33
2023-08-15T02:50:03.489Z,49.82
2023-08-15T02:55:00.291Z,49.26
2023-08-15T02:59:59.868Z,47.75
2023-08-15T03:04:56.911Z,47.29
2023-08-15T03:09:53.446Z,47.32
2023-08-15T03:14:50.131Z,48.19
2023-08-15T03:19:48.118Z,48.99
2023-08-15T03:24:46.125Z,49.28
2023-08-15T03:29:42.716Z,49.43
2023-08-15T03:34:40.179Z,51.05
2023-08-15T03:39:37.502Z,50.73
2023-08-15T03:44:34.058Z,49.84
2023-08-15T03:49:32.271Z,48.85
2023-08-15T03:54:28.856Z,47.45
2023-08-15T03:59:26.173Z,46.95
2023-08-15T04:04:22.785Z,45.90
2023-08-15T04:09:19.305Z,45.10
2023-08-15T04:14:15.849Z,44.58
2023-08-15T04:19:13.226Z,45.73
2023-08-15T04:24:09.879Z,46.51
2023-08-15T04:29:08.288Z,47.03
2023-08-15T04:34:06.308Z,47.69
2023-08-15T04:39:03.953Z,47.67
2023-08-15T04:44:00.748Z,48.21
2023-08-15T04:48:57.473Z,49.43
2023-08-15T04:53:54.368Z,49.31
2023-08-15T04:58:51.805Z,49.80
2023-08-15T05:03:48.454Z,50.29
2023-08-15T05:08:44.985Z,49.72
2023-08-15T05:13:41.551Z,52.57
2023-08-15T05:18:38.922Z,54.17
2023-08-15T05:23:35.737Z,54.25
2023-08-15T05:28:33.663Z,54.66
2023-08-15T05:33:30.856Z,55.00
2023-08-15T05:38:28.090Z,56.27
2023-08-15T05:43:24.810Z,55.59
2023-08-15T05:48:21.387Z,56.68
2023-08-15T05:53:18.200Z,57.07
2023-08-15T05:58:15.484Z,57.98
2023-08-15T06:03:12.164Z,58.48
2023-08-15T06:08:13.506Z,59.38
2023-08-15T06:13:13.105Z,58.93
2023-08-15T06:18:10.454Z,59.09
2023-08-15T06:23:07.215Z,59.66
2023-08-15T06:28:07.225Z,61.39
2023-08-15T06:33:04.008Z,60.17
2023-08-15T06:38:01.456Z,58.60
2023-08-15T06:42:58.198Z,55.90
2023-08-15T06:48:10.575Z,57.10
2023-08-15T06:53:07.959Z,57.30
2023-08-15T06:58:06.090Z,57.20
2023-08-15T07:03:02.900Z,55.99
2023-08-15T07:08:03.725Z,54.61
2023-08-15T07:13:04.281Z,55.49
2023-08-15T07:18:01.462Z,55.92
2023-08-15T07:22:58.198Z,54.44
2023-08-15T07:27:54.921Z,54.10
2023-08-15T07:32:52.844Z,53.62
2023-08-15T07:37:49.522Z,53.43
2023-08-15T07:42:46.640Z,54.18
2023-08-15T07:47:45.923Z,54.91
2023-08-15T07:52:43.883Z,54.05
2023-08-15T07:57:40.641Z,53.69
2023-08-15T08:02:37.500Z,52.68
2023-08-15T08:07:37.193Z,53.89
2023-08-15T08:12:36.811Z,52.95
2023-08-15T08:17:33.611Z,53.06
2023-08-15T08:22:30.443Z,51.90
2023-08-15T08:27:27.092Z,51.51
2023-08-15T08:32:24.523Z,51.88
2023-08-15T08:37:21.434Z,50.33
2023-08-15T08:42:18.296Z,50.54
2023-08-15T08:47:16.499Z,50.52
2023-08-15T08:52:16.908Z,49.98
2023-08-15T08:57:13.873Z,49.16
2023-08-15T09:02:12.272Z,48.60
2023-08-15T09:07:11.887Z,49.14
2023-08-15T09:12:09.458Z,50.16
2023-08-15T09:17:06.204Z,49.55
2023-08-15T09:22:18.840Z,48.18
2023-08-15T09:27:16.472Z,48.44
2023-08-15T09:32:23.189Z,48.60
2023-08-15T09:37:28.501Z,48.26
2023-08-15T09:42:25.936Z,47.15
2023-08-15T09:47:22.928Z,46.56
2023-08-15T09:52:24.574Z,47.04
2023-08-15T09:57:23.043Z,46.44
2023-08-15T10:02:22.508Z,45.37
2023-08-15T10:07:21.858Z,44.50
2023-08-15T10:12:19.668Z,44.56
2023-08-15T10:17:17.835Z,41.98
2023-08-15T10:22:23.684Z,41.56
2023-08-15T10:27:21.083Z,40.04
2023-08-15T10:32:28.298Z,42.40
2023-08-15T10:37:34.596Z,42.65
2023-08-15T10:42:52.854Z,41.32
2023-08-15T10:47:55.849Z,41.75
2023-08-15T10:52:58.431Z,42.54
2023-08-15T10:57:55.586Z,42.29
2023-08-15T11:02:52.340Z,41.33
2023-08-15T11:07:52.078Z,39.69
2023-08-15T11:12:51.646Z,35.28
2023-08-15T11:17:57.237Z,33.78
2023-08-15T11:22:58.692Z,33.73
2023-08-15T11:27:58.774Z,32.71
2023-08-15T11:32:55.506Z,32.78
2023-08-15T11:37:52.481Z,32.85
2023-08-15T11:42:49.186Z,33.04
2023-08-15T11:48:06.985Z,34.22
2023-08-15T11:53:09.331Z,35.16
2023-08-15T11:58:21.446Z,34.55
2023-08-15T12:03:18.401Z,33.20
2023-08-15T12:08:16.421Z,33.31
2023-08-15T12:13:13.426Z,34.92
2023-08-15T12:18:11.203Z,36.21
2023-08-15T12:23:15.346Z,36.64
2023-08-15T12:28:18.296Z,36.75
2023-08-15T12:33:27.479Z,36.69
2023-08-15T12:38:34.242Z,37.37
2023-08-15T12:43:33.110Z,37.77
2023-08-15T12:48:34.946Z,34.95
2023-08-15T12:53:33.310Z,34.57
2023-08-15T12:58:29.958Z,34.42
2023-08-15T13:03:27.601Z,35.07
2023-08-15T13:08:25.010Z,35.48
2023-08-15T13:13:24.010Z,34.23
2023-08-15T13:18:20.813Z,34.82
2023-08-15T13:23:21.155Z,34.17
2023-08-15T13:28:17.922Z,34.67
2023-08-15T13:33:16.106Z,35.02
2023-08-15T13:38:15.708Z,35.40
2023-08-15T13:43:14.282Z,35.24
2023-08-15T13:48:16.065Z,34.87
2023-08-15T13:53:14.042Z,35.23
2023-08-15T13:58:10.618Z,37.54
2023-08-15T14:03:09.901Z,38.36
2023-08-15T14:08:07.021Z,39.00
2023-08-15T14:13:05.482Z,36.08
2023-08-15T14:18:04.158Z,36.96
2023-08-15T14:23:01.504Z,36.99
2023-08-15T14:28:01.006Z,36.23
2023-08-15T14:32:57.750Z,38.61
2023-08-15T14:37:54.574Z,39.96
2023-08-15T14:42:51.854Z,40.07
2023-08-15T14:47:48.593Z,40.47
2023-08-15T14:52:45.388Z,41.51
2023-08-15T14:57:41.954Z,41.84
2023-08-15T15:02:39.402Z,41.53
2023-08-15T15:07:36.132Z,42.68
2023-08-15T15:12:35.581Z,42.47
2023-08-15T15:17:32.507Z,41.86
2023-08-15T15:22:29.939Z,41.83
2023-08-15T15:27:29.171Z,41.61
2023-08-15T15:32:25.863Z,41.87
2023-08-15T15:37:24.087Z,42.64
2023-08-15T15:42:24.556Z,42.78
2023-08-15T15:47:22.610Z,43.58
2023-08-15T15:52:21.948Z,43.72
2023-08-15T15:57:18.784Z,44.77
2023-08-15T16:02:17.810Z,44.56
2023-08-15T16:07:17.301Z,44.80
2023-08-15T16:12:16.046Z,44.67
2023-08-15T16:17:15.440Z,44.61
2023-08-15T16:22:15.053Z,45.19
2023-08-15T16:27:11.939Z,44.46
2023-08-15T16:32:08.633Z,45.36
2023-08-15T16:37:07.318Z,44.98
2023-08-15T16:42:04.970Z,44.73
2023-08-15T16:47:01.882Z,44.48
2023-08-15T16:51:58.733Z,42.66
2023-08-15T16:56:55.278Z,42.22
2023-08-15T17:01:52.808Z,42.57
2023-08-15T17:06:49.827Z,42.34
2023-08-15T17:11:48.570Z,41.84
2023-08-15T17:16:48.308Z,42.05
2023-08-15T17:21:45.639Z,42.13
2023-08-15T17:26:42.276Z,41.97
2023-08-15T17:31:40.363Z,42.38
2023-08-15T17:36:41.417Z,42.13
2023-08-15T17:41:39.080Z,42.22
2023-08-15T17:46:39.003Z,42.18
2023-08-15T17:51:36.349Z,42.90
2023-08-15T17:56:33.100Z,43.13
2023-08-15T18:01:31.209Z,43.16
2023-08-15T18:06:28.816Z,43.08
2023-08-15T18:11:25.562Z,43.32
2023-08-15T18:16:22.560Z,43.71
2023-08-15T18:21:20.000Z,43.84
2023-08-15T18:26:21.722Z,43.88
2023-08-15T18:31:18.766Z,43.79
2023-08-15T18:36:15.699Z,44.14
2023-08-15T18:41:13.073Z,44.08
2023-08-15T18:46:09.878Z,44.15
2023-08-15T18:51:08.022Z,44.88
2023-08-15T18:56:07.387Z,45.04
2023-08-15T19:01:06.011Z,45.16
2023-08-15T19:06:05.980Z,45.57
2023-08-15T19:11:02.676Z,44.85
2023-08-15T19:15:59.371Z,45.53
2023-08-15T19:20:58.082Z,45.78
2023-08-15T19:25:57.848Z,46.40
2023-08-15T19:30:54.671Z,46.32
2023-08-15T19:35:51.349Z,46.81
2023-08-15T19:40:48.761Z,46.65
2023-08-15T19:45:45.371Z,46.08
2023-08-15T19:50:41.940Z,46.28
2023-08-15T19:55:39.435Z,46.29
2023-08-15T20:00:37.400Z,46.02
2023-08-15T20:05:34.010Z,46.18
2023-08-15T20:10:30.634Z,46.54
2023-08-15T20:15:27.266Z,47.07
2023-08-15T20:20:24.547Z,46.89
2023-08-15T20:25:21.083Z,46.50
2023-08-15T20:30:18.326Z,46.88
2023-08-15T20:35:14.967Z,46.71
2023-08-15T20:40:12.623Z,47.10
2023-08-15T20:45:11.044Z,47.09
2023-08-15T20:50:09.837Z,47.42
2023-08-15T20:55:06.783Z,47.52
2023-08-15T21:00:05.322Z,47.11
2023-08-15T21:05:02.527Z,47.17
2023-08-15T21:09:59.315Z,47.37
2023-08-15T21:14:56.239Z,47.52
2023-08-15T21:19:53.571Z,46.54
2023-08-15T21:24:50.213Z,46.94
2023-08-15T21:29:46.834Z,47.04
2023-08-15T21:34:43.631Z,47.46
2023-08-15T21:39:43.682Z,48.11
2023-08-15T21:44:40.462Z,50.05
2023-08-15T21:49:37.249Z,51.02
2023-08-15T21:54:33.958Z,52.28
2023-08-15T21:59:31.282Z,54.32
2023-08-15T22:04:27.999Z,54.29
2023-08-15T22:09:24.834Z,54.04
2023-08-15T22:14:22.175Z,54.83
2023-08-15T22:19:19.676Z,54.59
2023-08-15T22:24:16.329Z,53.95
2023-08-15T22:29:12.971Z,53.98
2023-08-15T22:34:09.559Z,53.40
2023-08-15T22:39:09.674Z,53.00
2023-08-15T22:44:06.525Z,52.44
2023-08-15T22:49:04.568Z,51.83
2023-08-15T22:54:01.597Z,52.21
2023-08-15T22:58:58.939Z,52.37
2023-08-15T23:03:55.591Z,52.57
2023-08-15T23:08:52.258Z,52.17
2023-08-15T23:13:48.888Z,51.82
2023-08-15T23:18:46.267Z,51.85
2023-08-15T23:23:45.148Z,50.98
2023-08-15T23:28:41.755Z,50.29
2023-08-15T23:33:38.486Z,50.12
2023-08-15T23:38:35.733Z,50.12
2023-08-15T23:43:32.380Z,49.94
2023-08-15T23:48:29.052Z,49.92
2023-08-15T23:53:25.670Z,50.11
2023-08-15T23:58:22.988Z,49.82
