createdAt,value
2019-03-15T00:00:32.309Z,99.90
2019-03-15T00:03:03.566Z,99.90
2019-03-15T00:05:35.025Z,99.90
2019-03-15T00:08:06.479Z,99.90
2019-03-15T00:10:37.878Z,99.90
2019-03-15T00:13:09.027Z,99.90
2019-03-15T00:15:40.208Z,99.90
2019-03-15T00:18:11.314Z,99.90
2019-03-15T00:20:42.451Z,99.90
2019-03-15T00:23:13.709Z,99.90
2019-03-15T00:25:44.844Z,99.90
2019-03-15T00:28:16.170Z,99.90
2019-03-15T00:30:47.576Z,99.90
2019-03-15T00:33:18.766Z,99.90
2019-03-15T00:35:49.888Z,99.90
2019-03-15T00:38:21.039Z,99.90
2019-03-15T00:40:52.175Z,99.90
2019-03-15T00:43:23.260Z,99.90
2019-03-15T00:45:54.513Z,99.90
2019-03-15T00:48:25.665Z,99.90
2019-03-15T00:50:56.987Z,99.90
2019-03-15T00:53:28.642Z,99.90
2019-03-15T00:56:00.137Z,99.90
2019-03-15T00:58:31.289Z,99.90
2019-03-15T01:01:02.676Z,99.90
2019-03-15T01:03:33.919Z,99.90
2019-03-15T01:06:05.112Z,99.90
2019-03-15T01:08:36.474Z,99.90
2019-03-15T01:11:07.765Z,99.90
2019-03-15T01:13:39.115Z,99.90
2019-03-15T01:16:10.219Z,99.90
2019-03-15T01:18:41.465Z,99.90
2019-03-15T01:21:12.622Z,99.90
2019-03-15T01:23:45.197Z,99.90
2019-03-15T01:26:16.605Z,99.90
2019-03-15T01:28:48.005Z,99.90
2019-03-15T01:31:19.343Z,99.90
2019-03-15T01:33:50.466Z,99.90
2019-03-15T01:36:21.520Z,99.90
2019-03-15T01:38:52.606Z,99.90
2019-03-15T01:41:23.712Z,99.90
2019-03-15T01:43:55.108Z,99.90
2019-03-15T01:46:26.312Z,99.90
2019-03-15T01:48:57.511Z,99.90
2019-03-15T01:51:28.573Z,99.90
2019-03-15T01:53:59.704Z,99.90
2019-03-15T01:56:30.778Z,99.90
2019-03-15T01:59:01.948Z,99.90
2019-03-15T02:01:32.986Z,99.90
2019-03-15T02:04:04.051Z,99.90
2019-03-15T02:06:35.272Z,99.90
2019-03-15T02:09:09.207Z,99.90
2019-03-15T02:11:39.893Z,99.90
2019-03-15T02:14:10.976Z,99.90
2019-03-15T02:16:42.035Z,99.90
2019-03-15T02:19:13.133Z,99.90
2019-03-15T02:21:44.255Z,99.90
2019-03-15T02:24:15.365Z,99.90
2019-03-15T02:26:46.462Z,99.90
2019-03-15T02:29:17.545Z,99.90
2019-03-15T02:31:48.632Z,99.90
2019-03-15T02:34:19.753Z,99.90
2019-03-15T02:36:50.823Z,99.90
2019-03-15T02:39:22.026Z,99.90
2019-03-15T02:41:53.074Z,99.90
2019-03-15T02:44:24.173Z,99.90
2019-03-15T02:46:55.376Z,99.90
2019-03-15T02:49:26.606Z,99.90
2019-03-15T02:51:57.840Z,99.90
2019-03-15T02:54:29.444Z,99.90
2019-03-15T02:57:00.582Z,99.90
2019-03-15T02:59:31.625Z,99.90
2019-03-15T03:02:02.690Z,99.90
2019-03-15T03:04:33.821Z,99.90
2019-03-15T03:07:04.873Z,99.90
2019-03-15T03:09:36.060Z,99.90
2019-03-15T03:12:07.237Z,99.90
2019-03-15T03:14:38.364Z,99.90
2019-03-15T03:17:09.408Z,99.90
2019-03-15T03:19:40.471Z,99.90
2019-03-15T03:22:11.524Z,99.90
2019-03-15T03:24:42.567Z,99.90
2019-03-15T03:27:13.647Z,99.90
2019-03-15T03:29:44.721Z,99.90
2019-03-15T03:32:15.804Z,99.90
2019-03-15T03:34:46.933Z,99.90
2019-03-15T03:37:18.856Z,99.90
2019-03-15T03:39:50.159Z,99.90
2019-03-15T03:42:21.236Z,99.90
2019-03-15T03:44:52.429Z,99.90
2019-03-15T03:47:23.537Z,99.90
2019-03-15T03:49:54.666Z,99.90
2019-03-15T03:52:26.739Z,99.90
2019-03-15T03:54:57.980Z,99.90
2019-03-15T03:57:29.058Z,99.90
2019-03-15T04:00:00.118Z,99.90
2019-03-15T04:02:33.007Z,99.90
2019-03-15T04:05:04.716Z,99.90
2019-03-15T04:07:35.745Z,99.90
2019-03-15T04:10:07.070Z,99.90
2019-03-15T04:12:38.170Z,99.90
2019-03-15T04:15:09.471Z,99.90
2019-03-15T04:17:40.629Z,99.90
2019-03-15T04:20:11.740Z,99.90
2019-03-15T04:22:42.973Z,99.90
2019-03-15T04:25:14.074Z,99.90
2019-03-15T04:27:45.366Z,99.90
2019-03-15T04:30:16.463Z,99.90
2019-03-15T04:32:47.637Z,99.90
2019-03-15T04:35:18.670Z,99.90
2019-03-15T04:37:49.797Z,99.90
2019-03-15T04:40:20.850Z,99.90
2019-03-15T04:42:51.994Z,99.90
2019-03-15T04:45:23.154Z,99.90
2019-03-15T04:47:54.275Z,99.90
2019-03-15T04:50:25.419Z,99.90
2019-03-15T04:52:56.611Z,99.90
2019-03-15T04:55:27.653Z,99.90
2019-03-15T04:57:58.729Z,99.90
2019-03-15T05:00:30.163Z,99.90
2019-03-15T05:03:01.247Z,99.90
2019-03-15T05:05:33.313Z,99.90
2019-03-15T05:08:04.426Z,99.90
2019-03-15T05:10:35.539Z,99.90
2019-03-15T05:13:06.633Z,99.90
2019-03-15T05:15:37.767Z,99.90
2019-03-15T05:18:08.974Z,99.90
2019-03-15T05:20:40.036Z,99.90
2019-03-15T05:23:11.186Z,99.90
2019-03-15T05:25:42.386Z,99.90
2019-03-15T05:28:13.522Z,99.90
2019-03-15T05:30:44.669Z,99.90
2019-03-15T05:33:15.774Z,99.90
2019-03-15T05:35:46.915Z,99.90
2019-03-15T05:38:18.028Z,99.90
2019-03-15T05:40:52.131Z,99.90
2019-03-15T05:43:23.265Z,99.90
2019-03-15T05:45:54.399Z,99.90
2019-03-15T05:48:25.547Z,99.90
2019-03-15T05:50:56.753Z,99.90
2019-03-15T05:53:27.938Z,99.90
2019-03-15T05:55:59.062Z,99.90
2019-03-15T05:58:30.123Z,99.90
2019-03-15T06:01:01.681Z,99.90
2019-03-15T06:03:32.855Z,99.90
2019-03-15T06:06:03.933Z,99.90
2019-03-15T06:08:35.057Z,99.90
2019-03-15T06:11:06.354Z,99.90
2019-03-15T06:13:37.445Z,99.90
2019-03-15T06:16:08.498Z,99.90
2019-03-15T06:18:39.616Z,99.90
2019-03-15T06:21:10.763Z,99.90
2019-03-15T06:23:41.897Z,99.90
2019-03-15T06:26:12.985Z,99.90
2019-03-15T06:28:44.082Z,99.90
2019-03-15T06:31:15.137Z,99.90
2019-03-15T06:33:46.290Z,99.90
2019-03-15T06:36:18.400Z,99.90
2019-03-15T06:38:49.537Z,99.90
2019-03-15T06:41:20.581Z,99.90
2019-03-15T06:43:51.689Z,99.90
2019-03-15T06:46:22.774Z,99.90
2019-03-15T06:48:55.086Z,99.90
2019-03-15T06:51:26.378Z,99.90
2019-03-15T06:54:10.600Z,99.90
2019-03-15T06:56:30.269Z,99.90
2019-03-15T06:59:01.339Z,99.90
2019-03-15T07:01:32.449Z,99.90
2019-03-15T07:04:03.515Z,99.90
2019-03-15T07:06:34.639Z,99.90
2019-03-15T07:09:07.560Z,99.90
2019-03-15T07:11:38.593Z,99.90
2019-03-15T07:14:09.712Z,99.90
2019-03-15T07:16:40.773Z,99.90
2019-03-15T07:19:25.232Z,99.90
2019-03-15T07:21:46.892Z,99.90
2019-03-15T07:24:24.980Z,99.90
2019-03-15T07:26:50.009Z,99.90
2019-03-15T07:29:21.385Z,99.90
2019-03-15T07:31:52.537Z,99.90
2019-03-15T07:34:23.615Z,99.90
2019-03-15T07:36:55.471Z,99.90
2019-03-15T07:39:26.914Z,99.90
2019-03-15T07:41:58.109Z,99.90
2019-03-15T07:44:30.287Z,99.90
2019-03-15T07:47:01.458Z,99.90
2019-03-15T07:49:32.781Z,99.90
2019-03-15T07:52:04.164Z,99.90
2019-03-15T07:54:38.279Z,99.90
2019-03-15T07:57:08.370Z,99.90
2019-03-15T07:59:39.439Z,99.90
2019-03-15T08:02:10.668Z,99.90
2019-03-15T08:04:41.805Z,99.90
2019-03-15T08:07:12.929Z,99.90
2019-03-15T08:09:44.414Z,99.90
2019-03-15T08:12:16.435Z,99.90
2019-03-15T08:14:47.534Z,99.90
2019-03-15T08:17:18.651Z,99.90
2019-03-15T08:19:49.838Z,99.90
2019-03-15T08:22:20.915Z,99.90
2019-03-15T08:24:52.161Z,99.90
2019-03-15T08:27:23.356Z,99.90
2019-03-15T08:29:54.556Z,99.90
2019-03-15T08:32:25.707Z,99.90
2019-03-15T08:34:58.311Z,99.90
2019-03-15T08:37:30.609Z,99.90
2019-03-15T08:40:01.702Z,99.90
2019-03-15T08:42:34.641Z,99.90
2019-03-15T08:45:07.093Z,99.90
2019-03-15T08:47:39.268Z,99.90
2019-03-15T08:50:15.084Z,99.90
2019-03-15T08:52:44.918Z,99.90
2019-03-15T08:55:16.095Z,99.90
2019-03-15T08:57:47.249Z,99.90
2019-03-15T09:00:18.517Z,99.90
2019-03-15T09:02:49.691Z,99.90
2019-03-15T09:05:20.792Z,99.90
2019-03-15T09:07:51.956Z,99.90
2019-03-15T09:10:24.007Z,99.90
2019-03-15T09:12:55.514Z,99.90
2019-03-15T09:15:26.633Z,99.90
2019-03-15T09:17:57.911Z,99.90
2019-03-15T09:20:30.255Z,99.90
2019-03-15T09:23:01.813Z,99.90
2019-03-15T09:25:32.950Z,99.90
2019-03-15T09:28:04.077Z,99.90
2019-03-15T09:30:35.175Z,99.90
2019-03-15T09:33:06.361Z,99.90
2019-03-15T09:35:37.517Z,99.90
2019-03-15T09:38:10.502Z,99.90
2019-03-15T09:40:41.354Z,99.90
2019-03-15T09:43:12.562Z,99.90
2019-03-15T09:45:43.673Z,99.90
2019-03-15T09:48:16.623Z,99.90
2019-03-15T09:50:51.419Z,99.90
2019-03-15T09:53:20.471Z,99.90
2019-03-15T09:55:51.608Z,99.90
2019-03-15T09:58:22.690Z,99.90
2019-03-15T10:00:53.939Z,99.90
2019-03-15T10:03:25.113Z,99.90
2019-03-15T10:05:56.305Z,99.90
2019-03-15T10:08:27.356Z,99.90
2019-03-15T10:10:58.583Z,99.90
2019-03-15T10:13:29.653Z,99.90
2019-03-15T10:16:00.872Z,99.90
2019-03-15T10:18:32.022Z,99.90
2019-03-15T10:21:03.171Z,99.90
2019-03-15T10:23:34.246Z,99.90
2019-03-15T10:26:05.498Z,99.90
2019-03-15T10:28:36.682Z,99.90
2019-03-15T10:31:07.926Z,99.90
2019-03-15T10:33:49.875Z,99.90
2019-03-15T10:36:11.771Z,99.90
2019-03-15T10:38:42.897Z,99.90
2019-03-15T10:41:14.140Z,99.90
2019-03-15T10:43:45.660Z,99.90
2019-03-15T10:46:17.001Z,99.90
2019-03-15T10:48:49.257Z,99.90
2019-03-15T10:51:20.500Z,99.90
2019-03-15T10:53:54.843Z,99.90
2019-03-15T10:56:24.360Z,99.90
2019-03-15T10:58:55.704Z,99.90
2019-03-15T11:01:26.906Z,99.90
2019-03-15T11:03:58.033Z,99.90
2019-03-15T11:06:29.159Z,99.90
2019-03-15T11:09:00.396Z,99.90
2019-03-15T11:11:31.612Z,99.90
2019-03-15T11:14:02.755Z,99.90
2019-03-15T11:16:33.916Z,99.90
2019-03-15T11:19:05.062Z,99.90
2019-03-15T11:21:36.309Z,99.90
2019-03-15T11:24:07.567Z,99.90
2019-03-15T11:26:38.686Z,99.90
2019-03-15T11:29:09.982Z,99.90
2019-03-15T11:31:41.184Z,99.90
2019-03-15T11:34:12.453Z,99.90
2019-03-15T11:36:43.861Z,99.90
2019-03-15T11:39:14.922Z,99.90
2019-03-15T11:41:46.020Z,99.90
2019-03-15T11:44:17.168Z,99.90
2019-03-15T11:46:48.371Z,99.90
2019-03-15T11:49:19.522Z,99.90
2019-03-15T11:51:50.568Z,99.90
2019-03-15T11:54:21.646Z,99.90
2019-03-15T11:56:53.770Z,99.90
2019-03-15T11:59:25.012Z,99.90
2019-03-15T12:02:03.891Z,99.90
2019-03-15T12:04:28.858Z,99.90
2019-03-15T12:07:00.146Z,99.90
2019-03-15T12:09:31.382Z,99.90
2019-03-15T12:12:02.413Z,99.90
2019-03-15T12:14:40.837Z,99.90
2019-03-15T12:17:06.542Z,99.90
2019-03-15T12:19:37.732Z,99.90
2019-03-15T12:22:08.800Z,99.90
2019-03-15T12:24:39.869Z,99.90
2019-03-15T12:27:10.972Z,99.90
2019-03-15T12:29:42.158Z,99.90
2019-03-15T12:32:13.543Z,99.90
2019-03-15T12:34:44.741Z,99.90
2019-03-15T12:37:15.781Z,99.90
2019-03-15T12:39:46.972Z,99.90
2019-03-15T12:42:19.150Z,99.90
2019-03-15T12:44:50.249Z,99.90
2019-03-15T12:47:21.362Z,99.90
2019-03-15T12:49:52.436Z,99.90
2019-03-15T12:52:24.988Z,99.90
2019-03-15T12:54:56.156Z,99.90
2019-03-15T12:57:27.290Z,99.90
2019-03-15T12:59:58.389Z,99.90
2019-03-15T13:02:29.503Z,99.90
2019-03-15T13:05:00.579Z,99.90
2019-03-15T13:07:31.771Z,99.90
2019-03-15T13:10:02.919Z,99.90
2019-03-15T13:12:35.271Z,99.90
2019-03-15T13:15:06.894Z,99.90
2019-03-15T13:17:38.092Z,99.80
2019-03-15T13:20:10.290Z,99.90
2019-03-15T13:22:42.508Z,99.90
2019-03-15T13:25:13.775Z,99.90
2019-03-15T13:27:45.222Z,99.90
2019-03-15T13:30:16.550Z,99.90
2019-03-15T13:32:47.708Z,99.90
2019-03-15T13:35:19.014Z,99.90
2019-03-15T13:37:50.137Z,99.90
2019-03-15T13:40:21.378Z,99.10
2019-03-15T13:42:52.528Z,99.90
2019-03-15T13:45:23.626Z,99.50
2019-03-15T13:47:54.957Z,99.60
2019-03-15T13:50:26.324Z,98.30
2019-03-15T13:52:57.607Z,98.70
2019-03-15T13:55:28.853Z,98.80
2019-03-15T13:58:00.550Z,99.50
2019-03-15T14:00:32.056Z,98.10
2019-03-15T14:03:03.379Z,99.00
2019-03-15T14:05:34.815Z,99.90
2019-03-15T14:08:11.528Z,99.90
2019-03-15T14:10:49.231Z,99.90
2019-03-15T14:13:12.498Z,99.50
2019-03-15T14:15:43.618Z,99.80
2019-03-15T14:18:14.920Z,99.90
2019-03-15T14:20:46.142Z,99.90
2019-03-15T14:23:17.741Z,99.90
2019-03-15T14:25:49.416Z,99.90
2019-03-15T14:28:20.661Z,99.90
2019-03-15T14:30:51.852Z,99.90
2019-03-15T14:33:23.617Z,99.90
2019-03-15T14:35:54.841Z,99.90
2019-03-15T14:38:29.062Z,98.50
2019-03-15T14:41:00.648Z,98.30
2019-03-15T14:43:31.793Z,98.10
2019-03-15T14:46:03.164Z,99.50
2019-03-15T14:48:34.868Z,99.90
2019-03-15T14:51:05.990Z,99.90
2019-03-15T14:53:37.342Z,99.90
2019-03-15T14:56:08.459Z,99.90
2019-03-15T14:58:39.632Z,99.90
2019-03-15T15:01:10.907Z,99.90
2019-03-15T15:03:42.082Z,99.90
2019-03-15T15:06:13.270Z,99.90
2019-03-15T15:08:44.330Z,99.90
2019-03-15T15:11:15.536Z,99.80
2019-03-15T15:13:46.684Z,99.90
2019-03-15T15:16:17.894Z,99.90
2019-03-15T15:18:49.297Z,99.90
2019-03-15T15:21:20.485Z,99.90
2019-03-15T15:23:51.578Z,99.90
2019-03-15T15:26:22.790Z,99.90
2019-03-15T15:28:54.021Z,99.90
2019-03-15T15:31:25.191Z,99.90
2019-03-15T15:33:58.884Z,99.90
2019-03-15T15:36:29.125Z,99.90
2019-03-15T15:39:01.437Z,99.90
2019-03-15T15:41:34.031Z,99.90
2019-03-15T15:44:05.221Z,99.90
2019-03-15T15:46:36.489Z,99.90
2019-03-15T15:49:07.600Z,99.90
2019-03-15T15:51:38.726Z,99.90
2019-03-15T15:54:09.925Z,99.90
2019-03-15T15:56:41.160Z,99.90
2019-03-15T15:59:12.715Z,99.90
2019-03-15T16:01:44.028Z,99.90
2019-03-15T16:04:15.208Z,99.90
2019-03-15T16:06:46.431Z,99.90
2019-03-15T16:09:17.553Z,99.90
2019-03-15T16:11:48.823Z,99.90
2019-03-15T16:14:20.293Z,99.90
2019-03-15T16:16:52.266Z,99.90
2019-03-15T16:19:23.461Z,99.90
2019-03-15T16:21:54.711Z,99.90
2019-03-15T16:24:26.106Z,99.90
2019-03-15T16:26:57.349Z,99.90
2019-03-15T16:29:28.572Z,99.90
2019-03-15T16:31:59.839Z,99.90
2019-03-15T16:34:31.186Z,99.90
2019-03-15T16:37:02.592Z,99.90
2019-03-15T16:39:34.222Z,99.90
2019-03-15T16:42:05.477Z,99.90
2019-03-15T16:44:36.719Z,99.90
2019-03-15T16:47:10.658Z,99.90
2019-03-15T16:49:41.933Z,99.90
2019-03-15T16:52:13.373Z,99.90
2019-03-15T16:54:44.556Z,99.90
2019-03-15T16:57:16.342Z,99.90
2019-03-15T16:59:47.489Z,99.90
2019-03-15T17:02:18.694Z,99.90
2019-03-15T17:04:49.811Z,99.90
2019-03-15T17:07:21.009Z,99.90
2019-03-15T17:09:52.236Z,99.90
2019-03-15T17:12:23.455Z,99.90
2019-03-15T17:14:54.640Z,99.90
2019-03-15T17:17:25.914Z,99.90
2019-03-15T17:19:57.241Z,99.90
2019-03-15T17:22:28.354Z,99.90
2019-03-15T17:24:59.533Z,99.90
2019-03-15T17:27:31.328Z,99.90
2019-03-15T17:30:02.601Z,99.90
2019-03-15T17:32:34.912Z,99.90
2019-03-15T17:35:06.588Z,99.90
2019-03-15T17:37:37.737Z,99.90
2019-03-15T17:40:12.530Z,99.90
2019-03-15T17:42:45.090Z,99.90
2019-03-15T17:45:16.528Z,99.90
2019-03-15T17:47:48.322Z,99.90
2019-03-15T17:50:19.565Z,99.90
2019-03-15T17:52:50.818Z,99.90
2019-03-15T17:55:22.390Z,99.90
2019-03-15T17:57:53.743Z,99.90
2019-03-15T18:00:36.152Z,99.90
2019-03-15T18:03:19.869Z,99.90
2019-03-15T18:05:41.132Z,99.90
2019-03-15T18:08:12.344Z,99.90
2019-03-15T18:10:43.912Z,99.90
2019-03-15T18:13:15.554Z,99.90
2019-03-15T18:15:46.969Z,99.90
2019-03-15T18:18:18.177Z,99.90
2019-03-15T18:20:50.238Z,99.90
2019-03-15T18:23:21.456Z,99.90
2019-03-15T18:25:52.784Z,99.90
2019-03-15T18:28:24.009Z,99.90
2019-03-15T18:30:55.234Z,99.90
2019-03-15T18:33:26.669Z,99.90
2019-03-15T18:35:58.051Z,99.90
2019-03-15T18:38:29.942Z,99.90
2019-03-15T18:41:01.550Z,99.90
2019-03-15T18:43:33.031Z,99.90
2019-03-15T18:46:04.253Z,99.90
2019-03-15T18:48:35.527Z,99.90
2019-03-15T18:51:07.096Z,99.90
2019-03-15T18:53:39.953Z,99.90
2019-03-15T18:56:11.445Z,99.90
2019-03-15T18:58:42.998Z,99.90
2019-03-15T19:01:14.243Z,99.90
2019-03-15T19:03:47.678Z,99.90
2019-03-15T19:06:19.190Z,99.90
2019-03-15T19:08:50.419Z,99.90
2019-03-15T19:11:21.914Z,99.90
2019-03-15T19:13:53.202Z,99.90
2019-03-15T19:16:24.391Z,99.90
2019-03-15T19:18:55.822Z,99.90
2019-03-15T19:21:27.161Z,99.90
2019-03-15T19:23:58.679Z,99.90
2019-03-15T19:26:30.119Z,99.90
2019-03-15T19:29:01.373Z,99.90
2019-03-15T19:31:35.667Z,99.90
2019-03-15T19:34:07.140Z,99.90
2019-03-15T19:36:38.731Z,99.90
2019-03-15T19:39:09.991Z,99.90
2019-03-15T19:41:41.363Z,99.90
2019-03-15T19:44:14.023Z,99.90
2019-03-15T19:46:45.331Z,99.90
2019-03-15T19:49:16.766Z,99.90
2019-03-15T19:51:48.315Z,99.90
2019-03-15T19:54:19.745Z,99.90
2019-03-15T19:56:51.148Z,99.90
2019-03-15T19:59:23.082Z,99.90
2019-03-15T20:01:54.948Z,99.90
2019-03-15T20:04:26.317Z,99.90
2019-03-15T20:06:57.574Z,99.90
2019-03-15T20:09:29.000Z,99.90
2019-03-15T20:12:00.303Z,99.90
2019-03-15T20:14:31.637Z,99.90
2019-03-15T20:17:03.463Z,99.90
2019-03-15T20:19:35.014Z,99.90
2019-03-15T20:22:06.934Z,99.90
2019-03-15T20:24:38.899Z,99.90
2019-03-15T20:27:10.450Z,99.90
2019-03-15T20:29:41.844Z,99.90
2019-03-15T20:32:13.251Z,99.90
2019-03-15T20:34:44.776Z,99.90
2019-03-15T20:37:16.100Z,99.90
2019-03-15T20:39:47.500Z,99.90
2019-03-15T20:42:19.016Z,99.90
2019-03-15T20:44:50.606Z,99.90
2019-03-15T20:47:21.875Z,99.90
2019-03-15T20:49:53.150Z,99.90
2019-03-15T20:52:24.883Z,99.90
2019-03-15T20:54:56.110Z,99.90
2019-03-15T20:57:27.630Z,99.90
2019-03-15T20:59:58.853Z,99.90
2019-03-15T21:02:30.093Z,99.90
2019-03-15T21:05:01.623Z,99.90
2019-03-15T21:07:33.132Z,99.90
2019-03-15T21:10:04.527Z,99.90
2019-03-15T21:12:35.754Z,99.90
2019-03-15T21:15:08.087Z,99.90
2019-03-15T21:17:39.331Z,99.90
2019-03-15T21:20:11.640Z,99.90
2019-03-15T21:22:42.860Z,99.90
2019-03-15T21:25:14.163Z,99.90
2019-03-15T21:27:54.386Z,99.90
2019-03-15T21:30:25.036Z,99.90
2019-03-15T21:32:59.312Z,99.90
2019-03-15T21:35:30.622Z,99.90
2019-03-15T21:38:03.079Z,99.90
2019-03-15T21:40:34.702Z,99.90
2019-03-15T21:43:06.340Z,99.90
2019-03-15T21:45:37.692Z,99.90
2019-03-15T21:48:12.508Z,99.90
2019-03-15T21:50:43.831Z,99.90
2019-03-15T21:53:15.149Z,99.90
2019-03-15T21:55:46.617Z,99.90
2019-03-15T21:58:18.320Z,99.90
2019-03-15T22:01:01.597Z,99.90
2019-03-15T22:03:22.427Z,99.90
2019-03-15T22:05:53.668Z,99.90
2019-03-15T22:08:25.951Z,99.90
2019-03-15T22:10:57.221Z,99.90
2019-03-15T22:13:28.400Z,99.90
2019-03-15T22:16:00.283Z,99.90
2019-03-15T22:18:31.546Z,99.90
2019-03-15T22:21:02.868Z,99.90
2019-03-15T22:23:34.109Z,99.90
2019-03-15T22:26:05.410Z,99.90
2019-03-15T22:28:36.643Z,99.90
2019-03-15T22:31:16.409Z,99.90
2019-03-15T22:33:41.543Z,99.90
2019-03-15T22:36:12.776Z,99.90
2019-03-15T22:38:44.008Z,99.90
2019-03-15T22:41:15.278Z,99.90
2019-03-15T22:43:46.458Z,99.90
2019-03-15T22:46:17.636Z,99.90
2019-03-15T22:48:49.304Z,99.90
2019-03-15T22:51:20.657Z,99.90
2019-03-15T22:53:51.916Z,99.90
2019-03-15T22:56:23.117Z,99.90
2019-03-15T22:58:54.466Z,99.90
2019-03-15T23:01:30.490Z,99.90
2019-03-15T23:03:58.685Z,99.90
2019-03-15T23:06:29.854Z,99.90
2019-03-15T23:09:12.162Z,99.90
2019-03-15T23:11:43.395Z,99.90
2019-03-15T23:14:14.558Z,99.90
2019-03-15T23:16:46.224Z,99.90
2019-03-15T23:19:17.464Z,99.90
2019-03-15T23:21:48.713Z,99.90
2019-03-15T23:24:19.898Z,99.90
2019-03-15T23:26:51.076Z,99.90
2019-03-15T23:29:22.263Z,99.90
2019-03-15T23:31:53.433Z,99.90
2019-03-15T23:34:24.735Z,99.90
2019-03-15T23:36:55.836Z,99.90
2019-03-15T23:39:27.333Z,99.90
2019-03-15T23:41:58.492Z,99.90
2019-03-15T23:44:29.565Z,99.90
2019-03-15T23:47:00.795Z,99.90
2019-03-15T23:49:43.266Z,99.90
2019-03-15T23:52:14.558Z,99.90
2019-03-15T23:54:45.794Z,99.90
2019-03-15T23:57:16.924Z,99.90
2019-03-15T23:59:48.060Z,99.90
