createdAt,value
2023-01-10T00:00:50.112Z,4.20
2023-01-10T00:03:17.396Z,4.20
2023-01-10T00:05:44.843Z,4.20
2023-01-10T00:08:16.320Z,4.20
2023-01-10T00:10:43.233Z,4.30
2023-01-10T00:13:23.587Z,4.30
2023-01-10T00:15:52.289Z,4.30
2023-01-10T00:18:19.654Z,4.30
2023-01-10T00:20:49.313Z,4.30
2023-01-10T00:23:17.512Z,4.40
2023-01-10T00:25:44.799Z,4.40
2023-01-10T00:28:20.349Z,4.40
2023-01-10T00:31:18.176Z,4.40
2023-01-10T00:33:45.362Z,4.30
2023-01-10T00:36:12.327Z,4.30
2023-01-10T00:38:39.361Z,4.30
2023-01-10T00:41:29.146Z,4.40
2023-01-10T00:43:59.355Z,4.40
2023-01-10T00:46:27.666Z,4.70
2023-01-10T00:48:55.028Z,4.80
2023-01-10T00:51:21.978Z,4.90
2023-01-10T00:53:49.117Z,4.90
2023-01-10T00:56:16.662Z,4.80
2023-01-10T00:58:44.966Z,4.80
2023-01-10T01:01:12.275Z,4.80
2023-01-10T01:03:39.321Z,4.70
2023-01-10T01:06:07.312Z,4.80
2023-01-10T01:08:35.002Z,4.90
2023-01-10T01:11:01.899Z,5.00
2023-01-10T01:13:28.977Z,4.90
2023-01-10T01:15:58.784Z,4.90
2023-01-10T01:18:25.891Z,4.80
2023-01-10T01:21:00.415Z,4.90
2023-01-10T01:23:27.935Z,4.80
2023-01-10T01:25:55.210Z,4.80
2023-01-10T01:28:22.513Z,4.80
2023-01-10T01:30:49.901Z,4.80
2023-01-10T01:33:18.156Z,4.70
2023-01-10T01:35:50.345Z,4.70
2023-01-10T01:38:17.842Z,4.70
2023-01-10T01:40:45.117Z,4.70
2023-01-10T01:43:31.097Z,4.70
2023-01-10T01:46:02.626Z,4.70
2023-01-10T01:48:40.047Z,4.60
2023-01-10T01:51:07.784Z,4.60
2023-01-10T01:53:40.367Z,4.60
2023-01-10T01:56:15.668Z,4.60
2023-01-10T01:58:51.318Z,4.70
2023-01-10T02:01:18.526Z,4.70
2023-01-10T02:03:50.512Z,4.60
2023-01-10T02:06:19.599Z,4.60
2023-01-10T02:08:55.382Z,4.50
2023-01-10T02:11:22.418Z,4.50
2023-01-10T02:13:50.187Z,4.50
2023-01-10T02:16:17.391Z,4.50
2023-01-10T02:18:44.675Z,4.50
2023-01-10T02:21:11.701Z,4.40
2023-01-10T02:23:57.356Z,4.40
2023-01-10T02:26:36.669Z,4.40
2023-01-10T02:29:22.631Z,4.40
2023-01-10T02:31:58.337Z,4.50
2023-01-10T02:34:40.397Z,4.50
2023-01-10T02:37:11.537Z,4.50
2023-01-10T02:40:16.890Z,4.50
2023-01-10T02:42:54.941Z,4.50
2023-01-10T02:45:25.630Z,4.50
2023-01-10T02:47:52.739Z,4.60
2023-01-10T02:50:22.645Z,4.60
2023-01-10T02:52:49.906Z,4.70
2023-01-10T02:55:17.856Z,4.60
2023-01-10T02:57:53.229Z,4.60
2023-01-10T03:00:36.560Z,4.70
2023-01-10T03:03:26.018Z,4.70
2023-01-10T03:06:13.372Z,4.70
2023-01-10T03:08:40.746Z,4.60
2023-01-10T03:11:10.563Z,4.60
2023-01-10T03:13:58.024Z,4.60
2023-01-10T03:16:29.649Z,4.60
2023-01-10T03:19:08.718Z,4.60
2023-01-10T03:21:37.630Z,4.50
2023-01-10T03:24:13.869Z,4.50
2023-01-10T03:26:45.118Z,4.50
2023-01-10T03:29:14.032Z,4.40
2023-01-10T03:31:49.327Z,4.40
2023-01-10T03:34:16.716Z,4.40
2023-01-10T03:37:10.320Z,4.40
2023-01-10T03:40:01.141Z,4.50
2023-01-10T03:43:01.838Z,4.60
2023-01-10T03:45:43.710Z,4.70
2023-01-10T03:48:12.521Z,4.60
2023-01-10T03:50:41.260Z,4.60
2023-01-10T03:53:08.400Z,4.50
2023-01-10T03:55:37.261Z,4.50
2023-01-10T03:58:04.260Z,4.50
2023-01-10T04:00:32.053Z,4.50
2023-01-10T04:02:59.561Z,4.40
2023-01-10T04:05:26.946Z,4.40
2023-01-10T04:07:54.252Z,4.50
2023-01-10T04:10:27.239Z,4.50
2023-01-10T04:12:54.312Z,4.50
2023-01-10T04:15:21.560Z,4.50
2023-01-10T04:17:49.239Z,4.60
2023-01-10T04:20:16.403Z,4.60
2023-01-10T04:22:45.987Z,4.60
2023-01-10T04:25:12.946Z,4.60
2023-01-10T04:27:40.060Z,4.60
2023-01-10T04:30:08.274Z,4.70
2023-01-10T04:32:35.536Z,4.80
2023-01-10T04:35:03.299Z,5.00
2023-01-10T04:37:30.253Z,5.00
2023-01-10T04:39:57.411Z,4.90
2023-01-10T04:42:24.336Z,4.90
2023-01-10T04:44:51.306Z,4.90
2023-01-10T04:47:18.371Z,4.90
2023-01-10T04:49:45.311Z,5.00
2023-01-10T04:52:12.844Z,5.00
2023-01-10T04:54:39.847Z,5.10
2023-01-10T04:57:06.879Z,5.10
2023-01-10T04:59:34.027Z,5.10
2023-01-10T05:02:01.170Z,5.10
2023-01-10T05:04:28.428Z,5.10
2023-01-10T05:06:55.430Z,5.10
2023-01-10T05:09:22.378Z,5.10
2023-01-10T05:11:49.470Z,5.10
2023-01-10T05:14:16.564Z,5.10
2023-01-10T05:16:43.718Z,5.10
2023-01-10T05:19:10.972Z,5.10
2023-01-10T05:21:38.036Z,5.10
2023-01-10T05:24:05.397Z,5.10
2023-01-10T05:26:32.399Z,5.10
2023-01-10T05:28:59.463Z,5.10
2023-01-10T05:31:26.411Z,5.00
2023-01-10T05:33:53.399Z,5.00
2023-01-10T05:36:20.488Z,5.00
2023-01-10T05:38:47.491Z,5.10
2023-01-10T05:41:14.528Z,5.10
2023-01-10T05:43:41.653Z,5.10
2023-01-10T05:46:08.870Z,5.30
2023-01-10T05:48:36.550Z,5.30
2023-01-10T05:51:04.104Z,5.40
2023-01-10T05:53:31.261Z,5.40
2023-01-10T05:56:01.398Z,5.40
2023-01-10T05:58:29.798Z,5.50
2023-01-10T06:00:58.025Z,5.40
2023-01-10T06:03:26.644Z,5.50
2023-01-10T06:05:55.249Z,5.50
2023-01-10T06:08:23.261Z,5.50
2023-01-10T06:10:50.558Z,5.50
2023-01-10T06:13:17.848Z,5.50
2023-01-10T06:15:45.007Z,5.60
2023-01-10T06:18:12.707Z,5.70
2023-01-10T06:20:40.967Z,5.70
2023-01-10T06:23:08.121Z,5.70
2023-01-10T06:25:40.374Z,5.70
2023-01-10T06:28:12.211Z,5.70
2023-01-10T06:30:42.173Z,5.60
2023-01-10T06:33:10.653Z,5.60
2023-01-10T06:35:37.964Z,5.60
2023-01-10T06:38:05.596Z,5.60
2023-01-10T06:40:32.705Z,5.60
2023-01-10T06:42:59.922Z,5.60
2023-01-10T06:45:26.985Z,5.60
2023-01-10T06:47:54.152Z,5.60
2023-01-10T06:50:21.205Z,5.60
2023-01-10T06:52:58.955Z,5.50
2023-01-10T06:55:26.734Z,5.50
2023-01-10T06:58:01.242Z,5.50
2023-01-10T07:00:29.901Z,5.50
2023-01-10T07:03:02.271Z,5.40
2023-01-10T07:05:30.981Z,5.40
2023-01-10T07:07:59.013Z,5.40
2023-01-10T07:10:26.063Z,5.50
2023-01-10T07:12:55.477Z,5.50
2023-01-10T07:15:22.442Z,5.60
2023-01-10T07:17:49.391Z,5.60
2023-01-10T07:20:16.508Z,5.70
2023-01-10T07:22:43.526Z,5.70
2023-01-10T07:25:10.863Z,5.70
2023-01-10T07:27:38.905Z,5.70
2023-01-10T07:30:06.622Z,5.70
2023-01-10T07:32:34.509Z,5.70
2023-01-10T07:35:01.742Z,5.70
2023-01-10T07:37:28.690Z,5.70
2023-01-10T07:39:56.421Z,5.70
2023-01-10T07:42:23.873Z,5.80
2023-01-10T07:44:50.926Z,5.80
2023-01-10T07:47:18.090Z,5.80
2023-01-10T07:49:45.075Z,5.80
2023-01-10T07:52:11.974Z,5.90
2023-01-10T07:54:38.960Z,5.90
2023-01-10T07:57:05.989Z,5.90
2023-01-10T07:59:33.064Z,6.00
2023-01-10T08:02:00.098Z,6.00
2023-01-10T08:04:27.219Z,5.90
2023-01-10T08:06:55.189Z,5.90
2023-01-10T08:09:22.214Z,5.90
2023-01-10T08:11:49.259Z,5.90
2023-01-10T08:14:16.282Z,5.90
2023-01-10T08:16:43.339Z,5.90
2023-01-10T08:19:12.600Z,5.90
2023-01-10T08:21:39.835Z,5.80
2023-01-10T08:24:07.407Z,5.90
2023-01-10T08:26:34.549Z,5.90
2023-01-10T08:29:01.721Z,5.90
2023-01-10T08:31:28.866Z,5.90
2023-01-10T08:33:56.850Z,5.90
2023-01-10T08:36:24.474Z,5.80
2023-01-10T08:38:54.785Z,5.80
2023-01-10T08:41:21.742Z,5.80
2023-01-10T08:43:52.409Z,5.80
2023-01-10T08:46:20.381Z,5.80
2023-01-10T08:48:50.416Z,5.80
2023-01-10T08:51:18.140Z,5.90
2023-01-10T08:53:45.376Z,5.90
2023-01-10T08:56:12.601Z,5.90
2023-01-10T08:58:39.901Z,5.90
2023-01-10T09:01:08.505Z,5.90
2023-01-10T09:03:35.809Z,5.80
2023-01-10T09:06:03.249Z,5.90
2023-01-10T09:08:30.594Z,5.90
2023-01-10T09:11:01.003Z,5.90
2023-01-10T09:13:29.332Z,5.80
2023-01-10T09:15:59.155Z,5.80
2023-01-10T09:18:26.907Z,5.80
2023-01-10T09:20:54.396Z,5.80
2023-01-10T09:23:23.219Z,5.80
2023-01-10T09:25:52.632Z,5.80
2023-01-10T09:28:20.564Z,5.80
2023-01-10T09:30:48.200Z,5.80
2023-01-10T09:33:15.537Z,5.80
2023-01-10T09:35:43.445Z,5.80
2023-01-10T09:38:16.740Z,5.90
2023-01-10T09:41:21.256Z,5.90
2023-01-10T09:44:15.573Z,5.90
2023-01-10T09:47:21.685Z,5.90
2023-01-10T09:50:01.246Z,5.90
2023-01-10T09:52:41.513Z,5.90
2023-01-10T09:55:36.310Z,6.00
2023-01-10T09:58:18.803Z,6.00
2023-01-10T10:00:52.943Z,6.10
2023-01-10T10:03:35.511Z,6.10
2023-01-10T10:06:11.528Z,6.20
2023-01-10T10:08:39.830Z,6.20
2023-01-10T10:11:25.741Z,6.20
2023-01-10T10:14:18.432Z,6.30
2023-01-10T10:17:17.131Z,6.30
2023-01-10T10:20:02.301Z,6.40
2023-01-10T10:23:07.290Z,6.40
2023-01-10T10:25:55.684Z,6.40
2023-01-10T10:28:53.999Z,6.50
2023-01-10T10:31:33.354Z,6.40
2023-01-10T10:34:36.683Z,6.40
2023-01-10T10:37:20.491Z,6.50
2023-01-10T10:40:15.560Z,6.50
2023-01-10T10:42:50.982Z,6.60
2023-01-10T10:45:39.581Z,6.70
2023-01-10T10:48:27.220Z,6.70
2023-01-10T10:51:29.435Z,6.80
2023-01-10T10:53:57.939Z,6.80
2023-01-10T10:56:26.671Z,6.80
2023-01-10T10:58:56.680Z,6.80
2023-01-10T11:01:26.371Z,6.80
2023-01-10T11:04:01.984Z,6.90
2023-01-10T11:06:33.289Z,6.80
2023-01-10T11:09:05.240Z,7.60
2023-01-10T11:11:55.110Z,7.80
2023-01-10T11:14:48.691Z,8.00
2023-01-10T11:17:30.755Z,8.00
2023-01-10T11:20:18.052Z,8.00
2023-01-10T11:22:54.322Z,8.10
2023-01-10T11:25:22.113Z,8.10
2023-01-10T11:27:55.552Z,7.90
2023-01-10T11:30:29.223Z,7.90
2023-01-10T11:33:00.225Z,8.00
2023-01-10T11:35:32.000Z,8.20
2023-01-10T11:38:05.859Z,8.30
2023-01-10T11:40:39.051Z,8.30
2023-01-10T11:43:30.265Z,8.20
2023-01-10T11:46:23.200Z,8.20
2023-01-10T11:49:19.851Z,8.40
2023-01-10T11:51:53.450Z,8.50
2023-01-10T11:54:24.434Z,8.50
2023-01-10T11:57:14.573Z,8.60
2023-01-10T11:59:55.146Z,8.30
2023-01-10T12:02:52.743Z,8.80
2023-01-10T12:05:22.704Z,8.60
2023-01-10T12:08:08.015Z,8.90
2023-01-10T12:10:36.285Z,9.00
2023-01-10T12:13:17.506Z,9.10
2023-01-10T12:15:44.786Z,8.90
2023-01-10T12:18:12.643Z,8.80
2023-01-10T12:20:48.757Z,8.80
2023-01-10T12:23:19.721Z,8.80
2023-01-10T12:25:47.233Z,9.30
2023-01-10T12:28:22.081Z,8.80
2023-01-10T12:30:52.024Z,9.10
2023-01-10T12:33:28.930Z,9.10
2023-01-10T12:36:11.545Z,9.20
2023-01-10T12:39:05.272Z,9.40
2023-01-10T12:42:17.824Z,9.40
2023-01-10T12:45:03.405Z,9.30
2023-01-10T12:47:55.732Z,9.60
2023-01-10T12:50:35.374Z,9.20
2023-01-10T12:53:27.127Z,9.70
2023-01-10T12:55:57.641Z,9.80
2023-01-10T12:58:43.214Z,9.30
2023-01-10T13:01:20.106Z,9.40
2023-01-10T13:03:54.567Z,9.50
2023-01-10T13:06:53.309Z,9.40
2023-01-10T13:09:25.084Z,9.40
2023-01-10T13:12:17.568Z,9.40
2023-01-10T13:14:48.812Z,9.40
2023-01-10T13:17:26.090Z,9.90
2023-01-10T13:20:30.343Z,9.90
2023-01-10T13:22:59.325Z,9.40
2023-01-10T13:25:38.152Z,9.90
2023-01-10T13:28:19.475Z,9.60
2023-01-10T13:30:55.383Z,9.40
2023-01-10T13:33:29.338Z,9.70
2023-01-10T13:36:23.437Z,9.70
2023-01-10T13:38:54.635Z,9.40
2023-01-10T13:41:40.857Z,9.20
2023-01-10T13:44:15.654Z,9.70
2023-01-10T13:46:51.541Z,9.20
2023-01-10T13:49:39.110Z,9.80
2023-01-10T13:52:30.329Z,9.40
2023-01-10T13:55:03.891Z,9.50
2023-01-10T13:57:50.659Z,9.90
2023-01-10T14:00:42.692Z,9.50
2023-01-10T14:03:50.397Z,10.00
2023-01-10T14:06:30.135Z,10.00
2023-01-10T14:09:00.548Z,10.00
2023-01-10T14:11:48.928Z,9.70
2023-01-10T14:14:25.044Z,9.50
2023-01-10T14:17:20.062Z,10.10
2023-01-10T14:19:57.880Z,9.60
2023-01-10T14:22:39.964Z,10.00
2023-01-10T14:25:20.663Z,10.10
2023-01-10T14:27:51.338Z,9.80
2023-01-10T14:30:36.966Z,9.70
2023-01-10T14:33:19.452Z,9.80
2023-01-10T14:35:54.827Z,10.00
2023-01-10T14:38:27.783Z,9.60
2023-01-10T14:41:01.782Z,9.90
2023-01-10T14:43:53.187Z,9.70
2023-01-10T14:46:43.091Z,9.60
2023-01-10T14:49:26.767Z,9.60
2023-01-10T14:52:19.982Z,10.20
2023-01-10T14:54:48.327Z,9.80
2023-01-10T14:57:24.063Z,10.30
2023-01-10T15:00:01.137Z,9.70
2023-01-10T15:02:30.178Z,10.00
2023-01-10T15:05:09.399Z,10.40
2023-01-10T15:07:38.007Z,10.30
2023-01-10T15:10:29.005Z,9.90
2023-01-10T15:12:59.904Z,10.50
2023-01-10T15:15:36.428Z,10.50
2023-01-10T15:18:27.410Z,10.10
2023-01-10T15:20:56.081Z,10.10
2023-01-10T15:23:27.336Z,10.50
2023-01-10T15:26:01.475Z,10.40
2023-01-10T15:28:32.067Z,10.10
2023-01-10T15:30:59.747Z,10.10
2023-01-10T15:33:29.992Z,10.10
2023-01-10T15:36:02.984Z,10.10
2023-01-10T15:38:34.231Z,10.60
2023-01-10T15:41:04.216Z,10.70
2023-01-10T15:43:35.798Z,10.70
2023-01-10T15:46:08.980Z,10.20
2023-01-10T15:48:37.376Z,10.70
2023-01-10T15:51:04.604Z,10.40
2023-01-10T15:54:18.800Z,10.80
2023-01-10T15:56:53.525Z,10.80
2023-01-10T15:59:23.174Z,10.90
2023-01-10T16:02:01.504Z,10.70
2023-01-10T16:04:32.998Z,10.80
2023-01-10T16:07:22.885Z,11.00
2023-01-10T16:10:06.776Z,10.60
2023-01-10T16:12:53.125Z,10.60
2023-01-10T16:15:26.547Z,10.60
2023-01-10T16:17:54.535Z,11.10
2023-01-10T16:20:32.147Z,11.10
2023-01-10T16:23:01.280Z,10.80
2023-01-10T16:25:32.615Z,10.70
2023-01-10T16:28:00.730Z,11.20
2023-01-10T16:30:32.203Z,11.20
2023-01-10T16:33:09.169Z,11.00
2023-01-10T16:35:36.278Z,10.80
2023-01-10T16:38:03.993Z,10.90
2023-01-10T16:40:38.161Z,11.10
2023-01-10T16:43:17.848Z,11.30
2023-01-10T16:45:49.115Z,11.30
2023-01-10T16:48:20.904Z,11.10
2023-01-10T16:50:57.540Z,10.90
2023-01-10T16:53:25.333Z,11.00
2023-01-10T16:55:53.725Z,11.40
2023-01-10T16:58:21.474Z,11.10
2023-01-10T17:00:51.285Z,11.10
2023-01-10T17:03:24.246Z,11.60
2023-01-10T17:05:51.948Z,11.60
2023-01-10T17:08:25.069Z,11.10
2023-01-10T17:10:56.423Z,11.20
2023-01-10T17:13:29.438Z,11.10
2023-01-10T17:15:56.773Z,11.00
2023-01-10T17:18:26.056Z,11.10
2023-01-10T17:20:53.106Z,11.60
2023-01-10T17:23:20.727Z,11.30
2023-01-10T17:25:49.813Z,11.60
2023-01-10T17:28:19.598Z,11.20
2023-01-10T17:30:46.578Z,11.70
2023-01-10T17:33:13.674Z,11.60
2023-01-10T17:35:44.815Z,11.10
2023-01-10T17:38:13.843Z,11.80
2023-01-10T17:40:46.105Z,11.70
2023-01-10T17:43:14.073Z,11.30
2023-01-10T17:45:46.991Z,11.60
2023-01-10T17:48:18.698Z,11.40
2023-01-10T17:50:47.938Z,11.30
2023-01-10T17:53:17.824Z,11.90
2023-01-10T17:55:48.999Z,11.40
2023-01-10T17:58:17.456Z,11.70
2023-01-10T18:00:46.075Z,12.00
2023-01-10T18:03:13.203Z,11.90
2023-01-10T18:05:40.426Z,11.70
2023-01-10T18:08:08.149Z,11.70
2023-01-10T18:10:35.209Z,11.60
2023-01-10T18:13:03.586Z,12.10
2023-01-10T18:15:30.889Z,12.20
2023-01-10T18:17:59.269Z,12.00
2023-01-10T18:20:27.824Z,12.20
2023-01-10T18:23:13.328Z,11.70
2023-01-10T18:25:40.303Z,12.10
2023-01-10T18:28:07.527Z,11.70
2023-01-10T18:30:34.630Z,12.30
2023-01-10T18:33:01.664Z,11.80
2023-01-10T18:35:30.327Z,12.00
2023-01-10T18:37:57.536Z,12.00
2023-01-10T18:40:24.504Z,12.30
2023-01-10T18:42:54.425Z,12.20
2023-01-10T18:45:22.697Z,11.90
2023-01-10T18:47:57.635Z,12.30
2023-01-10T18:50:25.800Z,12.60
2023-01-10T18:52:53.021Z,12.10
2023-01-10T18:55:20.152Z,12.10
2023-01-10T18:57:48.280Z,12.20
2023-01-10T19:00:15.829Z,12.60
2023-01-10T19:02:43.081Z,12.60
2023-01-10T19:05:10.228Z,12.20
2023-01-10T19:07:37.784Z,12.70
2023-01-10T19:10:05.213Z,12.50
2023-01-10T19:12:32.236Z,12.40
2023-01-10T19:15:00.505Z,12.60
2023-01-10T19:17:29.464Z,12.70
2023-01-10T19:19:56.521Z,12.10
2023-01-10T19:22:23.692Z,12.50
2023-01-10T19:24:50.779Z,12.60
2023-01-10T19:27:18.815Z,12.20
2023-01-10T19:29:49.917Z,12.10
2023-01-10T19:32:17.049Z,12.10
2023-01-10T19:34:46.287Z,12.60
2023-01-10T19:37:13.823Z,12.60
2023-01-10T19:39:41.025Z,12.20
2023-01-10T19:42:08.147Z,12.10
2023-01-10T19:44:35.264Z,12.50
2023-01-10T19:47:02.580Z,12.20
2023-01-10T19:49:35.975Z,12.40
2023-01-10T19:52:04.186Z,12.40
2023-01-10T19:54:31.728Z,11.90
2023-01-10T19:56:58.710Z,12.00
2023-01-10T19:59:26.972Z,12.20
2023-01-10T20:01:54.516Z,12.10
2023-01-10T20:04:21.647Z,11.80
2023-01-10T20:06:48.719Z,11.70
2023-01-10T20:09:16.035Z,11.70
2023-01-10T20:11:46.177Z,12.10
2023-01-10T20:14:18.907Z,11.60
2023-01-10T20:16:47.703Z,11.60
2023-01-10T20:19:15.329Z,11.80
2023-01-10T20:21:43.480Z,11.40
2023-01-10T20:24:16.952Z,11.80
2023-01-10T20:26:44.899Z,11.40
2023-01-10T20:29:12.407Z,11.70
2023-01-10T20:31:39.915Z,11.70
2023-01-10T20:34:06.977Z,11.60
2023-01-10T20:36:33.954Z,11.50
2023-01-10T20:39:00.940Z,11.70
2023-01-10T20:41:29.484Z,11.30
2023-01-10T20:43:57.555Z,11.30
2023-01-10T20:46:27.798Z,11.50
2023-01-10T20:48:56.387Z,11.10
2023-01-10T20:51:27.351Z,11.00
2023-01-10T20:53:54.306Z,11.00
2023-01-10T20:56:24.445Z,11.20
2023-01-10T20:58:52.594Z,11.30
2023-01-10T21:01:33.185Z,10.90
2023-01-10T21:04:01.432Z,10.90
2023-01-10T21:06:28.602Z,10.90
2023-01-10T21:08:55.560Z,10.90
2023-01-10T21:11:23.040Z,11.00
2023-01-10T21:13:50.379Z,11.50
2023-01-10T21:16:19.935Z,11.50
2023-01-10T21:18:47.176Z,11.00
2023-01-10T21:21:22.725Z,10.90
2023-01-10T21:23:50.310Z,11.20
2023-01-10T21:26:17.284Z,10.70
2023-01-10T21:28:49.376Z,10.50
2023-01-10T21:31:19.831Z,10.50
2023-01-10T21:33:48.152Z,10.90
2023-01-10T21:36:15.446Z,10.60
2023-01-10T21:38:42.720Z,10.40
2023-01-10T21:41:13.385Z,10.50
2023-01-10T21:43:44.616Z,10.60
2023-01-10T21:46:12.103Z,11.00
2023-01-10T21:48:39.285Z,10.60
2023-01-10T21:51:06.502Z,10.50
2023-01-10T21:53:37.154Z,10.90
2023-01-10T21:56:04.377Z,10.70
2023-01-10T21:58:31.372Z,11.10
2023-01-10T22:00:59.337Z,11.00
2023-01-10T22:03:26.924Z,11.00
2023-01-10T22:05:54.468Z,10.90
2023-01-10T22:08:21.527Z,11.10
2023-01-10T22:10:48.912Z,10.50
2023-01-10T22:13:15.914Z,10.50
2023-01-10T22:15:44.535Z,10.50
2023-01-10T22:18:11.585Z,11.10
2023-01-10T22:20:38.743Z,10.70
2023-01-10T22:23:06.251Z,10.90
2023-01-10T22:25:33.790Z,11.20
2023-01-10T22:28:00.737Z,10.70
2023-01-10T22:30:27.862Z,10.40
2023-01-10T22:32:56.543Z,10.50
2023-01-10T22:35:26.509Z,10.60
2023-01-10T22:37:55.644Z,10.10
2023-01-10T22:40:24.014Z,10.10
2023-01-10T22:42:54.796Z,9.30
2023-01-10T22:45:21.894Z,9.50
2023-01-10T22:47:50.048Z,9.10
2023-01-10T22:50:18.805Z,8.80
2023-01-10T22:52:49.106Z,8.20
2023-01-10T22:55:19.283Z,8.40
2023-01-10T22:57:47.691Z,8.10
2023-01-10T23:00:15.511Z,8.30
2023-01-10T23:02:42.533Z,7.90
2023-01-10T23:05:10.003Z,7.70
2023-01-10T23:07:37.867Z,7.70
2023-01-10T23:10:08.397Z,8.00
2023-01-10T23:12:39.234Z,7.60
2023-01-10T23:15:06.912Z,7.50
2023-01-10T23:17:34.017Z,7.50
2023-01-10T23:20:00.982Z,7.90
2023-01-10T23:22:28.132Z,7.80
2023-01-10T23:24:55.154Z,7.70
2023-01-10T23:27:22.152Z,7.90
2023-01-10T23:29:50.209Z,8.30
2023-01-10T23:32:17.328Z,8.10
2023-01-10T23:34:44.345Z,7.90
2023-01-10T23:37:11.475Z,7.90
2023-01-10T23:39:38.474Z,8.20
2023-01-10T23:42:05.478Z,8.10
2023-01-10T23:44:33.775Z,8.20
2023-01-10T23:47:01.338Z,8.00
2023-01-10T23:49:28.540Z,8.10
2023-01-10T23:51:55.707Z,8.20
2023-01-10T23:54:23.067Z,8.10
2023-01-10T23:56:52.603Z,8.10
2023-01-10T23:59:20.638Z,8.00
