createdAt,value
2023-02-01T08:21:16.051Z,5.03
2023-02-01T08:23:44.590Z,4.67
2023-02-01T08:26:15.634Z,4.90
2023-02-01T08:28:45.751Z,4.80
2023-02-01T08:31:16.429Z,4.10
2023-02-01T08:33:45.960Z,5.03
2023-02-01T08:36:15.487Z,4.73
2023-02-01T08:38:43.695Z,4.60
2023-02-01T08:41:13.585Z,5.00
2023-02-01T08:43:42.113Z,5.03
2023-02-01T08:46:11.158Z,4.33
2023-02-01T08:48:39.932Z,4.90
2023-02-01T08:51:09.307Z,4.87
2023-02-01T08:53:39.397Z,4.23
2023-02-01T08:56:08.219Z,4.70
2023-02-01T08:58:36.291Z,4.93
2023-02-01T09:01:08.332Z,4.80
2023-02-01T09:03:36.456Z,4.53
2023-02-01T09:06:06.400Z,4.53
2023-02-01T09:08:35.321Z,4.93
2023-02-01T09:11:06.447Z,5.20
2023-02-01T09:13:34.789Z,5.20
2023-02-01T09:16:02.715Z,5.93
2023-02-01T09:18:30.764Z,4.63
2023-02-01T09:20:58.761Z,4.40
2023-02-01T09:23:26.931Z,4.70
2023-02-01T09:25:54.896Z,4.80
2023-02-01T09:28:24.187Z,5.30
2023-02-01T09:30:52.247Z,4.40
2023-02-01T09:33:22.617Z,4.50
2023-02-01T09:35:50.453Z,4.20
2023-02-01T09:38:18.321Z,5.13
2023-02-01T09:40:49.360Z,5.93
2023-02-01T09:43:28.472Z,4.03
2023-02-01T09:46:05.669Z,4.07
2023-02-01T09:48:37.162Z,5.10
2023-02-01T09:51:08.924Z,5.33
2023-02-01T09:53:40.801Z,5.30
2023-02-01T09:56:14.419Z,5.30
2023-02-01T09:58:49.686Z,4.50
2023-02-01T10:01:23.528Z,5.13
2023-02-01T10:03:52.619Z,5.53
2023-02-01T10:06:35.562Z,5.40
2023-02-01T10:09:18.225Z,4.63
2023-02-01T10:11:58.367Z,5.30
2023-02-01T10:14:46.839Z,5.13
2023-02-01T10:17:27.936Z,5.57
2023-02-01T10:20:05.389Z,5.40
2023-02-01T10:23:05.252Z,4.87
2023-02-01T10:25:37.949Z,5.60
2023-02-01T10:28:06.367Z,3.33
2023-02-01T10:30:44.112Z,3.50
2023-02-01T10:33:19.414Z,3.27
2023-02-01T10:35:48.498Z,3.90
2023-02-01T10:38:26.979Z,3.90
2023-02-01T10:40:57.443Z,3.80
2023-02-01T10:43:25.321Z,3.63
2023-02-01T10:45:54.627Z,3.83
2023-02-01T10:48:23.057Z,3.57
2023-02-01T10:50:57.628Z,3.40
2023-02-01T10:53:32.089Z,2.93
2023-02-01T10:56:00.209Z,3.30
2023-02-01T10:58:32.535Z,3.70
2023-02-01T11:01:04.404Z,3.40
2023-02-01T11:03:54.642Z,4.50
2023-02-01T11:06:29.410Z,4.97
2023-02-01T11:08:58.847Z,3.83
2023-02-01T11:11:27.851Z,4.93
2023-02-01T11:13:58.385Z,3.03
2023-02-01T11:16:35.840Z,3.33
2023-02-01T11:19:04.196Z,4.10
2023-02-01T11:21:32.419Z,3.50
2023-02-01T11:24:04.192Z,3.17
2023-02-01T11:26:35.249Z,2.77
2023-02-01T11:29:05.813Z,3.00
2023-02-01T11:31:36.999Z,3.33
2023-02-01T11:34:10.466Z,4.30
2023-02-01T11:36:39.170Z,2.70
2023-02-01T11:39:19.920Z,3.20
2023-02-01T11:42:00.641Z,2.63
2023-02-01T11:44:34.307Z,2.80
2023-02-01T11:47:26.246Z,2.87
2023-02-01T11:49:56.066Z,3.00
2023-02-01T11:52:41.700Z,3.00
2023-02-01T11:55:26.910Z,2.50
2023-02-01T11:58:07.986Z,3.30
2023-02-01T12:00:59.257Z,2.60
2023-02-01T12:04:15.931Z,3.17
2023-02-01T12:06:52.559Z,2.33
2023-02-01T12:09:53.043Z,2.87
2023-02-01T12:12:27.616Z,3.03
2023-02-01T12:15:07.718Z,3.43
2023-02-01T12:17:51.284Z,3.10
2023-02-01T12:20:46.217Z,3.17
2023-02-01T12:23:28.887Z,4.20
2023-02-01T12:26:06.951Z,3.13
2023-02-01T12:28:56.387Z,3.23
2023-02-01T12:31:39.305Z,2.83
2023-02-01T12:34:26.686Z,2.70
2023-02-01T12:37:02.700Z,2.37
2023-02-01T12:39:35.064Z,2.60
2023-02-01T12:42:11.199Z,2.60
2023-02-01T12:44:46.079Z,2.37
2023-02-01T12:47:20.580Z,2.50
2023-02-01T12:49:58.650Z,2.70
2023-02-01T12:52:38.147Z,2.70
2023-02-01T12:58:08.977Z,2.50
2023-02-01T13:00:42.035Z,2.20
2023-02-01T13:03:25.167Z,2.40
2023-02-01T13:05:58.431Z,2.50
2023-02-01T13:08:33.513Z,2.80
2023-02-01T13:11:06.026Z,2.50
2023-02-01T13:13:40.527Z,2.10
2023-02-01T13:16:19.059Z,2.33
2023-02-01T13:18:52.993Z,2.67
2023-02-01T13:21:26.612Z,3.33
2023-02-01T13:23:56.111Z,2.70
2023-02-01T13:26:24.068Z,2.60
2023-02-01T13:28:56.426Z,2.70
2023-02-01T13:31:41.462Z,2.60
2023-02-01T13:34:46.042Z,2.47
2023-02-01T13:37:39.825Z,2.77
2023-02-01T13:40:25.545Z,2.23
2023-02-01T13:42:56.536Z,2.93
2023-02-01T13:45:27.451Z,2.50
2023-02-01T13:47:58.271Z,1.93
2023-02-01T13:50:29.979Z,2.47
2023-02-01T13:53:00.390Z,2.63
2023-02-01T13:55:33.277Z,2.57
2023-02-01T13:58:06.273Z,2.93
2023-02-01T14:00:37.217Z,3.70
2023-02-01T14:03:23.887Z,3.20
2023-02-01T14:06:16.644Z,2.83
2023-02-01T14:08:48.334Z,2.87
2023-02-01T14:11:40.884Z,2.40
2023-02-01T14:14:42.928Z,2.97
2023-02-01T14:17:41.019Z,3.00
2023-02-01T14:20:50.175Z,2.70
2023-02-01T14:23:22.999Z,3.20
2023-02-01T14:26:09.754Z,3.13
2023-02-01T14:28:44.586Z,3.10
2023-02-01T14:31:34.320Z,2.90
2023-02-01T14:34:10.921Z,2.90
2023-02-01T14:36:45.212Z,2.83
2023-02-01T14:39:31.200Z,2.70
2023-02-01T14:42:03.409Z,2.73
2023-02-01T14:44:36.783Z,2.67
2023-02-01T14:47:23.372Z,2.77
2023-02-01T14:49:57.631Z,4.57
2023-02-01T14:52:34.784Z,4.37
2023-02-01T14:55:10.209Z,4.33
2023-02-01T14:57:42.071Z,4.23
2023-02-01T15:00:21.129Z,4.73
2023-02-01T15:02:52.019Z,3.77
2023-02-01T15:05:31.923Z,3.60
2023-02-01T15:08:04.680Z,4.03
2023-02-01T15:10:35.855Z,4.80
2023-02-01T15:13:03.796Z,4.40
2023-02-01T15:15:37.667Z,4.57
2023-02-01T15:18:06.127Z,4.50
2023-02-01T15:20:34.933Z,4.77
2023-02-01T15:23:06.448Z,5.00
2023-02-01T15:25:36.977Z,4.60
2023-02-01T15:28:07.058Z,4.87
2023-02-01T15:30:38.376Z,5.30
2023-02-01T15:33:08.659Z,5.60
2023-02-01T15:35:44.556Z,4.90
2023-02-01T15:38:21.812Z,5.47
2023-02-01T15:40:58.014Z,5.37
2023-02-01T15:43:27.298Z,5.20
2023-02-01T15:46:00.421Z,5.87
2023-02-01T15:48:31.557Z,6.20
2023-02-01T15:50:59.628Z,6.17
2023-02-01T15:53:32.467Z,6.33
2023-02-01T15:56:03.126Z,6.47
2023-02-01T15:58:32.881Z,6.20
2023-02-01T16:01:07.356Z,6.53
2023-02-01T16:03:39.398Z,7.53
2023-02-01T16:06:09.613Z,7.13
2023-02-01T16:08:38.757Z,7.50
2023-02-01T16:11:24.557Z,7.30
2023-02-01T16:13:52.440Z,6.87
2023-02-01T16:16:21.815Z,7.20
2023-02-01T16:18:49.987Z,6.33
2023-02-01T16:21:17.931Z,6.67
2023-02-01T16:23:46.838Z,6.87
2023-02-01T16:26:14.952Z,6.23
2023-02-01T16:28:43.178Z,6.47
2023-02-01T16:31:28.796Z,5.43
2023-02-01T16:34:18.280Z,6.07
2023-02-01T16:36:53.796Z,5.67
2023-02-01T16:39:25.794Z,5.50
2023-02-01T16:41:55.493Z,5.97
2023-02-01T16:44:32.389Z,6.73
2023-02-01T16:49:56.611Z,7.50
2023-02-01T16:52:29.700Z,7.40
2023-02-01T16:54:59.388Z,8.23
2023-02-01T16:57:32.062Z,9.17
2023-02-01T17:00:14.617Z,9.93
2023-02-01T17:02:52.855Z,7.60
2023-02-01T17:05:23.336Z,7.83
2023-02-01T17:07:59.106Z,6.83
2023-02-01T17:10:34.008Z,6.23
2023-02-01T17:13:03.134Z,6.77
2023-02-01T17:15:36.853Z,7.00
2023-02-01T17:18:05.347Z,8.77
2023-02-01T17:20:35.378Z,8.70
2023-02-01T17:23:05.297Z,9.43
2023-02-01T17:25:33.314Z,7.60
2023-02-01T17:28:01.578Z,9.23
2023-02-01T17:30:31.000Z,9.03
2023-02-01T17:33:02.102Z,9.33
2023-02-01T17:35:34.819Z,9.43
2023-02-01T17:38:02.773Z,8.80
2023-02-01T17:40:31.735Z,9.03
2023-02-01T17:42:59.688Z,8.83
2023-02-01T17:45:37.667Z,8.03
2023-02-01T17:48:07.023Z,8.90
2023-02-01T17:50:38.487Z,9.43
2023-02-01T17:53:09.937Z,9.27
2023-02-01T17:55:41.962Z,10.83
2023-02-01T17:58:12.723Z,8.23
2023-02-01T18:00:40.771Z,9.60
2023-02-01T18:03:16.172Z,8.50
2023-02-01T18:05:51.056Z,10.07
2023-02-01T18:08:21.727Z,14.37
2023-02-01T18:10:51.852Z,14.23
2023-02-01T18:13:20.038Z,15.47
2023-02-01T18:15:48.173Z,14.23
2023-02-01T18:18:16.099Z,14.23
2023-02-01T18:20:47.519Z,15.33
2023-02-01T18:23:21.936Z,18.20
2023-02-01T18:25:51.481Z,15.73
2023-02-01T18:28:20.580Z,12.10
2023-02-01T18:30:50.879Z,11.53
2023-02-01T18:33:21.098Z,12.77
2023-02-01T18:35:50.723Z,11.27
2023-02-01T18:38:18.697Z,10.87
2023-02-01T18:40:51.665Z,15.97
2023-02-01T18:43:19.827Z,13.30
2023-02-01T18:45:48.871Z,12.80
2023-02-01T18:48:19.513Z,13.47
2023-02-01T18:50:47.651Z,14.13
2023-02-01T18:53:20.045Z,14.37
2023-02-01T18:55:48.774Z,12.50
2023-02-01T18:58:18.572Z,11.47
2023-02-01T19:00:47.666Z,13.50
2023-02-01T19:03:16.804Z,11.87
2023-02-01T19:05:44.692Z,13.50
2023-02-01T19:08:12.566Z,13.00
2023-02-01T19:10:45.867Z,11.93
2023-02-01T19:13:14.363Z,13.17
2023-02-01T19:15:42.833Z,12.43
2023-02-01T19:18:11.783Z,15.07
2023-02-01T19:20:45.604Z,15.03
2023-02-01T19:23:13.972Z,17.47
2023-02-01T19:25:46.823Z,17.30
2023-02-01T19:28:14.776Z,18.80
2023-02-01T19:30:43.480Z,18.83
2023-02-01T19:33:11.705Z,19.60
2023-02-01T19:35:39.726Z,19.60
2023-02-01T19:38:11.804Z,19.73
2023-02-01T19:40:39.674Z,20.33
2023-02-01T19:43:09.276Z,20.17
2023-02-01T19:45:37.152Z,20.83
2023-02-01T19:48:07.742Z,17.63
2023-02-01T19:50:35.701Z,21.10
2023-02-01T19:53:03.583Z,20.17
2023-02-01T19:55:31.472Z,16.40
2023-02-01T19:57:59.786Z,17.37
2023-02-01T20:00:28.570Z,21.63
2023-02-01T20:02:56.530Z,19.77
2023-02-01T20:05:24.763Z,20.63
2023-02-01T20:07:52.874Z,20.07
2023-02-01T20:10:20.746Z,17.93
2023-02-01T20:12:49.653Z,15.40
2023-02-01T20:15:17.886Z,15.63
2023-02-01T20:17:47.200Z,14.93
2023-02-01T20:20:15.445Z,14.73
2023-02-01T20:22:45.944Z,13.27
2023-02-01T20:25:13.923Z,14.17
2023-02-01T20:27:42.655Z,14.10
2023-02-01T20:30:11.808Z,15.23
2023-02-01T20:32:39.703Z,14.30
2023-02-01T20:35:10.190Z,13.23
2023-02-01T20:37:38.174Z,13.07
2023-02-01T20:40:06.859Z,12.73
2023-02-01T20:42:36.082Z,12.30
2023-02-01T20:45:04.407Z,11.70
2023-02-01T20:47:32.733Z,13.20
2023-02-01T20:50:00.707Z,11.83
2023-02-01T20:52:30.046Z,16.50
2023-02-01T20:54:57.941Z,15.43
2023-02-01T20:57:26.293Z,14.93
2023-02-01T20:59:54.974Z,16.80
2023-02-01T21:02:22.967Z,24.10
2023-02-01T21:04:50.862Z,23.37
2023-02-01T21:07:18.832Z,20.50
2023-02-01T21:09:48.059Z,22.80
2023-02-01T21:12:15.981Z,21.30
2023-02-01T21:14:43.904Z,21.30
2023-02-01T21:17:11.912Z,17.97
2023-02-01T21:19:43.944Z,19.67
2023-02-01T21:22:12.682Z,16.43
2023-02-01T21:24:41.123Z,17.17
2023-02-01T21:27:10.845Z,17.77
2023-02-01T21:29:39.111Z,14.87
2023-02-01T21:32:07.858Z,17.77
2023-02-01T21:34:36.807Z,19.97
2023-02-01T21:37:05.005Z,16.47
2023-02-01T21:39:32.875Z,20.57
2023-02-01T21:42:17.595Z,14.10
2023-02-01T21:44:48.475Z,17.00
2023-02-01T21:47:17.928Z,14.43
2023-02-01T21:49:48.060Z,16.40
2023-02-01T21:52:17.555Z,14.30
2023-02-01T21:54:45.442Z,12.33
2023-02-01T21:57:13.806Z,13.30
2023-02-01T21:59:43.235Z,12.40
2023-02-01T22:02:16.219Z,14.17
2023-02-01T22:04:44.581Z,12.77
2023-02-01T22:07:13.051Z,11.30
2023-02-01T22:09:41.354Z,13.87
2023-02-01T22:12:13.052Z,15.70
2023-02-01T22:14:44.861Z,11.30
2023-02-01T22:17:14.373Z,12.87
2023-02-01T22:19:43.532Z,12.90
2023-02-01T22:22:12.689Z,12.10
2023-02-01T22:24:40.539Z,10.93
2023-02-01T22:27:14.136Z,11.47
2023-02-01T22:29:43.685Z,11.37
2023-02-01T22:32:14.013Z,13.43
2023-02-01T22:34:42.122Z,11.80
2023-02-01T22:37:11.253Z,11.27
2023-02-01T22:39:40.321Z,11.73
2023-02-01T22:42:08.228Z,12.63
2023-02-01T22:44:36.075Z,14.37
2023-02-01T22:47:04.077Z,14.63
2023-02-01T22:49:35.404Z,16.23
2023-02-01T22:52:03.422Z,19.57
2023-02-01T22:54:31.343Z,16.43
2023-02-01T22:57:00.295Z,15.13
2023-02-01T22:59:28.266Z,14.60
2023-02-01T23:01:56.120Z,14.10
2023-02-01T23:04:23.969Z,13.70
2023-02-01T23:06:54.032Z,13.43
2023-02-01T23:09:25.154Z,14.10
2023-02-01T23:11:53.492Z,14.00
2023-02-01T23:14:21.735Z,11.63
2023-02-01T23:16:50.913Z,10.83
2023-02-01T23:19:20.469Z,10.53
2023-02-01T23:21:48.670Z,6.53
2023-02-01T23:24:18.031Z,5.70
2023-02-01T23:26:45.962Z,4.40
2023-02-01T23:29:19.810Z,4.43
2023-02-01T23:31:47.924Z,3.70
2023-02-01T23:34:15.806Z,3.50
2023-02-01T23:36:43.818Z,4.37
2023-02-01T23:39:11.721Z,4.67
2023-02-01T23:41:41.166Z,5.37
2023-02-01T23:44:09.298Z,4.13
2023-02-01T23:46:39.038Z,5.17
2023-02-01T23:49:09.434Z,4.57
2023-02-01T23:51:37.938Z,5.00
2023-02-01T23:54:06.449Z,4.77
2023-02-01T23:56:36.203Z,4.57
2023-02-01T23:59:08.101Z,4.87
