createdAt,value
2019-04-16T00:00:13.305Z,936.64
2019-04-16T00:01:14.032Z,936.64
2019-04-16T00:02:13.302Z,936.64
2019-04-16T00:03:13.278Z,936.66
2019-04-16T00:04:13.285Z,936.62
2019-04-16T00:05:13.312Z,936.66
2019-04-16T00:06:13.253Z,936.65
2019-04-16T00:07:13.243Z,936.65
2019-04-16T00:08:27.303Z,936.68
2019-04-16T00:09:13.241Z,936.66
2019-04-16T00:10:13.234Z,936.66
2019-04-16T00:11:13.215Z,936.65
2019-04-16T00:12:13.220Z,936.64
2019-04-16T00:13:13.198Z,936.64
2019-04-16T00:14:13.182Z,936.62
2019-04-16T00:15:13.184Z,936.62
2019-04-16T00:16:13.734Z,936.60
2019-04-16T00:17:15.702Z,936.59
2019-04-16T00:18:13.181Z,936.60
2019-04-16T00:19:13.177Z,936.58
2019-04-16T00:20:13.179Z,936.54
2019-04-16T00:21:13.152Z,936.53
2019-04-16T00:22:13.189Z,936.53
2019-04-16T00:23:13.132Z,936.54
2019-04-16T00:24:13.134Z,936.51
2019-04-16T00:25:13.119Z,936.53
2019-04-16T00:26:13.112Z,936.60
2019-04-16T00:27:13.094Z,936.60
2019-04-16T00:28:13.100Z,936.60
2019-04-16T00:29:13.130Z,936.63
2019-04-16T00:30:13.094Z,936.68
2019-04-16T00:31:13.118Z,936.68
2019-04-16T00:32:13.066Z,936.63
2019-04-16T00:33:13.047Z,936.70
2019-04-16T00:34:14.266Z,936.67
2019-04-16T00:35:15.452Z,936.65
2019-04-16T00:36:15.322Z,936.68
2019-04-16T00:37:13.036Z,936.65
2019-04-16T00:38:13.018Z,936.67
2019-04-16T00:39:13.012Z,936.65
2019-04-16T00:40:12.994Z,936.63
2019-04-16T00:41:13.015Z,936.62
2019-04-16T00:42:12.980Z,936.65
2019-04-16T00:43:12.999Z,936.62
2019-04-16T00:44:12.973Z,936.67
2019-04-16T00:45:12.969Z,936.64
2019-04-16T00:46:12.973Z,936.70
2019-04-16T00:47:12.959Z,936.67
2019-04-16T00:48:12.930Z,936.67
2019-04-16T00:49:12.940Z,936.68
2019-04-16T00:50:12.942Z,936.71
2019-04-16T00:51:12.944Z,936.68
2019-04-16T00:52:12.902Z,936.66
2019-04-16T00:53:12.925Z,936.67
2019-04-16T00:54:12.955Z,936.67
2019-04-16T00:55:14.544Z,936.65
2019-04-16T00:56:13.371Z,936.68
2019-04-16T00:57:17.583Z,936.71
2019-04-16T00:58:12.893Z,936.70
2019-04-16T00:59:13.070Z,936.72
2019-04-16T01:00:12.905Z,936.78
2019-04-16T01:01:12.865Z,936.82
2019-04-16T01:02:12.858Z,936.84
2019-04-16T01:03:12.847Z,936.86
2019-04-16T01:04:12.851Z,936.83
2019-04-16T01:05:12.810Z,936.83
2019-04-16T01:06:12.828Z,936.87
2019-04-16T01:07:12.803Z,936.85
2019-04-16T01:08:12.821Z,936.82
2019-04-16T01:09:12.798Z,936.85
2019-04-16T01:10:12.801Z,936.87
2019-04-16T01:11:12.811Z,936.84
2019-04-16T01:12:12.798Z,936.87
2019-04-16T01:13:12.754Z,936.84
2019-04-16T01:14:12.752Z,936.85
2019-04-16T01:15:12.757Z,936.87
2019-04-16T01:16:12.797Z,936.91
2019-04-16T01:17:12.746Z,936.86
2019-04-16T01:18:12.736Z,936.92
2019-04-16T01:19:12.725Z,936.89
2019-04-16T01:20:13.119Z,936.91
2019-04-16T01:21:14.134Z,936.91
2019-04-16T01:22:15.802Z,936.89
2019-04-16T01:23:17.437Z,936.91
2019-04-16T01:24:12.686Z,936.89
2019-04-16T01:25:12.685Z,936.91
2019-04-16T01:26:12.688Z,936.90
2019-04-16T01:27:12.680Z,936.89
2019-04-16T01:28:12.657Z,936.88
2019-04-16T01:29:12.667Z,936.90
2019-04-16T01:30:12.693Z,936.85
2019-04-16T01:31:12.648Z,936.87
2019-04-16T01:32:12.644Z,936.87
2019-04-16T01:33:14.626Z,936.84
2019-04-16T01:34:15.215Z,936.88
2019-04-16T01:35:12.626Z,936.89
2019-04-16T01:36:12.602Z,936.91
2019-04-16T01:37:12.614Z,936.90
2019-04-16T01:38:12.581Z,936.91
2019-04-16T01:39:17.820Z,936.88
2019-04-16T01:40:12.569Z,936.90
2019-04-16T01:41:12.608Z,936.92
2019-04-16T01:42:12.574Z,936.91
2019-04-16T01:43:12.576Z,936.89
2019-04-16T01:44:12.551Z,936.94
2019-04-16T01:45:12.550Z,936.96
2019-04-16T01:46:12.544Z,936.96
2019-04-16T01:47:12.543Z,936.96
2019-04-16T01:48:12.578Z,936.97
2019-04-16T01:49:12.518Z,936.97
2019-04-16T01:50:13.904Z,936.99
2019-04-16T01:51:15.190Z,936.98
2019-04-16T01:52:12.512Z,936.98
2019-04-16T01:53:12.504Z,936.96
2019-04-16T01:54:12.484Z,936.92
2019-04-16T01:55:12.495Z,936.91
2019-04-16T01:56:12.454Z,936.92
2019-04-16T01:57:12.460Z,936.94
2019-04-16T01:58:12.434Z,936.92
2019-04-16T01:59:12.447Z,936.91
2019-04-16T02:00:12.485Z,936.93
2019-04-16T02:01:12.460Z,936.90
2019-04-16T02:02:15.565Z,936.88
2019-04-16T02:03:17.533Z,936.87
2019-04-16T02:04:12.438Z,936.89
2019-04-16T02:05:12.638Z,936.88
2019-04-16T02:06:13.634Z,936.90
2019-04-16T02:07:12.414Z,936.85
2019-04-16T02:08:12.380Z,936.86
2019-04-16T02:09:22.390Z,936.85
2019-04-16T02:10:12.626Z,936.89
2019-04-16T02:11:31.592Z,936.87
2019-04-16T02:12:14.155Z,936.83
2019-04-16T02:13:14.706Z,936.83
2019-04-16T02:14:14.532Z,936.84
2019-04-16T02:15:12.351Z,936.87
2019-04-16T02:16:12.500Z,936.88
2019-04-16T02:17:12.304Z,936.92
2019-04-16T02:18:12.425Z,936.93
2019-04-16T02:19:12.419Z,936.88
2019-04-16T02:20:12.327Z,936.94
2019-04-16T02:21:12.358Z,936.93
2019-04-16T02:22:13.891Z,936.93
2019-04-16T02:23:13.546Z,936.94
2019-04-16T02:24:12.279Z,936.97
2019-04-16T02:25:12.259Z,936.99
2019-04-16T02:26:12.270Z,937.03
2019-04-16T02:27:12.253Z,937.05
2019-04-16T02:28:12.239Z,937.07
2019-04-16T02:29:12.216Z,937.07
2019-04-16T02:30:12.229Z,937.06
2019-04-16T02:31:15.335Z,937.00
2019-04-16T02:32:12.211Z,937.00
2019-04-16T02:33:12.209Z,936.99
2019-04-16T02:34:12.206Z,936.97
2019-04-16T02:35:12.189Z,936.98
2019-04-16T02:36:12.197Z,936.96
2019-04-16T02:37:12.186Z,936.96
2019-04-16T02:38:13.670Z,936.98
2019-04-16T02:39:12.163Z,936.98
2019-04-16T02:40:16.829Z,936.99
2019-04-16T02:41:12.162Z,936.93
2019-04-16T02:42:12.170Z,936.94
2019-04-16T02:43:12.119Z,936.94
2019-04-16T02:44:15.909Z,936.95
2019-04-16T02:45:12.356Z,936.99
2019-04-16T02:46:12.133Z,937.00
2019-04-16T02:47:12.091Z,936.97
2019-04-16T02:48:16.699Z,937.00
2019-04-16T02:49:12.472Z,936.97
2019-04-16T02:50:12.086Z,936.94
2019-04-16T02:51:12.070Z,936.92
2019-04-16T02:52:16.815Z,936.95
2019-04-16T02:53:12.067Z,936.95
2019-04-16T02:54:12.064Z,936.90
2019-04-16T02:55:12.040Z,936.92
2019-04-16T02:56:17.038Z,936.88
2019-04-16T02:57:12.025Z,936.87
2019-04-16T02:58:12.075Z,936.82
2019-04-16T02:59:13.577Z,936.78
2019-04-16T03:00:11.997Z,936.77
2019-04-16T03:01:12.003Z,936.78
2019-04-16T03:02:12.010Z,936.77
2019-04-16T03:03:11.997Z,936.75
2019-04-16T03:04:11.984Z,936.72
2019-04-16T03:05:11.978Z,936.73
2019-04-16T03:06:11.998Z,936.70
2019-04-16T03:07:12.031Z,936.73
2019-04-16T03:08:12.113Z,936.73
2019-04-16T03:09:12.086Z,936.73
2019-04-16T03:10:13.257Z,936.69
2019-04-16T03:11:16.215Z,936.62
2019-04-16T03:12:11.939Z,936.61
2019-04-16T03:13:11.921Z,936.58
2019-04-16T03:14:11.917Z,936.56
2019-04-16T03:15:11.885Z,936.58
2019-04-16T03:16:11.903Z,936.56
2019-04-16T03:17:11.908Z,936.56
2019-04-16T03:18:14.755Z,936.52
2019-04-16T03:19:11.890Z,936.48
2019-04-16T03:20:12.031Z,936.50
2019-04-16T03:21:11.851Z,936.52
2019-04-16T03:22:11.841Z,936.52
2019-04-16T03:23:11.852Z,936.51
2019-04-16T03:24:11.827Z,936.50
2019-04-16T03:25:13.810Z,936.52
2019-04-16T03:26:16.395Z,936.54
2019-04-16T03:27:12.005Z,936.50
2019-04-16T03:28:11.802Z,936.45
2019-04-16T03:29:11.807Z,936.46
2019-04-16T03:30:11.810Z,936.41
2019-04-16T03:31:20.229Z,936.41
2019-04-16T03:32:14.412Z,936.45
2019-04-16T03:33:14.248Z,936.43
2019-04-16T03:34:11.761Z,936.46
2019-04-16T03:35:11.754Z,936.45
2019-04-16T03:36:11.745Z,936.50
2019-04-16T03:37:11.787Z,936.43
2019-04-16T03:38:11.742Z,936.48
2019-04-16T03:39:13.595Z,936.44
2019-04-16T03:40:17.026Z,936.41
2019-04-16T03:41:11.702Z,936.36
2019-04-16T03:42:11.967Z,936.31
2019-04-16T03:43:11.898Z,936.32
2019-04-16T03:44:11.982Z,936.23
2019-04-16T03:45:11.701Z,936.26
2019-04-16T03:46:13.009Z,936.25
2019-04-16T03:47:11.673Z,936.20
2019-04-16T03:48:11.672Z,936.20
2019-04-16T03:49:11.646Z,936.22
2019-04-16T03:50:11.650Z,936.18
2019-04-16T03:51:11.630Z,936.17
2019-04-16T03:52:11.646Z,936.11
2019-04-16T03:53:16.311Z,936.11
2019-04-16T03:54:11.717Z,936.05
2019-04-16T03:55:11.622Z,936.06
2019-04-16T03:56:11.608Z,936.01
2019-04-16T03:57:11.614Z,936.04
2019-04-16T03:58:11.598Z,936.06
2019-04-16T03:59:12.350Z,936.04
2019-04-16T04:00:12.889Z,936.04
2019-04-16T04:01:14.115Z,936.06
2019-04-16T04:02:11.588Z,936.07
2019-04-16T04:03:11.551Z,936.10
2019-04-16T04:04:11.549Z,936.08
2019-04-16T04:05:11.710Z,936.10
2019-04-16T04:06:11.545Z,936.16
2019-04-16T04:07:12.058Z,936.09
2019-04-16T04:08:16.345Z,936.11
2019-04-16T04:09:11.550Z,936.08
2019-04-16T04:10:11.553Z,936.05
2019-04-16T04:11:11.554Z,936.06
2019-04-16T04:12:13.020Z,936.05
2019-04-16T04:13:11.501Z,936.04
2019-04-16T04:14:11.497Z,936.04
2019-04-16T04:15:11.469Z,936.04
2019-04-16T04:16:11.517Z,936.04
2019-04-16T04:17:11.460Z,935.98
2019-04-16T04:18:12.685Z,935.92
2019-04-16T04:19:14.014Z,935.92
2019-04-16T04:20:11.456Z,935.85
2019-04-16T04:21:11.423Z,935.81
2019-04-16T04:22:11.413Z,935.82
2019-04-16T04:23:11.417Z,935.75
2019-04-16T04:24:11.426Z,935.74
2019-04-16T04:25:11.404Z,935.72
2019-04-16T04:26:11.541Z,935.72
2019-04-16T04:27:14.549Z,935.70
2019-04-16T04:28:11.374Z,935.70
2019-04-16T04:29:11.367Z,935.65
2019-04-16T04:30:11.368Z,935.60
2019-04-16T04:31:11.369Z,935.56
2019-04-16T04:32:11.433Z,935.47
2019-04-16T04:33:11.354Z,935.43
2019-04-16T04:34:15.380Z,935.39
2019-04-16T04:35:11.350Z,935.37
2019-04-16T04:36:11.334Z,935.38
2019-04-16T04:37:11.396Z,935.36
2019-04-16T04:38:11.354Z,935.37
2019-04-16T04:39:14.916Z,935.34
2019-04-16T04:40:12.780Z,935.37
2019-04-16T04:41:11.274Z,935.32
2019-04-16T04:42:11.276Z,935.30
2019-04-16T04:43:11.432Z,935.34
2019-04-16T04:44:11.255Z,935.27
2019-04-16T04:45:11.272Z,935.29
2019-04-16T04:46:14.822Z,935.26
2019-04-16T04:47:11.237Z,935.24
2019-04-16T04:48:12.050Z,935.24
2019-04-16T04:49:11.240Z,935.24
2019-04-16T04:50:11.209Z,935.17
2019-04-16T04:51:11.213Z,935.21
2019-04-16T04:52:13.594Z,935.21
2019-04-16T04:53:11.180Z,935.17
2019-04-16T04:54:11.340Z,935.21
2019-04-16T04:55:11.444Z,935.20
2019-04-16T04:56:11.172Z,935.20
2019-04-16T04:57:11.151Z,935.20
2019-04-16T04:58:11.153Z,935.21
2019-04-16T04:59:11.153Z,935.20
2019-04-16T05:00:11.145Z,935.18
2019-04-16T05:01:13.369Z,935.16
2019-04-16T05:02:14.591Z,935.15
2019-04-16T05:03:14.787Z,935.11
2019-04-16T05:04:11.110Z,935.10
2019-04-16T05:05:11.115Z,935.09
2019-04-16T05:06:11.113Z,935.09
2019-04-16T05:07:11.095Z,935.12
2019-04-16T05:08:11.153Z,935.13
2019-04-16T05:09:11.065Z,935.15
2019-04-16T05:10:11.174Z,935.13
2019-04-16T05:11:12.522Z,935.09
2019-04-16T05:12:11.298Z,935.14
2019-04-16T05:13:11.207Z,935.14
2019-04-16T05:14:11.046Z,935.14
2019-04-16T05:15:11.034Z,935.12
2019-04-16T05:16:11.032Z,935.12
2019-04-16T05:17:11.003Z,935.14
2019-04-16T05:18:11.052Z,935.08
2019-04-16T05:19:13.804Z,935.07
2019-04-16T05:20:15.099Z,935.02
2019-04-16T05:21:10.999Z,935.03
2019-04-16T05:22:10.979Z,934.99
2019-04-16T05:23:10.979Z,934.99
2019-04-16T05:24:11.146Z,934.93
2019-04-16T05:25:10.954Z,934.91
2019-04-16T05:26:10.962Z,934.89
2019-04-16T05:27:10.955Z,934.87
2019-04-16T05:28:12.096Z,934.89
2019-04-16T05:29:16.292Z,934.90
2019-04-16T05:30:10.930Z,934.89
2019-04-16T05:31:10.924Z,934.94
2019-04-16T05:32:11.140Z,934.94
2019-04-16T05:33:10.904Z,934.93
2019-04-16T05:34:10.895Z,934.89
2019-04-16T05:35:11.205Z,934.84
2019-04-16T05:36:13.844Z,934.81
2019-04-16T05:37:10.860Z,934.79
2019-04-16T05:38:10.945Z,934.74
2019-04-16T05:39:10.865Z,934.76
2019-04-16T05:40:10.854Z,934.76
2019-04-16T05:41:13.611Z,934.76
2019-04-16T05:42:10.939Z,934.78
2019-04-16T05:43:10.812Z,934.73
2019-04-16T05:44:11.018Z,934.76
2019-04-16T05:45:10.810Z,934.79
2019-04-16T05:46:10.800Z,934.73
2019-04-16T05:47:10.797Z,934.74
2019-04-16T05:48:11.183Z,934.74
2019-04-16T05:49:10.789Z,934.73
2019-04-16T05:50:10.782Z,934.70
2019-04-16T05:51:10.761Z,934.68
2019-04-16T05:52:10.755Z,934.65
2019-04-16T05:53:13.182Z,934.67
2019-04-16T05:54:12.175Z,934.64
2019-04-16T05:55:13.551Z,934.63
2019-04-16T05:56:10.728Z,934.59
2019-04-16T05:57:10.731Z,934.59
2019-04-16T05:58:10.711Z,934.57
2019-04-16T05:59:10.696Z,934.59
2019-04-16T06:00:10.677Z,934.61
2019-04-16T06:01:13.121Z,934.61
2019-04-16T06:02:10.687Z,934.62
2019-04-16T06:03:10.668Z,934.64
2019-04-16T06:04:10.655Z,934.65
2019-04-16T06:05:10.654Z,934.67
2019-04-16T06:06:10.635Z,934.66
2019-04-16T06:07:10.628Z,934.60
2019-04-16T06:08:10.638Z,934.59
2019-04-16T06:09:12.171Z,934.54
2019-04-16T06:10:10.608Z,934.48
2019-04-16T06:11:10.604Z,934.46
2019-04-16T06:12:10.590Z,934.43
2019-04-16T06:13:12.684Z,934.41
2019-04-16T06:14:16.872Z,934.35
2019-04-16T06:15:10.560Z,934.36
2019-04-16T06:16:10.579Z,934.33
2019-04-16T06:17:10.552Z,934.32
2019-04-16T06:18:10.550Z,934.31
2019-04-16T06:19:11.409Z,934.31
2019-04-16T06:20:10.539Z,934.32
2019-04-16T06:21:10.537Z,934.32
2019-04-16T06:22:10.528Z,934.32
2019-04-16T06:23:10.528Z,934.33
2019-04-16T06:24:10.512Z,934.24
2019-04-16T06:25:11.108Z,934.24
2019-04-16T06:26:14.479Z,934.20
2019-04-16T06:27:10.491Z,934.17
2019-04-16T06:28:10.489Z,934.16
2019-04-16T06:29:10.478Z,934.16
2019-04-16T06:30:10.445Z,934.16
2019-04-16T06:31:10.475Z,934.12
2019-04-16T06:32:11.929Z,934.07
2019-04-16T06:33:10.445Z,934.10
2019-04-16T06:34:10.424Z,934.08
2019-04-16T06:35:10.424Z,934.09
2019-04-16T06:36:10.425Z,934.09
2019-04-16T06:37:10.402Z,934.09
2019-04-16T06:38:10.399Z,934.10
2019-04-16T06:39:10.402Z,934.13
2019-04-16T06:40:10.373Z,934.14
2019-04-16T06:41:10.385Z,934.16
2019-04-16T06:42:10.386Z,934.17
2019-04-16T06:43:10.372Z,934.20
2019-04-16T06:44:10.351Z,934.19
2019-04-16T06:45:10.342Z,934.19
2019-04-16T06:46:10.357Z,934.21
2019-04-16T06:47:11.263Z,934.19
2019-04-16T06:48:12.783Z,934.20
2019-04-16T06:49:10.323Z,934.17
2019-04-16T06:50:10.317Z,934.15
2019-04-16T06:51:12.494Z,934.16
2019-04-16T06:52:15.869Z,934.14
2019-04-16T06:53:10.275Z,934.16
2019-04-16T06:54:11.128Z,934.16
2019-04-16T06:55:10.264Z,934.14
2019-04-16T06:56:10.260Z,934.16
2019-04-16T06:57:12.186Z,934.13
2019-04-16T06:58:12.600Z,934.14
2019-04-16T06:59:10.235Z,934.11
2019-04-16T07:00:10.221Z,934.17
2019-04-16T07:01:10.224Z,934.11
2019-04-16T07:02:10.533Z,934.11
2019-04-16T07:03:10.203Z,934.12
2019-04-16T07:04:10.204Z,934.10
2019-04-16T07:05:10.194Z,934.12
2019-04-16T07:06:10.165Z,934.08
2019-04-16T07:07:10.169Z,934.12
2019-04-16T07:08:10.147Z,934.10
2019-04-16T07:09:10.147Z,934.12
2019-04-16T07:10:10.161Z,934.16
2019-04-16T07:11:10.134Z,934.09
2019-04-16T07:12:10.143Z,934.10
2019-04-16T07:13:11.165Z,934.07
2019-04-16T07:14:11.495Z,934.09
2019-04-16T07:15:10.113Z,934.11
2019-04-16T07:16:10.101Z,934.11
2019-04-16T07:17:10.104Z,934.10
2019-04-16T07:18:10.090Z,934.09
2019-04-16T07:19:11.180Z,934.06
2019-04-16T07:20:13.208Z,934.04
2019-04-16T07:21:10.068Z,934.05
2019-04-16T07:22:10.044Z,934.04
2019-04-16T07:23:10.059Z,934.09
2019-04-16T07:24:10.177Z,934.09
2019-04-16T07:25:10.031Z,934.12
2019-04-16T07:26:13.486Z,934.14
2019-04-16T07:27:10.122Z,934.13
2019-04-16T07:28:10.019Z,934.15
2019-04-16T07:29:10.160Z,934.10
2019-04-16T07:30:10.090Z,934.11
2019-04-16T07:31:13.410Z,934.07
2019-04-16T07:32:09.991Z,934.05
2019-04-16T07:33:09.973Z,934.08
2019-04-16T07:34:09.972Z,934.03
2019-04-16T07:35:09.952Z,934.00
2019-04-16T07:36:09.941Z,933.98
2019-04-16T07:37:09.940Z,933.94
2019-04-16T07:38:11.531Z,933.94
2019-04-16T07:39:13.008Z,933.92
2019-04-16T07:40:10.536Z,934.02
2019-04-16T07:41:12.120Z,934.01
2019-04-16T07:42:12.846Z,934.03
2019-04-16T07:43:09.880Z,934.06
2019-04-16T07:44:11.124Z,934.09
2019-04-16T07:45:12.472Z,934.12
2019-04-16T07:46:09.856Z,934.13
2019-04-16T07:47:09.842Z,934.13
2019-04-16T07:48:09.848Z,934.12
2019-04-16T07:49:09.826Z,934.15
2019-04-16T07:50:09.829Z,934.09
2019-04-16T07:51:10.060Z,934.09
2019-04-16T07:52:12.170Z,934.11
2019-04-16T07:53:13.519Z,934.09
2019-04-16T07:54:09.812Z,934.09
2019-04-16T07:55:09.803Z,934.12
2019-04-16T07:56:10.023Z,934.12
2019-04-16T07:57:09.785Z,934.08
2019-04-16T07:58:09.773Z,934.11
2019-04-16T07:59:09.750Z,934.09
2019-04-16T08:00:09.846Z,934.05
2019-04-16T08:01:12.740Z,934.05
2019-04-16T08:02:09.739Z,934.02
2019-04-16T08:03:09.745Z,934.02
2019-04-16T08:04:09.733Z,933.98
2019-04-16T08:05:09.891Z,933.97
2019-04-16T08:06:10.672Z,934.01
2019-04-16T08:07:09.703Z,934.04
2019-04-16T08:08:09.688Z,934.04
2019-04-16T08:09:09.689Z,934.07
2019-04-16T08:10:09.677Z,934.06
2019-04-16T08:11:09.657Z,934.03
2019-04-16T08:12:22.046Z,934.03
2019-04-16T08:13:09.657Z,934.04
2019-04-16T08:14:10.287Z,934.04
2019-04-16T08:15:14.288Z,934.03
2019-04-16T08:16:09.614Z,934.04
2019-04-16T08:17:09.602Z,934.02
2019-04-16T08:18:09.616Z,934.05
2019-04-16T08:19:12.189Z,934.03
2019-04-16T08:20:09.594Z,934.01
2019-04-16T08:21:12.291Z,933.99
2019-04-16T08:22:09.621Z,933.99
2019-04-16T08:23:09.580Z,933.98
2019-04-16T08:24:09.559Z,933.96
2019-04-16T08:25:09.545Z,933.98
2019-04-16T08:26:12.876Z,933.97
2019-04-16T08:27:10.431Z,934.02
2019-04-16T08:28:09.513Z,933.99
2019-04-16T08:29:09.547Z,934.03
2019-04-16T08:30:09.499Z,934.02
2019-04-16T08:31:12.184Z,934.02
2019-04-16T08:32:09.501Z,934.01
2019-04-16T08:33:11.126Z,934.05
2019-04-16T08:34:09.478Z,933.97
2019-04-16T08:35:09.486Z,933.95
2019-04-16T08:36:09.464Z,933.94
2019-04-16T08:37:09.460Z,933.97
2019-04-16T08:38:09.453Z,933.99
2019-04-16T08:39:09.450Z,934.03
2019-04-16T08:40:12.189Z,934.07
2019-04-16T08:41:12.429Z,934.10
2019-04-16T08:42:09.427Z,934.16
2019-04-16T08:43:09.392Z,934.15
2019-04-16T08:44:10.362Z,934.18
2019-04-16T08:45:09.480Z,934.20
2019-04-16T08:46:11.241Z,934.19
2019-04-16T08:47:12.006Z,934.20
2019-04-16T08:48:09.723Z,934.21
2019-04-16T08:49:09.478Z,934.22
2019-04-16T08:50:11.701Z,934.21
2019-04-16T08:51:09.358Z,934.24
2019-04-16T08:52:10.235Z,934.23
2019-04-16T08:53:13.531Z,934.25
2019-04-16T08:54:09.346Z,934.22
2019-04-16T08:55:09.310Z,934.26
2019-04-16T08:56:09.427Z,934.28
2019-04-16T08:57:09.302Z,934.31
2019-04-16T08:58:12.217Z,934.32
2019-04-16T08:59:10.953Z,934.29
2019-04-16T09:00:14.405Z,934.32
2019-04-16T09:01:09.270Z,934.30
2019-04-16T09:02:09.267Z,934.36
2019-04-16T09:03:09.246Z,934.34
2019-04-16T09:04:09.234Z,934.33
2019-04-16T09:05:11.528Z,934.34
2019-04-16T09:06:12.799Z,934.39
2019-04-16T09:07:12.023Z,934.39
2019-04-16T09:08:13.412Z,934.38
2019-04-16T09:09:14.104Z,934.44
2019-04-16T09:10:17.172Z,934.46
2019-04-16T09:11:21.769Z,934.48
2019-04-16T09:12:09.732Z,934.53
2019-04-16T09:13:09.162Z,934.51
2019-04-16T09:14:09.161Z,934.55
2019-04-16T09:15:09.146Z,934.53
2019-04-16T09:16:10.925Z,934.58
2019-04-16T09:17:09.886Z,934.59
2019-04-16T09:18:09.152Z,934.60
2019-04-16T09:19:09.316Z,934.59
2019-04-16T09:20:09.123Z,934.68
2019-04-16T09:21:10.504Z,934.72
2019-04-16T09:22:09.095Z,934.78
2019-04-16T09:23:09.106Z,934.78
2019-04-16T09:24:09.963Z,934.80
2019-04-16T09:25:12.527Z,934.79
2019-04-16T09:26:14.031Z,934.83
2019-04-16T09:27:12.203Z,934.82
2019-04-16T09:28:23.785Z,934.87
2019-04-16T09:29:10.291Z,934.91
2019-04-16T09:30:11.026Z,934.93
2019-04-16T09:31:09.020Z,934.92
2019-04-16T09:32:09.019Z,934.92
2019-04-16T09:33:09.024Z,934.95
2019-04-16T09:34:09.009Z,934.96
2019-04-16T09:35:11.016Z,934.94
2019-04-16T09:36:08.995Z,934.97
2019-04-16T09:37:08.971Z,934.99
2019-04-16T09:38:11.981Z,934.96
2019-04-16T09:39:08.974Z,934.96
2019-04-16T09:40:16.645Z,934.96
2019-04-16T09:41:08.954Z,934.98
2019-04-16T09:42:08.941Z,934.97
2019-04-16T09:43:16.767Z,934.96
2019-04-16T09:44:08.932Z,934.96
2019-04-16T09:45:08.928Z,934.97
2019-04-16T09:46:10.906Z,934.99
2019-04-16T09:47:08.912Z,934.97
2019-04-16T09:48:08.893Z,934.96
2019-04-16T09:49:08.890Z,934.97
2019-04-16T09:50:11.077Z,934.99
2019-04-16T09:51:08.867Z,935.02
2019-04-16T09:52:08.877Z,935.02
2019-04-16T09:53:08.852Z,935.03
2019-04-16T09:54:12.302Z,935.05
2019-04-16T09:55:08.859Z,935.09
2019-04-16T09:56:08.848Z,935.14
2019-04-16T09:57:08.831Z,935.13
2019-04-16T09:58:08.824Z,935.19
2019-04-16T09:59:11.045Z,935.24
2019-04-16T10:00:08.795Z,935.28
2019-04-16T10:01:08.793Z,935.31
2019-04-16T10:02:08.790Z,935.38
2019-04-16T10:03:08.790Z,935.34
2019-04-16T10:04:08.773Z,935.41
2019-04-16T10:05:08.866Z,935.34
2019-04-16T10:06:08.805Z,935.34
2019-04-16T10:07:08.784Z,935.35
2019-04-16T10:08:09.573Z,935.34
2019-04-16T10:09:08.748Z,935.36
2019-04-16T10:10:08.738Z,935.36
2019-04-16T10:11:08.731Z,935.41
2019-04-16T10:12:08.748Z,935.38
2019-04-16T10:13:08.741Z,935.40
2019-04-16T10:14:08.696Z,935.40
2019-04-16T10:15:08.703Z,935.41
2019-04-16T10:16:08.694Z,935.39
2019-04-16T10:17:08.678Z,935.35
2019-04-16T10:18:08.675Z,935.30
2019-04-16T10:19:09.254Z,935.23
2019-04-16T10:20:08.700Z,935.17
2019-04-16T10:21:08.647Z,935.15
2019-04-16T10:22:08.647Z,935.10
2019-04-16T10:23:08.645Z,935.09
2019-04-16T10:24:08.650Z,935.10
2019-04-16T10:25:08.635Z,935.12
2019-04-16T10:26:08.608Z,935.10
2019-04-16T10:27:08.639Z,935.13
2019-04-16T10:28:08.612Z,935.17
2019-04-16T10:29:08.609Z,935.21
2019-04-16T10:30:08.572Z,935.27
2019-04-16T10:31:08.573Z,935.28
2019-04-16T10:32:08.560Z,935.31
2019-04-16T10:33:08.620Z,935.29
2019-04-16T10:34:08.555Z,935.29
2019-04-16T10:35:08.554Z,935.26
2019-04-16T10:36:08.538Z,935.27
2019-04-16T10:37:08.516Z,935.28
2019-04-16T10:38:08.563Z,935.29
2019-04-16T10:39:08.534Z,935.32
2019-04-16T10:40:08.495Z,935.34
2019-04-16T10:41:08.493Z,935.37
2019-04-16T10:42:08.516Z,935.36
2019-04-16T10:43:08.547Z,935.37
2019-04-16T10:44:08.519Z,935.33
2019-04-16T10:45:08.473Z,935.35
2019-04-16T10:46:09.780Z,935.35
2019-04-16T10:47:08.476Z,935.34
2019-04-16T10:48:08.467Z,935.36
2019-04-16T10:49:08.444Z,935.41
2019-04-16T10:50:08.444Z,935.41
2019-04-16T10:51:08.454Z,935.40
2019-04-16T10:52:08.428Z,935.41
2019-04-16T10:53:08.415Z,935.39
2019-04-16T10:54:08.410Z,935.37
2019-04-16T10:55:09.388Z,935.37
2019-04-16T10:56:08.388Z,935.36
2019-04-16T10:57:10.360Z,935.36
2019-04-16T10:58:08.380Z,935.32
2019-04-16T10:59:08.537Z,935.34
2019-04-16T11:00:08.426Z,935.34
2019-04-16T11:01:08.398Z,935.38
2019-04-16T11:02:10.718Z,935.38
2019-04-16T11:03:08.351Z,935.39
2019-04-16T11:04:08.650Z,935.37
2019-04-16T11:05:08.331Z,935.32
2019-04-16T11:06:08.311Z,935.35
2019-04-16T11:07:08.327Z,935.31
2019-04-16T11:08:08.304Z,935.35
2019-04-16T11:09:08.299Z,935.33
2019-04-16T11:10:11.593Z,935.33
2019-04-16T11:11:08.282Z,935.34
2019-04-16T11:12:08.293Z,935.36
2019-04-16T11:13:08.313Z,935.34
2019-04-16T11:14:08.259Z,935.36
2019-04-16T11:15:08.266Z,935.36
2019-04-16T11:16:08.285Z,935.38
2019-04-16T11:17:08.291Z,935.39
2019-04-16T11:18:08.227Z,935.37
2019-04-16T11:19:08.243Z,935.40
2019-04-16T11:20:08.287Z,935.37
2019-04-16T11:21:08.242Z,935.38
2019-04-16T11:22:08.378Z,935.37
2019-04-16T11:23:08.284Z,935.38
2019-04-16T11:24:08.208Z,935.39
2019-04-16T11:25:08.201Z,935.41
2019-04-16T11:26:08.175Z,935.40
2019-04-16T11:27:08.169Z,935.40
2019-04-16T11:28:08.159Z,935.40
2019-04-16T11:29:08.167Z,935.46
2019-04-16T11:30:08.173Z,935.44
2019-04-16T11:31:08.132Z,935.42
2019-04-16T11:32:08.143Z,935.44
2019-04-16T11:33:08.144Z,935.37
2019-04-16T11:34:08.110Z,935.41
2019-04-16T11:35:08.162Z,935.40
2019-04-16T11:36:18.701Z,935.40
2019-04-16T11:37:09.372Z,935.37
2019-04-16T11:38:08.109Z,935.37
2019-04-16T11:39:08.268Z,935.42
2019-04-16T11:40:08.191Z,935.39
2019-04-16T11:41:08.111Z,935.40
2019-04-16T11:42:08.060Z,935.43
2019-04-16T11:43:08.055Z,935.45
2019-04-16T11:44:16.186Z,935.48
2019-04-16T11:45:08.046Z,935.50
2019-04-16T11:46:08.064Z,935.55
2019-04-16T11:47:08.103Z,935.50
2019-04-16T11:48:08.059Z,935.51
2019-04-16T11:49:08.020Z,935.54
2019-04-16T11:50:08.061Z,935.56
2019-04-16T11:51:07.989Z,935.58
2019-04-16T11:52:08.009Z,935.61
2019-04-16T11:53:08.029Z,935.62
2019-04-16T11:54:11.214Z,935.58
2019-04-16T11:55:08.005Z,935.60
2019-04-16T11:56:07.983Z,935.63
2019-04-16T11:57:08.001Z,935.62
2019-04-16T11:58:07.976Z,935.60
2019-04-16T11:59:07.961Z,935.62
2019-04-16T12:00:08.483Z,935.67
2019-04-16T12:01:08.183Z,935.66
2019-04-16T12:02:08.080Z,935.74
2019-04-16T12:03:08.078Z,935.72
2019-04-16T12:04:10.716Z,935.73
2019-04-16T12:05:07.958Z,935.78
2019-04-16T12:06:08.239Z,935.74
2019-04-16T12:07:07.983Z,935.75
2019-04-16T12:08:07.876Z,935.76
2019-04-16T12:09:07.974Z,935.77
2019-04-16T12:10:07.905Z,935.81
2019-04-16T12:11:07.890Z,935.74
2019-04-16T12:12:07.910Z,935.77
2019-04-16T12:13:07.886Z,935.76
2019-04-16T12:14:09.675Z,935.75
2019-04-16T12:15:07.887Z,935.78
2019-04-16T12:16:07.890Z,935.78
2019-04-16T12:17:07.904Z,935.74
2019-04-16T12:18:08.095Z,935.73
2019-04-16T12:19:07.850Z,935.69
2019-04-16T12:20:07.881Z,935.66
2019-04-16T12:21:08.046Z,935.66
2019-04-16T12:22:07.823Z,935.71
2019-04-16T12:23:07.815Z,935.65
2019-04-16T12:24:08.097Z,935.64
2019-04-16T12:25:07.839Z,935.62
2019-04-16T12:26:09.534Z,935.69
2019-04-16T12:27:07.812Z,935.67
2019-04-16T12:28:11.588Z,935.60