createdAt,value
2018-11-29T00:00:22.246Z,27.13
2018-11-29T00:02:51.413Z,29.50
2018-11-29T00:05:19.910Z,26.00
2018-11-29T00:07:48.448Z,26.90
2018-11-29T00:10:17.293Z,27.27
2018-11-29T00:12:46.421Z,28.20
2018-11-29T00:15:15.883Z,30.70
2018-11-29T00:17:44.558Z,27.53
2018-11-29T00:20:14.162Z,28.97
2018-11-29T00:22:43.674Z,31.57
2018-11-29T00:25:13.268Z,29.20
2018-11-29T00:27:42.093Z,26.70
2018-11-29T00:30:23.668Z,28.57
2018-11-29T00:32:53.346Z,26.90
2018-11-29T00:35:22.051Z,30.60
2018-11-29T00:37:50.469Z,26.90
2018-11-29T00:40:19.961Z,28.23
2018-11-29T00:42:48.638Z,30.27
2018-11-29T00:45:18.271Z,28.80
2018-11-29T00:47:47.585Z,28.90
2018-11-29T00:50:16.940Z,27.07
2018-11-29T00:52:46.413Z,29.40
2018-11-29T00:55:16.250Z,26.70
2018-11-29T00:57:44.954Z,28.27
2018-11-29T01:00:19.501Z,25.77
2018-11-29T01:02:48.248Z,30.60
2018-11-29T01:05:17.003Z,29.63
2018-11-29T01:07:45.721Z,28.13
2018-11-29T01:10:15.285Z,31.83
2018-11-29T01:12:44.335Z,28.77
2018-11-29T01:15:14.166Z,26.57
2018-11-29T01:17:42.828Z,27.37
2018-11-29T01:20:13.475Z,29.97
2018-11-29T01:22:41.926Z,27.20
2018-11-29T01:25:12.813Z,29.70
2018-11-29T01:27:42.004Z,27.70
2018-11-29T01:30:14.768Z,27.60
2018-11-29T01:32:43.473Z,27.67
2018-11-29T01:35:14.254Z,30.23
2018-11-29T01:37:42.995Z,29.80
2018-11-29T01:40:23.227Z,31.70
2018-11-29T01:42:59.135Z,32.03
2018-11-29T01:45:27.793Z,27.67
2018-11-29T01:47:56.609Z,30.77
2018-11-29T01:50:26.520Z,29.13
2018-11-29T01:52:55.262Z,29.77
2018-11-29T01:55:23.754Z,28.43
2018-11-29T01:57:52.973Z,28.43
2018-11-29T02:00:21.537Z,27.90
2018-11-29T02:02:51.461Z,28.20
2018-11-29T02:05:20.300Z,32.40
2018-11-29T02:07:48.939Z,30.83
2018-11-29T02:14:03.957Z,30.70
2018-11-29T02:16:32.455Z,28.07
2018-11-29T02:19:01.074Z,29.70
2018-11-29T02:21:29.784Z,30.00
2018-11-29T02:23:58.447Z,28.00
2018-11-29T02:26:27.038Z,25.60
2018-11-29T02:28:55.618Z,25.33
2018-11-29T02:31:24.403Z,26.30
2018-11-29T02:33:53.174Z,25.87
2018-11-29T02:36:21.775Z,25.83
2018-11-29T02:38:50.379Z,30.97
2018-11-29T02:41:19.442Z,29.90
2018-11-29T02:43:48.458Z,28.93
2018-11-29T02:46:16.904Z,28.13
2018-11-29T02:48:45.439Z,30.80
2018-11-29T02:51:14.101Z,28.67
2018-11-29T02:53:42.649Z,27.23
2018-11-29T02:56:11.276Z,26.60
2018-11-29T02:58:39.893Z,25.20
2018-11-29T03:01:08.435Z,24.92
2018-11-29T03:03:37.016Z,28.23
2018-11-29T03:06:05.868Z,29.00
2018-11-29T03:08:34.988Z,26.47
2018-11-29T03:11:04.028Z,27.40
2018-11-29T03:13:32.936Z,29.55
2018-11-29T03:16:01.679Z,28.53
2018-11-29T03:18:30.338Z,27.17
2018-11-29T03:20:58.908Z,25.43
2018-11-29T03:23:27.637Z,26.37
2018-11-29T03:25:56.267Z,25.50
2018-11-29T03:28:24.988Z,25.30
2018-11-29T03:30:53.460Z,27.97
2018-11-29T03:33:22.187Z,26.20
2018-11-29T03:35:50.899Z,26.57
2018-11-29T03:38:19.644Z,27.13
2018-11-29T03:40:48.274Z,24.23
2018-11-29T03:43:16.999Z,27.70
2018-11-29T03:45:45.913Z,24.30
2018-11-29T03:48:14.614Z,26.27
2018-11-29T03:50:43.284Z,27.27
2018-11-29T03:53:11.935Z,25.37
2018-11-29T03:55:40.562Z,27.40
2018-11-29T03:58:09.375Z,29.20
2018-11-29T04:00:38.007Z,31.00
2018-11-29T04:03:07.044Z,26.35
2018-11-29T04:05:35.700Z,28.73
2018-11-29T04:08:04.246Z,27.30
2018-11-29T04:10:33.195Z,27.73
2018-11-29T04:13:02.127Z,26.87
2018-11-29T04:15:30.774Z,28.60
2018-11-29T04:17:59.300Z,29.10
2018-11-29T04:20:28.003Z,26.40
2018-11-29T04:22:56.670Z,24.93
2018-11-29T04:25:25.304Z,23.75
2018-11-29T04:27:53.991Z,24.90
2018-11-29T04:30:22.517Z,23.83
2018-11-29T04:32:50.978Z,44.60
2018-11-29T04:35:19.558Z,28.67
2018-11-29T04:37:48.087Z,25.90
2018-11-29T04:40:17.457Z,26.53
2018-11-29T04:42:46.384Z,26.50
2018-11-29T04:45:16.060Z,24.33
2018-11-29T04:47:44.706Z,25.03
2018-11-29T04:50:13.294Z,25.23
2018-11-29T04:52:41.890Z,25.27
2018-11-29T04:55:11.157Z,27.40
2018-11-29T04:57:40.284Z,26.80
2018-11-29T05:00:16.152Z,24.00
2018-11-29T05:02:45.118Z,25.60
2018-11-29T05:05:14.281Z,22.40
2018-11-29T05:07:42.973Z,23.15
2018-11-29T05:10:12.751Z,23.93
2018-11-29T05:12:41.583Z,28.13
2018-11-29T05:15:11.171Z,24.83
2018-11-29T05:17:39.793Z,27.53
2018-11-29T05:20:09.108Z,23.53
2018-11-29T05:22:38.112Z,20.93
2018-11-29T05:25:07.825Z,24.67
2018-11-29T05:27:36.937Z,22.47
2018-11-29T05:30:08.485Z,22.60
2018-11-29T05:32:37.101Z,22.60
2018-11-29T05:35:08.009Z,23.60
2018-11-29T05:37:36.984Z,21.70
2018-11-29T05:40:07.597Z,23.10
2018-11-29T05:42:36.295Z,22.33
2018-11-29T05:45:05.476Z,25.07
2018-11-29T05:47:35.848Z,22.63
2018-11-29T05:50:06.992Z,23.45
2018-11-29T05:52:38.191Z,23.80
2018-11-29T05:55:10.538Z,24.70
2018-11-29T05:57:43.168Z,25.40
2018-11-29T06:00:14.893Z,24.80
2018-11-29T06:02:44.204Z,26.07
2018-11-29T06:05:14.677Z,30.80
2018-11-29T06:07:43.324Z,31.73
2018-11-29T06:10:12.032Z,31.80
2018-11-29T06:12:40.680Z,39.90
2018-11-29T06:15:10.865Z,38.17
2018-11-29T06:17:40.061Z,35.93
2018-11-29T06:20:10.885Z,30.73
2018-11-29T06:22:39.946Z,31.43
2018-11-29T06:25:08.939Z,34.43
2018-11-29T06:27:37.584Z,34.93
2018-11-29T06:30:11.040Z,33.00
2018-11-29T06:32:39.498Z,29.90
2018-11-29T06:35:09.011Z,31.63
2018-11-29T06:37:37.847Z,27.35
2018-11-29T06:40:12.043Z,26.50
2018-11-29T06:42:40.725Z,25.70
2018-11-29T06:45:18.430Z,25.77
2018-11-29T06:47:47.785Z,21.70
2018-11-29T06:50:16.983Z,25.10
2018-11-29T06:52:47.263Z,27.17
2018-11-29T06:55:19.301Z,25.53
2018-11-29T06:57:47.769Z,25.30
2018-11-29T07:00:20.743Z,26.60
2018-11-29T07:02:49.517Z,28.02
2018-11-29T07:05:18.169Z,29.70
2018-11-29T07:07:47.492Z,25.23
2018-11-29T07:10:16.417Z,22.67
2018-11-29T07:12:47.064Z,23.95
2018-11-29T07:15:16.354Z,26.30
2018-11-29T07:17:45.748Z,23.50
2018-11-29T07:20:15.889Z,27.17
2018-11-29T07:22:45.070Z,26.93
2018-11-29T07:25:14.125Z,25.40
2018-11-29T07:27:43.135Z,25.73
2018-11-29T07:30:16.465Z,25.20
2018-11-29T07:32:45.843Z,22.13
2018-11-29T07:35:16.284Z,24.57
2018-11-29T07:37:45.379Z,27.40
2018-11-29T07:40:17.882Z,28.70
2018-11-29T07:42:50.215Z,30.55
2018-11-29T07:45:19.976Z,22.20
2018-11-29T07:47:49.113Z,23.50
2018-11-29T07:50:20.134Z,24.60
2018-11-29T07:52:49.106Z,25.07
2018-11-29T07:55:19.696Z,27.33
2018-11-29T07:57:49.553Z,29.50
2018-11-29T08:00:18.286Z,28.90
2018-11-29T08:02:46.946Z,28.00
2018-11-29T08:05:16.187Z,24.02
2018-11-29T08:07:47.733Z,25.23
2018-11-29T08:10:17.046Z,28.80
2018-11-29T08:12:45.893Z,25.50
2018-11-29T08:15:16.270Z,24.20
2018-11-29T08:17:45.238Z,24.10
2018-11-29T08:20:17.547Z,29.10
2018-11-29T08:22:46.630Z,26.60
2018-11-29T08:25:15.784Z,26.00
2018-11-29T08:27:45.020Z,26.93
2018-11-29T08:30:15.514Z,23.77
2018-11-29T08:32:44.318Z,26.93
2018-11-29T08:35:14.752Z,24.77
2018-11-29T08:37:44.416Z,21.10
2018-11-29T08:40:15.789Z,26.30
2018-11-29T08:42:44.385Z,25.53
2018-11-29T08:45:13.272Z,25.23
2018-11-29T08:47:42.242Z,23.60
2018-11-29T08:50:12.207Z,20.30
2018-11-29T08:52:42.185Z,22.23
2018-11-29T08:55:14.186Z,24.23
2018-11-29T08:57:43.153Z,25.47
2018-11-29T09:00:17.049Z,24.00
2018-11-29T09:02:46.092Z,25.20
2018-11-29T09:05:15.567Z,25.47
2018-11-29T09:07:45.270Z,24.43
2018-11-29T09:10:16.308Z,23.43
2018-11-29T09:12:45.145Z,23.80
2018-11-29T09:15:15.118Z,25.57
2018-11-29T09:17:44.047Z,21.68
2018-11-29T09:20:22.700Z,23.97
2018-11-29T09:22:51.754Z,26.07
2018-11-29T09:25:22.566Z,26.03
2018-11-29T09:27:52.801Z,23.40
2018-11-29T09:30:22.957Z,24.23
2018-11-29T09:32:53.952Z,27.30
2018-11-29T09:35:23.907Z,24.87
2018-11-29T09:37:52.932Z,23.87
2018-11-29T09:40:22.376Z,24.30
2018-11-29T09:42:52.337Z,24.13
2018-11-29T09:45:22.893Z,23.03
2018-11-29T09:47:54.551Z,23.07
2018-11-29T09:50:24.532Z,26.07
2018-11-29T09:52:54.130Z,27.73
2018-11-29T09:55:23.294Z,25.93
2018-11-29T09:57:52.488Z,27.47
2018-11-29T10:00:28.212Z,25.33
2018-11-29T10:03:24.167Z,25.33
2018-11-29T10:05:53.238Z,26.03
2018-11-29T10:08:26.041Z,24.83
2018-11-29T10:10:51.703Z,26.17
2018-11-29T10:13:26.572Z,21.87
2018-11-29T10:15:55.365Z,23.07
2018-11-29T10:18:24.179Z,22.13
2018-11-29T10:20:53.015Z,23.93
2018-11-29T10:23:21.736Z,25.10
2018-11-29T10:25:50.508Z,30.53
2018-11-29T10:28:19.565Z,29.00
2018-11-29T10:30:53.506Z,25.27
2018-11-29T10:33:22.302Z,23.20
2018-11-29T10:35:50.975Z,24.03
2018-11-29T10:38:20.071Z,35.30
2018-11-29T10:40:48.897Z,23.63
2018-11-29T10:43:18.112Z,28.63
2018-11-29T10:45:46.997Z,23.70
2018-11-29T10:48:18.403Z,22.30
2018-11-29T10:50:47.241Z,20.73
2018-11-29T10:53:15.979Z,24.90
2018-11-29T10:55:45.185Z,27.07
2018-11-29T10:58:13.901Z,28.60
2018-11-29T11:01:45.996Z,23.30
2018-11-29T11:04:14.810Z,26.97
2018-11-29T11:06:43.568Z,19.07
2018-11-29T11:09:12.924Z,19.67
2018-11-29T11:11:42.167Z,18.27
2018-11-29T11:14:10.963Z,16.47
2018-11-29T11:16:40.356Z,18.02
2018-11-29T11:19:10.010Z,18.97
2018-11-29T11:21:39.266Z,20.50
2018-11-29T11:24:08.655Z,16.20
2018-11-29T11:26:37.528Z,19.20
2018-11-29T11:29:06.192Z,22.40
2018-11-29T11:31:35.283Z,21.87
2018-11-29T11:34:04.017Z,17.30
2018-11-29T11:36:32.606Z,18.17
2018-11-29T11:39:01.278Z,15.80
2018-11-29T11:41:30.010Z,17.20
2018-11-29T11:43:58.903Z,16.23
2018-11-29T11:46:27.844Z,15.90
2018-11-29T11:48:56.814Z,16.00
2018-11-29T11:51:25.829Z,16.67
2018-11-29T11:53:54.940Z,24.10
2018-11-29T11:56:24.123Z,16.47
2018-11-29T11:58:53.344Z,14.40
2018-11-29T12:01:23.694Z,14.50
2018-11-29T12:03:53.316Z,13.53
2018-11-29T12:06:22.883Z,15.23
2018-11-29T12:08:56.187Z,14.10
2018-11-29T12:11:25.786Z,16.50
2018-11-29T12:13:55.165Z,16.50
2018-11-29T12:16:24.498Z,17.40
2018-11-29T12:18:54.472Z,16.90
2018-11-29T12:21:24.106Z,19.83
2018-11-29T12:23:54.004Z,21.97
2018-11-29T12:26:25.215Z,19.60
2018-11-29T12:28:55.079Z,17.90
2018-11-29T12:31:28.899Z,16.62
2018-11-29T12:33:58.467Z,16.20
2018-11-29T12:36:29.669Z,20.03
2018-11-29T12:38:59.301Z,18.90
2018-11-29T12:41:28.410Z,14.85
2018-11-29T12:43:57.799Z,17.17
2018-11-29T12:46:27.287Z,12.20
2018-11-29T12:48:56.474Z,12.83
2018-11-29T12:51:25.541Z,16.25
2018-11-29T12:53:56.274Z,14.27
2018-11-29T12:56:25.642Z,12.20
2018-11-29T12:58:54.568Z,12.00
2018-11-29T13:01:25.826Z,10.13
2018-11-29T13:03:55.382Z,12.63
2018-11-29T13:06:24.283Z,11.67
2018-11-29T13:09:03.827Z,12.03
2018-11-29T13:11:34.629Z,12.03
2018-11-29T13:14:03.796Z,13.10
2018-11-29T13:16:33.542Z,12.30
2018-11-29T13:19:02.799Z,16.10
2018-11-29T13:21:32.276Z,18.52
2018-11-29T13:24:02.458Z,17.20
2018-11-29T13:26:31.838Z,15.00
2018-11-29T13:29:01.063Z,14.90
2018-11-29T13:31:30.191Z,14.83
2018-11-29T13:33:59.333Z,18.30
2018-11-29T13:36:29.458Z,16.07
2018-11-29T13:38:59.730Z,16.50
2018-11-29T13:41:29.868Z,14.50
2018-11-29T13:44:00.509Z,16.23
2018-11-29T13:46:29.245Z,13.80
2018-11-29T13:48:58.539Z,17.13
2018-11-29T13:51:27.598Z,17.63
2018-11-29T13:53:56.861Z,14.83
2018-11-29T13:56:26.459Z,16.85
2018-11-29T13:58:55.328Z,16.17
2018-11-29T14:01:25.381Z,16.90
2018-11-29T14:03:54.956Z,18.60
2018-11-29T14:06:24.330Z,23.23
2018-11-29T14:08:53.945Z,21.30
2018-11-29T14:11:23.769Z,15.80
2018-11-29T14:13:53.195Z,18.77
2018-11-29T14:16:22.577Z,15.00
2018-11-29T14:18:52.828Z,14.43
2018-11-29T14:21:23.201Z,13.67
2018-11-29T14:23:52.197Z,13.53
2018-11-29T14:26:20.970Z,15.63
2018-11-29T14:28:49.863Z,19.17
2018-11-29T14:31:18.560Z,21.77
2018-11-29T14:33:47.679Z,22.07
2018-11-29T14:36:16.461Z,15.95
2018-11-29T14:38:45.309Z,20.43
2018-11-29T14:41:14.079Z,20.90
2018-11-29T14:43:43.749Z,31.73
2018-11-29T14:46:14.272Z,27.87
2018-11-29T14:48:43.562Z,22.63
2018-11-29T14:51:12.824Z,15.53
2018-11-29T14:53:42.298Z,15.37
2018-11-29T14:56:11.062Z,15.77
2018-11-29T14:58:40.138Z,10.33
2018-11-29T15:23:26.808Z,17.93
2018-11-29T15:25:58.823Z,13.70
2018-11-29T15:28:27.618Z,14.97
2018-11-29T15:30:56.892Z,15.20
2018-11-29T15:33:25.852Z,14.20
2018-11-29T15:35:55.143Z,13.30
2018-11-29T15:38:24.577Z,13.60
2018-11-29T15:40:54.168Z,16.02
2018-11-29T15:43:23.666Z,16.67
2018-11-29T15:45:52.953Z,12.63
2018-11-29T15:51:21.246Z,15.50
2018-11-29T15:53:50.388Z,15.37
2018-11-29T15:56:19.468Z,14.50
2018-11-29T15:58:49.736Z,17.30
2018-11-29T16:01:18.502Z,15.30
2018-11-29T16:03:47.133Z,32.67
2018-11-29T16:06:16.612Z,15.73
2018-11-29T16:08:45.552Z,15.83
2018-11-29T16:11:14.494Z,22.62
2018-11-29T16:13:44.088Z,23.00
2018-11-29T16:16:12.819Z,20.70
2018-11-29T16:18:43.187Z,22.00
2018-11-29T16:21:12.254Z,29.00
2018-11-29T16:23:41.248Z,34.80
2018-11-29T16:26:10.036Z,27.50
2018-11-29T16:28:38.813Z,32.57
2018-11-29T16:31:08.761Z,39.13
2018-11-29T16:33:38.966Z,31.27
2018-11-29T16:36:09.052Z,31.40
2018-11-29T16:38:39.627Z,24.07
2018-11-29T16:41:10.129Z,24.25
2018-11-29T16:43:40.034Z,26.27
2018-11-29T17:20:40.913Z,24.47
2018-11-29T17:23:18.386Z,25.67
2018-11-29T17:25:49.443Z,24.30
2018-11-29T17:28:58.568Z,22.00
2018-11-29T17:31:29.154Z,26.50
2018-11-29T17:34:09.086Z,22.50
2018-11-29T17:37:01.123Z,21.00
2018-11-29T17:42:15.462Z,19.40
2018-11-29T17:44:45.671Z,17.77
2018-11-29T17:47:15.470Z,21.00
2018-11-29T17:49:43.987Z,22.37
2018-11-29T17:52:13.498Z,19.77
2018-11-29T17:54:46.650Z,22.33
2018-11-29T17:57:16.355Z,28.37
2018-11-29T17:59:46.098Z,23.87
2018-11-29T18:02:15.553Z,28.93
2018-11-29T18:04:44.368Z,31.30
2018-11-29T18:08:16.403Z,31.50
2018-11-29T18:10:45.868Z,36.80
2018-11-29T18:13:17.643Z,28.50
2018-11-29T18:15:47.522Z,23.53
2018-11-29T18:18:17.650Z,27.57
2018-11-29T18:20:46.814Z,23.50
2018-11-29T18:23:15.744Z,40.87
2018-11-29T18:25:44.858Z,30.20
2018-11-29T18:28:13.989Z,29.30
2018-11-29T18:30:43.650Z,25.97
2018-11-29T18:33:12.747Z,25.20
2018-11-29T18:35:41.411Z,24.50
2018-11-29T18:38:10.146Z,24.18
2018-11-29T18:40:38.992Z,27.57
2018-11-29T18:43:09.108Z,27.90
2018-11-29T18:45:38.651Z,22.43
2018-11-29T18:48:09.138Z,20.08
2018-11-29T18:50:38.212Z,22.57
2018-11-29T18:53:07.345Z,20.60
2018-11-29T18:55:36.277Z,20.00
2018-11-29T18:58:05.309Z,23.10
2018-11-29T19:00:34.978Z,18.30
2018-11-29T19:03:03.841Z,22.03
2018-11-29T19:05:33.413Z,25.97
2018-11-29T19:08:02.240Z,21.40
2018-11-29T19:10:31.796Z,30.05
2018-11-29T19:13:03.992Z,39.00
2018-11-29T19:15:33.107Z,43.13
2018-11-29T19:18:02.013Z,30.43
2018-11-29T19:20:31.099Z,24.60
2018-11-29T19:23:01.092Z,29.13
2018-11-29T19:25:30.501Z,29.13
2018-11-29T19:27:59.672Z,25.30
2018-11-29T19:30:29.414Z,27.10
2018-11-29T19:33:04.436Z,27.00
2018-11-29T19:35:33.150Z,21.93
2018-11-29T19:38:02.245Z,22.80
2018-11-29T19:40:32.023Z,22.67
2018-11-29T19:43:01.706Z,21.50
2018-11-29T19:45:30.521Z,22.27
2018-11-29T19:47:59.463Z,23.43
2018-11-29T19:50:28.327Z,25.50
2018-11-29T19:52:58.125Z,21.13
2018-11-29T19:55:28.543Z,23.27
2018-11-29T19:57:57.540Z,22.60
2018-11-29T20:00:26.457Z,20.90
2018-11-29T20:02:56.167Z,24.37
2018-11-29T20:05:25.069Z,20.93
2018-11-29T20:07:54.902Z,25.55
2018-11-29T20:10:24.241Z,24.37
2018-11-29T20:12:59.899Z,23.17
2018-11-29T20:15:29.050Z,22.00
2018-11-29T20:17:58.087Z,25.77
2018-11-29T20:20:27.216Z,25.50
2018-11-29T20:22:55.982Z,26.97
2018-11-29T20:25:25.915Z,26.70
2018-11-29T20:27:54.793Z,32.43
2018-11-29T20:30:25.053Z,30.20
2018-11-29T20:32:56.311Z,31.20
2018-11-29T20:35:24.750Z,28.15
2018-11-29T20:37:53.973Z,29.10
2018-11-29T20:40:24.009Z,30.17
2018-11-29T20:42:55.525Z,30.10
2018-11-29T20:45:32.156Z,30.33
2018-11-29T20:48:01.008Z,26.80
2018-11-29T20:50:31.551Z,30.40
2018-11-29T20:53:01.342Z,28.67
2018-11-29T20:55:31.653Z,24.97
2018-11-29T20:58:00.727Z,31.30
2018-11-29T21:00:29.657Z,29.97
2018-11-29T21:02:59.043Z,27.63
2018-11-29T21:05:27.829Z,24.50
2018-11-29T21:07:59.263Z,26.50
2018-11-29T21:10:27.921Z,24.20
2018-11-29T21:12:57.901Z,25.13
2018-11-29T21:15:27.979Z,23.92
2018-11-29T21:17:56.826Z,23.40
2018-11-29T21:20:25.629Z,25.33
2018-11-29T21:22:55.872Z,22.97
2018-11-29T21:26:51.119Z,22.55
2018-11-29T21:29:20.842Z,24.30
2018-11-29T21:31:49.849Z,23.40
2018-11-29T21:34:19.140Z,23.67
2018-11-29T21:36:47.865Z,24.13
2018-11-29T21:39:16.812Z,24.13
2018-11-29T21:41:47.099Z,23.57
2018-11-29T21:44:16.019Z,23.73
2018-11-29T21:46:44.795Z,22.70
2018-11-29T21:49:15.259Z,21.50
2018-11-29T21:51:44.331Z,20.87
2018-11-29T21:54:13.305Z,26.50
2018-11-29T21:56:43.512Z,25.27
2018-11-29T21:59:12.935Z,23.63
2018-11-29T22:01:44.410Z,23.03
2018-11-29T22:04:13.553Z,24.97
2018-11-29T22:06:45.051Z,23.57
2018-11-29T22:09:15.431Z,22.37
2018-11-29T22:11:45.011Z,25.90
2018-11-29T22:14:14.498Z,23.12
2018-11-29T22:16:44.730Z,23.57
2018-11-29T22:19:13.489Z,24.60
2018-11-29T22:21:42.302Z,24.27
2018-11-29T22:24:11.266Z,23.63
2018-11-29T22:26:42.668Z,26.20
2018-11-29T22:29:15.132Z,28.07
2018-11-29T22:31:46.250Z,23.97
2018-11-29T22:34:17.801Z,23.52
2018-11-29T22:36:47.328Z,26.13
2018-11-29T22:39:17.182Z,24.77
2018-11-29T22:41:47.990Z,22.22
2018-11-29T22:44:16.934Z,19.60
2018-11-29T22:46:46.638Z,25.07
2018-11-29T22:49:17.396Z,20.10
2018-11-29T22:51:48.355Z,19.07
2018-11-29T22:54:16.973Z,24.80
2018-11-29T22:56:46.734Z,21.80
2018-11-29T22:59:17.591Z,20.90
2018-11-29T23:01:46.432Z,23.80
2018-11-29T23:04:16.476Z,22.73
2018-11-29T23:06:46.637Z,22.90
2018-11-29T23:09:16.144Z,20.90
2018-11-29T23:11:45.561Z,26.37
2018-11-29T23:14:15.509Z,25.00
2018-11-29T23:16:46.425Z,24.97
2018-11-29T23:19:16.539Z,21.90
2018-11-29T23:21:46.704Z,25.40
2018-11-29T23:24:15.541Z,23.87
2018-11-29T23:26:44.330Z,26.73
2018-11-29T23:29:13.301Z,26.70
2018-11-29T23:31:42.781Z,23.50
2018-11-29T23:34:13.818Z,21.13
2018-11-29T23:36:42.393Z,20.32
2018-11-29T23:39:11.209Z,22.70
2018-11-29T23:41:40.954Z,19.97
2018-11-29T23:44:09.808Z,21.70
2018-11-29T23:46:40.592Z,20.33
2018-11-29T23:49:11.122Z,21.80
2018-11-29T23:51:40.427Z,23.95
2018-11-29T23:54:09.258Z,21.40
2018-11-29T23:56:37.893Z,23.02
2018-11-29T23:59:06.429Z,19.80
