createdAt,value
2023-03-26T00:03:30.968Z,186.23
2023-03-26T00:07:30.948Z,175.16
2023-03-26T00:11:31.014Z,208.44
2023-03-26T00:15:31.024Z,206.46
2023-03-26T00:19:31.033Z,193.89
2023-03-26T00:23:31.094Z,201.97
2023-03-26T00:27:31.104Z,200.27
2023-03-26T00:31:31.189Z,212.00
2023-03-26T00:35:31.251Z,184.55
2023-03-26T00:39:31.247Z,191.84
2023-03-26T00:43:31.334Z,210.50
2023-03-26T00:47:31.398Z,192.11
2023-03-26T00:51:31.440Z,205.31
2023-03-26T00:55:31.520Z,177.00
2023-03-26T00:59:31.589Z,203.03
2023-03-26T01:03:31.722Z,212.19
2023-03-26T01:07:31.668Z,212.01
2023-03-26T01:11:31.689Z,233.24
2023-03-26T01:15:31.774Z,235.63
2023-03-26T01:19:31.737Z,232.48
2023-03-26T01:23:31.752Z,248.04
2023-03-26T01:27:31.761Z,248.40
2023-03-26T01:31:31.761Z,231.17
2023-03-26T01:35:31.838Z,249.73
2023-03-26T01:39:31.830Z,243.84
2023-03-26T01:43:31.844Z,238.50
2023-03-26T01:47:31.879Z,213.91
2023-03-26T01:51:31.824Z,223.38
2023-03-26T01:55:31.812Z,222.56
2023-03-26T01:59:31.821Z,230.48
2023-03-26T02:03:31.920Z,229.54
2023-03-26T02:07:31.848Z,216.96
2023-03-26T02:11:35.444Z,236.49
2023-03-26T04:11:31.141Z,243.54
2023-03-26T04:15:31.156Z,231.76
2023-03-26T04:19:31.133Z,245.00
2023-03-26T04:23:31.164Z,247.46
2023-03-26T04:27:31.168Z,238.41
2023-03-26T04:31:31.231Z,242.86
2023-03-26T04:35:31.161Z,239.22
2023-03-26T04:39:31.152Z,236.66
2023-03-26T04:43:31.211Z,224.02
2023-03-26T04:47:31.154Z,219.54
2023-03-26T04:51:31.149Z,225.29
2023-03-26T04:55:31.152Z,235.27
2023-03-26T04:59:31.176Z,236.48
2023-03-26T05:03:31.186Z,234.23
2023-03-26T05:07:31.192Z,230.69
2023-03-26T05:11:31.205Z,222.20
2023-03-26T05:15:31.213Z,231.91
2023-03-26T05:19:31.224Z,214.84
2023-03-26T05:23:31.221Z,219.25
2023-03-26T05:27:31.235Z,228.59
2023-03-26T05:31:31.293Z,227.33
2023-03-26T05:35:31.376Z,228.18
2023-03-26T05:39:31.291Z,226.17
2023-03-26T05:43:31.360Z,222.88
2023-03-26T05:47:31.377Z,217.16
2023-03-26T05:51:31.358Z,229.90
2023-03-26T05:55:31.389Z,203.36
2023-03-26T05:59:31.475Z,223.22
2023-03-26T06:03:31.723Z,221.37
2023-03-26T06:07:31.626Z,210.63
2023-03-26T06:11:31.768Z,219.45
2023-03-26T06:15:31.896Z,227.87
2023-03-26T06:19:31.975Z,216.43
2023-03-26T06:23:32.138Z,223.49
2023-03-26T06:27:32.269Z,233.82
2023-03-26T06:31:32.493Z,229.72
2023-03-26T06:35:32.522Z,237.52
2023-03-26T06:39:32.397Z,248.75
2023-03-26T06:43:32.377Z,241.26
2023-03-26T06:47:32.368Z,247.78
2023-03-26T06:51:32.309Z,250.00
2023-03-26T06:55:32.266Z,241.44
2023-03-26T06:59:32.243Z,242.80
2023-03-26T07:03:32.213Z,249.48
2023-03-26T07:07:32.160Z,243.45
2023-03-26T07:11:32.131Z,225.04
2023-03-26T07:15:32.078Z,235.62
2023-03-26T07:19:32.069Z,250.00
2023-03-26T07:23:32.065Z,234.43
2023-03-26T07:27:32.272Z,234.09
2023-03-26T07:31:32.325Z,243.58
2023-03-26T07:35:32.634Z,243.21
2023-03-26T07:39:32.368Z,237.62
2023-03-26T07:43:32.462Z,238.42
2023-03-26T07:47:32.557Z,201.95
2023-03-26T07:51:32.552Z,223.44
2023-03-26T07:55:32.726Z,231.67
2023-03-26T07:59:32.684Z,226.14
2023-03-26T08:03:32.814Z,228.01
2023-03-26T08:07:32.609Z,239.73
2023-03-26T08:11:32.576Z,238.80
2023-03-26T08:15:32.634Z,237.93
2023-03-26T08:19:32.516Z,208.19
2023-03-26T08:23:32.567Z,212.63
2023-03-26T08:27:32.435Z,235.31
2023-03-26T08:31:32.447Z,203.69
2023-03-26T08:35:32.498Z,207.34
2023-03-26T08:39:32.336Z,187.30
2023-03-26T08:43:32.327Z,202.98
2023-03-26T08:47:32.326Z,202.34
2023-03-26T08:51:32.507Z,199.70
2023-03-26T08:55:32.729Z,194.40
2023-03-26T08:59:32.959Z,191.03
2023-03-26T09:03:32.916Z,201.20
2023-03-26T09:07:32.871Z,197.58
2023-03-26T09:11:32.811Z,196.58
2023-03-26T09:15:32.769Z,192.57
2023-03-26T09:19:32.784Z,189.06
2023-03-26T09:23:32.697Z,195.17
2023-03-26T09:27:32.683Z,196.89
2023-03-26T09:31:32.704Z,196.17
2023-03-26T09:35:32.697Z,197.21
2023-03-26T09:39:32.565Z,203.36
2023-03-26T09:43:32.531Z,197.49
2023-03-26T09:47:32.535Z,178.80
2023-03-26T09:51:32.466Z,185.73
2023-03-26T09:55:32.450Z,199.37
2023-03-26T09:59:32.376Z,179.75
2023-03-26T10:03:32.354Z,183.91
2023-03-26T10:07:32.313Z,184.54
2023-03-26T10:11:32.299Z,187.76
2023-03-26T10:15:32.253Z,188.22
2023-03-26T10:19:32.195Z,190.57
2023-03-26T10:23:32.272Z,177.91
2023-03-26T10:27:32.335Z,185.60
2023-03-26T10:31:32.330Z,186.97
2023-03-26T10:35:32.420Z,175.14
2023-03-26T10:39:36.251Z,188.33
2023-03-26T10:43:33.322Z,194.64
2023-03-26T10:47:32.341Z,221.52
2023-03-26T10:51:32.246Z,202.34
2023-03-26T10:55:32.208Z,216.29
2023-03-26T10:59:32.179Z,219.08
2023-03-26T11:03:32.137Z,202.74
2023-03-26T11:07:32.099Z,217.51
2023-03-26T11:11:32.091Z,217.40
2023-03-26T11:15:32.085Z,228.19
2023-03-26T11:19:32.019Z,228.31
2023-03-26T11:23:31.983Z,215.22
2023-03-26T11:27:31.934Z,216.07
2023-03-26T11:31:31.958Z,220.90
2023-03-26T11:35:40.462Z,213.48
2023-03-26T11:39:32.843Z,189.37
2023-03-26T11:43:31.825Z,216.36
2023-03-26T11:47:31.789Z,214.32
2023-03-26T11:51:31.738Z,229.39
2023-03-26T11:55:31.680Z,224.39
2023-03-26T11:59:32.740Z,216.90
2023-03-26T12:03:31.612Z,220.51
2023-03-26T12:07:31.588Z,219.17
2023-03-26T12:11:33.890Z,229.64
2023-03-26T12:15:31.512Z,183.10
2023-03-26T12:19:31.477Z,202.82
2023-03-26T12:23:31.473Z,180.93
2023-03-26T12:27:31.408Z,150.36
2023-03-26T12:31:31.413Z,132.74
2023-03-26T12:35:31.340Z,134.46
2023-03-26T12:40:07.350Z,114.65
2023-03-26T12:44:53.907Z,109.92
2023-03-26T12:48:00.250Z,108.58
2023-03-26T12:51:32.196Z,111.48
2023-03-26T12:55:31.159Z,98.62
2023-03-26T12:59:31.117Z,95.44
2023-03-26T13:03:31.180Z,70.55
2023-03-26T13:07:31.077Z,87.73
2023-03-26T13:11:31.033Z,85.30
2023-03-26T13:15:30.976Z,75.65
2023-03-26T13:19:30.960Z,88.98
2023-03-26T13:23:30.922Z,85.10
2023-03-26T13:27:30.885Z,73.53
2023-03-26T13:31:31.051Z,80.04
2023-03-26T13:35:31.170Z,84.94
2023-03-26T13:39:31.361Z,85.01
2023-03-26T13:43:31.382Z,82.63
2023-03-26T13:47:31.542Z,88.49
2023-03-26T13:51:31.638Z,83.58
2023-03-26T13:55:31.802Z,82.09
2023-03-26T13:59:31.912Z,86.98
2023-03-26T14:03:32.142Z,80.53
2023-03-26T14:07:32.205Z,91.91
2023-03-26T14:11:32.344Z,98.42
2023-03-26T14:15:32.506Z,70.65
2023-03-26T14:19:32.637Z,73.24
2023-03-26T14:23:32.815Z,64.99
2023-03-26T14:27:32.964Z,67.63
2023-03-26T14:31:33.172Z,96.39
2023-03-26T14:35:33.265Z,82.81
2023-03-26T14:39:33.423Z,84.47
2023-03-26T14:43:33.593Z,76.70
2023-03-26T14:47:33.964Z,77.10
2023-03-26T14:51:33.989Z,69.24
2023-03-26T14:55:34.148Z,83.93
2023-03-26T14:59:34.344Z,71.49
2023-03-26T15:03:34.543Z,64.01
2023-03-26T15:07:34.679Z,71.40
2023-03-26T15:11:34.886Z,70.09
2023-03-26T15:15:35.092Z,63.40
2023-03-26T15:19:35.257Z,73.53
2023-03-26T15:23:35.441Z,63.35
2023-03-26T15:27:35.675Z,55.60
2023-03-26T15:31:35.881Z,45.18
2023-03-26T15:35:36.070Z,52.07
2023-03-26T15:39:36.248Z,65.64
2023-03-26T15:43:36.473Z,68.67
2023-03-26T15:47:36.721Z,81.63
2023-03-26T15:51:46.583Z,79.99
2023-03-26T15:55:37.852Z,83.07
2023-03-26T15:59:36.818Z,81.70
2023-03-26T16:03:36.916Z,76.72
2023-03-26T16:07:37.116Z,87.68
2023-03-26T16:11:37.103Z,71.61
2023-03-26T16:15:37.105Z,77.82
2023-03-26T16:19:37.026Z,89.59
2023-03-26T16:23:47.201Z,96.10
2023-03-26T16:27:38.135Z,110.10
2023-03-26T16:31:39.241Z,112.35
2023-03-26T16:35:37.600Z,128.08
2023-03-26T16:39:37.507Z,129.23
2023-03-26T16:43:37.472Z,134.24
2023-03-26T16:47:37.459Z,126.11
2023-03-26T16:51:37.408Z,130.34
2023-03-26T16:55:37.400Z,125.76
2023-03-26T16:59:37.325Z,132.75
2023-03-26T17:03:37.455Z,113.91
2023-03-26T17:07:37.243Z,126.69
2023-03-26T17:11:37.270Z,124.31
2023-03-26T17:15:37.221Z,138.60
2023-03-26T17:19:37.229Z,144.67
2023-03-26T17:23:39.659Z,149.70
2023-03-26T17:27:37.123Z,144.43
2023-03-26T17:31:37.150Z,157.80
2023-03-26T17:35:37.098Z,181.64
2023-03-26T17:39:37.000Z,197.90
2023-03-26T17:43:36.961Z,178.20
2023-03-26T17:47:36.948Z,194.73
2023-03-26T17:51:36.898Z,185.01
2023-03-26T17:55:36.877Z,193.28
2023-03-26T17:59:38.784Z,201.80
2023-03-26T18:03:36.829Z,191.90
2023-03-26T18:07:36.756Z,161.15
2023-03-26T18:11:36.700Z,182.79
2023-03-26T18:15:36.687Z,165.39
2023-03-26T18:19:36.635Z,165.38
2023-03-26T18:23:36.603Z,150.61
2023-03-26T18:27:36.570Z,123.44
2023-03-26T18:31:36.548Z,100.60
2023-03-26T18:35:36.523Z,118.47
2023-03-26T18:39:36.445Z,145.47
2023-03-26T18:43:44.475Z,131.38
2023-03-26T18:47:37.391Z,137.61
2023-03-26T18:51:43.202Z,147.40
2023-03-26T18:55:37.303Z,147.54
2023-03-26T18:59:36.326Z,126.87
2023-03-26T19:03:36.289Z,130.78
2023-03-26T19:07:36.176Z,123.69
2023-03-26T19:11:36.307Z,100.33
2023-03-26T19:15:36.450Z,85.21
2023-03-26T19:19:36.603Z,133.51
2023-03-26T19:23:36.753Z,123.56
2023-03-26T19:27:36.962Z,128.02
2023-03-26T19:31:37.189Z,150.31
2023-03-26T19:35:37.246Z,159.45
2023-03-26T19:39:37.811Z,120.33
2023-03-26T19:43:37.525Z,115.87
2023-03-26T19:47:48.466Z,114.32
2023-03-26T19:51:38.657Z,101.01
2023-03-26T19:55:37.599Z,91.96
2023-03-26T19:59:37.735Z,100.96
2023-03-26T20:03:38.234Z,120.31
2023-03-26T20:07:38.067Z,85.52
2023-03-26T20:11:38.182Z,86.45
2023-03-26T20:15:38.325Z,88.98
2023-03-26T20:19:38.428Z,52.86
2023-03-26T20:23:38.541Z,59.77
2023-03-26T20:27:38.650Z,63.25
2023-03-26T20:31:38.770Z,63.98
2023-03-26T20:35:38.920Z,58.35
2023-03-26T20:39:39.073Z,49.75
2023-03-26T20:43:39.196Z,25.46
2023-03-26T20:47:39.322Z,50.84
2023-03-26T20:51:39.451Z,58.62
2023-03-26T20:55:41.134Z,53.67
2023-03-26T20:59:39.801Z,62.99
2023-03-26T21:03:39.793Z,53.73
2023-03-26T21:07:39.919Z,55.43
2023-03-26T21:11:40.024Z,67.93
2023-03-26T21:15:40.186Z,70.40
2023-03-26T21:19:40.267Z,92.89
2023-03-26T21:23:40.309Z,62.87
2023-03-26T21:27:40.408Z,59.44
2023-03-26T21:31:40.530Z,48.90
2023-03-26T21:35:40.630Z,48.70
2023-03-26T21:39:40.551Z,31.13
2023-03-26T21:43:40.635Z,53.74
2023-03-26T21:47:40.734Z,96.30
2023-03-26T21:51:40.708Z,60.86
2023-03-26T21:55:40.749Z,64.22
2023-03-26T21:59:40.749Z,60.00
2023-03-26T22:03:40.797Z,62.47
2023-03-26T22:07:40.798Z,53.24
2023-03-26T22:11:40.799Z,49.31
2023-03-26T22:15:40.814Z,67.55
2023-03-26T22:19:40.793Z,26.79
2023-03-26T22:23:40.850Z,45.69
2023-03-26T22:27:44.163Z,40.72
2023-03-26T22:31:40.911Z,52.08
2023-03-26T22:35:40.825Z,33.24
2023-03-26T22:39:40.757Z,31.34
2023-03-26T22:43:40.704Z,64.81
2023-03-26T22:47:40.675Z,43.55
2023-03-26T22:51:40.619Z,39.56
2023-03-26T22:55:40.585Z,68.18
2023-03-26T22:59:40.541Z,56.42
2023-03-26T23:03:40.522Z,45.58
2023-03-26T23:07:40.475Z,70.04
2023-03-26T23:11:40.430Z,54.44
2023-03-26T23:15:40.398Z,46.34
2023-03-26T23:19:40.369Z,49.99
2023-03-26T23:23:40.320Z,38.89
2023-03-26T23:27:40.329Z,32.45
2023-03-26T23:31:40.304Z,40.66
2023-03-26T23:35:40.209Z,76.73
2023-03-26T23:39:40.191Z,44.55
2023-03-26T23:43:40.147Z,74.86
2023-03-26T23:47:41.132Z,86.55
2023-03-26T23:51:40.093Z,73.51
2023-03-26T23:55:40.046Z,77.24
2023-03-26T23:59:39.985Z,106.20
