createdAt,value
2022-11-22T00:00:37.904Z,18.39
2022-11-22T00:01:40.376Z,28.91
2022-11-22T00:02:42.990Z,22.96
2022-11-22T00:03:45.476Z,24.02
2022-11-22T00:04:47.841Z,25.33
2022-11-22T00:05:50.230Z,25.23
2022-11-22T00:06:52.709Z,26.46
2022-11-22T00:07:55.049Z,21.61
2022-11-22T00:08:57.417Z,20.85
2022-11-22T00:09:59.766Z,25.63
2022-11-22T00:11:02.209Z,23.42
2022-11-22T00:12:04.881Z,28.25
2022-11-22T00:13:07.307Z,18.60
2022-11-22T00:14:09.816Z,27.39
2022-11-22T00:15:12.190Z,19.93
2022-11-22T00:16:14.920Z,22.78
2022-11-22T00:17:17.290Z,26.35
2022-11-22T00:18:19.715Z,19.25
2022-11-22T00:19:22.117Z,27.15
2022-11-22T00:20:24.664Z,22.52
2022-11-22T00:21:27.125Z,24.34
2022-11-22T00:22:29.575Z,18.76
2022-11-22T00:23:31.926Z,25.70
2022-11-22T00:24:34.294Z,27.31
2022-11-22T00:25:36.646Z,18.15
2022-11-22T00:26:39.186Z,18.59
2022-11-22T00:27:41.541Z,28.27
2022-11-22T00:28:44.033Z,28.16
2022-11-22T00:29:46.487Z,19.93
2022-11-22T00:30:49.248Z,20.51
2022-11-22T00:31:51.590Z,20.29
2022-11-22T00:32:53.940Z,16.30
2022-11-22T00:33:56.377Z,20.60
2022-11-22T00:34:58.767Z,26.09
2022-11-22T00:36:01.123Z,25.78
2022-11-22T00:37:03.469Z,21.33
2022-11-22T00:38:05.849Z,19.27
2022-11-22T00:39:08.209Z,22.37
2022-11-22T00:40:10.774Z,24.83
2022-11-22T00:41:13.117Z,28.25
2022-11-22T00:42:15.505Z,21.80
2022-11-22T00:43:17.899Z,30.01
2022-11-22T00:44:20.245Z,33.24
2022-11-22T00:45:22.626Z,21.90
2022-11-22T00:46:25.272Z,21.95
2022-11-22T00:47:27.639Z,21.55
2022-11-22T00:48:29.989Z,29.39
2022-11-22T00:49:32.836Z,17.55
2022-11-22T00:50:36.063Z,19.60
2022-11-22T00:51:38.405Z,35.89
2022-11-22T00:52:40.751Z,17.13
2022-11-22T00:53:43.091Z,21.13
2022-11-22T00:54:47.721Z,19.21
2022-11-22T00:55:49.775Z,28.68
2022-11-22T00:56:52.260Z,20.82
2022-11-22T00:57:54.697Z,20.51
2022-11-22T00:58:57.153Z,19.63
2022-11-22T00:59:59.526Z,32.21
2022-11-22T01:01:02.197Z,20.19
2022-11-22T01:02:04.637Z,20.84
2022-11-22T01:03:06.976Z,19.63
2022-11-22T01:04:09.369Z,13.94
2022-11-22T01:05:11.810Z,19.59
2022-11-22T01:06:14.486Z,23.98
2022-11-22T01:07:16.903Z,22.97
2022-11-22T01:08:19.775Z,21.14
2022-11-22T01:09:22.152Z,27.96
2022-11-22T01:10:24.803Z,23.48
2022-11-22T01:11:27.589Z,18.29
2022-11-22T01:12:29.932Z,22.37
2022-11-22T01:13:32.277Z,24.79
2022-11-22T01:14:34.615Z,29.94
2022-11-22T01:15:37.097Z,22.61
2022-11-22T01:16:39.562Z,20.83
2022-11-22T01:17:41.935Z,27.09
2022-11-22T01:18:44.261Z,21.24
2022-11-22T01:19:46.593Z,20.21
2022-11-22T01:20:49.040Z,27.40
2022-11-22T01:21:51.437Z,19.65
2022-11-22T01:22:54.073Z,23.37
2022-11-22T01:23:56.443Z,23.21
2022-11-22T01:24:58.770Z,20.80
2022-11-22T01:26:01.101Z,20.84
2022-11-22T01:27:03.487Z,24.95
2022-11-22T01:28:05.818Z,20.23
2022-11-22T01:29:08.189Z,23.83
2022-11-22T01:30:11.659Z,22.02
2022-11-22T01:31:14.029Z,25.85
2022-11-22T01:32:16.515Z,24.36
2022-11-22T01:33:18.846Z,20.75
2022-11-22T01:34:21.224Z,29.66
2022-11-22T01:35:23.550Z,22.05
2022-11-22T01:36:25.908Z,23.80
2022-11-22T01:37:28.312Z,22.68
2022-11-22T01:38:30.644Z,31.15
2022-11-22T01:39:33.216Z,20.51
2022-11-22T01:40:36.064Z,19.06
2022-11-22T01:41:38.517Z,21.22
2022-11-22T01:42:41.005Z,24.96
2022-11-22T01:43:43.388Z,23.60
2022-11-22T01:44:45.739Z,25.33
2022-11-22T01:45:48.095Z,19.93
2022-11-22T01:46:50.545Z,22.49
2022-11-22T01:47:52.927Z,23.87
2022-11-22T01:48:55.593Z,21.67
2022-11-22T01:49:57.952Z,28.46
2022-11-22T01:51:00.605Z,24.84
2022-11-22T01:52:03.067Z,17.10
2022-11-22T01:53:05.574Z,25.56
2022-11-22T01:54:08.075Z,24.70
2022-11-22T01:55:10.555Z,17.73
2022-11-22T01:56:13.034Z,26.27
2022-11-22T01:57:15.505Z,21.57
2022-11-22T01:58:17.968Z,18.34
2022-11-22T01:59:20.384Z,24.96
2022-11-22T02:00:23.139Z,19.62
2022-11-22T02:01:25.554Z,22.97
2022-11-22T02:02:27.963Z,23.83
2022-11-22T02:03:30.430Z,19.15
2022-11-22T02:04:32.783Z,20.97
2022-11-22T02:05:35.235Z,21.47
2022-11-22T02:06:37.890Z,21.41
2022-11-22T02:07:40.299Z,20.17
2022-11-22T02:08:42.954Z,14.59
2022-11-22T02:09:45.821Z,20.24
2022-11-22T02:10:48.277Z,19.25
2022-11-22T02:11:50.644Z,15.67
2022-11-22T02:12:53.095Z,26.36
2022-11-22T02:13:55.566Z,13.40
2022-11-22T02:14:57.920Z,17.54
2022-11-22T02:16:00.303Z,23.53
2022-11-22T02:17:02.653Z,25.31
2022-11-22T02:18:05.001Z,18.73
2022-11-22T02:19:07.391Z,16.33
2022-11-22T02:20:10.151Z,20.15
2022-11-22T02:21:12.596Z,15.55
2022-11-22T02:22:14.945Z,18.40
2022-11-22T02:23:17.295Z,17.30
2022-11-22T02:24:19.690Z,19.67
2022-11-22T02:25:22.205Z,21.75
2022-11-22T02:26:24.556Z,23.78
2022-11-22T02:27:27.311Z,28.74
2022-11-22T02:28:29.773Z,19.90
2022-11-22T02:29:32.445Z,31.25
2022-11-22T02:30:35.447Z,18.93
2022-11-22T02:31:37.806Z,26.69
2022-11-22T02:32:40.266Z,21.70
2022-11-22T02:33:42.773Z,31.28
2022-11-22T02:34:45.344Z,24.98
2022-11-22T02:35:47.706Z,18.19
2022-11-22T02:36:50.379Z,17.91
2022-11-22T02:37:52.853Z,28.79
2022-11-22T02:38:55.208Z,20.87
2022-11-22T02:39:57.693Z,25.25
2022-11-22T02:41:00.138Z,21.65
2022-11-22T02:42:02.492Z,25.17
2022-11-22T02:43:04.845Z,22.86
2022-11-22T02:44:07.201Z,21.33
2022-11-22T02:45:09.853Z,20.71
2022-11-22T02:46:12.572Z,24.43
2022-11-22T02:47:14.927Z,21.44
2022-11-22T02:48:17.287Z,19.25
2022-11-22T02:49:19.736Z,22.93
2022-11-22T02:50:22.322Z,14.67
2022-11-22T02:51:24.670Z,17.65
2022-11-22T02:52:27.046Z,21.01
2022-11-22T02:53:29.398Z,18.34
2022-11-22T02:54:31.791Z,24.19
2022-11-22T02:55:34.166Z,16.40
2022-11-22T02:56:36.824Z,23.13
2022-11-22T02:57:39.218Z,21.19
2022-11-22T02:58:41.590Z,19.85
2022-11-22T02:59:43.947Z,18.44
2022-11-22T03:00:46.556Z,19.80
2022-11-22T03:01:49.183Z,28.95
2022-11-22T03:02:51.537Z,16.91
2022-11-22T03:03:54.008Z,16.49
2022-11-22T03:04:56.481Z,24.11
2022-11-22T03:05:58.883Z,27.11
2022-11-22T03:07:01.714Z,22.60
2022-11-22T03:08:04.292Z,21.21
2022-11-22T03:09:06.673Z,21.78
2022-11-22T03:10:09.939Z,23.16
2022-11-22T03:11:12.428Z,21.74
2022-11-22T03:12:14.776Z,19.03
2022-11-22T03:13:17.129Z,20.72
2022-11-22T03:14:19.515Z,15.58
2022-11-22T03:15:21.885Z,26.11
2022-11-22T03:16:24.468Z,15.72
2022-11-22T03:17:26.854Z,16.92
2022-11-22T03:18:29.207Z,19.12
2022-11-22T03:19:31.876Z,21.36
2022-11-22T03:20:35.125Z,17.67
2022-11-22T03:21:37.517Z,22.65
2022-11-22T03:22:40.054Z,22.16
2022-11-22T03:23:42.503Z,26.98
2022-11-22T03:24:44.922Z,18.85
2022-11-22T03:25:47.305Z,19.97
2022-11-22T03:26:50.275Z,17.86
2022-11-22T03:27:52.724Z,26.87
2022-11-22T03:28:55.176Z,23.65
2022-11-22T03:29:57.632Z,22.57
2022-11-22T03:31:00.306Z,22.28
2022-11-22T03:32:02.697Z,18.19
2022-11-22T03:33:05.142Z,24.96
2022-11-22T03:34:07.508Z,21.15
2022-11-22T03:35:09.955Z,19.97
2022-11-22T03:36:13.639Z,20.08
2022-11-22T03:37:16.829Z,21.73
2022-11-22T03:38:19.300Z,15.21
2022-11-22T03:39:21.652Z,20.17
2022-11-22T03:40:24.307Z,20.09
2022-11-22T03:41:26.676Z,16.34
2022-11-22T03:42:29.212Z,18.59
2022-11-22T03:43:31.739Z,20.77
2022-11-22T03:44:34.205Z,16.59
2022-11-22T03:45:36.574Z,23.49
2022-11-22T03:46:39.025Z,22.10
2022-11-22T03:47:41.428Z,22.19
2022-11-22T03:48:43.819Z,22.28
2022-11-22T03:49:46.277Z,20.49
2022-11-22T03:50:48.850Z,18.60
2022-11-22T03:51:51.359Z,16.58
2022-11-22T03:52:53.741Z,28.12
2022-11-22T03:53:56.191Z,19.71
2022-11-22T03:54:58.552Z,22.87
2022-11-22T03:56:00.905Z,15.27
2022-11-22T03:57:03.363Z,14.77
2022-11-22T03:58:05.873Z,20.78
2022-11-22T03:59:08.226Z,17.97
2022-11-22T04:00:11.299Z,16.46
2022-11-22T04:01:16.803Z,21.77
2022-11-22T04:02:18.043Z,20.95
2022-11-22T04:03:20.711Z,24.17
2022-11-22T04:04:23.214Z,24.51
2022-11-22T04:05:25.568Z,25.35
2022-11-22T04:06:27.933Z,16.72
2022-11-22T04:07:30.327Z,18.50
2022-11-22T04:08:33.176Z,18.11
2022-11-22T04:09:36.034Z,18.07
2022-11-22T04:10:38.645Z,15.85
2022-11-22T04:11:41.005Z,21.51
2022-11-22T04:12:43.360Z,18.75
2022-11-22T04:13:45.767Z,19.45
2022-11-22T04:14:48.126Z,14.94
2022-11-22T04:15:50.579Z,23.37
2022-11-22T04:16:53.132Z,19.63
2022-11-22T04:17:55.492Z,16.47
2022-11-22T04:18:57.899Z,21.95
2022-11-22T04:20:00.363Z,18.97
2022-11-22T04:21:02.842Z,19.57
2022-11-22T04:22:05.301Z,26.83
2022-11-22T04:23:07.750Z,22.07
2022-11-22T04:24:10.168Z,14.00
2022-11-22T04:25:12.625Z,23.73
2022-11-22T04:26:15.587Z,26.19
2022-11-22T04:27:17.945Z,23.02
2022-11-22T04:28:20.320Z,18.25
2022-11-22T04:29:22.710Z,19.97
2022-11-22T04:30:25.360Z,25.77
2022-11-22T04:31:27.718Z,26.34
2022-11-22T04:32:30.089Z,21.35
2022-11-22T04:33:32.445Z,19.67
2022-11-22T04:34:35.153Z,20.56
2022-11-22T04:35:37.593Z,23.28
2022-11-22T04:36:40.454Z,18.40
2022-11-22T04:37:42.908Z,18.18
2022-11-22T04:38:45.385Z,18.81
2022-11-22T04:39:47.800Z,20.04
2022-11-22T04:40:50.460Z,21.51
2022-11-22T04:41:52.921Z,17.35
2022-11-22T04:42:55.279Z,21.11
2022-11-22T04:43:57.737Z,29.48
2022-11-22T04:45:00.234Z,19.42
2022-11-22T04:46:02.876Z,21.75
2022-11-22T04:47:05.233Z,14.22
2022-11-22T04:48:07.592Z,25.80
2022-11-22T04:49:09.954Z,17.57
2022-11-22T04:50:12.735Z,18.69
2022-11-22T04:51:15.085Z,26.03
2022-11-22T04:52:17.447Z,23.02
2022-11-22T04:53:19.960Z,24.66
2022-11-22T04:54:22.422Z,27.19
2022-11-22T04:55:25.133Z,20.91
2022-11-22T04:56:27.785Z,18.36
2022-11-22T04:57:30.249Z,21.41
2022-11-22T04:58:32.713Z,21.04
2022-11-22T04:59:35.319Z,25.53
2022-11-22T05:00:37.968Z,18.44
2022-11-22T05:01:40.555Z,19.13
2022-11-22T05:02:43.171Z,22.65
2022-11-22T05:03:45.612Z,17.37
2022-11-22T05:04:50.791Z,18.86
2022-11-22T05:05:52.375Z,19.38
2022-11-22T05:06:55.025Z,18.37
2022-11-22T05:07:57.456Z,20.65
2022-11-22T05:08:59.915Z,15.55
2022-11-22T05:10:02.472Z,21.90
2022-11-22T05:11:05.011Z,17.06
2022-11-22T05:12:07.468Z,21.61
2022-11-22T05:13:09.923Z,21.52
2022-11-22T05:14:12.284Z,22.19
2022-11-22T05:15:14.638Z,19.07
2022-11-22T05:16:17.621Z,18.85
2022-11-22T05:17:19.977Z,19.45
2022-11-22T05:18:22.513Z,21.79
2022-11-22T05:19:24.909Z,21.79
2022-11-22T05:20:27.281Z,18.92
2022-11-22T05:21:29.692Z,17.76
2022-11-22T05:22:32.183Z,26.38
2022-11-22T05:23:34.642Z,27.87
2022-11-22T05:24:36.998Z,18.96
2022-11-22T05:25:39.451Z,21.55
2022-11-22T05:26:42.185Z,26.63
2022-11-22T05:27:44.637Z,27.53
2022-11-22T05:28:47.060Z,16.30
2022-11-22T05:29:49.515Z,18.99
2022-11-22T05:30:52.111Z,14.49
2022-11-22T05:31:54.510Z,20.31
2022-11-22T05:32:56.868Z,27.39
2022-11-22T05:33:59.346Z,26.65
2022-11-22T05:35:02.037Z,17.28
2022-11-22T05:36:04.909Z,27.14
2022-11-22T05:37:07.301Z,20.25
2022-11-22T05:38:09.710Z,19.63
2022-11-22T05:39:12.104Z,17.74
2022-11-22T05:40:14.652Z,37.40
2022-11-22T05:41:17.020Z,16.85
2022-11-22T05:42:19.508Z,19.07
2022-11-22T05:43:21.879Z,23.02
2022-11-22T05:44:24.228Z,18.81
2022-11-22T05:45:26.603Z,22.65
2022-11-22T05:46:29.249Z,15.16
2022-11-22T05:47:31.658Z,24.11
2022-11-22T05:48:34.027Z,22.63
2022-11-22T05:49:36.470Z,29.69
2022-11-22T05:50:39.283Z,26.69
2022-11-22T05:51:41.654Z,25.32
2022-11-22T05:52:44.068Z,21.21
2022-11-22T05:53:46.455Z,20.07
2022-11-22T05:54:48.868Z,29.29
2022-11-22T05:55:51.314Z,18.39
2022-11-22T05:56:54.272Z,20.21
2022-11-22T05:57:56.715Z,24.51
2022-11-22T05:58:59.170Z,19.84
2022-11-22T06:00:01.683Z,27.44
2022-11-22T06:01:04.116Z,20.22
2022-11-22T06:02:06.525Z,20.31
2022-11-22T06:03:09.074Z,20.85
2022-11-22T06:04:11.431Z,31.67
2022-11-22T06:05:13.800Z,19.73
2022-11-22T06:06:16.451Z,13.83
2022-11-22T06:07:18.932Z,19.21
2022-11-22T06:08:21.386Z,23.43
2022-11-22T06:09:23.736Z,20.25
2022-11-22T06:10:26.188Z,19.87
2022-11-22T06:11:28.586Z,20.49
2022-11-22T06:12:30.972Z,18.57
2022-11-22T06:13:33.877Z,20.18
2022-11-22T06:14:41.587Z,20.97
2022-11-22T06:15:40.715Z,17.38
2022-11-22T06:16:43.175Z,21.80
2022-11-22T06:17:45.621Z,28.77
2022-11-22T06:18:48.015Z,22.63
2022-11-22T06:19:50.370Z,19.07
2022-11-22T06:20:52.991Z,26.17
2022-11-22T06:21:55.343Z,26.05
2022-11-22T06:22:57.710Z,22.11
2022-11-22T06:24:00.319Z,19.77
2022-11-22T06:25:02.727Z,23.57
2022-11-22T06:26:05.314Z,24.88
2022-11-22T06:27:07.800Z,18.84
2022-11-22T06:28:10.255Z,20.36
2022-11-22T06:29:12.655Z,19.81
2022-11-22T06:30:16.277Z,19.87
2022-11-22T06:31:18.657Z,30.63
2022-11-22T06:32:21.164Z,28.03
2022-11-22T06:33:23.829Z,19.94
2022-11-22T06:34:26.331Z,20.09
2022-11-22T06:35:28.818Z,18.74
2022-11-22T06:36:31.372Z,26.25
2022-11-22T06:37:33.833Z,21.30
2022-11-22T06:38:36.186Z,21.81
2022-11-22T06:39:38.574Z,22.30
2022-11-22T06:40:41.162Z,17.30
2022-11-22T06:41:43.614Z,26.52
2022-11-22T06:42:46.009Z,17.73
2022-11-22T06:43:49.667Z,20.45
2022-11-22T06:44:52.507Z,24.45
2022-11-22T06:45:55.163Z,16.67
2022-11-22T06:46:57.984Z,26.59
2022-11-22T06:48:00.400Z,21.51
2022-11-22T06:49:02.867Z,29.89
2022-11-22T06:50:05.570Z,19.03
2022-11-22T06:51:07.933Z,31.74
2022-11-22T06:52:10.404Z,18.96
2022-11-22T06:53:32.368Z,22.85
2022-11-22T06:54:17.133Z,25.56
2022-11-22T06:55:48.327Z,27.97
2022-11-22T06:56:24.062Z,20.65
2022-11-22T06:57:26.477Z,29.43
2022-11-22T06:58:28.925Z,24.95
2022-11-22T06:59:31.587Z,27.51
2022-11-22T07:00:34.401Z,23.14
2022-11-22T07:01:36.932Z,24.52
2022-11-22T07:02:39.718Z,24.07
2022-11-22T07:03:42.185Z,23.15
2022-11-22T07:05:09.342Z,22.31
2022-11-22T07:05:48.941Z,24.88
2022-11-22T07:06:51.598Z,21.39
2022-11-22T07:07:56.757Z,19.89
2022-11-22T07:08:58.289Z,17.77
2022-11-22T07:10:00.641Z,20.98
2022-11-22T07:11:03.033Z,19.95
2022-11-22T07:12:05.521Z,23.87
2022-11-22T07:13:07.980Z,16.47
2022-11-22T07:14:10.334Z,31.00
2022-11-22T07:15:12.791Z,18.12
2022-11-22T07:16:16.081Z,19.01
2022-11-22T07:17:18.534Z,19.01
2022-11-22T07:18:20.987Z,24.19
2022-11-22T07:19:23.349Z,27.99
2022-11-22T07:20:26.004Z,15.81
2022-11-22T07:21:28.500Z,21.93
2022-11-22T07:22:30.951Z,20.75
2022-11-22T07:23:33.311Z,16.41
2022-11-22T07:24:35.693Z,17.34
2022-11-22T07:25:38.044Z,17.89
2022-11-22T07:26:40.888Z,24.24
2022-11-22T07:27:43.291Z,19.21
2022-11-22T07:28:45.679Z,18.70
2022-11-22T07:29:48.437Z,22.08
2022-11-22T07:30:51.101Z,19.66
2022-11-22T07:31:53.490Z,22.92
2022-11-22T07:32:55.842Z,26.75
2022-11-22T07:33:58.247Z,17.47
2022-11-22T07:35:00.600Z,20.99
2022-11-22T07:36:03.297Z,15.73
2022-11-22T07:37:09.051Z,18.25
2022-11-22T07:38:09.956Z,22.71
2022-11-22T07:39:12.526Z,22.31
2022-11-22T07:40:15.482Z,16.84
2022-11-22T07:41:17.946Z,25.86
2022-11-22T07:42:25.863Z,23.73
2022-11-22T07:43:24.614Z,22.49
2022-11-22T07:44:26.981Z,19.69
2022-11-22T07:45:29.440Z,22.37
2022-11-22T07:46:32.143Z,18.54
2022-11-22T07:47:34.601Z,20.75
2022-11-22T07:48:36.956Z,12.85
2022-11-22T07:49:39.420Z,20.14
2022-11-22T07:50:42.187Z,23.56
2022-11-22T07:51:44.645Z,19.11
2022-11-22T07:52:47.137Z,26.61
2022-11-22T07:53:49.626Z,21.09
2022-11-22T07:54:52.110Z,20.29
2022-11-22T07:55:54.513Z,24.99
2022-11-22T07:56:57.278Z,19.25
2022-11-22T07:57:59.704Z,26.08
2022-11-22T07:59:02.060Z,19.08
2022-11-22T08:00:04.614Z,23.38
2022-11-22T08:01:07.017Z,21.54
2022-11-22T08:02:11.552Z,28.61
2022-11-22T08:03:17.573Z,20.74
2022-11-22T08:04:18.519Z,20.72
2022-11-22T08:05:20.875Z,20.75
2022-11-22T08:06:23.431Z,26.07
2022-11-22T08:07:25.857Z,22.75
2022-11-22T08:08:28.539Z,19.83
2022-11-22T08:09:31.402Z,23.26
2022-11-22T08:10:34.489Z,22.00
2022-11-22T08:11:36.919Z,20.07
2022-11-22T08:12:39.445Z,25.17
2022-11-22T08:13:41.954Z,24.50
2022-11-22T08:14:44.347Z,18.54
2022-11-22T08:15:46.705Z,26.61
2022-11-22T08:16:49.448Z,13.76
2022-11-22T08:17:51.837Z,20.26
2022-11-22T08:18:54.723Z,19.36
2022-11-22T08:19:57.078Z,18.51
2022-11-22T08:20:59.545Z,23.75
2022-11-22T08:22:02.216Z,24.41
2022-11-22T08:23:04.655Z,11.49
2022-11-22T08:24:07.075Z,25.36
2022-11-22T08:25:09.585Z,14.27
2022-11-22T08:26:12.239Z,17.66
2022-11-22T08:27:14.613Z,19.41
2022-11-22T08:28:16.970Z,15.00
2022-11-22T08:29:19.361Z,17.27
2022-11-22T08:30:22.013Z,14.77
2022-11-22T08:31:24.367Z,23.34
2022-11-22T08:32:26.722Z,19.35
2022-11-22T08:33:29.079Z,19.87
2022-11-22T08:34:31.461Z,15.16
2022-11-22T08:35:33.809Z,23.77
2022-11-22T08:36:36.459Z,18.61
2022-11-22T08:37:38.889Z,20.70
2022-11-22T08:38:41.353Z,12.74
2022-11-22T08:39:43.768Z,21.68
2022-11-22T08:40:46.231Z,14.75
2022-11-22T08:41:48.599Z,13.43
2022-11-22T08:42:51.069Z,17.56
2022-11-22T08:43:53.496Z,18.86
2022-11-22T08:44:56.045Z,17.94
2022-11-22T08:45:58.427Z,16.67
2022-11-22T08:47:00.874Z,18.49
2022-11-22T08:48:03.232Z,21.01
2022-11-22T08:49:05.598Z,16.33
2022-11-22T08:50:08.208Z,13.73
2022-11-22T08:51:10.598Z,16.29
2022-11-22T08:52:13.009Z,20.37
2022-11-22T08:53:15.486Z,18.59
2022-11-22T08:54:17.881Z,13.83
2022-11-22T08:55:20.270Z,11.19
2022-11-22T08:56:22.993Z,9.63
2022-11-22T08:57:25.430Z,12.21
2022-11-22T08:58:27.795Z,15.12
2022-11-22T08:59:30.826Z,15.15
2022-11-22T09:00:33.919Z,14.76
2022-11-22T09:01:36.701Z,17.42
2022-11-22T09:02:39.257Z,19.65
2022-11-22T09:03:41.634Z,17.20
2022-11-22T09:04:44.084Z,18.73
2022-11-22T09:09:22.197Z,15.25
2022-11-22T09:10:04.087Z,18.33
2022-11-22T09:11:06.491Z,19.78
2022-11-22T09:12:08.953Z,19.37
2022-11-22T09:13:11.493Z,20.57
2022-11-22T09:14:13.967Z,16.94
2022-11-22T09:15:16.446Z,16.31
2022-11-22T09:16:18.974Z,16.25
2022-11-22T09:17:21.324Z,21.82
2022-11-22T09:18:23.678Z,25.99
2022-11-22T09:19:26.033Z,19.67
2022-11-22T09:20:28.589Z,23.34
2022-11-22T09:21:31.143Z,21.99
2022-11-22T09:22:33.590Z,17.63
2022-11-22T09:23:35.945Z,19.72
2022-11-22T09:24:38.303Z,14.70
2022-11-22T09:25:40.756Z,17.00
2022-11-22T09:26:43.452Z,16.05
2022-11-22T09:27:45.901Z,14.43
2022-11-22T09:28:48.266Z,12.90
2022-11-22T09:29:50.967Z,9.74
2022-11-22T09:30:53.525Z,16.26
2022-11-22T09:31:55.906Z,13.20
2022-11-22T09:32:58.259Z,15.81
2022-11-22T09:34:00.643Z,13.27
2022-11-22T09:35:03.011Z,11.27
2022-11-22T09:36:05.561Z,11.55
2022-11-22T09:37:08.047Z,15.05
2022-11-22T09:38:10.411Z,13.45
2022-11-22T09:39:12.850Z,14.93
2022-11-22T09:40:15.625Z,12.37
2022-11-22T09:41:18.094Z,8.57
2022-11-22T09:42:20.591Z,15.55
2022-11-22T09:43:23.057Z,13.91
2022-11-22T09:44:25.403Z,12.09
2022-11-22T09:45:27.768Z,11.22
2022-11-22T09:46:30.415Z,15.15
2022-11-22T09:47:32.905Z,10.93
2022-11-22T09:48:35.278Z,11.15
2022-11-22T09:49:37.661Z,14.11
2022-11-22T09:50:40.214Z,12.19
2022-11-22T09:51:42.663Z,12.49
2022-11-22T09:52:45.195Z,11.86
2022-11-22T09:53:47.675Z,11.90
2022-11-22T09:54:50.329Z,16.01
2022-11-22T09:55:52.690Z,10.15
2022-11-22T09:56:55.243Z,11.08
2022-11-22T09:57:57.724Z,11.19
2022-11-22T09:59:00.092Z,12.29
2022-11-22T10:00:02.645Z,10.79
2022-11-22T10:01:05.033Z,18.73
2022-11-22T10:02:18.059Z,14.01
2022-11-22T10:03:11.827Z,11.49
2022-11-22T10:04:14.286Z,10.11
2022-11-22T10:05:16.733Z,12.68
2022-11-22T10:06:19.291Z,14.23
2022-11-22T10:07:21.682Z,11.77
2022-11-22T10:08:24.139Z,17.56
2022-11-22T10:09:26.617Z,13.51
2022-11-22T10:10:29.357Z,13.00
2022-11-22T10:11:36.240Z,13.05
2022-11-22T10:12:35.997Z,14.88
2022-11-22T10:13:38.850Z,16.44
2022-11-22T10:14:41.440Z,19.39
2022-11-22T10:15:43.894Z,15.72
2022-11-22T10:16:46.249Z,14.43
2022-11-22T10:17:48.627Z,12.70
2022-11-22T10:18:51.025Z,14.61
2022-11-22T10:19:53.376Z,17.08
2022-11-22T10:20:56.037Z,15.55
2022-11-22T10:21:58.495Z,15.69
2022-11-22T10:23:00.961Z,12.23
2022-11-22T10:24:03.447Z,12.77
2022-11-22T10:25:05.898Z,14.58
2022-11-22T10:26:08.455Z,15.00
2022-11-22T10:27:10.833Z,20.13
2022-11-22T10:28:14.274Z,15.08
2022-11-22T10:29:16.689Z,17.31
2022-11-22T10:30:19.178Z,13.10
2022-11-22T10:31:21.548Z,12.04
2022-11-22T10:32:24.017Z,12.11
2022-11-22T10:33:26.482Z,13.69
2022-11-22T10:34:29.303Z,13.12
2022-11-22T10:35:31.690Z,20.31
2022-11-22T10:36:34.248Z,14.13
2022-11-22T10:37:36.747Z,16.29
2022-11-22T10:38:39.202Z,11.61
2022-11-22T10:39:41.988Z,12.97
2022-11-22T10:40:44.669Z,10.25
2022-11-22T10:41:47.065Z,11.29
2022-11-22T10:42:49.531Z,14.27
2022-11-22T10:43:51.893Z,12.65
2022-11-22T10:44:54.382Z,10.81
2022-11-22T10:45:56.744Z,14.23
2022-11-22T10:46:59.398Z,13.40
2022-11-22T10:48:01.857Z,16.39
2022-11-22T10:49:04.216Z,21.41
2022-11-22T10:50:07.463Z,28.02
2022-11-22T10:51:09.941Z,18.95
2022-11-22T10:52:12.337Z,81.27
2022-11-22T10:53:14.769Z,56.19
2022-11-22T10:54:17.136Z,39.32
2022-11-22T10:55:19.539Z,53.66
2022-11-22T10:56:22.185Z,28.37
2022-11-22T10:57:24.555Z,11.95
2022-11-22T10:58:26.957Z,5.65
2022-11-22T10:59:29.364Z,7.76
2022-11-22T11:00:32.297Z,9.94
2022-11-22T11:01:34.801Z,9.67
2022-11-22T11:02:37.211Z,10.22
2022-11-22T11:03:39.601Z,9.41
2022-11-22T11:04:41.955Z,11.30
2022-11-22T11:07:10.902Z,5.18
2022-11-22T11:07:56.764Z,7.11
2022-11-22T11:10:02.904Z,9.23
2022-11-22T11:10:11.564Z,4.78
2022-11-22T11:11:06.853Z,5.42
2022-11-22T11:12:09.369Z,7.48
2022-11-22T11:13:11.854Z,7.51
2022-11-22T11:14:14.292Z,5.71
2022-11-22T11:15:16.743Z,5.90
2022-11-22T11:16:19.690Z,7.64
2022-11-22T11:17:22.175Z,7.21
2022-11-22T11:18:24.629Z,8.20
2022-11-22T11:19:27.085Z,6.32
2022-11-22T11:20:29.684Z,6.71
2022-11-22T11:21:32.159Z,8.91
2022-11-22T11:23:06.632Z,7.80
2022-11-22T11:23:38.836Z,7.45
2022-11-22T11:24:41.191Z,7.86
2022-11-22T11:25:43.693Z,7.69
2022-11-22T11:26:46.530Z,8.71
2022-11-22T11:27:48.979Z,6.23
2022-11-22T11:28:51.438Z,8.47
2022-11-22T11:29:53.792Z,8.33
2022-11-22T11:30:56.458Z,8.44
2022-11-22T11:31:58.877Z,8.07
2022-11-22T11:33:01.337Z,7.07
2022-11-22T11:34:03.813Z,8.21
2022-11-22T11:35:06.304Z,8.31
2022-11-22T11:36:08.964Z,7.37
2022-11-22T11:37:11.397Z,14.77
2022-11-22T11:38:13.840Z,9.09
2022-11-22T11:39:16.291Z,7.97
2022-11-22T11:40:18.947Z,9.50
2022-11-22T11:41:21.325Z,8.50
2022-11-22T11:42:23.839Z,7.59
2022-11-22T11:43:26.225Z,11.74
2022-11-22T11:44:29.191Z,8.63
2022-11-22T11:45:32.024Z,6.85
2022-11-22T11:46:34.571Z,7.25
2022-11-22T11:47:36.969Z,6.17
2022-11-22T11:48:39.330Z,8.33
2022-11-22T11:49:41.682Z,8.41
2022-11-22T11:50:44.367Z,7.81
2022-11-22T11:51:46.719Z,8.25
2022-11-22T11:52:49.117Z,8.06
2022-11-22T11:53:51.583Z,6.47
2022-11-22T11:54:54.043Z,8.25
2022-11-22T11:55:56.498Z,7.20
2022-11-22T11:56:59.159Z,8.23
2022-11-22T11:58:01.721Z,7.39
2022-11-22T11:59:04.180Z,9.91
2022-11-22T12:00:06.838Z,9.37
2022-11-22T12:01:09.296Z,9.38
2022-11-22T12:02:11.881Z,11.79
2022-11-22T12:03:14.671Z,13.29
2022-11-22T12:04:17.146Z,11.80
2022-11-22T12:05:19.500Z,10.01
2022-11-22T12:06:21.974Z,10.02
2022-11-22T12:07:24.496Z,11.95
2022-11-22T12:08:26.949Z,11.55
2022-11-22T12:09:29.355Z,12.17
2022-11-22T12:10:32.012Z,14.75
2022-11-22T12:11:34.368Z,17.77
2022-11-22T12:12:36.720Z,14.36
2022-11-22T12:13:57.803Z,14.76
2022-11-22T12:15:09.753Z,10.79
2022-11-22T12:15:47.675Z,10.81
2022-11-22T12:16:50.522Z,10.46
2022-11-22T12:17:52.984Z,9.79
2022-11-22T12:18:55.398Z,7.84
2022-11-22T12:19:57.750Z,9.43
2022-11-22T12:21:00.202Z,9.42
2022-11-22T12:22:02.559Z,14.28
2022-11-22T12:23:04.910Z,11.74
2022-11-22T12:24:41.036Z,10.74
2022-11-22T12:25:31.529Z,8.99
2022-11-22T12:26:16.086Z,12.98
2022-11-22T12:27:18.553Z,8.23
2022-11-22T12:28:20.908Z,11.33
2022-11-22T12:29:23.603Z,8.57
2022-11-22T12:30:26.176Z,10.17
2022-11-22T12:31:28.524Z,8.39
2022-11-22T12:32:30.905Z,10.98
2022-11-22T12:33:33.858Z,12.88
2022-11-22T12:34:36.369Z,16.29
2022-11-22T12:35:38.819Z,9.35
2022-11-22T12:36:41.491Z,13.56
2022-11-22T12:37:43.838Z,9.45
2022-11-22T12:38:46.230Z,12.40
2022-11-22T12:39:48.616Z,14.16
2022-11-22T12:40:51.272Z,13.00
2022-11-22T12:41:53.621Z,12.65
2022-11-22T12:42:56.074Z,9.67
2022-11-22T12:43:58.627Z,10.11
2022-11-22T12:45:01.121Z,7.84
2022-11-22T12:46:03.685Z,9.57
2022-11-22T12:47:06.136Z,9.49
2022-11-22T12:48:08.652Z,10.48
2022-11-22T12:49:11.384Z,9.04
2022-11-22T12:50:14.078Z,10.91
2022-11-22T12:51:16.579Z,14.33
2022-11-22T12:52:19.003Z,6.46
2022-11-22T12:53:21.446Z,7.07
2022-11-22T12:54:23.909Z,7.09
2022-11-22T12:55:26.305Z,6.65
2022-11-22T12:56:33.326Z,7.27
2022-11-22T12:57:33.430Z,17.17
2022-11-22T12:58:35.878Z,6.51
2022-11-22T12:59:38.382Z,8.69
2022-11-22T13:00:41.078Z,9.31
2022-11-22T13:01:43.496Z,8.89
2022-11-22T13:02:46.075Z,8.89
2022-11-22T13:03:48.435Z,8.03
2022-11-22T13:04:50.916Z,7.75
2022-11-22T13:05:53.410Z,8.80
2022-11-22T13:06:55.863Z,6.47
2022-11-22T13:07:58.265Z,9.07
2022-11-22T13:09:03.970Z,7.73
2022-11-22T13:10:05.131Z,7.25
2022-11-22T13:11:07.548Z,7.65
2022-11-22T13:12:10.000Z,7.76
2022-11-22T13:13:12.466Z,6.80
2022-11-22T13:14:19.491Z,8.47
2022-11-22T13:15:19.194Z,7.14
2022-11-22T13:16:21.780Z,5.71
2022-11-22T13:17:24.165Z,7.74
2022-11-22T13:18:26.611Z,8.51
2022-11-22T13:19:28.965Z,9.10
2022-11-22T13:20:31.540Z,9.53
2022-11-22T13:21:34.049Z,7.51
2022-11-22T13:22:36.808Z,9.13
2022-11-22T13:23:39.260Z,7.01
2022-11-22T13:24:41.714Z,6.66
2022-11-22T13:25:44.113Z,6.21
2022-11-22T13:26:46.693Z,7.61
2022-11-22T13:27:49.247Z,5.73
2022-11-22T13:28:51.617Z,6.83
2022-11-22T13:29:53.994Z,7.31
2022-11-22T13:30:56.650Z,6.41
2022-11-22T13:31:59.448Z,7.08
2022-11-22T13:33:01.807Z,14.07
2022-11-22T13:34:04.391Z,7.33