createdAt,value
2019-05-06T00:00:55.312Z,5.60
2019-05-06T00:03:13.835Z,5.60
2019-05-06T00:05:44.967Z,5.60
2019-05-06T00:08:14.413Z,5.50
2019-05-06T00:10:44.742Z,5.50
2019-05-06T00:13:14.001Z,5.50
2019-05-06T00:15:43.696Z,5.40
2019-05-06T00:18:13.815Z,5.40
2019-05-06T00:20:43.828Z,5.40
2019-05-06T00:23:14.354Z,5.40
2019-05-06T00:26:00.920Z,5.30
2019-05-06T00:28:31.016Z,5.30
2019-05-06T00:31:12.813Z,5.30
2019-05-06T00:33:34.351Z,5.30
2019-05-06T00:36:04.553Z,5.20
2019-05-06T00:38:34.067Z,5.20
2019-05-06T00:41:24.564Z,5.20
2019-05-06T00:43:54.565Z,5.10
2019-05-06T00:46:24.303Z,5.10
2019-05-06T00:48:54.305Z,5.20
2019-05-06T00:51:24.276Z,5.10
2019-05-06T00:53:57.990Z,5.10
2019-05-06T00:56:26.519Z,5.10
2019-05-06T00:58:54.977Z,5.10
2019-05-06T01:01:28.781Z,5.10
2019-05-06T01:03:53.779Z,5.10
2019-05-06T01:06:24.555Z,5.10
2019-05-06T01:09:15.370Z,5.10
2019-05-06T01:11:46.547Z,5.00
2019-05-06T01:14:16.643Z,5.00
2019-05-06T01:16:45.265Z,5.00
2019-05-06T01:19:14.248Z,5.00
2019-05-06T01:21:44.707Z,5.00
2019-05-06T01:24:14.676Z,5.00
2019-05-06T01:26:44.394Z,5.10
2019-05-06T01:29:14.581Z,5.00
2019-05-06T01:31:45.931Z,5.00
2019-05-06T01:34:13.822Z,5.10
2019-05-06T01:36:43.699Z,5.10
2019-05-06T01:39:30.693Z,5.10
2019-05-06T01:42:13.867Z,5.10
2019-05-06T01:44:44.307Z,5.20
2019-05-06T01:47:14.583Z,5.20
2019-05-06T01:49:44.227Z,5.30
2019-05-06T01:52:14.686Z,5.30
2019-05-06T01:54:43.490Z,5.40
2019-05-06T01:57:13.718Z,5.40
2019-05-06T01:59:44.178Z,5.50
2019-05-06T02:02:14.279Z,5.50
2019-05-06T02:04:44.414Z,5.60
2019-05-06T02:07:14.455Z,5.60
2019-05-06T02:09:44.726Z,5.70
2019-05-06T02:12:13.841Z,5.70
2019-05-06T02:14:43.671Z,5.80
2019-05-06T02:17:14.248Z,5.80
2019-05-06T02:19:43.855Z,5.90
2019-05-06T02:22:24.125Z,5.90
2019-05-06T02:24:54.385Z,6.00
2019-05-06T02:27:24.760Z,6.00
2019-05-06T02:30:05.568Z,6.00
2019-05-06T02:32:45.419Z,6.00
2019-05-06T02:35:18.732Z,6.10
2019-05-06T02:37:47.379Z,6.10
2019-05-06T02:40:24.838Z,6.10
2019-05-06T02:42:54.549Z,6.10
2019-05-06T02:45:23.975Z,6.10
2019-05-06T02:48:13.427Z,6.10
2019-05-06T02:50:45.239Z,6.10
2019-05-06T02:53:15.568Z,6.10
2019-05-06T02:55:44.104Z,6.10
2019-05-06T02:58:14.789Z,6.10
2019-05-06T03:00:43.207Z,6.20
2019-05-06T03:03:14.111Z,6.20
2019-05-06T03:05:43.975Z,6.20
2019-05-06T03:08:13.451Z,6.20
2019-05-06T03:10:44.189Z,6.20
2019-05-06T03:13:14.302Z,6.20
2019-05-06T03:15:43.551Z,6.20
2019-05-06T03:18:14.734Z,6.20
2019-05-06T03:20:57.599Z,6.20
2019-05-06T03:23:43.346Z,6.20
2019-05-06T03:26:13.701Z,6.20
2019-05-06T03:28:43.776Z,6.20
2019-05-06T03:31:15.648Z,6.20
2019-05-06T03:34:03.633Z,6.20
2019-05-06T03:36:22.686Z,6.20
2019-05-06T03:38:43.167Z,6.20
2019-05-06T03:41:13.847Z,6.20
2019-05-06T03:43:43.305Z,6.20
2019-05-06T03:46:14.302Z,6.30
2019-05-06T03:49:07.000Z,6.30
2019-05-06T03:51:35.458Z,6.30
2019-05-06T03:54:04.778Z,6.30
2019-05-06T03:56:34.299Z,6.30
2019-05-06T03:59:03.988Z,6.30
2019-05-06T04:01:33.665Z,6.30
2019-05-06T04:04:03.634Z,6.30
2019-05-06T04:06:33.467Z,6.30
2019-05-06T04:09:03.961Z,6.30
2019-05-06T04:11:35.987Z,6.30
2019-05-06T04:14:04.606Z,6.40
2019-05-06T04:16:38.000Z,6.40
2019-05-06T04:19:13.908Z,6.40
2019-05-06T04:21:53.475Z,6.40
2019-05-06T04:24:24.014Z,6.50
2019-05-06T04:27:03.642Z,6.50
2019-05-06T04:29:35.502Z,6.50
2019-05-06T04:32:04.092Z,6.50
2019-05-06T04:34:33.335Z,6.50
2019-05-06T04:37:03.503Z,6.60
2019-05-06T04:39:33.021Z,6.60
2019-05-06T04:42:03.559Z,6.60
2019-05-06T04:44:33.071Z,6.60
2019-05-06T04:47:05.068Z,6.60
2019-05-06T04:49:33.272Z,6.70
2019-05-06T04:52:03.680Z,6.70
2019-05-06T04:54:33.636Z,6.80
2019-05-06T04:57:05.131Z,6.80
2019-05-06T04:59:34.446Z,6.90
2019-05-06T05:02:03.028Z,6.90
2019-05-06T05:04:36.294Z,7.00
2019-05-06T05:07:03.388Z,7.00
2019-05-06T05:09:32.643Z,7.00
2019-05-06T05:12:03.195Z,7.10
2019-05-06T05:14:33.423Z,7.10
2019-05-06T05:17:19.249Z,7.10
2019-05-06T05:19:48.241Z,7.10
2019-05-06T05:22:16.699Z,7.10
2019-05-06T05:24:45.811Z,7.10
2019-05-06T05:27:14.589Z,7.10
2019-05-06T05:29:43.070Z,7.10
2019-05-06T05:32:12.770Z,7.10
2019-05-06T05:34:43.449Z,7.10
2019-05-06T05:37:12.196Z,7.10
2019-05-06T05:39:42.571Z,7.20
2019-05-06T05:42:24.537Z,7.20
2019-05-06T05:44:53.838Z,7.20
2019-05-06T05:47:22.366Z,7.30
2019-05-06T05:50:03.098Z,7.30
2019-05-06T05:52:32.868Z,7.30
2019-05-06T05:55:02.837Z,7.30
2019-05-06T05:57:32.230Z,7.30
2019-05-06T06:00:03.719Z,7.40
2019-05-06T06:02:52.979Z,7.40
2019-05-06T06:05:21.892Z,7.40
2019-05-06T06:07:52.877Z,7.50
2019-05-06T06:10:22.816Z,7.60
2019-05-06T06:12:52.846Z,7.60
2019-05-06T06:15:38.477Z,7.60
2019-05-06T06:18:23.745Z,7.50
2019-05-06T06:20:54.107Z,7.50
2019-05-06T06:23:27.362Z,7.50
2019-05-06T06:25:56.469Z,7.50
2019-05-06T06:28:25.095Z,7.50
2019-05-06T06:30:58.013Z,7.40
2019-05-06T06:33:26.836Z,7.50
2019-05-06T06:36:23.085Z,7.50
2019-05-06T06:38:54.130Z,7.60
2019-05-06T06:41:22.984Z,7.60
2019-05-06T06:43:53.375Z,7.50
2019-05-06T06:46:22.478Z,7.60
2019-05-06T06:48:52.747Z,7.60
2019-05-06T06:51:23.388Z,7.70
2019-05-06T06:53:52.968Z,7.90
2019-05-06T06:56:24.337Z,8.00
2019-05-06T06:59:02.696Z,8.10
2019-05-06T07:01:42.202Z,8.30
2019-05-06T07:04:13.508Z,7.80
2019-05-06T07:06:44.326Z,7.40
2019-05-06T07:09:12.973Z,7.30
2019-05-06T07:11:42.825Z,7.20
2019-05-06T07:14:13.584Z,7.30
2019-05-06T07:16:43.035Z,7.50
2019-05-06T07:19:13.493Z,7.70
2019-05-06T07:21:46.729Z,7.80
2019-05-06T07:24:15.264Z,7.90
2019-05-06T07:26:54.334Z,7.80
2019-05-06T07:29:25.999Z,7.70
2019-05-06T07:31:53.564Z,7.60
2019-05-06T07:34:22.996Z,7.60
2019-05-06T07:36:52.428Z,7.60
2019-05-06T07:39:23.953Z,7.50
2019-05-06T07:41:56.408Z,7.60
2019-05-06T07:44:26.657Z,7.70
2019-05-06T07:46:56.818Z,7.70
2019-05-06T07:49:25.433Z,8.00
2019-05-06T07:51:53.966Z,8.00
2019-05-06T07:54:23.356Z,8.30
2019-05-06T07:56:52.604Z,8.40
2019-05-06T07:59:22.573Z,8.50
2019-05-06T08:01:53.854Z,8.30
2019-05-06T08:07:09.277Z,8.10
2019-05-06T08:09:37.772Z,8.40
2019-05-06T08:12:06.367Z,8.50
2019-05-06T08:14:42.952Z,8.40
2019-05-06T08:17:14.157Z,8.20
2019-05-06T08:19:42.626Z,7.90
2019-05-06T08:22:12.916Z,7.70
2019-05-06T08:24:42.239Z,7.80
2019-05-06T08:27:12.312Z,7.90
2019-05-06T08:29:42.478Z,7.90
2019-05-06T08:32:12.241Z,8.00
2019-05-06T08:34:42.160Z,8.10
2019-05-06T08:37:12.632Z,8.10
2019-05-06T08:39:45.369Z,7.90
2019-05-06T08:42:13.404Z,7.80
2019-05-06T08:44:42.707Z,7.80
2019-05-06T08:47:13.321Z,7.90
2019-05-06T08:50:02.203Z,8.00
2019-05-06T08:52:32.510Z,8.20
2019-05-06T08:55:04.345Z,8.30
2019-05-06T08:57:32.416Z,8.20
2019-05-06T09:00:03.477Z,8.40
2019-05-06T09:02:32.412Z,8.60
2019-05-06T09:05:02.962Z,8.80
2019-05-06T09:07:32.034Z,9.00
2019-05-06T09:10:02.488Z,9.20
2019-05-06T09:12:52.368Z,9.00
2019-05-06T09:15:21.984Z,8.20
2019-05-06T09:17:52.506Z,7.90
2019-05-06T09:20:23.255Z,7.70
2019-05-06T09:22:52.185Z,7.60
2019-05-06T09:25:23.009Z,7.60
2019-05-06T09:27:52.736Z,7.70
2019-05-06T09:30:48.509Z,8.00
2019-05-06T09:33:18.831Z,8.10
2019-05-06T09:35:47.365Z,8.20
2019-05-06T09:38:15.837Z,8.20
2019-05-06T09:40:44.402Z,8.20
2019-05-06T09:43:13.332Z,8.50
2019-05-06T09:45:42.564Z,8.80
2019-05-06T09:48:13.105Z,8.60
2019-05-06T09:50:45.999Z,8.70
2019-05-06T09:53:15.194Z,8.70
2019-05-06T09:56:03.803Z,8.40
2019-05-06T09:58:34.695Z,8.10
2019-05-06T10:01:04.642Z,8.00
2019-05-06T10:03:33.276Z,8.00
2019-05-06T10:06:02.737Z,8.20
2019-05-06T10:08:32.371Z,8.30
2019-05-06T10:11:03.112Z,8.50
2019-05-06T10:13:32.703Z,8.90
2019-05-06T10:16:03.059Z,9.00
2019-05-06T10:18:31.977Z,9.20
2019-05-06T10:21:00.425Z,9.40
2019-05-06T10:23:28.876Z,9.40
2019-05-06T10:25:57.438Z,9.50
2019-05-06T10:28:33.981Z,9.50
2019-05-06T10:33:48.624Z,9.80
2019-05-06T10:36:17.261Z,9.90
2019-05-06T10:38:52.917Z,9.90
2019-05-06T10:41:24.656Z,9.70
2019-05-06T10:44:10.554Z,9.40
2019-05-06T10:46:39.028Z,9.40
2019-05-06T10:49:07.579Z,8.90
2019-05-06T10:51:46.666Z,8.80
2019-05-06T10:54:15.184Z,8.90
2019-05-06T10:56:53.810Z,9.00
2019-05-06T10:59:21.922Z,9.00
2019-05-06T11:01:51.569Z,8.90
2019-05-06T11:04:20.025Z,9.00
2019-05-06T11:06:49.096Z,9.20
2019-05-06T11:09:17.548Z,9.30
2019-05-06T11:11:46.012Z,9.60
2019-05-06T11:14:14.543Z,9.50
2019-05-06T11:16:43.131Z,9.90
2019-05-06T11:19:13.292Z,10.40
2019-05-06T11:21:45.116Z,10.40
2019-05-06T11:24:12.381Z,10.40
2019-05-06T11:26:43.063Z,10.30
2019-05-06T11:29:25.142Z,10.20
2019-05-06T11:32:07.133Z,10.20
2019-05-06T11:34:43.353Z,10.10
2019-05-06T11:37:42.306Z,10.20
2019-05-06T11:39:58.783Z,10.10
2019-05-06T11:42:48.117Z,9.90
2019-05-06T11:45:16.859Z,9.90
2019-05-06T11:47:45.371Z,9.50
2019-05-06T11:50:14.554Z,9.50
2019-05-06T11:52:43.611Z,9.80
2019-05-06T11:55:27.505Z,9.80
2019-05-06T11:57:44.868Z,10.10
2019-05-06T12:00:15.959Z,10.20
2019-05-06T12:02:48.364Z,10.20
2019-05-06T12:05:14.783Z,10.40
2019-05-06T12:07:59.796Z,10.60
2019-05-06T12:10:14.135Z,10.60
2019-05-06T12:12:42.744Z,10.50
2019-05-06T12:15:12.597Z,10.40
2019-05-06T12:17:42.209Z,10.40
2019-05-06T12:20:13.103Z,10.20
2019-05-06T12:22:42.361Z,10.10
2019-05-06T12:25:15.251Z,10.00
2019-05-06T12:27:44.958Z,9.50
2019-05-06T12:30:17.325Z,8.80
2019-05-06T12:32:52.555Z,7.90
2019-05-06T12:35:20.838Z,7.60
2019-05-06T12:37:52.966Z,7.50
2019-05-06T12:40:21.448Z,7.40
2019-05-06T12:42:53.447Z,7.30
2019-05-06T12:45:26.352Z,7.40
2019-05-06T12:47:59.090Z,7.40
2019-05-06T12:50:29.207Z,7.50
2019-05-06T12:52:58.174Z,7.60
2019-05-06T12:55:27.089Z,7.60
2019-05-06T12:57:55.880Z,7.40
2019-05-06T13:00:45.324Z,7.50
2019-05-06T13:03:13.778Z,7.70
2019-05-06T13:05:42.785Z,8.20
2019-05-06T13:08:18.837Z,8.50
2019-05-06T13:10:42.177Z,8.60
2019-05-06T13:13:12.683Z,8.70
2019-05-06T13:15:43.255Z,8.70
2019-05-06T13:18:11.309Z,8.70
2019-05-06T13:20:39.830Z,8.70
2019-05-06T13:23:21.134Z,8.60
2019-05-06T13:25:46.413Z,8.70
2019-05-06T13:28:16.667Z,8.40
2019-05-06T13:30:45.455Z,8.40
2019-05-06T13:33:34.229Z,8.20
2019-05-06T13:36:01.930Z,8.10
2019-05-06T13:38:32.096Z,8.40
2019-05-06T13:41:03.093Z,8.50
2019-05-06T13:43:35.457Z,8.60
2019-05-06T13:46:12.458Z,8.80
2019-05-06T13:48:42.783Z,8.70
2019-05-06T13:51:12.994Z,8.80
2019-05-06T13:53:45.703Z,9.00
2019-05-06T13:56:12.122Z,9.20
2019-05-06T13:58:42.927Z,9.20
2019-05-06T14:01:12.853Z,9.50
2019-05-06T14:03:42.996Z,9.60
2019-05-06T14:06:12.276Z,9.70
2019-05-06T14:08:42.321Z,9.70
2019-05-06T14:11:13.114Z,9.60
2019-05-06T14:13:42.169Z,9.70
2019-05-06T14:16:13.073Z,10.00
2019-05-06T14:18:42.735Z,10.10
2019-05-06T14:21:12.407Z,9.90
2019-05-06T14:23:41.141Z,9.90
2019-05-06T14:26:22.739Z,9.90
2019-05-06T14:28:55.058Z,9.90
2019-05-06T14:31:25.871Z,10.00
2019-05-06T14:33:54.503Z,9.90
2019-05-06T14:36:23.020Z,9.90
2019-05-06T14:38:53.398Z,10.00
2019-05-06T14:41:27.004Z,10.90
2019-05-06T14:43:54.103Z,11.10
2019-05-06T14:46:22.951Z,10.80
2019-05-06T14:48:53.448Z,10.40
2019-05-06T14:51:22.278Z,10.20
2019-05-06T14:53:52.990Z,10.30
2019-05-06T14:56:34.838Z,10.20
2019-05-06T14:59:03.910Z,10.50
2019-05-06T15:01:33.726Z,10.60
2019-05-06T15:04:03.429Z,10.90
2019-05-06T15:06:33.037Z,11.00
2019-05-06T15:09:03.714Z,11.50
2019-05-06T15:11:32.525Z,12.00
2019-05-06T15:14:03.574Z,12.40
2019-05-06T15:16:33.610Z,12.90
2019-05-06T15:19:04.244Z,13.20
2019-05-06T15:21:38.106Z,13.90
2019-05-06T15:24:02.803Z,13.60
2019-05-06T15:26:33.418Z,12.60
2019-05-06T15:29:03.307Z,12.10
2019-05-06T15:31:33.459Z,11.70
2019-05-06T15:34:15.968Z,11.30
2019-05-06T15:36:46.057Z,11.20
2019-05-06T15:39:15.067Z,10.90
2019-05-06T15:41:46.919Z,11.00
2019-05-06T15:44:18.827Z,11.60
2019-05-06T15:46:47.349Z,11.80
2019-05-06T15:49:19.221Z,12.10
2019-05-06T15:51:48.072Z,12.20
2019-05-06T15:54:18.372Z,11.90
2019-05-06T15:56:46.962Z,11.90
2019-05-06T15:59:15.529Z,11.80
2019-05-06T16:01:44.078Z,11.90
2019-05-06T16:04:12.651Z,11.70
2019-05-06T16:06:44.496Z,11.40
2019-05-06T16:09:14.159Z,11.30
2019-05-06T16:11:44.521Z,11.10
2019-05-06T16:14:12.468Z,10.80
2019-05-06T16:16:42.950Z,10.80
2019-05-06T16:19:12.894Z,10.50
2019-05-06T16:21:44.960Z,10.30
2019-05-06T16:24:13.262Z,10.10
2019-05-06T16:26:42.515Z,10.20
2019-05-06T16:29:13.027Z,10.40
2019-05-06T16:31:42.244Z,10.40
2019-05-06T16:34:12.054Z,10.20
2019-05-06T16:36:43.086Z,10.00
2019-05-06T16:39:12.396Z,9.80
2019-05-06T16:41:42.246Z,9.80
2019-05-06T16:44:12.794Z,9.80
2019-05-06T16:46:42.684Z,9.90
2019-05-06T16:49:13.868Z,9.90
2019-05-06T16:51:43.916Z,9.90
2019-05-06T16:54:12.381Z,9.90
2019-05-06T16:56:48.117Z,9.80
2019-05-06T16:59:16.694Z,9.70
2019-05-06T17:01:46.291Z,9.40
2019-05-06T17:04:23.191Z,9.30
2019-05-06T17:06:52.703Z,9.30
2019-05-06T17:09:27.500Z,9.30
2019-05-06T17:11:54.445Z,9.30
2019-05-06T17:14:23.061Z,9.40
2019-05-06T17:16:52.698Z,9.10
2019-05-06T17:19:23.052Z,8.70
2019-05-06T17:21:52.422Z,8.40
2019-05-06T17:24:22.021Z,8.30
2019-05-06T17:26:55.936Z,8.10
2019-05-06T17:29:39.021Z,8.00
2019-05-06T17:32:12.029Z,7.80
2019-05-06T17:34:48.012Z,7.80
2019-05-06T17:37:18.189Z,7.80
2019-05-06T17:39:46.649Z,7.80
2019-05-06T17:42:15.119Z,7.80
2019-05-06T17:44:43.607Z,7.80
2019-05-06T17:47:16.446Z,7.70
2019-05-06T17:49:45.321Z,7.50
2019-05-06T17:52:18.569Z,7.40
2019-05-06T17:54:47.091Z,7.30
2019-05-06T17:57:15.643Z,7.30
2019-05-06T17:59:44.212Z,7.40
2019-05-06T18:02:14.904Z,7.40
2019-05-06T18:04:43.782Z,7.40
2019-05-06T18:07:12.425Z,7.50
2019-05-06T18:09:42.604Z,7.50
2019-05-06T18:12:12.190Z,7.50
2019-05-06T18:14:43.547Z,7.50
2019-05-06T18:17:12.491Z,7.50
2019-05-06T18:19:43.938Z,7.40
2019-05-06T18:22:13.266Z,7.40
2019-05-06T18:24:41.830Z,7.40
2019-05-06T18:27:12.878Z,7.40
2019-05-06T18:29:42.333Z,7.40
2019-05-06T18:32:12.669Z,7.30
2019-05-06T18:34:41.483Z,7.40
2019-05-06T18:37:12.742Z,7.30
2019-05-06T18:39:42.484Z,7.30
2019-05-06T18:42:16.764Z,7.30
2019-05-06T18:44:42.240Z,7.30
2019-05-06T18:47:12.227Z,7.30
2019-05-06T18:49:42.712Z,7.20
2019-05-06T18:52:13.213Z,7.20
2019-05-06T18:54:42.896Z,7.20
2019-05-06T18:57:12.978Z,7.30
2019-05-06T18:59:42.535Z,7.20
2019-05-06T19:02:32.093Z,7.20
2019-05-06T19:05:02.430Z,7.20
2019-05-06T19:07:33.332Z,7.20
2019-05-06T19:10:03.307Z,7.20
2019-05-06T19:12:39.895Z,7.20
2019-05-06T19:15:03.348Z,7.20
2019-05-06T19:17:33.614Z,7.10
2019-05-06T19:20:03.622Z,7.00
2019-05-06T19:22:32.967Z,7.00
2019-05-06T19:25:02.649Z,6.90
2019-05-06T19:27:32.820Z,6.90
2019-05-06T19:30:02.400Z,6.90
2019-05-06T19:32:34.940Z,6.80
2019-05-06T19:35:02.759Z,6.80
2019-05-06T19:37:32.854Z,6.90
2019-05-06T19:40:02.877Z,6.80
2019-05-06T19:42:46.022Z,6.80
2019-05-06T19:45:03.069Z,6.90
2019-05-06T19:47:31.941Z,6.90
2019-05-06T19:50:02.834Z,6.90
2019-05-06T19:52:32.627Z,6.90
2019-05-06T19:55:03.137Z,6.80
2019-05-06T19:57:32.341Z,6.70
2019-05-06T20:00:03.237Z,6.70
2019-05-06T20:02:32.089Z,6.60
2019-05-06T20:05:03.162Z,6.60
2019-05-06T20:07:45.673Z,6.50
2019-05-06T20:10:32.769Z,6.50
2019-05-06T20:13:05.990Z,6.50
2019-05-06T20:15:42.603Z,6.40
2019-05-06T20:18:11.597Z,6.30
2019-05-06T20:20:42.101Z,6.40
2019-05-06T20:23:12.592Z,6.30
2019-05-06T20:25:42.781Z,6.30
2019-05-06T20:28:13.047Z,6.30
2019-05-06T20:30:42.855Z,6.20
2019-05-06T20:33:12.463Z,6.20
2019-05-06T20:35:43.257Z,6.20
2019-05-06T20:38:12.379Z,6.20
2019-05-06T20:40:43.040Z,6.20
2019-05-06T20:43:17.455Z,6.20
2019-05-06T20:45:42.902Z,6.20
2019-05-06T20:48:12.961Z,6.20
2019-05-06T20:50:42.903Z,6.20
2019-05-06T20:53:12.229Z,6.20
2019-05-06T20:55:43.099Z,6.20
2019-05-06T20:58:12.235Z,6.10
2019-05-06T21:00:42.952Z,6.10
2019-05-06T21:03:12.174Z,6.10
2019-05-06T21:05:43.233Z,6.00
2019-05-06T21:08:13.034Z,6.00
2019-05-06T21:10:42.503Z,6.00
2019-05-06T21:13:13.351Z,6.00
2019-05-06T21:15:50.611Z,6.00
2019-05-06T21:18:19.204Z,5.90
2019-05-06T21:20:47.674Z,5.90
2019-05-06T21:23:16.232Z,5.80
2019-05-06T21:25:44.679Z,5.80
2019-05-06T21:28:13.206Z,5.80
2019-05-06T21:30:42.904Z,5.80
2019-05-06T21:33:12.435Z,5.80
2019-05-06T21:35:42.408Z,5.80
2019-05-06T21:38:12.137Z,5.70
2019-05-06T21:40:43.163Z,5.70
2019-05-06T21:43:43.829Z,5.80
2019-05-06T21:46:02.434Z,5.80
2019-05-06T21:48:33.608Z,5.70
2019-05-06T21:51:01.897Z,5.70
2019-05-06T21:53:32.537Z,5.70
2019-05-06T21:56:02.197Z,5.60
2019-05-06T21:58:31.804Z,5.60
2019-05-06T22:01:02.414Z,5.60
2019-05-06T22:03:32.710Z,5.70
2019-05-06T22:06:02.236Z,5.70
2019-05-06T22:08:32.818Z,5.70
2019-05-06T22:11:02.984Z,5.60
2019-05-06T22:13:33.261Z,5.60
2019-05-06T22:16:04.797Z,5.60
2019-05-06T22:18:34.136Z,5.60
2019-05-06T22:21:07.456Z,5.50
2019-05-06T22:23:52.104Z,5.50
2019-05-06T22:26:23.195Z,5.50
2019-05-06T22:28:52.508Z,5.50
2019-05-06T22:31:23.838Z,5.50
2019-05-06T22:33:51.752Z,5.40
2019-05-06T22:36:22.486Z,5.40
2019-05-06T22:38:52.788Z,5.40
2019-05-06T22:41:24.840Z,5.40
2019-05-06T22:43:52.985Z,5.40
2019-05-06T22:46:23.194Z,5.40
2019-05-06T22:48:54.147Z,5.40
2019-05-06T22:51:22.887Z,5.40
2019-05-06T22:53:53.283Z,5.30
2019-05-06T22:56:22.878Z,5.30
2019-05-06T22:58:52.415Z,5.30
2019-05-06T23:01:43.096Z,5.30
2019-05-06T23:04:12.546Z,5.30
2019-05-06T23:06:41.009Z,5.20
2019-05-06T23:09:09.836Z,5.20
2019-05-06T23:11:38.796Z,5.20
2019-05-06T23:14:07.253Z,5.20
2019-05-06T23:16:35.905Z,5.10
2019-05-06T23:19:04.418Z,5.10
2019-05-06T23:21:33.761Z,5.10
2019-05-06T23:24:02.592Z,5.00
2019-05-06T23:26:32.357Z,5.00
2019-05-06T23:29:02.463Z,5.00
2019-05-06T23:31:33.284Z,5.00
2019-05-06T23:34:02.318Z,5.00
2019-05-06T23:36:52.925Z,4.90
2019-05-06T23:40:03.499Z,5.00
2019-05-06T23:43:08.641Z,5.00
2019-05-06T23:46:13.449Z,5.00
2019-05-06T23:49:18.389Z,5.00
2019-05-06T23:52:23.390Z,5.00
2019-05-06T23:55:28.383Z,5.00
2019-05-06T23:57:55.766Z,5.00
