createdAt,value
2019-05-23T00:01:38.787Z,16.60
2019-05-23T00:04:06.718Z,14.60
2019-05-23T00:06:36.770Z,14.58
2019-05-23T00:09:05.969Z,20.45
2019-05-23T00:11:40.183Z,15.50
2019-05-23T00:14:18.972Z,13.32
2019-05-23T00:16:45.070Z,19.85
2019-05-23T00:19:11.402Z,27.30
2019-05-23T00:21:38.771Z,15.30
2019-05-23T00:24:04.572Z,18.82
2019-05-23T00:26:31.742Z,23.30
2019-05-23T00:29:09.623Z,15.08
2019-05-23T00:31:28.181Z,18.48
2019-05-23T00:33:54.080Z,20.12
2019-05-23T00:36:20.462Z,21.33
2019-05-23T00:38:47.288Z,17.70
2019-05-23T00:41:13.620Z,19.80
2019-05-23T00:43:40.369Z,22.50
2019-05-23T00:46:06.481Z,25.12
2019-05-23T00:48:32.304Z,19.02
2019-05-23T00:50:59.200Z,17.97
2019-05-23T00:53:25.417Z,15.78
2019-05-23T00:55:51.407Z,17.85
2019-05-23T00:58:17.425Z,17.20
2019-05-23T01:00:48.379Z,18.27
2019-05-23T01:03:15.854Z,20.60
2019-05-23T01:05:42.432Z,18.07
2019-05-23T01:08:09.956Z,16.35
2019-05-23T01:10:35.748Z,19.57
2019-05-23T01:13:03.360Z,19.67
2019-05-23T01:15:33.124Z,16.30
2019-05-23T01:18:00.216Z,15.30
2019-05-23T01:20:30.712Z,14.07
2019-05-23T01:22:58.357Z,16.30
2019-05-23T01:25:26.192Z,12.58
2019-05-23T01:27:52.386Z,14.00
2019-05-23T01:30:22.911Z,19.65
2019-05-23T01:32:50.624Z,15.95
2019-05-23T01:35:18.337Z,14.70
2019-05-23T01:37:46.142Z,16.57
2019-05-23T01:40:12.612Z,18.60
2019-05-23T01:42:39.452Z,21.90
2019-05-23T01:45:08.550Z,17.07
2019-05-23T01:47:34.654Z,12.85
2019-05-23T01:50:00.648Z,16.05
2019-05-23T01:52:26.990Z,16.90
2019-05-23T01:54:53.383Z,16.75
2019-05-23T01:57:19.197Z,16.10
2019-05-23T01:59:45.435Z,14.70
2019-05-23T02:02:13.419Z,16.45
2019-05-23T02:04:39.910Z,17.23
2019-05-23T02:07:06.620Z,19.80
2019-05-23T02:09:32.532Z,16.02
2019-05-23T02:11:58.406Z,10.30
2019-05-23T02:14:24.815Z,15.33
2019-05-23T02:16:51.019Z,14.55
2019-05-23T02:19:17.430Z,12.93
2019-05-23T02:21:43.814Z,12.18
2019-05-23T02:24:11.236Z,12.82
2019-05-23T02:26:37.731Z,15.63
2019-05-23T02:29:04.238Z,11.78
2019-05-23T02:31:31.868Z,16.32
2019-05-23T02:33:59.533Z,16.60
2019-05-23T02:36:25.716Z,12.23
2019-05-23T02:38:53.439Z,13.48
2019-05-23T02:41:26.079Z,22.60
2019-05-23T02:43:55.985Z,20.20
2019-05-23T02:46:24.228Z,15.80
2019-05-23T02:48:54.665Z,17.98
2019-05-23T02:51:25.305Z,15.53
2019-05-23T02:53:53.424Z,20.70
2019-05-23T02:56:19.772Z,16.45
2019-05-23T02:59:03.997Z,14.00
2019-05-23T03:01:41.585Z,15.98
2019-05-23T03:04:11.474Z,17.57
2019-05-23T03:06:39.045Z,14.53
2019-05-23T03:09:06.551Z,12.78
2019-05-23T03:11:34.643Z,10.00
2019-05-23T03:14:01.733Z,22.93
2019-05-23T03:16:28.357Z,17.37
2019-05-23T03:19:02.417Z,12.55
2019-05-23T03:21:28.858Z,14.98
2019-05-23T03:23:55.267Z,13.43
2019-05-23T03:26:39.068Z,11.73
2019-05-23T03:29:07.636Z,15.65
2019-05-23T03:31:35.935Z,14.87
2019-05-23T03:34:01.850Z,15.18
2019-05-23T03:36:27.822Z,16.00
2019-05-23T03:38:54.741Z,17.30
2019-05-23T03:41:21.011Z,17.27
2019-05-23T03:43:48.176Z,17.90
2019-05-23T03:46:15.982Z,19.80
2019-05-23T03:48:41.795Z,20.60
2019-05-23T03:51:09.613Z,18.40
2019-05-23T03:53:36.332Z,20.62
2019-05-23T03:56:03.244Z,17.07
2019-05-23T03:58:29.502Z,22.95
2019-05-23T04:00:57.568Z,24.30
2019-05-23T04:03:24.623Z,15.43
2019-05-23T04:05:50.471Z,19.62
2019-05-23T04:08:16.355Z,14.53
2019-05-23T04:10:42.244Z,17.53
2019-05-23T04:13:09.027Z,18.57
2019-05-23T04:15:35.462Z,12.13
2019-05-23T04:18:01.275Z,11.83
2019-05-23T04:20:31.016Z,18.73
2019-05-23T04:22:57.355Z,15.32
2019-05-23T04:25:23.794Z,20.23
2019-05-23T04:27:49.988Z,17.35
2019-05-23T04:30:19.205Z,18.25
2019-05-23T04:32:45.264Z,16.20
2019-05-23T04:35:15.529Z,12.53
2019-05-23T04:37:41.858Z,13.30
2019-05-23T04:40:09.762Z,18.32
2019-05-23T04:42:35.754Z,14.03
2019-05-23T04:45:03.382Z,11.45
2019-05-23T04:47:30.375Z,13.15
2019-05-23T04:49:56.176Z,16.12
2019-05-23T04:52:22.610Z,15.43
2019-05-23T04:54:49.810Z,15.40
2019-05-23T04:57:15.653Z,16.23
2019-05-23T04:59:41.557Z,16.80
2019-05-23T05:02:24.789Z,14.80
2019-05-23T05:04:35.504Z,12.73
2019-05-23T05:07:04.135Z,17.40
2019-05-23T05:09:32.350Z,12.82
2019-05-23T05:11:59.733Z,14.83
2019-05-23T05:14:25.949Z,13.50
2019-05-23T05:16:52.238Z,13.22
2019-05-23T05:19:19.314Z,14.18
2019-05-23T05:21:46.427Z,16.35
2019-05-23T05:24:12.253Z,18.90
2019-05-23T05:26:38.730Z,19.47
2019-05-23T05:29:06.316Z,33.83
2019-05-23T05:31:32.398Z,21.15
2019-05-23T05:33:58.667Z,18.80
2019-05-23T05:36:24.767Z,20.32
2019-05-23T05:38:54.669Z,22.52
2019-05-23T05:41:20.583Z,25.75
2019-05-23T05:43:49.189Z,20.87
2019-05-23T05:46:15.180Z,20.00
2019-05-23T05:48:42.794Z,23.03
2019-05-23T05:51:08.575Z,18.62
2019-05-23T05:53:37.917Z,20.97
2019-05-23T05:56:03.936Z,17.45
2019-05-23T05:58:31.766Z,18.37
2019-05-23T06:01:02.111Z,23.67
2019-05-23T06:03:27.922Z,20.30
2019-05-23T06:05:58.405Z,24.70
2019-05-23T06:08:26.115Z,22.55
2019-05-23T06:10:51.923Z,23.40
2019-05-23T06:13:18.121Z,23.57
2019-05-23T06:15:44.373Z,21.62
2019-05-23T06:18:11.100Z,19.55
2019-05-23T06:20:40.950Z,21.35
2019-05-23T06:23:08.844Z,25.62
2019-05-23T06:25:34.669Z,28.00
2019-05-23T06:28:00.714Z,22.47
2019-05-23T06:30:26.593Z,22.90
2019-05-23T06:32:52.999Z,31.47
2019-05-23T06:35:19.605Z,20.10
2019-05-23T06:37:46.147Z,26.50
2019-05-23T06:40:12.147Z,24.27
2019-05-23T06:42:37.988Z,28.00
2019-05-23T06:45:05.603Z,27.70
2019-05-23T06:47:31.576Z,26.80
2019-05-23T06:49:57.692Z,36.07
2019-05-23T06:52:23.475Z,24.60
2019-05-23T06:54:49.390Z,23.70
2019-05-23T06:57:19.987Z,29.50
2019-05-23T06:59:46.105Z,22.23
2019-05-23T07:02:14.840Z,22.73
2019-05-23T07:04:41.559Z,24.00
2019-05-23T07:07:08.848Z,18.67
2019-05-23T07:09:34.954Z,19.63
2019-05-23T07:12:04.440Z,24.90
2019-05-23T07:14:30.442Z,27.63
2019-05-23T07:16:56.497Z,20.33
2019-05-23T07:19:22.307Z,23.33
2019-05-23T07:21:48.414Z,19.40
2019-05-23T07:24:14.416Z,21.40
2019-05-23T07:26:40.314Z,23.23
2019-05-23T07:29:10.681Z,16.23
2019-05-23T07:31:36.602Z,20.63
2019-05-23T07:34:05.677Z,21.37
2019-05-23T07:36:31.441Z,25.90
2019-05-23T07:38:59.105Z,20.03
2019-05-23T07:41:25.348Z,26.07
2019-05-23T07:43:54.343Z,17.70
2019-05-23T07:46:20.548Z,16.20
2019-05-23T07:48:50.214Z,17.23
2019-05-23T07:51:16.010Z,22.90
2019-05-23T07:53:52.976Z,18.23
2019-05-23T07:56:21.015Z,18.20
2019-05-23T07:58:47.158Z,18.80
2019-05-23T08:01:20.943Z,18.73
2019-05-23T08:03:48.114Z,20.17
2019-05-23T08:06:13.935Z,21.40
2019-05-23T08:08:39.808Z,17.67
2019-05-23T08:11:05.609Z,18.47
2019-05-23T08:13:31.916Z,23.80
2019-05-23T08:15:57.942Z,19.10
2019-05-23T08:18:23.833Z,16.43
2019-05-23T08:20:49.639Z,20.47
2019-05-23T08:23:15.829Z,20.40
2019-05-23T08:25:41.982Z,18.70
2019-05-23T08:28:08.254Z,23.70
2019-05-23T08:30:34.059Z,16.10
2019-05-23T08:33:00.411Z,22.87
2019-05-23T08:35:26.469Z,11.83
2019-05-23T08:37:53.051Z,13.17
2019-05-23T08:40:20.761Z,11.40
2019-05-23T08:42:46.737Z,9.70
2019-05-23T08:45:13.254Z,12.10
2019-05-23T08:47:39.039Z,11.93
2019-05-23T08:50:07.801Z,13.70
2019-05-23T08:52:33.935Z,13.40
2019-05-23T08:55:03.529Z,14.67
2019-05-23T08:57:29.640Z,13.13
2019-05-23T08:59:55.700Z,12.23
2019-05-23T09:02:21.725Z,11.43
2019-05-23T09:05:03.300Z,12.07
2019-05-23T09:07:16.547Z,14.77
2019-05-23T09:09:43.083Z,13.70
2019-05-23T09:12:09.378Z,13.57
2019-05-23T09:14:35.280Z,13.37
2019-05-23T09:17:02.089Z,15.07
2019-05-23T09:19:27.928Z,13.93
2019-05-23T09:21:57.826Z,17.10
2019-05-23T09:24:21.556Z,10.73
2019-05-23T09:26:47.556Z,12.67
2019-05-23T09:29:16.818Z,14.83
2019-05-23T09:31:43.097Z,11.30
2019-05-23T09:34:08.997Z,12.87
2019-05-23T09:36:35.129Z,9.00
2019-05-23T09:39:06.014Z,9.37
2019-05-23T09:41:32.067Z,10.37
2019-05-23T09:43:57.885Z,8.27
2019-05-23T09:46:23.934Z,14.50
2019-05-23T09:48:49.845Z,9.13
2019-05-23T09:51:15.731Z,8.23
2019-05-23T09:53:47.008Z,13.23
2019-05-23T09:56:12.435Z,10.07
2019-05-23T09:58:38.230Z,11.80
2019-05-23T10:01:07.856Z,8.77
2019-05-23T10:03:33.777Z,18.97
2019-05-23T10:05:59.564Z,8.03
2019-05-23T10:08:25.373Z,15.63
2019-05-23T10:10:54.038Z,11.43
2019-05-23T10:13:36.025Z,7.33
2019-05-23T10:15:53.840Z,8.73
2019-05-23T10:18:21.600Z,9.03
2019-05-23T10:20:47.434Z,9.13
2019-05-23T10:23:13.475Z,12.80
2019-05-23T10:25:39.262Z,6.13
2019-05-23T10:28:05.403Z,10.47
2019-05-23T10:30:31.234Z,12.17
2019-05-23T10:32:57.036Z,7.20
2019-05-23T10:35:24.562Z,7.20
2019-05-23T10:37:50.422Z,10.53
2019-05-23T10:40:16.634Z,12.10
2019-05-23T10:42:45.447Z,13.17
2019-05-23T10:45:13.777Z,11.07
2019-05-23T10:47:39.525Z,6.80
2019-05-23T10:50:08.829Z,22.37
2019-05-23T10:52:35.283Z,9.23
2019-05-23T10:55:01.434Z,9.60
2019-05-23T10:57:27.234Z,10.10
2019-05-23T10:59:53.316Z,12.57
2019-05-23T11:02:19.613Z,14.77
2019-05-23T11:04:48.401Z,10.03
2019-05-23T11:07:15.010Z,9.63
2019-05-23T11:09:41.586Z,12.37
2019-05-23T11:12:08.826Z,12.87
2019-05-23T11:14:38.128Z,9.53
2019-05-23T11:17:05.681Z,9.60
2019-05-23T11:19:31.564Z,12.90
2019-05-23T11:21:57.364Z,15.50
2019-05-23T11:24:26.387Z,12.27
2019-05-23T11:26:52.192Z,12.30
2019-05-23T11:29:21.328Z,12.47
2019-05-23T11:31:47.555Z,14.90
2019-05-23T11:34:13.545Z,9.20
2019-05-23T11:36:39.328Z,10.93
2019-05-23T11:39:06.940Z,15.13
2019-05-23T11:41:32.973Z,14.83
2019-05-23T11:43:58.732Z,7.80
2019-05-23T11:46:29.193Z,12.20
2019-05-23T11:48:55.239Z,10.20
2019-05-23T11:51:25.068Z,12.53
2019-05-23T11:54:05.950Z,16.40
2019-05-23T11:56:17.316Z,13.70
2019-05-23T11:58:43.233Z,11.77
2019-05-23T12:01:29.326Z,7.80
2019-05-23T12:04:02.829Z,13.87
2019-05-23T12:06:30.785Z,11.30
2019-05-23T12:08:56.584Z,14.03
2019-05-23T12:11:22.571Z,15.03
2019-05-23T12:13:48.381Z,8.17
2019-05-23T12:16:14.594Z,7.90
2019-05-23T12:18:40.625Z,9.03
2019-05-23T12:21:06.778Z,8.80
2019-05-23T12:23:32.884Z,9.90
2019-05-23T12:25:58.698Z,9.40
2019-05-23T12:28:24.902Z,7.60
2019-05-23T12:30:50.942Z,9.97
2019-05-23T12:33:17.058Z,9.37
2019-05-23T12:35:43.136Z,12.90
2019-05-23T12:38:09.010Z,7.43
2019-05-23T12:40:35.063Z,9.03
2019-05-23T12:43:00.904Z,6.43
2019-05-23T12:45:26.819Z,7.30
2019-05-23T12:48:09.600Z,10.63
2019-05-23T12:50:43.200Z,13.40
2019-05-23T12:53:10.868Z,9.03
2019-05-23T12:55:37.089Z,9.77
2019-05-23T12:58:02.853Z,10.83
2019-05-23T13:00:36.725Z,8.33
2019-05-23T13:03:03.757Z,10.43
2019-05-23T13:05:30.154Z,9.90
2019-05-23T13:07:56.470Z,8.73
2019-05-23T13:10:24.452Z,7.23
2019-05-23T13:12:50.075Z,6.07
2019-05-23T13:15:16.268Z,7.30
2019-05-23T13:17:42.047Z,6.70
2019-05-23T13:20:07.860Z,13.17
2019-05-23T13:22:34.480Z,5.90
2019-05-23T13:25:00.417Z,26.17
2019-05-23T13:27:26.330Z,15.37
2019-05-23T13:29:52.124Z,11.70
2019-05-23T13:32:17.999Z,8.10
2019-05-23T13:34:44.235Z,13.57
2019-05-23T13:37:16.643Z,5.87
2019-05-23T13:39:39.957Z,8.80
2019-05-23T13:42:05.947Z,8.23
2019-05-23T13:44:35.505Z,5.57
2019-05-23T13:46:59.555Z,20.17
2019-05-23T13:49:25.452Z,10.40
2019-05-23T13:51:51.828Z,7.90
2019-05-23T13:54:17.699Z,10.33
2019-05-23T13:56:47.539Z,8.37
2019-05-23T13:59:11.869Z,6.60
2019-05-23T14:01:37.721Z,6.47
2019-05-23T14:04:04.694Z,6.87
2019-05-23T14:06:30.694Z,5.43
2019-05-23T14:08:56.487Z,8.33
2019-05-23T14:11:22.572Z,12.47
2019-05-23T14:13:49.104Z,11.00
2019-05-23T14:16:16.207Z,5.80
2019-05-23T14:18:42.019Z,6.03
2019-05-23T14:21:08.084Z,7.97
2019-05-23T14:23:33.997Z,9.47
2019-05-23T14:26:00.106Z,10.63
2019-05-23T14:28:26.370Z,9.00
2019-05-23T14:31:03.658Z,10.53
2019-05-23T14:33:40.345Z,6.33
2019-05-23T14:36:31.092Z,3.77
2019-05-23T14:38:56.549Z,5.50
2019-05-23T14:41:22.609Z,6.20
2019-05-23T14:43:50.129Z,5.23
2019-05-23T14:46:17.823Z,7.00
2019-05-23T14:48:45.851Z,7.13
2019-05-23T14:51:13.659Z,7.17
2019-05-23T14:53:50.184Z,8.80
2019-05-23T14:56:21.259Z,8.60
2019-05-23T14:58:47.577Z,8.07
2019-05-23T15:01:14.732Z,11.03
2019-05-23T15:03:41.011Z,3.90
2019-05-23T15:06:09.817Z,9.40
2019-05-23T15:08:50.256Z,3.80
2019-05-23T15:11:03.526Z,4.50
2019-05-23T15:13:29.424Z,14.37
2019-05-23T15:15:59.093Z,4.90
2019-05-23T15:18:25.115Z,5.87
2019-05-23T15:20:53.950Z,4.67
2019-05-23T15:23:20.003Z,7.57
2019-05-23T15:25:47.280Z,5.03
2019-05-23T15:28:13.172Z,8.20
2019-05-23T15:30:39.068Z,7.30
2019-05-23T15:33:04.889Z,5.20
2019-05-23T15:35:33.222Z,5.87
2019-05-23T15:37:59.394Z,9.50
2019-05-23T15:40:25.396Z,4.40
2019-05-23T15:42:54.268Z,4.67
2019-05-23T15:45:20.371Z,4.63
2019-05-23T15:47:48.112Z,7.10
2019-05-23T15:50:18.577Z,5.90
2019-05-23T15:52:46.292Z,5.97
2019-05-23T15:55:30.935Z,6.43
2019-05-23T15:58:01.539Z,7.53
2019-05-23T16:00:48.012Z,4.17
2019-05-23T16:03:21.556Z,9.37
2019-05-23T16:05:47.587Z,7.03
2019-05-23T16:08:13.570Z,4.80
2019-05-23T16:10:40.368Z,3.37
2019-05-23T16:13:06.170Z,7.53
2019-05-23T16:15:32.421Z,7.17
2019-05-23T16:17:58.362Z,5.83
2019-05-23T16:20:24.357Z,18.40
2019-05-23T16:22:50.179Z,4.63
2019-05-23T16:25:16.687Z,4.13
2019-05-23T16:27:43.268Z,5.53
2019-05-23T16:30:09.449Z,6.37
2019-05-23T16:32:35.539Z,5.77
2019-05-23T16:35:01.319Z,4.73
2019-05-23T16:37:27.121Z,4.90
2019-05-23T16:39:52.897Z,7.43
2019-05-23T16:42:18.818Z,3.53
2019-05-23T16:44:44.602Z,9.40
2019-05-23T16:47:10.434Z,8.40
2019-05-23T16:49:36.518Z,5.77
2019-05-23T16:52:02.425Z,10.37
2019-05-23T16:54:30.337Z,6.67
2019-05-23T16:57:01.063Z,3.87
2019-05-23T16:59:31.547Z,6.60
2019-05-23T17:02:06.385Z,60.00
2019-05-23T17:04:38.070Z,26.73
2019-05-23T17:07:24.190Z,10.23
2019-05-23T17:10:08.492Z,10.50
2019-05-23T17:12:39.117Z,5.00
2019-05-23T17:15:13.687Z,3.53
2019-05-23T17:18:01.592Z,5.40
2019-05-23T17:20:29.266Z,5.77
2019-05-23T17:23:00.076Z,8.83
2019-05-23T17:25:27.915Z,6.20
2019-05-23T17:28:15.790Z,3.30
2019-05-23T17:30:43.755Z,5.60
2019-05-23T17:33:09.832Z,4.60
2019-05-23T17:35:35.882Z,3.90
2019-05-23T17:38:04.436Z,3.40
2019-05-23T17:40:30.580Z,7.87
2019-05-23T17:42:59.904Z,5.97
2019-05-23T17:45:25.679Z,4.63
2019-05-23T17:47:55.207Z,12.60
2019-05-23T17:50:21.326Z,7.37
2019-05-23T17:52:50.358Z,6.60
2019-05-23T17:55:16.430Z,4.60
2019-05-23T17:57:42.452Z,6.70
2019-05-23T18:00:08.774Z,6.07
2019-05-23T18:02:34.849Z,4.13
2019-05-23T18:05:00.754Z,6.40
2019-05-23T18:07:26.814Z,7.47
2019-05-23T18:09:55.650Z,6.03
2019-05-23T18:12:21.815Z,7.00
2019-05-23T18:14:50.642Z,3.77
2019-05-23T18:17:16.827Z,3.70
2019-05-23T18:19:45.634Z,5.70
2019-05-23T18:22:13.646Z,3.70
2019-05-23T18:24:40.267Z,7.33
2019-05-23T18:27:08.001Z,3.77
2019-05-23T18:29:34.022Z,5.23
2019-05-23T18:32:00.360Z,4.00
2019-05-23T18:34:26.162Z,6.40
2019-05-23T18:36:52.255Z,4.00
2019-05-23T18:39:19.161Z,9.50
2019-05-23T18:41:45.440Z,3.00
2019-05-23T18:44:12.847Z,7.70
2019-05-23T18:46:49.919Z,5.13
2019-05-23T18:49:16.655Z,8.53
2019-05-23T18:51:42.794Z,5.10
2019-05-23T18:54:09.053Z,4.67
2019-05-23T18:56:34.879Z,5.13
2019-05-23T18:59:01.059Z,3.20
2019-05-23T19:01:27.573Z,3.80
2019-05-23T19:03:53.833Z,6.53
2019-05-23T19:06:20.374Z,6.83
2019-05-23T19:08:47.330Z,5.00
2019-05-23T19:11:20.725Z,4.87
2019-05-23T19:13:41.245Z,6.23
2019-05-23T19:16:07.049Z,5.63
2019-05-23T19:18:33.145Z,6.60
2019-05-23T19:21:00.213Z,8.10
2019-05-23T19:23:26.579Z,5.40
2019-05-23T19:25:52.755Z,4.70
2019-05-23T19:28:22.980Z,5.47
2019-05-23T19:30:48.798Z,4.53
2019-05-23T19:33:14.938Z,8.00
2019-05-23T19:35:41.034Z,6.13
2019-05-23T19:38:10.129Z,6.20
2019-05-23T19:40:36.053Z,5.93
2019-05-23T19:43:06.269Z,4.17
2019-05-23T19:45:32.719Z,8.60
2019-05-23T19:47:58.916Z,5.50
2019-05-23T19:50:26.327Z,7.23
2019-05-23T19:52:52.129Z,6.93
2019-05-23T19:55:17.934Z,7.43
2019-05-23T19:57:44.439Z,8.13
2019-05-23T20:00:17.849Z,4.87
2019-05-23T20:02:51.474Z,6.90
2019-05-23T20:05:22.180Z,9.30
2019-05-23T20:07:48.287Z,9.63
2019-05-23T20:10:15.334Z,9.70
2019-05-23T20:12:41.220Z,4.70
2019-05-23T20:15:07.366Z,6.70
2019-05-23T20:17:33.524Z,11.53
2019-05-23T20:19:59.372Z,6.60
2019-05-23T20:22:25.269Z,9.17
2019-05-23T20:24:51.347Z,4.47
2019-05-23T20:27:17.240Z,8.93
2019-05-23T20:29:43.333Z,10.40
2019-05-23T20:32:09.718Z,7.80
2019-05-23T20:34:35.844Z,4.93
2019-05-23T20:37:01.676Z,7.67
2019-05-23T20:39:27.520Z,10.57
2019-05-23T20:41:53.411Z,9.63
2019-05-23T20:44:19.236Z,6.13
2019-05-23T20:46:45.199Z,25.27
2019-05-23T20:49:10.972Z,7.30
2019-05-23T20:51:40.832Z,10.90
2019-05-23T20:54:06.966Z,72.73
2019-05-23T20:56:35.903Z,26.57
2019-05-23T20:59:01.843Z,17.57
2019-05-23T21:01:29.777Z,16.27
2019-05-23T21:03:56.214Z,11.77
2019-05-23T21:06:21.968Z,12.87
2019-05-23T21:08:47.796Z,11.13
2019-05-23T21:11:13.814Z,9.50
2019-05-23T21:13:42.631Z,12.10
2019-05-23T21:16:08.717Z,9.90
2019-05-23T21:18:37.683Z,10.33
2019-05-23T21:21:04.160Z,8.50
2019-05-23T21:23:32.990Z,9.13
2019-05-23T21:26:00.778Z,7.37
2019-05-23T21:28:26.692Z,7.20
2019-05-23T21:30:52.821Z,8.30
2019-05-23T21:33:22.179Z,12.87
2019-05-23T21:35:47.963Z,5.07
2019-05-23T21:38:13.762Z,8.70
2019-05-23T21:40:41.488Z,7.87
2019-05-23T21:43:07.630Z,8.13
2019-05-23T21:45:33.569Z,5.90
2019-05-23T21:47:59.483Z,6.87
2019-05-23T21:50:28.288Z,7.73
2019-05-23T21:52:54.613Z,7.10
2019-05-23T21:55:38.267Z,8.37
2019-05-23T21:58:04.747Z,5.73
2019-05-23T22:01:06.477Z,5.33
2019-05-23T22:03:38.163Z,5.80
2019-05-23T22:06:07.885Z,6.70
2019-05-23T22:08:34.002Z,7.47
2019-05-23T22:10:59.774Z,10.63
2019-05-23T22:13:25.568Z,11.30
2019-05-23T22:15:52.297Z,12.47
2019-05-23T22:18:18.196Z,6.50
2019-05-23T22:20:44.084Z,6.10
2019-05-23T22:23:10.011Z,7.17
2019-05-23T22:25:35.788Z,7.40
2019-05-23T22:28:01.580Z,5.37
2019-05-23T22:30:27.392Z,5.50
2019-05-23T22:32:53.302Z,7.00
2019-05-23T22:35:20.092Z,6.70
2019-05-23T22:37:46.148Z,6.57
2019-05-23T22:40:12.537Z,4.00
2019-05-23T22:42:38.485Z,18.63
2019-05-23T22:45:08.075Z,7.43
2019-05-23T22:47:33.895Z,13.27
2019-05-23T22:49:59.815Z,7.20
2019-05-23T22:52:25.603Z,8.03
2019-05-23T22:54:51.416Z,9.73
2019-05-23T22:57:17.212Z,10.50
2019-05-23T22:59:43.119Z,4.97
2019-05-23T23:02:10.937Z,10.60
2019-05-23T23:04:36.775Z,8.57
2019-05-23T23:07:03.043Z,11.50
2019-05-23T23:09:28.830Z,9.57
2019-05-23T23:11:54.935Z,10.83
2019-05-23T23:14:21.038Z,14.00
2019-05-23T23:16:47.895Z,9.10
2019-05-23T23:19:13.782Z,6.43
2019-05-23T23:21:39.562Z,8.40
2019-05-23T23:24:05.698Z,7.67
2019-05-23T23:26:31.796Z,8.03
2019-05-23T23:28:57.689Z,7.47
2019-05-23T23:31:23.771Z,7.70
2019-05-23T23:33:49.581Z,7.73
2019-05-23T23:36:15.674Z,9.93
2019-05-23T23:38:41.846Z,6.00
2019-05-23T23:41:07.694Z,10.97
2019-05-23T23:43:33.793Z,11.90
2019-05-23T23:46:18.276Z,8.23
2019-05-23T23:49:02.834Z,9.70
2019-05-23T23:51:47.555Z,5.20
2019-05-23T23:54:31.977Z,6.72
2019-05-23T23:57:16.382Z,9.23
2019-05-23T23:59:42.058Z,10.47
