createdAt,value
2019-02-05T00:01:11.749Z,46.20
2019-02-05T00:03:41.547Z,45.90
2019-02-05T00:06:11.326Z,46.13
2019-02-05T00:08:41.419Z,46.30
2019-02-05T00:11:11.187Z,45.90
2019-02-05T00:13:41.870Z,46.67
2019-02-05T00:16:11.670Z,46.13
2019-02-05T00:18:41.306Z,45.97
2019-02-05T00:21:12.522Z,45.93
2019-02-05T00:23:42.170Z,45.90
2019-02-05T00:26:11.974Z,45.77
2019-02-05T00:28:41.621Z,45.77
2019-02-05T00:31:11.239Z,45.90
2019-02-05T00:33:40.878Z,45.80
2019-02-05T00:36:10.950Z,45.57
2019-02-05T00:38:40.674Z,45.80
2019-02-05T00:41:10.551Z,45.80
2019-02-05T00:43:40.339Z,45.90
2019-02-05T00:46:10.043Z,46.10
2019-02-05T00:48:39.680Z,45.83
2019-02-05T00:51:09.546Z,45.77
2019-02-05T00:53:39.178Z,45.63
2019-02-05T00:59:42.899Z,45.73
2019-02-05T01:02:12.607Z,45.87
2019-02-05T01:04:42.242Z,45.90
2019-02-05T01:07:12.319Z,45.73
2019-02-05T01:09:42.123Z,45.80
2019-02-05T01:12:11.890Z,45.70
2019-02-05T01:14:41.522Z,45.37
2019-02-05T01:17:11.299Z,45.40
2019-02-05T01:19:40.937Z,45.83
2019-02-05T01:22:11.623Z,45.93
2019-02-05T01:24:41.267Z,46.00
2019-02-05T01:27:10.970Z,45.63
2019-02-05T01:29:40.659Z,45.60
2019-02-05T01:32:10.285Z,45.70
2019-02-05T01:34:40.204Z,45.87
2019-02-05T01:37:09.877Z,45.73
2019-02-05T01:39:39.538Z,45.70
2019-02-05T01:42:09.351Z,45.70
2019-02-05T01:44:39.050Z,45.20
2019-02-05T01:47:08.681Z,45.90
2019-02-05T01:49:38.679Z,45.53
2019-02-05T01:52:08.374Z,46.10
2019-02-05T01:54:38.015Z,45.87
2019-02-05T01:57:07.639Z,45.70
2019-02-05T01:59:37.351Z,45.77
2019-02-05T02:02:07.118Z,45.60
2019-02-05T02:04:36.833Z,45.60
2019-02-05T02:07:07.280Z,45.20
2019-02-05T02:09:36.914Z,45.93
2019-02-05T02:12:06.622Z,45.57
2019-02-05T02:14:36.267Z,45.73
2019-02-05T02:17:06.038Z,45.67
2019-02-05T02:19:36.379Z,45.60
2019-02-05T02:22:06.155Z,45.53
2019-02-05T02:24:35.787Z,45.73
2019-02-05T02:27:05.499Z,45.70
2019-02-05T02:29:35.139Z,45.60
2019-02-05T02:32:05.121Z,45.43
2019-02-05T02:34:34.839Z,45.30
2019-02-05T02:37:04.672Z,45.70
2019-02-05T02:39:34.386Z,45.47
2019-02-05T02:42:04.182Z,45.80
2019-02-05T02:44:33.893Z,45.43
2019-02-05T02:47:03.977Z,45.73
2019-02-05T02:49:33.603Z,45.63
2019-02-05T02:52:04.107Z,45.53
2019-02-05T02:54:33.747Z,45.70
2019-02-05T02:57:04.879Z,45.93
2019-02-05T02:59:34.863Z,45.47
2019-02-05T03:02:04.821Z,45.30
2019-02-05T03:04:34.460Z,45.63
2019-02-05T03:07:04.155Z,45.30
2019-02-05T03:09:33.867Z,45.80
2019-02-05T03:12:03.638Z,45.40
2019-02-05T03:14:34.338Z,45.70
2019-02-05T03:17:04.334Z,45.40
2019-02-05T03:19:34.038Z,45.57
2019-02-05T03:22:03.851Z,45.63
2019-02-05T03:24:33.706Z,45.43
2019-02-05T03:27:03.335Z,45.80
2019-02-05T03:29:33.107Z,45.60
2019-02-05T03:32:02.740Z,45.77
2019-02-05T03:34:32.640Z,45.40
2019-02-05T03:37:02.278Z,45.50
2019-02-05T03:39:31.932Z,45.40
2019-02-05T03:42:01.615Z,45.47
2019-02-05T03:44:31.322Z,45.77
2019-02-05T03:47:01.097Z,45.90
2019-02-05T03:49:32.016Z,45.60
2019-02-05T03:52:08.408Z,45.60
2019-02-05T03:55:07.915Z,45.73
2019-02-05T03:58:37.177Z,45.97
2019-02-05T04:01:41.759Z,45.47
2019-02-05T04:04:44.568Z,45.60
2019-02-05T04:07:35.766Z,45.43
2019-02-05T04:10:47.926Z,45.37
2019-02-05T04:13:29.983Z,45.60
2019-02-05T04:16:35.739Z,45.33
2019-02-05T04:19:38.515Z,45.47
2019-02-05T04:22:20.754Z,45.27
2019-02-05T04:25:36.039Z,45.53
2019-02-05T04:28:42.539Z,45.40
2019-02-05T04:31:23.131Z,45.83
2019-02-05T04:34:39.650Z,45.63
2019-02-05T04:37:21.951Z,45.40
2019-02-05T04:40:17.399Z,45.53
2019-02-05T04:43:14.100Z,45.43
2019-02-05T04:46:36.190Z,45.50
2019-02-05T04:49:41.296Z,45.70
2019-02-05T04:52:47.916Z,45.60
2019-02-05T04:55:35.420Z,45.50
2019-02-05T04:58:31.428Z,45.67
2019-02-05T05:01:43.292Z,45.47
2019-02-05T05:04:49.854Z,45.67
2019-02-05T05:07:46.324Z,45.70
2019-02-05T05:10:16.027Z,45.50
2019-02-05T05:12:45.803Z,45.57
2019-02-05T05:15:15.498Z,45.73
2019-02-05T05:17:45.132Z,45.60
2019-02-05T05:20:14.898Z,45.90
2019-02-05T05:22:45.266Z,45.53
2019-02-05T05:25:14.962Z,45.77
2019-02-05T05:27:44.742Z,45.63
2019-02-05T05:30:17.459Z,45.77
2019-02-05T05:32:47.159Z,45.40
2019-02-05T05:35:17.033Z,45.87
2019-02-05T05:37:47.077Z,45.63
2019-02-05T05:40:16.755Z,46.20
2019-02-05T05:42:46.458Z,46.10
2019-02-05T05:45:16.310Z,45.53
2019-02-05T05:47:46.015Z,46.07
2019-02-05T05:50:16.106Z,45.70
2019-02-05T05:52:45.743Z,45.47
2019-02-05T05:55:15.373Z,45.80
2019-02-05T05:57:45.087Z,45.83
2019-02-05T06:00:17.311Z,46.03
2019-02-05T06:02:47.017Z,46.20
2019-02-05T06:05:18.686Z,45.90
2019-02-05T06:07:48.322Z,45.80
2019-02-05T06:10:18.562Z,45.63
2019-02-05T06:12:48.262Z,45.60
2019-02-05T06:15:18.034Z,45.73
2019-02-05T06:17:47.677Z,45.70
2019-02-05T06:20:17.923Z,45.90
2019-02-05T06:22:47.707Z,45.83
2019-02-05T06:25:17.408Z,45.83
2019-02-05T06:27:47.135Z,46.07
2019-02-05T06:30:17.004Z,45.77
2019-02-05T06:32:46.720Z,46.13
2019-02-05T06:35:16.493Z,45.53
2019-02-05T06:37:46.119Z,46.13
2019-02-05T06:40:17.928Z,46.13
2019-02-05T06:42:47.635Z,45.77
2019-02-05T06:45:17.565Z,46.30
2019-02-05T06:47:47.342Z,46.13
2019-02-05T06:50:17.048Z,46.17
2019-02-05T06:52:46.679Z,46.03
2019-02-05T06:55:16.539Z,46.40
2019-02-05T06:57:46.274Z,46.30
2019-02-05T07:00:20.693Z,46.13
2019-02-05T07:02:52.933Z,46.50
2019-02-05T07:05:21.967Z,47.10
2019-02-05T07:07:51.975Z,46.17
2019-02-05T07:10:22.214Z,48.00
2019-02-05T07:12:51.911Z,46.40
2019-02-05T07:15:21.625Z,46.47
2019-02-05T07:17:51.419Z,46.30
2019-02-05T07:20:21.185Z,46.33
2019-02-05T07:22:50.815Z,46.43
2019-02-05T07:25:20.615Z,46.60
2019-02-05T07:27:50.389Z,46.40
2019-02-05T07:30:21.824Z,46.67
2019-02-05T07:32:51.785Z,46.23
2019-02-05T07:35:21.665Z,46.53
2019-02-05T07:37:51.448Z,46.37
2019-02-05T07:40:21.506Z,46.53
2019-02-05T07:42:51.290Z,47.20
2019-02-05T07:45:22.038Z,47.73
2019-02-05T07:47:51.947Z,47.47
2019-02-05T07:50:23.426Z,47.90
2019-02-05T07:52:53.210Z,46.83
2019-02-05T07:55:23.715Z,48.47
2019-02-05T07:57:55.806Z,48.30
2019-02-05T08:00:27.122Z,48.23
2019-02-05T08:02:56.910Z,48.73
2019-02-05T08:05:28.971Z,48.03
2019-02-05T08:07:59.071Z,48.57
2019-02-05T08:10:30.077Z,47.10
2019-02-05T08:12:59.903Z,48.57
2019-02-05T08:15:31.476Z,47.13
2019-02-05T08:18:01.442Z,47.70
2019-02-05T08:20:32.898Z,47.53
2019-02-05T08:23:03.460Z,47.67
2019-02-05T08:25:33.199Z,47.33
2019-02-05T08:28:03.324Z,47.57
2019-02-05T08:30:39.603Z,47.53
2019-02-05T08:33:09.442Z,47.80
2019-02-05T08:35:39.142Z,47.80
2019-02-05T08:38:08.928Z,47.77
2019-02-05T08:40:39.415Z,47.43
2019-02-05T08:43:09.548Z,47.60
2019-02-05T08:45:39.438Z,48.17
2019-02-05T08:48:10.174Z,47.67
2019-02-05T08:50:40.601Z,47.33
2019-02-05T08:53:10.767Z,47.27
2019-02-05T08:55:40.456Z,47.17
2019-02-05T08:58:11.103Z,47.33
2019-02-05T09:00:41.274Z,47.20
2019-02-05T09:03:11.957Z,47.50
2019-02-05T09:05:42.116Z,47.10
2019-02-05T09:08:12.019Z,47.13
2019-02-05T09:10:42.099Z,46.87
2019-02-05T09:13:12.178Z,47.33
2019-02-05T09:15:42.851Z,47.13
2019-02-05T09:18:13.381Z,46.83
2019-02-05T09:20:43.765Z,46.97
2019-02-05T09:23:14.327Z,46.87
2019-02-05T09:25:44.167Z,47.03
2019-02-05T09:28:15.356Z,46.97
2019-02-05T09:30:45.236Z,47.23
2019-02-05T09:33:15.160Z,46.97
2019-02-05T09:35:44.806Z,46.97
2019-02-05T09:38:15.471Z,46.67
2019-02-05T09:40:45.367Z,47.07
2019-02-05T09:43:15.543Z,47.17
2019-02-05T09:45:46.020Z,46.43
2019-02-05T09:48:15.766Z,46.93
2019-02-05T09:50:45.482Z,46.70
2019-02-05T09:53:15.214Z,46.40
2019-02-05T09:55:44.851Z,46.33
2019-02-05T09:58:15.318Z,46.53
2019-02-05T10:00:45.144Z,46.83
2019-02-05T10:03:15.735Z,46.97
2019-02-05T10:05:45.384Z,47.00
2019-02-05T10:08:15.553Z,46.87
2019-02-05T10:10:45.327Z,47.07
2019-02-05T10:13:14.947Z,46.77
2019-02-05T10:15:45.007Z,46.97
2019-02-05T10:18:15.100Z,47.10
2019-02-05T10:20:45.054Z,46.63
2019-02-05T10:23:14.961Z,47.03
2019-02-05T10:25:44.672Z,46.57
2019-02-05T10:28:15.006Z,46.83
2019-02-05T10:30:45.879Z,46.63
2019-02-05T10:33:15.583Z,46.93
2019-02-05T10:35:45.374Z,46.47
2019-02-05T10:38:15.870Z,47.23
2019-02-05T10:40:45.598Z,47.03
2019-02-05T10:43:15.375Z,46.47
2019-02-05T10:45:45.463Z,47.33
2019-02-05T10:48:15.901Z,46.70
2019-02-05T10:50:45.783Z,46.47
2019-02-05T10:53:15.410Z,46.13
2019-02-05T10:55:45.061Z,46.67
2019-02-05T10:58:15.586Z,46.43
2019-02-05T11:00:45.512Z,46.47
2019-02-05T11:03:16.006Z,46.63
2019-02-05T11:05:45.775Z,46.73
2019-02-05T11:08:15.402Z,46.93
2019-02-05T11:10:45.034Z,46.67
2019-02-05T11:13:15.422Z,46.87
2019-02-05T11:15:45.223Z,46.87
2019-02-05T11:18:14.938Z,47.07
2019-02-05T11:20:44.648Z,46.73
2019-02-05T11:23:15.315Z,46.63
2019-02-05T11:25:45.190Z,46.23
2019-02-05T11:28:14.886Z,46.63
2019-02-05T11:30:45.396Z,46.37
2019-02-05T11:33:16.017Z,46.40
2019-02-05T11:35:45.782Z,46.37
2019-02-05T11:38:15.551Z,46.77
2019-02-05T11:40:45.357Z,47.23
2019-02-05T11:43:15.047Z,46.53
2019-02-05T11:45:45.321Z,46.70
2019-02-05T11:48:17.226Z,46.57
2019-02-05T11:50:47.047Z,46.47
2019-02-05T11:53:16.754Z,47.03
2019-02-05T11:55:47.155Z,46.20
2019-02-05T11:58:16.998Z,46.53
2019-02-05T12:01:14.919Z,46.60
2019-02-05T12:03:44.763Z,46.73
2019-02-05T12:06:14.390Z,46.07
2019-02-05T12:08:44.059Z,46.50
2019-02-05T12:11:13.785Z,46.20
2019-02-05T12:13:44.486Z,46.03
2019-02-05T12:16:14.248Z,46.47
2019-02-05T12:18:43.866Z,46.57
2019-02-05T12:21:13.583Z,46.00
2019-02-05T12:23:43.572Z,46.90
2019-02-05T12:26:13.342Z,46.73
2019-02-05T12:28:42.978Z,46.63
2019-02-05T12:31:12.851Z,46.53
2019-02-05T12:33:42.483Z,46.47
2019-02-05T12:36:12.781Z,46.50
2019-02-05T12:38:43.125Z,46.30
2019-02-05T12:41:12.887Z,46.50
2019-02-05T12:43:42.591Z,46.43
2019-02-05T12:46:12.555Z,46.43
2019-02-05T12:48:42.179Z,47.23
2019-02-05T12:51:12.576Z,46.53
2019-02-05T12:53:42.334Z,46.47
2019-02-05T12:56:13.199Z,46.17
2019-02-05T12:58:42.896Z,46.10
2019-02-05T13:01:13.026Z,46.60
2019-02-05T13:03:42.723Z,46.90
2019-02-05T13:06:12.455Z,46.60
2019-02-05T13:08:42.085Z,46.50
2019-02-05T13:11:12.417Z,46.30
2019-02-05T13:13:42.603Z,46.17
2019-02-05T13:16:12.543Z,46.13
2019-02-05T13:18:42.917Z,46.40
2019-02-05T13:21:13.425Z,46.50
2019-02-05T13:23:43.135Z,46.47
2019-02-05T13:26:12.918Z,46.40
2019-02-05T13:28:42.919Z,46.17
2019-02-05T13:31:14.236Z,46.40
2019-02-05T13:33:44.870Z,46.63
2019-02-05T13:36:14.614Z,46.83
2019-02-05T13:38:45.127Z,46.47
2019-02-05T13:41:15.559Z,46.13
2019-02-05T13:43:46.003Z,46.20
2019-02-05T13:46:15.698Z,46.50
2019-02-05T13:48:45.324Z,46.60
2019-02-05T13:51:15.832Z,46.40
2019-02-05T13:53:46.328Z,46.30
2019-02-05T13:56:16.264Z,46.43
2019-02-05T13:58:45.887Z,46.03
2019-02-05T14:01:20.015Z,45.93
2019-02-05T14:03:48.269Z,46.13
2019-02-05T14:06:19.435Z,46.43
2019-02-05T14:08:49.063Z,46.37
2019-02-05T14:11:19.419Z,46.70
2019-02-05T14:13:50.137Z,46.30
2019-02-05T14:16:20.321Z,46.23
2019-02-05T14:18:55.511Z,46.27
2019-02-05T14:21:21.608Z,46.37
2019-02-05T14:23:52.343Z,46.23
2019-02-05T14:26:23.398Z,46.37
2019-02-05T14:28:53.084Z,46.80
2019-02-05T14:31:31.180Z,46.37
2019-02-05T14:33:54.752Z,46.67
2019-02-05T14:36:25.204Z,46.30
2019-02-05T14:38:54.985Z,46.43
2019-02-05T14:41:24.788Z,46.17
2019-02-05T14:43:54.910Z,46.40
2019-02-05T14:46:25.158Z,46.57
2019-02-05T14:48:54.840Z,45.87
2019-02-05T14:51:25.543Z,46.40
2019-02-05T14:53:55.213Z,46.63
2019-02-05T14:56:25.039Z,46.40
2019-02-05T14:58:54.691Z,46.50
2019-02-05T15:01:24.395Z,46.00
2019-02-05T15:03:54.039Z,46.27
2019-02-05T15:06:24.760Z,46.60
2019-02-05T15:08:54.446Z,46.33
2019-02-05T15:11:24.075Z,46.17
2019-02-05T15:13:53.816Z,46.57
2019-02-05T15:16:23.486Z,46.60
2019-02-05T15:18:53.284Z,46.67
2019-02-05T15:21:22.908Z,46.13
2019-02-05T15:23:52.549Z,46.57
2019-02-05T15:26:22.260Z,46.10
2019-02-05T15:28:51.898Z,46.30
2019-02-05T15:31:23.164Z,46.17
2019-02-05T15:33:58.071Z,46.43
2019-02-05T15:36:31.493Z,46.53
2019-02-05T15:39:00.924Z,46.73
2019-02-05T15:41:32.310Z,46.03
2019-02-05T15:44:01.952Z,46.50
2019-02-05T15:46:32.343Z,46.00
2019-02-05T15:49:01.982Z,46.50
2019-02-05T15:51:31.603Z,46.33
2019-02-05T15:54:01.392Z,46.27
2019-02-05T15:56:31.364Z,45.83
2019-02-05T15:59:05.231Z,45.73
2019-02-05T16:01:34.859Z,46.67
2019-02-05T16:04:04.755Z,46.40
2019-02-05T16:06:35.583Z,46.17
2019-02-05T16:09:08.063Z,46.20
2019-02-05T16:11:37.755Z,46.30
2019-02-05T16:14:07.767Z,46.30
2019-02-05T16:16:37.571Z,46.17
2019-02-05T16:19:07.407Z,46.03
2019-02-05T16:21:37.034Z,46.57
2019-02-05T16:24:06.810Z,45.93
2019-02-05T16:26:36.435Z,46.20
2019-02-05T16:29:06.531Z,46.20
2019-02-05T16:31:36.242Z,46.63
2019-02-05T16:34:06.128Z,46.33
2019-02-05T16:36:35.822Z,46.17
2019-02-05T16:39:09.770Z,46.17
2019-02-05T16:41:39.454Z,46.40
2019-02-05T16:44:09.337Z,46.03
2019-02-05T16:46:38.963Z,46.30
2019-02-05T16:49:08.667Z,46.17
2019-02-05T16:51:38.443Z,46.63
2019-02-05T16:54:08.226Z,46.27
2019-02-05T16:56:38.283Z,46.20
2019-02-05T16:59:08.059Z,46.20
2019-02-05T17:01:37.686Z,46.50
2019-02-05T17:04:07.391Z,46.33
2019-02-05T17:06:37.018Z,46.20
2019-02-05T17:09:13.775Z,46.37
2019-02-05T17:11:43.433Z,46.50
2019-02-05T17:14:13.187Z,46.47
2019-02-05T17:16:42.824Z,46.80
2019-02-05T17:19:12.479Z,46.30
2019-02-05T17:21:42.090Z,46.17
2019-02-05T17:24:11.730Z,46.23
2019-02-05T17:26:41.498Z,46.03
2019-02-05T17:29:11.135Z,46.33
2019-02-05T17:31:40.766Z,46.67
2019-02-05T17:34:10.474Z,46.93
2019-02-05T17:36:40.174Z,46.13
2019-02-05T17:39:12.662Z,46.47
2019-02-05T17:41:42.374Z,45.97
2019-02-05T17:44:12.016Z,46.43
2019-02-05T17:46:41.640Z,46.43
2019-02-05T17:49:12.245Z,46.73
2019-02-05T17:51:41.971Z,47.00
2019-02-05T17:54:12.062Z,46.97
2019-02-05T17:56:41.679Z,47.00
2019-02-05T17:59:11.318Z,46.87
2019-02-05T18:01:41.105Z,46.87
2019-02-05T18:04:10.765Z,46.73
2019-02-05T18:06:40.471Z,46.77
2019-02-05T18:09:10.735Z,46.93
2019-02-05T18:11:40.450Z,47.17
2019-02-05T18:14:10.136Z,46.47
2019-02-05T18:16:39.779Z,46.67
2019-02-05T18:19:09.435Z,47.37
2019-02-05T18:21:39.065Z,46.77
2019-02-05T18:24:08.836Z,47.03
2019-02-05T18:26:38.474Z,46.70
2019-02-05T18:29:08.366Z,46.80
2019-02-05T18:31:38.145Z,46.60
2019-02-05T18:34:07.946Z,46.97
2019-02-05T18:36:38.026Z,46.80
2019-02-05T18:39:09.130Z,46.83
2019-02-05T18:41:39.761Z,47.03
2019-02-05T18:44:09.567Z,47.13
2019-02-05T18:46:39.399Z,46.77
2019-02-05T18:49:09.121Z,46.90
2019-02-05T18:51:39.094Z,46.97
2019-02-05T18:54:08.827Z,46.80
2019-02-05T18:56:38.543Z,46.70
2019-02-05T18:59:08.268Z,46.70
2019-02-05T19:01:38.039Z,46.57
2019-02-05T19:04:07.848Z,46.97
2019-02-05T19:06:39.662Z,46.73
2019-02-05T19:09:13.335Z,47.00
2019-02-05T19:11:43.060Z,47.07
2019-02-05T19:14:15.707Z,47.60
2019-02-05T19:16:46.386Z,47.40
2019-02-05T19:19:16.283Z,47.70
2019-02-05T19:21:45.908Z,46.57
2019-02-05T19:24:31.255Z,46.50
2019-02-05T19:27:00.887Z,47.23
2019-02-05T19:29:31.588Z,47.17
2019-02-05T19:32:01.291Z,47.40
2019-02-05T19:34:30.934Z,47.67
2019-02-05T19:37:00.582Z,47.23
2019-02-05T19:39:30.217Z,47.13
2019-02-05T19:41:59.856Z,47.10
2019-02-05T19:44:29.862Z,47.57
2019-02-05T19:47:05.433Z,47.37
2019-02-05T19:49:40.087Z,47.30
2019-02-05T19:52:09.858Z,46.83
2019-02-05T19:54:39.579Z,46.83
2019-02-05T19:57:09.206Z,47.37
2019-02-05T19:59:39.378Z,47.43
2019-02-05T20:02:09.359Z,47.37
2019-02-05T20:04:39.090Z,46.60
2019-02-05T20:07:08.928Z,47.50
2019-02-05T20:09:38.630Z,47.60
2019-02-05T20:12:08.335Z,47.33
2019-02-05T20:14:38.048Z,47.30
2019-02-05T20:17:08.119Z,46.87
2019-02-05T20:19:37.835Z,47.47
2019-02-05T20:22:07.539Z,46.93
2019-02-05T20:24:37.168Z,47.13
2019-02-05T20:27:06.993Z,48.10
2019-02-05T20:29:36.799Z,47.47
2019-02-05T20:32:06.915Z,47.73
2019-02-05T20:34:36.562Z,47.07
2019-02-05T20:37:06.373Z,47.03
2019-02-05T20:39:36.008Z,47.97
2019-02-05T20:42:05.970Z,47.43
2019-02-05T20:44:35.671Z,47.33
2019-02-05T20:47:05.738Z,47.73
2019-02-05T20:49:35.378Z,46.97
2019-02-05T20:52:05.262Z,46.87
2019-02-05T20:54:34.890Z,46.87
2019-02-05T20:57:04.679Z,47.43
2019-02-05T20:59:34.302Z,47.60
2019-02-05T21:02:04.092Z,47.37
2019-02-05T21:04:35.515Z,47.03
2019-02-05T21:07:05.951Z,46.73
2019-02-05T21:09:35.727Z,47.23
2019-02-05T21:12:05.518Z,47.20
2019-02-05T21:14:35.219Z,47.53
2019-02-05T21:17:05.106Z,47.33
2019-02-05T21:19:35.987Z,47.40
2019-02-05T21:22:08.792Z,47.60
2019-02-05T21:24:37.187Z,47.37
2019-02-05T21:27:06.890Z,47.20
2019-02-05T21:29:36.531Z,47.17
2019-02-05T21:32:06.254Z,47.57
2019-02-05T21:34:36.054Z,47.37
2019-02-05T21:37:05.694Z,47.10
2019-02-05T21:39:35.336Z,47.40
2019-02-05T21:42:05.422Z,47.73
2019-02-05T21:44:35.119Z,47.40
2019-02-05T21:47:04.835Z,47.57
2019-02-05T21:49:34.735Z,47.67
2019-02-05T21:52:04.519Z,47.73
2019-02-05T21:54:34.210Z,47.70
2019-02-05T21:57:03.918Z,47.80
2019-02-05T21:59:33.542Z,47.50
2019-02-05T22:02:03.260Z,47.77
2019-02-05T22:04:33.343Z,47.10
2019-02-05T22:07:03.007Z,50.20
2019-02-05T22:09:32.697Z,47.07
2019-02-05T22:12:02.386Z,47.13
2019-02-05T22:14:32.074Z,47.50
2019-02-05T22:17:01.755Z,47.93
2019-02-05T22:19:31.370Z,47.20
2019-02-05T22:22:01.016Z,47.20
2019-02-05T22:24:30.742Z,47.57
2019-02-05T22:27:00.658Z,47.33
2019-02-05T22:29:30.282Z,46.87
2019-02-05T22:31:59.995Z,47.23
2019-02-05T22:34:38.780Z,47.40
2019-02-05T22:37:03.525Z,46.90
2019-02-05T22:39:32.270Z,46.90
2019-02-05T22:42:01.907Z,47.27
2019-02-05T22:44:31.624Z,47.13
2019-02-05T22:47:01.270Z,47.07
2019-02-05T22:49:31.047Z,47.57
2019-02-05T22:52:00.762Z,47.50
2019-02-05T22:54:30.392Z,47.00
2019-02-05T22:57:00.027Z,46.53
2019-02-05T22:59:29.930Z,47.47
2019-02-05T23:02:01.159Z,47.47
2019-02-05T23:05:20.950Z,47.40
2019-02-05T23:07:50.930Z,47.27
2019-02-05T23:10:41.518Z,47.33
2019-02-05T23:13:13.726Z,47.20
2019-02-05T23:15:45.422Z,46.70
2019-02-05T23:18:15.315Z,46.87
2019-02-05T23:20:45.191Z,47.33
2019-02-05T23:23:14.911Z,47.20
2019-02-05T23:25:44.606Z,47.47
2019-02-05T23:28:14.319Z,47.30
2019-02-05T23:30:44.293Z,47.23
2019-02-05T23:33:14.199Z,46.83
2019-02-05T23:35:43.900Z,46.83
2019-02-05T23:38:13.538Z,46.97
2019-02-05T23:40:43.163Z,47.03
2019-02-05T23:43:12.885Z,46.83
2019-02-05T23:45:42.506Z,47.53
2019-02-05T23:48:12.285Z,46.97
2019-02-05T23:50:42.054Z,46.87
2019-02-05T23:53:11.754Z,47.07
2019-02-05T23:55:41.526Z,47.47
2019-02-05T23:58:11.158Z,47.10
