createdAt,value
2019-06-20T00:00:53.412Z,16.10
2019-06-20T00:03:23.463Z,16.10
2019-06-20T00:05:53.475Z,16.10
2019-06-20T00:08:23.537Z,16.00
2019-06-20T00:10:53.663Z,16.00
2019-06-20T00:13:23.896Z,16.00
2019-06-20T00:15:53.940Z,16.00
2019-06-20T00:18:23.969Z,15.90
2019-06-20T00:20:53.953Z,15.90
2019-06-20T00:23:24.005Z,15.90
2019-06-20T00:25:54.016Z,15.90
2019-06-20T00:28:23.974Z,15.90
2019-06-20T00:30:54.395Z,15.90
2019-06-20T00:33:24.864Z,15.90
2019-06-20T00:35:55.378Z,15.90
2019-06-20T00:38:25.354Z,15.80
2019-06-20T00:40:55.347Z,15.80
2019-06-20T00:43:25.318Z,15.80
2019-06-20T00:45:55.364Z,15.80
2019-06-20T00:48:25.410Z,15.80
2019-06-20T00:50:55.383Z,15.80
2019-06-20T00:53:25.347Z,15.80
2019-06-20T00:55:55.463Z,15.80
2019-06-20T00:58:25.486Z,15.80
2019-06-20T01:00:55.575Z,15.80
2019-06-20T01:03:25.551Z,15.80
2019-06-20T01:05:55.582Z,15.80
2019-06-20T01:08:25.540Z,15.80
2019-06-20T01:10:55.515Z,15.80
2019-06-20T01:13:33.623Z,15.70
2019-06-20T01:15:57.093Z,15.80
2019-06-20T01:18:27.042Z,15.70
2019-06-20T01:20:57.102Z,15.70
2019-06-20T01:23:27.123Z,15.70
2019-06-20T01:25:57.176Z,15.70
2019-06-20T01:28:27.125Z,15.70
2019-06-20T01:30:57.085Z,15.80
2019-06-20T01:33:27.102Z,15.80
2019-06-20T01:35:57.112Z,15.80
2019-06-20T01:38:27.013Z,15.80
2019-06-20T01:40:57.043Z,15.80
2019-06-20T01:43:27.010Z,15.80
2019-06-20T01:45:56.962Z,15.80
2019-06-20T01:48:27.018Z,15.80
2019-06-20T01:50:57.111Z,15.90
2019-06-20T01:53:27.224Z,15.80
2019-06-20T01:55:57.345Z,15.90
2019-06-20T01:58:27.374Z,15.90
2019-06-20T02:00:57.431Z,15.90
2019-06-20T02:03:27.492Z,15.90
2019-06-20T02:05:57.524Z,15.90
2019-06-20T02:08:27.413Z,15.90
2019-06-20T02:10:57.427Z,15.90
2019-06-20T02:13:27.511Z,15.90
2019-06-20T02:15:57.447Z,15.90
2019-06-20T02:18:27.486Z,15.90
2019-06-20T02:20:58.353Z,15.90
2019-06-20T02:23:28.500Z,15.90
2019-06-20T02:25:58.523Z,15.90
2019-06-20T02:28:28.568Z,15.90
2019-06-20T02:30:58.584Z,15.90
2019-06-20T02:33:28.632Z,15.90
2019-06-20T02:35:58.634Z,15.90
2019-06-20T02:38:28.769Z,15.90
2019-06-20T02:40:58.854Z,15.90
2019-06-20T02:43:28.916Z,15.90
2019-06-20T02:45:59.071Z,15.90
2019-06-20T02:48:29.114Z,15.90
2019-06-20T02:50:59.535Z,15.90
2019-06-20T02:53:29.699Z,15.90
2019-06-20T02:55:59.720Z,15.90
2019-06-20T02:58:29.763Z,15.90
2019-06-20T03:00:59.747Z,15.90
2019-06-20T03:03:29.899Z,15.90
2019-06-20T03:05:59.911Z,15.90
2019-06-20T03:08:29.960Z,15.90
2019-06-20T03:10:59.961Z,15.90
2019-06-20T03:13:30.043Z,15.90
2019-06-20T03:15:59.983Z,15.90
2019-06-20T03:18:30.013Z,15.90
2019-06-20T03:20:59.904Z,15.90
2019-06-20T03:23:29.932Z,15.90
2019-06-20T03:25:59.899Z,15.90
2019-06-20T03:28:29.931Z,15.90
2019-06-20T03:30:59.899Z,15.90
2019-06-20T03:33:30.058Z,15.80
2019-06-20T03:36:00.029Z,15.80
2019-06-20T03:38:30.039Z,15.80
2019-06-20T03:40:59.923Z,15.80
2019-06-20T03:43:29.908Z,15.80
2019-06-20T03:45:59.754Z,15.80
2019-06-20T03:48:29.811Z,15.80
2019-06-20T03:51:00.077Z,15.80
2019-06-20T03:53:30.062Z,15.80
2019-06-20T03:55:59.934Z,15.70
2019-06-20T03:58:29.991Z,15.70
2019-06-20T04:00:59.908Z,15.70
2019-06-20T04:03:29.922Z,15.70
2019-06-20T04:05:59.835Z,15.60
2019-06-20T04:08:29.836Z,15.60
2019-06-20T04:10:59.863Z,15.60
2019-06-20T04:13:29.733Z,15.60
2019-06-20T04:15:59.744Z,15.60
2019-06-20T04:18:29.806Z,15.60
2019-06-20T04:20:59.880Z,15.60
2019-06-20T04:23:29.975Z,15.60
2019-06-20T04:25:59.898Z,15.50
2019-06-20T04:28:29.818Z,15.50
2019-06-20T04:30:59.975Z,15.50
2019-06-20T04:33:29.978Z,15.50
2019-06-20T04:35:59.913Z,15.50
2019-06-20T04:38:29.942Z,15.40
2019-06-20T04:40:59.807Z,15.40
2019-06-20T04:43:29.756Z,15.40
2019-06-20T04:46:05.471Z,15.40
2019-06-20T04:48:35.351Z,15.40
2019-06-20T04:51:05.378Z,15.40
2019-06-20T04:53:35.375Z,15.40
2019-06-20T04:56:05.934Z,15.40
2019-06-20T04:58:36.076Z,15.40
2019-06-20T05:01:06.074Z,15.40
2019-06-20T05:03:36.122Z,15.40
2019-06-20T05:06:06.132Z,15.30
2019-06-20T05:08:36.142Z,15.40
2019-06-20T05:11:06.206Z,15.40
2019-06-20T05:13:36.055Z,15.40
2019-06-20T05:16:06.093Z,15.40
2019-06-20T05:18:36.115Z,15.40
2019-06-20T05:21:06.167Z,15.30
2019-06-20T05:23:36.246Z,15.40
2019-06-20T05:26:06.195Z,15.40
2019-06-20T05:28:36.206Z,15.40
2019-06-20T05:31:06.246Z,15.40
2019-06-20T05:33:36.181Z,15.40
2019-06-20T05:36:06.139Z,15.50
2019-06-20T05:38:36.105Z,15.50
2019-06-20T05:41:06.112Z,15.50
2019-06-20T05:43:36.055Z,15.60
2019-06-20T05:46:10.595Z,15.50
2019-06-20T05:48:37.722Z,15.60
2019-06-20T05:51:07.766Z,15.70
2019-06-20T05:53:37.624Z,15.70
2019-06-20T05:56:08.662Z,15.80
2019-06-20T05:58:38.698Z,15.80
2019-06-20T06:01:08.744Z,15.80
2019-06-20T06:03:38.849Z,15.80
2019-06-20T06:06:09.064Z,15.90
2019-06-20T06:08:39.074Z,15.90
2019-06-20T06:11:09.184Z,15.90
2019-06-20T06:13:39.063Z,15.90
2019-06-20T06:16:25.147Z,15.90
2019-06-20T06:18:40.679Z,16.00
2019-06-20T06:21:10.779Z,16.00
2019-06-20T06:23:40.824Z,16.00
2019-06-20T06:26:10.784Z,16.00
2019-06-20T06:28:40.780Z,16.00
2019-06-20T06:31:10.799Z,16.10
2019-06-20T06:33:40.670Z,16.10
2019-06-20T06:36:10.744Z,16.10
2019-06-20T06:38:40.773Z,16.10
2019-06-20T06:41:10.775Z,16.10
2019-06-20T06:43:41.960Z,16.10
2019-06-20T06:46:12.488Z,16.20
2019-06-20T06:48:42.676Z,16.20
2019-06-20T06:51:12.692Z,16.30
2019-06-20T06:53:42.676Z,16.30
2019-06-20T06:56:12.649Z,16.40
2019-06-20T06:58:42.726Z,16.50
2019-06-20T07:01:12.749Z,16.50
2019-06-20T07:03:42.752Z,16.60
2019-06-20T07:06:12.830Z,16.60
2019-06-20T07:08:42.899Z,16.70
2019-06-20T07:11:12.968Z,16.70
2019-06-20T07:13:42.987Z,16.70
2019-06-20T07:16:13.024Z,16.70
2019-06-20T07:18:42.999Z,16.70
2019-06-20T07:21:12.944Z,16.70
2019-06-20T07:23:42.902Z,16.80
2019-06-20T07:26:12.971Z,16.80
2019-06-20T07:28:43.027Z,16.80
2019-06-20T07:31:13.067Z,16.90
2019-06-20T07:33:43.098Z,16.90
2019-06-20T07:36:13.146Z,16.80
2019-06-20T07:38:43.117Z,16.90
2019-06-20T07:41:13.219Z,16.90
2019-06-20T07:43:43.610Z,17.00
2019-06-20T07:46:13.435Z,17.10
2019-06-20T07:48:43.558Z,17.20
2019-06-20T07:51:13.559Z,17.20
2019-06-20T07:53:43.598Z,17.20
2019-06-20T07:56:13.617Z,17.30
2019-06-20T07:58:43.546Z,17.30
2019-06-20T08:01:13.501Z,17.40
2019-06-20T08:03:45.259Z,17.40
2019-06-20T08:06:15.173Z,17.40
2019-06-20T08:08:45.139Z,17.50
2019-06-20T08:11:16.315Z,17.50
2019-06-20T08:13:46.860Z,17.60
2019-06-20T08:16:16.851Z,17.70
2019-06-20T08:18:47.043Z,17.70
2019-06-20T08:21:17.083Z,17.80
2019-06-20T08:23:47.301Z,17.90
2019-06-20T08:26:17.393Z,17.90
2019-06-20T08:28:47.694Z,18.00
2019-06-20T08:31:17.667Z,18.00
2019-06-20T08:33:47.551Z,18.10
2019-06-20T08:36:17.595Z,18.10
2019-06-20T08:38:47.616Z,18.10
2019-06-20T08:41:17.608Z,18.10
2019-06-20T08:43:47.630Z,18.20
2019-06-20T08:46:17.673Z,18.20
2019-06-20T08:48:47.784Z,18.20
2019-06-20T08:51:17.779Z,18.30
2019-06-20T08:53:47.861Z,18.30
2019-06-20T08:56:17.920Z,18.40
2019-06-20T08:58:47.984Z,18.40
2019-06-20T09:01:18.016Z,18.50
2019-06-20T09:03:48.118Z,18.60
2019-06-20T09:06:18.200Z,18.60
2019-06-20T09:08:48.309Z,18.70
2019-06-20T09:11:18.365Z,18.70
2019-06-20T09:13:48.587Z,18.70
2019-06-20T09:16:24.432Z,18.80
2019-06-20T09:18:53.276Z,18.70
2019-06-20T09:21:22.245Z,18.80
2019-06-20T09:23:53.815Z,18.80
2019-06-20T09:26:24.336Z,18.70
2019-06-20T09:28:55.558Z,18.70
2019-06-20T09:31:25.616Z,18.60
2019-06-20T09:33:55.854Z,18.50
2019-06-20T09:36:25.938Z,18.40
2019-06-20T09:38:57.768Z,18.40
2019-06-20T09:41:27.934Z,18.30
2019-06-20T09:43:58.545Z,18.30
2019-06-20T09:46:28.819Z,18.30
2019-06-20T09:48:59.106Z,18.20
2019-06-20T09:51:29.118Z,18.20
2019-06-20T09:53:59.083Z,18.10
2019-06-20T16:03:32.253Z,20.90
2019-06-20T16:06:02.235Z,21.10
2019-06-20T16:08:32.419Z,21.10
2019-06-20T16:11:02.578Z,21.00
2019-06-20T16:13:32.739Z,21.00
2019-06-20T16:16:02.766Z,20.90
2019-06-20T16:18:32.842Z,20.80
2019-06-20T16:21:03.152Z,20.70
2019-06-20T16:23:33.213Z,20.50
2019-06-20T16:26:03.330Z,20.40
2019-06-20T16:28:33.628Z,20.20
2019-06-20T16:31:10.039Z,20.10
2019-06-20T16:33:35.511Z,20.00
2019-06-20T16:36:05.764Z,19.90
2019-06-20T16:38:35.914Z,19.90
2019-06-20T16:41:06.006Z,19.90
2019-06-20T16:43:35.994Z,19.90
2019-06-20T16:46:06.068Z,19.80
2019-06-20T16:48:36.153Z,19.80
2019-06-20T16:51:06.175Z,19.80
2019-06-20T16:53:36.232Z,19.80
2019-06-20T16:56:06.184Z,19.80
2019-06-20T16:58:36.284Z,19.80
2019-06-20T17:01:06.317Z,19.70
2019-06-20T17:03:41.594Z,19.70
2019-06-20T17:06:08.423Z,19.70
2019-06-20T17:08:38.685Z,19.80
2019-06-20T17:11:08.747Z,19.90
2019-06-20T17:13:38.829Z,20.10
2019-06-20T17:16:09.135Z,20.30
2019-06-20T17:18:39.156Z,20.30
2019-06-20T17:21:09.193Z,20.30
2019-06-20T17:23:39.370Z,20.30
2019-06-20T17:26:09.530Z,20.20
2019-06-20T17:28:39.676Z,20.10
2019-06-20T17:31:09.631Z,20.10
2019-06-20T17:33:39.702Z,20.00
2019-06-20T17:36:18.387Z,19.90
2019-06-20T17:38:41.483Z,19.90
2019-06-20T17:41:11.526Z,19.80
2019-06-20T17:43:41.694Z,19.70
2019-06-20T17:46:11.676Z,19.60
2019-06-20T17:48:41.975Z,19.50
2019-06-20T17:51:11.986Z,19.50
2019-06-20T17:53:42.300Z,19.50
2019-06-20T17:56:12.327Z,19.50
2019-06-20T17:58:42.615Z,19.50
2019-06-20T18:01:12.631Z,19.60
2019-06-20T18:03:43.263Z,19.60
2019-06-20T18:06:13.473Z,19.70
2019-06-20T18:08:43.620Z,19.60
2019-06-20T18:11:13.894Z,19.50
2019-06-20T18:13:43.753Z,19.30
2019-06-20T18:16:24.544Z,19.10
2019-06-20T18:18:45.557Z,19.00
2019-06-20T18:21:15.586Z,18.90
2019-06-20T18:23:45.531Z,18.80
2019-06-20T18:26:15.716Z,18.70
2019-06-20T18:28:45.659Z,18.60
2019-06-20T18:31:15.801Z,18.60
2019-06-20T18:33:45.723Z,18.70
2019-06-20T18:36:15.891Z,18.50
2019-06-20T18:38:45.904Z,18.50
2019-06-20T18:41:15.976Z,18.50
2019-06-20T18:43:45.933Z,18.50
2019-06-20T18:46:16.027Z,18.40
2019-06-20T18:48:45.956Z,18.40
2019-06-20T18:51:16.013Z,18.40
2019-06-20T18:53:45.966Z,18.30
2019-06-20T18:56:16.125Z,18.30
2019-06-20T18:58:46.345Z,18.30
2019-06-20T19:01:16.510Z,18.30
2019-06-20T19:03:46.621Z,18.20
2019-06-20T19:06:16.723Z,18.20
2019-06-20T19:08:46.643Z,18.20
2019-06-20T19:11:18.109Z,18.20
2019-06-20T19:13:48.153Z,18.10
2019-06-20T19:16:18.224Z,18.10
2019-06-20T19:18:48.247Z,18.10
2019-06-20T19:21:18.406Z,18.10
2019-06-20T19:23:48.278Z,18.10
2019-06-20T19:26:18.334Z,18.00
2019-06-20T19:28:48.382Z,18.00
2019-06-20T19:31:19.408Z,17.90
2019-06-20T19:33:51.955Z,17.90
2019-06-20T19:36:21.101Z,17.90
2019-06-20T19:38:51.051Z,17.80
2019-06-20T19:41:22.892Z,17.70
2019-06-20T19:43:52.939Z,17.70
2019-06-20T19:46:23.068Z,17.70
2019-06-20T19:48:53.146Z,17.60
2019-06-20T19:51:23.345Z,17.60
2019-06-20T19:53:53.467Z,17.50
2019-06-20T19:56:23.645Z,17.50
2019-06-20T19:58:53.652Z,17.50
2019-06-20T20:01:23.825Z,17.40
2019-06-20T20:03:53.899Z,17.40
2019-06-20T20:06:24.009Z,17.30
2019-06-20T20:08:54.102Z,17.30
2019-06-20T20:11:24.320Z,17.20
2019-06-20T20:13:54.311Z,17.20
2019-06-20T20:16:24.476Z,17.10
2019-06-20T20:18:54.419Z,17.10
2019-06-20T20:21:24.454Z,17.00
2019-06-20T20:23:54.397Z,17.00
2019-06-20T20:26:24.356Z,16.90
2019-06-20T20:28:54.197Z,16.90
2019-06-20T20:31:24.279Z,16.90
2019-06-20T20:33:54.145Z,16.80
2019-06-20T20:36:25.455Z,16.80
2019-06-20T20:38:55.703Z,16.80
2019-06-20T20:41:25.652Z,16.80
2019-06-20T20:43:55.773Z,16.80
2019-06-20T20:46:25.780Z,16.80
2019-06-20T20:48:55.947Z,16.80
2019-06-20T20:51:25.983Z,16.80
2019-06-20T20:53:56.154Z,16.80
2019-06-20T20:56:26.160Z,16.80
2019-06-20T20:58:56.135Z,16.80
2019-06-20T21:01:30.580Z,16.80
2019-06-20T21:04:00.814Z,16.70
2019-06-20T21:06:30.682Z,16.70
2019-06-20T21:09:00.755Z,16.60
2019-06-20T21:11:30.729Z,16.60
2019-06-20T21:14:00.847Z,16.50
2019-06-20T21:16:30.803Z,16.50
2019-06-20T21:19:00.903Z,16.40
2019-06-20T21:21:30.851Z,16.40
2019-06-20T21:24:00.894Z,16.30
2019-06-20T21:26:30.819Z,16.30
2019-06-20T21:29:00.835Z,16.20
2019-06-20T21:31:30.747Z,16.20
2019-06-20T21:34:00.727Z,16.20
2019-06-20T21:36:30.766Z,16.10
2019-06-20T21:39:01.054Z,16.00
2019-06-20T21:41:30.895Z,16.00
2019-06-20T21:44:00.979Z,16.00
2019-06-20T21:46:30.926Z,15.90
2019-06-20T21:49:00.884Z,15.90
2019-06-20T21:51:30.946Z,15.90
2019-06-20T21:54:01.039Z,15.80
2019-06-20T21:56:30.964Z,15.80
2019-06-20T21:59:01.117Z,15.80
2019-06-20T22:01:31.156Z,15.80
2019-06-20T22:04:01.324Z,15.80
2019-06-20T22:06:31.480Z,15.80
2019-06-20T22:09:01.514Z,15.80
2019-06-20T22:11:31.550Z,15.80
2019-06-20T22:14:01.582Z,15.70
2019-06-20T22:16:31.503Z,15.70
2019-06-20T22:19:01.548Z,15.70
2019-06-20T22:21:31.468Z,15.70
2019-06-20T22:24:01.409Z,15.60
2019-06-20T22:26:31.419Z,15.60
2019-06-20T22:29:01.360Z,15.60
2019-06-20T22:31:31.346Z,15.50
2019-06-20T22:34:01.216Z,15.50
2019-06-20T22:36:40.127Z,15.50
2019-06-20T22:39:03.042Z,15.50
2019-06-20T22:41:33.066Z,15.50
2019-06-20T22:44:03.157Z,15.50
2019-06-20T22:46:33.070Z,15.50
2019-06-20T22:49:03.089Z,15.50
2019-06-20T22:51:33.083Z,15.50
2019-06-20T22:54:03.159Z,15.50
2019-06-20T22:56:33.187Z,15.50
2019-06-20T22:59:03.151Z,15.50
2019-06-20T23:01:33.161Z,15.50
2019-06-20T23:04:03.081Z,15.50
2019-06-20T23:06:33.119Z,15.50
2019-06-20T23:09:03.891Z,15.50
2019-06-20T23:11:34.163Z,15.50
2019-06-20T23:14:04.193Z,15.40
2019-06-20T23:16:34.167Z,15.40
2019-06-20T23:19:04.152Z,15.40
2019-06-20T23:21:34.099Z,15.40
2019-06-20T23:24:04.050Z,15.40
2019-06-20T23:26:34.317Z,15.40
2019-06-20T23:29:21.798Z,15.40
2019-06-20T23:31:52.659Z,15.30
2019-06-20T23:34:22.759Z,15.30
2019-06-20T23:36:52.774Z,15.30
2019-06-20T23:39:22.732Z,15.20
2019-06-20T23:41:52.671Z,15.20
2019-06-20T23:44:22.687Z,15.10
2019-06-20T23:46:52.646Z,15.10
2019-06-20T23:49:22.583Z,15.10
2019-06-20T23:52:11.682Z,15.00
2019-06-20T23:54:41.713Z,14.90
2019-06-20T23:57:11.558Z,14.90
2019-06-20T23:59:41.493Z,14.80
