createdAt,value
2017-01-08T00:00:13.063Z,51.60
2017-01-08T00:01:12.079Z,51.60
2017-01-08T00:02:12.673Z,51.70
2017-01-08T00:03:13.257Z,51.70
2017-01-08T00:04:13.155Z,52.00
2017-01-08T00:05:12.998Z,is
2017-01-08T00:06:13.415Z,51.70
2017-01-08T00:07:12.241Z,52.00
2017-01-08T00:08:12.756Z,51.80
2017-01-08T00:09:12.543Z,51.80
2017-01-08T00:10:12.286Z,51.80
2017-01-08T00:11:13.022Z,51.70
2017-01-08T00:12:13.837Z,51.60
2017-01-08T00:13:13.066Z,51.50
2017-01-08T00:14:12.066Z,51.70
2017-01-08T00:15:12.217Z,51.50
2017-01-08T00:16:12.862Z,51.50
2017-01-08T00:17:13.608Z,51.50
2017-01-08T00:18:11.555Z,51.40
2017-01-08T00:19:12.182Z,51.60
2017-01-08T00:20:12.734Z,51.40
2017-01-08T00:21:13.693Z,51.60
2017-01-08T00:22:12.482Z,51.40
2017-01-08T00:23:14.109Z,51.60
2017-01-08T00:24:11.811Z,51.30
2017-01-08T00:25:12.552Z,51.40
2017-01-08T00:26:13.271Z,51.40
2017-01-08T00:27:13.203Z,51.40
2017-01-08T00:28:12.714Z,51.30
2017-01-08T00:29:12.250Z,51.30
2017-01-08T00:30:13.817Z,51.30
2017-01-08T00:31:12.632Z,51.40
2017-01-08T00:32:11.835Z,51.30
2017-01-08T00:33:13.510Z,51.50
2017-01-08T00:34:13.414Z,51.30
2017-01-08T00:35:13.154Z,51.30
2017-01-08T00:36:12.385Z,51.50
2017-01-08T00:37:12.260Z,51.60
2017-01-08T00:38:13.294Z,51.50
2017-01-08T00:39:10.531Z,is
2017-01-08T00:40:11.503Z,51.50
2017-01-08T00:41:12.104Z,51.40
2017-01-08T00:42:12.785Z,51.50
2017-01-08T00:43:12.492Z,51.50
2017-01-08T00:44:15.526Z,51.40
2017-01-08T00:45:13.204Z,51.50
2017-01-08T00:46:12.743Z,51.60
2017-01-08T00:47:11.815Z,51.30
2017-01-08T00:48:12.452Z,51.50
2017-01-08T00:49:13.891Z,51.50
2017-01-08T00:50:10.550Z,is
2017-01-08T00:51:12.453Z,51.60
2017-01-08T00:52:11.556Z,51.50
2017-01-08T00:53:12.383Z,51.70
2017-01-08T00:54:12.384Z,51.70
2017-01-08T00:55:13.108Z,51.50
2017-01-08T00:56:15.015Z,51.50
2017-01-08T00:57:11.062Z,is
2017-01-08T00:58:12.889Z,51.60
2017-01-08T00:59:11.898Z,51.50
2017-01-08T01:00:13.474Z,51.60
2017-01-08T01:01:12.821Z,51.60
2017-01-08T01:02:14.305Z,51.60
2017-01-08T01:03:14.003Z,51.60
2017-01-08T01:04:13.276Z,51.60
2017-01-08T01:05:15.420Z,51.60
2017-01-08T01:06:10.727Z,is
2017-01-08T01:07:12.992Z,51.60
2017-01-08T01:08:14.903Z,51.50
2017-01-08T01:09:12.054Z,51.60
2017-01-08T01:10:12.114Z,is
2017-01-08T01:11:12.638Z,51.60
2017-01-08T01:12:13.932Z,51.50
2017-01-08T01:13:13.804Z,51.60
2017-01-08T01:14:10.868Z,is
2017-01-08T01:15:12.404Z,51.70
2017-01-08T01:16:09.903Z,is
2017-01-08T01:17:12.291Z,51.50
2017-01-08T01:18:13.232Z,51.10
2017-01-08T01:19:12.302Z,51.60
2017-01-08T01:20:13.833Z,51.60
2017-01-08T01:21:15.010Z,51.60
2017-01-08T01:22:13.326Z,51.70
2017-01-08T01:23:10.255Z,is
2017-01-08T01:24:13.274Z,51.70
2017-01-08T01:25:11.262Z,is
2017-01-08T01:26:12.851Z,51.60
2017-01-08T01:27:11.948Z,51.60
2017-01-08T01:28:12.562Z,51.70
2017-01-08T01:29:12.376Z,51.60
2017-01-08T01:30:14.001Z,51.60
2017-01-08T01:31:14.100Z,51.60
2017-01-08T01:32:14.529Z,51.70
2017-01-08T01:33:11.018Z,is
2017-01-08T01:34:13.543Z,51.60
2017-01-08T01:35:15.591Z,51.70
2017-01-08T01:36:13.053Z,51.70
2017-01-08T01:37:12.083Z,51.70
2017-01-08T01:38:15.430Z,51.60
2017-01-08T01:39:12.521Z,51.70
2017-01-08T01:40:11.733Z,51.50
2017-01-08T01:41:11.738Z,51.60
2017-01-08T01:42:13.494Z,51.60
2017-01-08T01:43:13.008Z,51.60
2017-01-08T01:44:13.633Z,51.70
2017-01-08T01:45:11.909Z,51.60
2017-01-08T01:46:12.666Z,51.70
2017-01-08T01:47:12.520Z,51.70
2017-01-08T01:48:12.092Z,51.60
2017-01-08T01:49:12.244Z,51.60
2017-01-08T01:50:13.608Z,51.50
2017-01-08T01:51:11.789Z,51.70
2017-01-08T01:52:10.099Z,is
2017-01-08T01:53:12.894Z,50.70
2017-01-08T01:54:13.596Z,51.70
2017-01-08T01:55:10.369Z,is
2017-01-08T01:56:12.796Z,51.60
2017-01-08T01:57:14.643Z,51.70
2017-01-08T01:58:10.452Z,is
2017-01-08T01:59:12.710Z,51.60
2017-01-08T02:00:12.584Z,51.70
2017-01-08T02:01:13.968Z,51.70
2017-01-08T02:02:12.622Z,51.50
2017-01-08T02:03:13.564Z,51.80
2017-01-08T02:04:14.167Z,51.70
2017-01-08T02:05:12.715Z,51.70
2017-01-08T02:06:13.031Z,51.70
2017-01-08T02:07:12.766Z,51.70
2017-01-08T02:08:13.130Z,51.60
2017-01-08T02:09:13.489Z,51.50
2017-01-08T02:10:13.847Z,51.70
2017-01-08T02:11:12.619Z,51.60
2017-01-08T02:12:08.886Z,is
2017-01-08T02:13:14.200Z,51.60
2017-01-08T02:14:12.811Z,51.60
2017-01-08T02:15:12.380Z,51.50
2017-01-08T02:16:12.439Z,51.50
2017-01-08T02:17:12.537Z,51.60
2017-01-08T02:18:12.473Z,51.60
2017-01-08T02:19:12.121Z,is
2017-01-08T02:20:12.951Z,51.70
2017-01-08T02:21:12.570Z,51.60
2017-01-08T02:22:11.476Z,is
2017-01-08T02:23:13.752Z,51.70
2017-01-08T02:24:12.350Z,51.50
2017-01-08T02:25:09.000Z,is
2017-01-08T02:26:12.116Z,51.50
2017-01-08T02:27:12.970Z,51.70
2017-01-08T02:28:12.813Z,51.70
2017-01-08T02:29:12.038Z,51.60
2017-01-08T02:30:12.630Z,51.70
2017-01-08T02:31:14.651Z,51.80
2017-01-08T02:32:12.280Z,51.60
2017-01-08T02:33:13.897Z,51.60
2017-01-08T02:34:12.949Z,51.60
2017-01-08T02:35:11.905Z,51.50
2017-01-08T02:36:14.777Z,51.60
2017-01-08T02:37:12.820Z,51.60
2017-01-08T02:38:14.237Z,51.60
2017-01-08T02:39:11.019Z,is
2017-01-08T02:40:13.546Z,51.70
2017-01-08T02:41:11.553Z,51.60
2017-01-08T02:42:13.083Z,51.60
2017-01-08T02:43:12.719Z,51.50
2017-01-08T02:44:12.789Z,51.70
2017-01-08T02:45:13.079Z,51.60
2017-01-08T02:46:13.726Z,51.60
2017-01-08T02:47:12.329Z,51.60
2017-01-08T02:48:12.408Z,51.70
2017-01-08T02:49:12.356Z,51.60
2017-01-08T02:50:12.807Z,51.50
2017-01-08T02:51:12.568Z,51.60
2017-01-08T02:52:13.183Z,51.60
2017-01-08T02:53:13.032Z,51.60
2017-01-08T02:54:14.692Z,51.60
2017-01-08T02:55:11.829Z,51.60
2017-01-08T02:56:13.278Z,51.70
2017-01-08T02:57:10.855Z,is
2017-01-08T02:58:14.233Z,51.60
2017-01-08T02:59:12.627Z,51.60
2017-01-08T03:00:12.981Z,51.70
2017-01-08T03:01:12.994Z,51.70
2017-01-08T03:02:11.448Z,is
2017-01-08T03:03:12.579Z,51.60
2017-01-08T03:04:11.740Z,51.60
2017-01-08T03:05:10.265Z,is
2017-01-08T03:06:14.995Z,51.60
2017-01-08T03:07:12.679Z,51.70
2017-01-08T03:08:11.658Z,51.70
2017-01-08T03:09:13.812Z,51.70
2017-01-08T03:10:13.416Z,51.80
2017-01-08T03:11:13.739Z,51.70
2017-01-08T03:12:13.444Z,51.70
2017-01-08T03:13:11.524Z,51.60
2017-01-08T03:14:12.110Z,51.70
2017-01-08T03:15:13.028Z,51.70
2017-01-08T03:16:13.331Z,51.70
2017-01-08T03:17:13.380Z,51.70
2017-01-08T03:18:13.010Z,51.70
2017-01-08T03:19:15.188Z,51.70
2017-01-08T03:20:13.244Z,51.70
2017-01-08T03:21:12.849Z,51.70
2017-01-08T03:22:12.790Z,51.00
2017-01-08T03:23:13.923Z,51.70
2017-01-08T03:24:12.867Z,52.20
2017-01-08T03:25:12.837Z,51.60
2017-01-08T03:26:12.430Z,51.70
2017-01-08T03:27:11.787Z,51.50
2017-01-08T03:28:11.944Z,51.60
2017-01-08T03:29:12.618Z,51.60
2017-01-08T03:30:11.613Z,51.50
2017-01-08T03:31:13.267Z,51.50
2017-01-08T03:32:12.748Z,51.50
2017-01-08T03:33:11.295Z,is
2017-01-08T03:34:12.412Z,51.50
2017-01-08T03:35:11.489Z,51.70
2017-01-08T03:36:12.109Z,51.60
2017-01-08T03:37:13.764Z,51.60
2017-01-08T03:38:14.802Z,51.50
2017-01-08T03:39:12.651Z,51.60
2017-01-08T03:40:11.712Z,51.50
2017-01-08T03:41:13.645Z,51.60
2017-01-08T03:42:11.585Z,51.50
2017-01-08T03:43:12.948Z,51.50
2017-01-08T03:44:12.390Z,51.50
2017-01-08T03:45:14.027Z,51.60
2017-01-08T03:46:14.149Z,51.60
2017-01-08T03:47:14.187Z,51.50
2017-01-08T03:48:12.265Z,51.50
2017-01-08T03:49:12.818Z,51.70
2017-01-08T03:50:13.556Z,51.60
2017-01-08T03:51:12.737Z,51.60
2017-01-08T03:52:14.054Z,51.60
2017-01-08T03:53:12.643Z,51.70
2017-01-08T03:54:12.304Z,51.80
2017-01-08T03:55:13.785Z,51.90
2017-01-08T03:56:12.379Z,51.70
2017-01-08T03:57:12.364Z,51.70
2017-01-08T03:58:11.589Z,51.60
2017-01-08T03:59:13.421Z,51.70
2017-01-08T04:00:13.439Z,51.70
2017-01-08T04:01:11.540Z,51.60
2017-01-08T04:02:11.590Z,51.70
2017-01-08T04:03:10.330Z,is
2017-01-08T04:04:12.357Z,51.60
2017-01-08T04:05:12.943Z,51.80
2017-01-08T04:06:12.606Z,51.70
2017-01-08T04:07:11.845Z,51.70
2017-01-08T04:08:12.834Z,51.70
2017-01-08T04:09:14.017Z,51.80
2017-01-08T04:10:12.907Z,51.60
2017-01-08T04:11:11.970Z,51.60
2017-01-08T04:12:12.029Z,51.70
2017-01-08T04:13:13.821Z,51.70
2017-01-08T04:14:11.896Z,51.70
2017-01-08T04:15:11.925Z,51.70
2017-01-08T04:16:13.248Z,50.90
2017-01-08T04:17:13.728Z,51.90
2017-01-08T04:18:12.654Z,51.60
2017-01-08T04:19:13.022Z,51.70
2017-01-08T04:20:12.677Z,51.70
2017-01-08T04:21:11.885Z,51.80
2017-01-08T04:22:12.587Z,51.70
2017-01-08T04:23:11.686Z,51.60
2017-01-08T04:24:12.423Z,51.80
2017-01-08T04:25:12.114Z,51.70
2017-01-08T04:26:10.815Z,is
2017-01-08T04:27:13.563Z,51.70
2017-01-08T04:28:12.525Z,51.60
2017-01-08T04:29:13.817Z,51.70
2017-01-08T04:30:09.385Z,is
2017-01-08T04:31:12.496Z,51.70
2017-01-08T04:32:12.336Z,51.70
2017-01-08T04:33:10.318Z,is
2017-01-08T04:34:11.983Z,51.60
2017-01-08T04:35:12.622Z,51.70
2017-01-08T04:36:08.875Z,is
2017-01-08T04:37:12.455Z,51.80
2017-01-08T04:38:11.657Z,51.90
2017-01-08T04:39:11.786Z,52.20
2017-01-08T04:40:14.648Z,52.20
2017-01-08T04:41:12.410Z,52.20
2017-01-08T04:42:12.306Z,52.20
2017-01-08T04:43:15.264Z,52.50
2017-01-08T04:44:12.956Z,52.30
2017-01-08T04:45:16.569Z,52.30
2017-01-08T04:46:13.217Z,52.30
2017-01-08T04:47:14.350Z,52.30
2017-01-08T04:48:12.827Z,52.20
2017-01-08T04:49:12.757Z,52.30
2017-01-08T04:50:12.518Z,52.30
2017-01-08T04:51:12.570Z,52.20
2017-01-08T04:52:12.208Z,52.20
2017-01-08T04:53:13.025Z,52.30
2017-01-08T04:54:13.515Z,52.30
2017-01-08T04:55:12.141Z,52.30
2017-01-08T04:56:12.245Z,52.30
2017-01-08T04:57:12.797Z,52.30
2017-01-08T04:58:12.537Z,52.30
2017-01-08T04:59:11.481Z,52.20
2017-01-08T05:00:11.616Z,52.20
2017-01-08T05:01:12.618Z,52.30
2017-01-08T05:02:11.753Z,52.20
2017-01-08T05:03:13.488Z,52.30
2017-01-08T05:04:10.398Z,is
2017-01-08T05:05:11.626Z,52.30
2017-01-08T05:06:14.232Z,52.30
2017-01-08T05:07:10.665Z,is
2017-01-08T05:08:14.108Z,52.30
2017-01-08T05:09:12.866Z,52.30
2017-01-08T05:10:14.441Z,52.20
2017-01-08T05:11:12.176Z,52.20
2017-01-08T05:12:13.377Z,52.20
2017-01-08T05:13:12.240Z,52.00
2017-01-08T05:14:12.270Z,52.10
2017-01-08T05:15:13.266Z,52.20
2017-01-08T05:16:13.369Z,52.30
2017-01-08T05:17:13.335Z,52.10
2017-01-08T05:18:14.341Z,52.60
2017-01-08T05:19:10.264Z,is
2017-01-08T05:20:12.620Z,52.20
2017-01-08T05:21:12.200Z,52.10
2017-01-08T05:22:13.103Z,52.00
2017-01-08T05:23:12.224Z,52.10
2017-01-08T05:24:12.206Z,52.20
2017-01-08T05:25:17.159Z,52.20
2017-01-08T05:26:12.297Z,52.20
2017-01-08T05:27:13.510Z,52.40
2017-01-08T05:28:11.457Z,52.20
2017-01-08T05:29:13.834Z,52.10
2017-01-08T05:30:09.843Z,is
2017-01-08T05:31:12.741Z,52.20
2017-01-08T05:32:10.876Z,is
2017-01-08T05:33:11.051Z,is
2017-01-08T05:34:12.401Z,52.20
2017-01-08T05:35:11.993Z,52.10
2017-01-08T05:36:13.406Z,52.30
2017-01-08T05:37:11.616Z,52.00
2017-01-08T05:38:13.195Z,52.20
2017-01-08T05:39:12.917Z,52.10
2017-01-08T05:40:14.321Z,52.10
2017-01-08T05:41:12.333Z,52.10
2017-01-08T05:42:12.294Z,52.20
2017-01-08T05:43:10.768Z,is
2017-01-08T05:44:12.885Z,52.70
2017-01-08T05:45:11.925Z,53.80
2017-01-08T05:46:11.046Z,is
2017-01-08T05:47:14.005Z,53.20
2017-01-08T05:48:12.087Z,53.60
2017-01-08T05:49:13.123Z,53.10
2017-01-08T05:50:12.897Z,53.30
2017-01-08T05:51:14.619Z,53.40
2017-01-08T05:52:13.652Z,53.10
2017-01-08T05:53:10.134Z,is
2017-01-08T05:54:12.578Z,53.30
2017-01-08T05:55:12.871Z,53.30
2017-01-08T05:56:11.877Z,53.60
2017-01-08T05:57:13.564Z,53.60
2017-01-08T05:58:12.216Z,53.40
2017-01-08T05:59:12.283Z,53.40
2017-01-08T06:00:13.124Z,53.80
2017-01-08T06:01:12.766Z,53.50
2017-01-08T06:02:14.458Z,53.30
2017-01-08T06:03:11.941Z,53.40
2017-01-08T06:04:11.949Z,53.40
2017-01-08T06:05:14.122Z,53.20
2017-01-08T06:06:12.279Z,53.20
2017-01-08T06:07:11.154Z,is
2017-01-08T06:08:14.571Z,53.20
2017-01-08T06:09:12.633Z,53.40
2017-01-08T06:10:12.868Z,53.30
2017-01-08T06:11:13.439Z,53.30
2017-01-08T06:12:12.139Z,53.30
2017-01-08T06:13:09.327Z,is
2017-01-08T06:14:12.604Z,52.60
2017-01-08T06:15:10.647Z,is
2017-01-08T06:16:12.374Z,53.20
2017-01-08T06:17:13.165Z,53.30
2017-01-08T06:18:13.181Z,53.20
2017-01-08T06:19:12.359Z,53.30
2017-01-08T06:20:15.049Z,53.20
2017-01-08T06:21:10.021Z,is
2017-01-08T06:22:12.468Z,53.30
2017-01-08T06:23:12.216Z,53.20
2017-01-08T06:24:12.221Z,is
2017-01-08T06:25:09.427Z,is
2017-01-08T06:26:15.389Z,53.20
2017-01-08T06:27:11.561Z,is
2017-01-08T06:28:12.241Z,53.40
2017-01-08T06:29:12.282Z,53.20
2017-01-08T06:30:13.125Z,53.20
2017-01-08T06:31:12.918Z,53.10
2017-01-08T06:32:13.739Z,53.20
2017-01-08T06:33:11.775Z,53.00
2017-01-08T06:34:12.619Z,53.20
2017-01-08T06:35:13.412Z,53.00
2017-01-08T06:36:11.504Z,53.10
2017-01-08T06:37:12.756Z,53.20
2017-01-08T06:38:12.804Z,53.20
2017-01-08T06:39:12.590Z,53.10
2017-01-08T06:40:10.338Z,is
2017-01-08T06:41:12.235Z,53.20
2017-01-08T06:42:12.873Z,53.20
2017-01-08T06:43:12.528Z,53.10
2017-01-08T06:44:14.102Z,53.10
2017-01-08T06:45:11.988Z,53.10
2017-01-08T06:46:13.312Z,53.10
2017-01-08T06:47:12.823Z,53.20
2017-01-08T06:48:12.914Z,53.20
2017-01-08T06:49:12.755Z,53.10
2017-01-08T06:50:13.299Z,53.60
2017-01-08T06:51:13.871Z,53.60
2017-01-08T06:52:12.891Z,53.40
2017-01-08T06:53:12.648Z,53.50
2017-01-08T06:54:12.770Z,53.50
2017-01-08T06:55:10.200Z,is
2017-01-08T06:56:13.974Z,53.20
2017-01-08T06:57:09.331Z,is
2017-01-08T06:58:12.294Z,53.70
2017-01-08T06:59:12.421Z,53.90
2017-01-08T07:00:11.480Z,53.90
2017-01-08T07:01:09.257Z,is
2017-01-08T07:02:12.586Z,53.90
2017-01-08T07:03:12.523Z,53.90
2017-01-08T07:04:11.652Z,53.90
2017-01-08T07:05:12.391Z,54.00
2017-01-08T07:06:12.127Z,53.90
2017-01-08T07:07:12.664Z,54.00
2017-01-08T07:08:11.684Z,54.00
2017-01-08T07:09:11.870Z,54.00
2017-01-08T07:10:12.017Z,53.90
2017-01-08T07:11:12.745Z,54.00
2017-01-08T07:12:12.542Z,54.00
2017-01-08T07:13:10.775Z,is
2017-01-08T07:14:10.199Z,is
2017-01-08T07:15:11.793Z,54.00
2017-01-08T07:16:12.200Z,54.00
2017-01-08T07:17:09.856Z,is
2017-01-08T07:18:11.890Z,54.00
2017-01-08T07:19:12.581Z,54.00
2017-01-08T07:20:12.325Z,54.10
2017-01-08T07:21:13.645Z,54.00
2017-01-08T07:22:11.606Z,54.00
2017-01-08T07:23:12.139Z,54.10
2017-01-08T07:24:12.225Z,54.00
2017-01-08T07:25:12.285Z,54.00
2017-01-08T07:26:13.754Z,54.00
2017-01-08T07:27:12.513Z,54.00
2017-01-08T07:28:12.140Z,54.00
2017-01-08T07:29:10.842Z,is
2017-01-08T07:30:13.491Z,54.00
2017-01-08T07:31:11.652Z,54.00
2017-01-08T07:32:12.282Z,54.00
2017-01-08T07:33:10.980Z,is
2017-01-08T07:34:11.565Z,54.00
2017-01-08T07:35:12.254Z,54.00
2017-01-08T07:36:12.844Z,54.10
2017-01-08T07:37:13.099Z,54.00
2017-01-08T07:38:12.882Z,54.00
2017-01-08T07:39:12.457Z,54.10
2017-01-08T07:40:11.831Z,54.00
2017-01-08T07:41:11.966Z,54.00
2017-01-08T07:42:13.227Z,53.90
2017-01-08T07:43:14.566Z,54.00
2017-01-08T07:44:13.153Z,54.00
2017-01-08T07:45:12.687Z,54.20
2017-01-08T07:46:13.385Z,54.00
2017-01-08T07:47:11.758Z,54.00
2017-01-08T07:48:11.855Z,54.00
2017-01-08T07:49:12.655Z,54.00
2017-01-08T07:50:12.843Z,54.40
2017-01-08T07:51:12.344Z,54.00
2017-01-08T07:52:12.958Z,54.00
2017-01-08T07:53:14.051Z,54.10
2017-01-08T07:54:13.074Z,53.90
2017-01-08T07:55:12.652Z,54.10
2017-01-08T07:56:12.336Z,54.10
2017-01-08T07:57:12.450Z,54.10
2017-01-08T07:58:12.123Z,54.00
2017-01-08T07:59:12.719Z,54.00
2017-01-08T08:00:12.375Z,54.10
2017-01-08T08:01:12.728Z,54.00
2017-01-08T08:02:11.820Z,54.00
2017-01-08T08:03:11.968Z,54.00
2017-01-08T08:04:12.643Z,54.00
2017-01-08T08:05:11.639Z,54.00
2017-01-08T08:06:11.777Z,53.90
2017-01-08T08:07:12.398Z,54.10
2017-01-08T08:08:13.129Z,54.00
2017-01-08T08:09:12.914Z,54.10
2017-01-08T08:10:13.505Z,54.10
2017-01-08T08:11:13.214Z,53.20
2017-01-08T08:12:15.092Z,54.10
2017-01-08T08:13:13.753Z,54.00
2017-01-08T08:14:12.675Z,54.10
2017-01-08T08:15:10.544Z,is
2017-01-08T08:16:12.489Z,54.10
2017-01-08T08:17:12.580Z,54.00
2017-01-08T08:18:12.119Z,54.10
2017-01-08T08:19:12.794Z,54.10
2017-01-08T08:20:12.595Z,54.10
2017-01-08T08:21:11.659Z,54.00
2017-01-08T08:22:12.309Z,54.00
2017-01-08T08:23:12.756Z,54.00
2017-01-08T08:24:12.286Z,54.00
2017-01-08T08:25:12.302Z,54.00
2017-01-08T08:26:13.263Z,54.00
2017-01-08T08:27:14.112Z,54.00
2017-01-08T08:28:12.848Z,54.00
2017-01-08T08:29:13.860Z,54.00
2017-01-08T08:30:12.012Z,54.00
2017-01-08T08:31:11.991Z,53.80
2017-01-08T08:32:13.661Z,54.20
2017-01-08T08:33:13.319Z,53.70
2017-01-08T08:34:12.325Z,53.80
2017-01-08T08:35:11.661Z,53.70
2017-01-08T08:36:12.486Z,53.90
2017-01-08T08:37:12.312Z,54.10
2017-01-08T08:38:13.370Z,54.10
2017-01-08T08:39:12.442Z,54.00
2017-01-08T08:40:12.999Z,53.50
2017-01-08T08:41:10.682Z,is
2017-01-08T08:42:13.981Z,52.70
2017-01-08T08:43:10.500Z,is
2017-01-08T08:44:11.834Z,53.20
2017-01-08T08:45:12.751Z,53.20
2017-01-08T08:46:11.922Z,53.50
2017-01-08T08:47:12.593Z,54.00
2017-01-08T08:48:10.185Z,is
2017-01-08T08:49:11.531Z,54.00
2017-01-08T08:50:12.198Z,54.10
2017-01-08T08:51:12.291Z,54.00
2017-01-08T08:52:13.014Z,54.10
2017-01-08T08:53:12.692Z,54.00
2017-01-08T08:54:09.814Z,is
2017-01-08T08:55:13.902Z,54.10
2017-01-08T08:56:12.424Z,54.00
2017-01-08T08:57:11.892Z,54.00
2017-01-08T08:58:12.718Z,54.10
2017-01-08T08:59:14.661Z,53.60
2017-01-08T09:00:11.708Z,53.50
2017-01-08T09:01:11.766Z,53.60
2017-01-08T09:02:13.480Z,53.50
2017-01-08T09:03:13.228Z,53.40
2017-01-08T09:04:14.139Z,53.40
2017-01-08T09:05:13.850Z,52.20
2017-01-08T09:06:12.616Z,49.90
2017-01-08T09:07:12.182Z,50.00
2017-01-08T09:08:12.754Z,49.70
2017-01-08T09:09:11.920Z,47.40
2017-01-08T09:10:13.694Z,48.10
2017-01-08T09:11:13.387Z,47.20
2017-01-08T09:12:12.529Z,49.30
2017-01-08T09:13:11.190Z,is
2017-01-08T09:14:12.669Z,49.70
2017-01-08T09:15:12.329Z,49.90
2017-01-08T09:16:14.022Z,50.20
2017-01-08T09:17:12.720Z,50.40
2017-01-08T09:18:10.337Z,is
2017-01-08T09:19:12.053Z,50.90
2017-01-08T09:20:13.028Z,51.20
2017-01-08T09:21:13.092Z,51.60
2017-01-08T09:22:13.841Z,51.60
2017-01-08T09:23:13.127Z,51.90
2017-01-08T09:24:14.787Z,51.70
2017-01-08T09:25:12.643Z,52.10
2017-01-08T09:26:16.919Z,52.10
2017-01-08T09:27:12.801Z,51.90
2017-01-08T09:28:12.587Z,52.10
2017-01-08T09:29:11.938Z,51.70
2017-01-08T09:30:12.517Z,51.70
2017-01-08T09:31:11.592Z,51.70
2017-01-08T09:32:11.779Z,51.80
2017-01-08T09:33:11.723Z,51.80
2017-01-08T09:34:12.818Z,51.90
2017-01-08T09:35:12.447Z,51.90
2017-01-08T09:36:12.340Z,51.90
2017-01-08T09:37:14.915Z,51.90
2017-01-08T09:38:12.534Z,51.80
2017-01-08T09:39:11.517Z,51.80
2017-01-08T09:40:11.536Z,51.80
2017-01-08T09:41:10.338Z,is
2017-01-08T09:42:11.727Z,51.90
2017-01-08T09:43:12.496Z,51.90
2017-01-08T09:44:11.629Z,51.80
2017-01-08T09:45:11.698Z,51.90
2017-01-08T09:46:12.297Z,52.00
2017-01-08T09:47:12.400Z,51.90
2017-01-08T09:48:13.411Z,51.90
2017-01-08T09:49:13.203Z,52.10
2017-01-08T09:50:12.794Z,52.00
2017-01-08T09:51:12.311Z,52.00
2017-01-08T09:52:12.746Z,52.00
2017-01-08T09:53:12.523Z,51.90
2017-01-08T09:54:12.087Z,52.00
2017-01-08T09:55:12.075Z,51.90
2017-01-08T09:56:12.178Z,51.90
2017-01-08T09:57:12.893Z,52.40
2017-01-08T09:58:12.048Z,52.20
2017-01-08T09:59:12.834Z,52.10
2017-01-08T10:00:12.367Z,52.00
2017-01-08T10:01:10.610Z,is
2017-01-08T10:02:13.601Z,52.20
2017-01-08T10:03:12.059Z,is
2017-01-08T10:04:14.149Z,52.40
2017-01-08T10:05:13.762Z,52.40
2017-01-08T10:06:11.681Z,52.50
2017-01-08T10:07:13.146Z,52.60
2017-01-08T10:08:12.830Z,52.60
2017-01-08T10:09:11.825Z,52.50
2017-01-08T10:10:12.971Z,52.70
2017-01-08T10:11:12.043Z,52.70
2017-01-08T10:12:12.640Z,52.80
2017-01-08T10:13:13.060Z,52.80
2017-01-08T10:14:13.339Z,52.80
2017-01-08T10:15:14.258Z,52.70
2017-01-08T10:16:14.030Z,52.70
2017-01-08T10:17:12.363Z,52.70
2017-01-08T10:18:09.904Z,is
2017-01-08T10:19:10.662Z,is
2017-01-08T10:20:13.697Z,52.90
2017-01-08T10:21:12.494Z,52.90
2017-01-08T10:22:12.414Z,53.00
2017-01-08T10:23:08.777Z,is
2017-01-08T10:24:13.496Z,52.90
2017-01-08T10:25:13.597Z,52.80
2017-01-08T10:26:12.228Z,52.90
2017-01-08T10:27:12.864Z,52.90
2017-01-08T10:28:10.680Z,is
2017-01-08T10:29:12.110Z,52.80
2017-01-08T10:30:16.187Z,53.30
2017-01-08T10:31:13.024Z,53.10
2017-01-08T10:32:13.821Z,53.20
2017-01-08T10:33:12.889Z,53.10
2017-01-08T10:34:11.926Z,52.80
2017-01-08T10:35:09.191Z,is
2017-01-08T10:36:12.269Z,52.60
2017-01-08T10:37:12.662Z,52.70
2017-01-08T10:38:13.136Z,52.90
2017-01-08T10:39:12.207Z,53.00
2017-01-08T10:40:12.231Z,52.90
2017-01-08T10:41:10.670Z,is
2017-01-08T10:42:12.955Z,52.80
2017-01-08T10:43:12.022Z,52.70
2017-01-08T10:44:13.732Z,52.70
2017-01-08T10:45:12.204Z,52.50
2017-01-08T10:46:12.650Z,52.60
2017-01-08T10:47:11.904Z,52.50
2017-01-08T10:48:10.728Z,is
2017-01-08T10:49:11.253Z,is
2017-01-08T10:50:13.255Z,52.50
2017-01-08T10:51:13.780Z,52.50
2017-01-08T10:52:12.494Z,52.50
2017-01-08T10:53:13.231Z,52.40
2017-01-08T10:54:10.194Z,is
2017-01-08T10:55:09.620Z,is
2017-01-08T10:56:12.527Z,51.70
2017-01-08T10:57:12.400Z,52.30
2017-01-08T10:58:12.438Z,52.50
2017-01-08T10:59:13.111Z,52.70
2017-01-08T11:00:12.071Z,52.50
2017-01-08T11:01:14.813Z,52.80
2017-01-08T11:02:11.951Z,52.90
2017-01-08T11:03:13.713Z,52.80
2017-01-08T11:04:10.092Z,is
2017-01-08T11:05:13.330Z,52.80
2017-01-08T11:06:11.257Z,is
2017-01-08T11:07:11.014Z,is
2017-01-08T11:08:14.804Z,52.50
2017-01-08T11:09:12.660Z,52.90
2017-01-08T11:10:12.725Z,52.70
2017-01-08T11:11:11.662Z,52.70
2017-01-08T11:12:10.655Z,is
2017-01-08T11:13:12.490Z,52.50
2017-01-08T11:14:12.169Z,52.60
2017-01-08T11:15:13.902Z,52.60
2017-01-08T11:16:10.598Z,is
2017-01-08T11:17:12.638Z,53.00
2017-01-08T11:18:12.278Z,52.90
2017-01-08T11:19:12.377Z,53.00
2017-01-08T11:20:12.211Z,52.80
2017-01-08T11:21:12.863Z,52.60
2017-01-08T11:22:13.004Z,52.60
2017-01-08T11:23:12.555Z,52.50
2017-01-08T11:24:11.052Z,is
2017-01-08T11:25:09.610Z,is
2017-01-08T11:26:13.123Z,52.90
2017-01-08T11:27:12.714Z,53.30
2017-01-08T11:28:12.491Z,53.30
2017-01-08T11:29:13.205Z,53.00
2017-01-08T11:30:13.030Z,53.00
2017-01-08T11:31:11.241Z,is
2017-01-08T11:32:14.979Z,52.90
2017-01-08T11:33:12.266Z,52.80
2017-01-08T11:34:10.355Z,is
2017-01-08T11:35:14.381Z,52.70
2017-01-08T11:36:12.361Z,52.70
2017-01-08T11:37:09.601Z,is
2017-01-08T11:38:11.703Z,52.60
2017-01-08T11:39:09.658Z,is
2017-01-08T11:40:13.837Z,52.50
2017-01-08T11:41:12.610Z,52.80
2017-01-08T11:42:12.565Z,52.60
2017-01-08T11:43:14.180Z,52.70
2017-01-08T11:44:12.355Z,52.50
2017-01-08T11:45:12.995Z,52.90
2017-01-08T11:46:12.234Z,52.90
2017-01-08T11:47:12.213Z,53.00
2017-01-08T11:48:13.072Z,53.20
2017-01-08T11:49:12.083Z,53.20
2017-01-08T11:50:09.966Z,is
2017-01-08T11:51:13.036Z,53.10
2017-01-08T11:52:12.186Z,53.30
2017-01-08T11:53:13.050Z,53.50
2017-01-08T11:54:12.222Z,53.20
2017-01-08T11:55:12.250Z,53.30
2017-01-08T11:56:12.531Z,53.30
2017-01-08T11:57:11.642Z,53.20
2017-01-08T11:58:12.255Z,53.30
2017-01-08T11:59:12.706Z,53.20
2017-01-08T12:00:10.207Z,is
2017-01-08T12:01:13.460Z,53.50
2017-01-08T12:02:12.106Z,53.80
2017-01-08T12:03:12.935Z,53.80
2017-01-08T12:04:10.690Z,is
2017-01-08T12:05:12.125Z,53.40
2017-01-08T12:06:12.730Z,53.60
2017-01-08T12:07:14.207Z,53.90
2017-01-08T12:08:12.425Z,53.80
2017-01-08T12:09:11.406Z,53.50
2017-01-08T12:10:11.694Z,53.40
2017-01-08T12:11:14.334Z,53.40
2017-01-08T12:12:12.253Z,53.30
2017-01-08T12:13:12.861Z,53.30
2017-01-08T12:14:13.518Z,53.40
2017-01-08T12:15:12.366Z,53.50
2017-01-08T12:16:13.272Z,53.50
2017-01-08T12:17:12.993Z,53.60
2017-01-08T12:18:13.055Z,53.50
2017-01-08T12:19:14.352Z,53.90
2017-01-08T12:22:13.725Z,53.50
2017-01-08T12:23:11.865Z,53.40
2017-01-08T12:24:14.773Z,53.40
2017-01-08T12:25:13.475Z,53.40
2017-01-08T12:26:14.075Z,53.30
2017-01-08T12:27:13.005Z,53.20
2017-01-08T12:28:13.011Z,53.10
2017-01-08T12:29:13.811Z,53.20
2017-01-08T12:30:13.275Z,53.50
2017-01-08T12:31:11.756Z,is
2017-01-08T12:32:13.788Z,53.00
2017-01-08T12:33:11.447Z,is
2017-01-08T12:34:12.506Z,52.90
2017-01-08T12:35:12.218Z,52.90
2017-01-08T12:36:14.061Z,53.30
2017-01-08T12:37:14.776Z,53.20
2017-01-08T12:38:13.509Z,53.10
2017-01-08T12:39:13.508Z,53.20
2017-01-08T12:40:14.795Z,53.20
2017-01-08T12:41:14.545Z,53.10
2017-01-08T12:42:14.167Z,53.40
2017-01-08T12:43:15.842Z,53.20
2017-01-08T12:44:09.932Z,is
2017-01-08T12:45:15.034Z,53.10
2017-01-08T12:46:12.794Z,53.00
2017-01-08T12:47:12.366Z,53.00
2017-01-08T12:48:14.061Z,53.10
2017-01-08T12:49:13.279Z,53.00
2017-01-08T12:50:14.009Z,53.20
2017-01-08T12:51:13.285Z,53.30
2017-01-08T12:52:12.672Z,53.30
2017-01-08T12:53:13.176Z,53.40
2017-01-08T12:54:12.799Z,53.30
2017-01-08T12:55:13.312Z,54.50
2017-01-08T12:56:12.173Z,is
2017-01-08T12:57:11.381Z,is
2017-01-08T12:58:09.614Z,is
2017-01-08T12:59:12.617Z,55.00
2017-01-08T13:00:12.665Z,55.00
2017-01-08T13:01:12.783Z,55.10
2017-01-08T13:02:13.261Z,55.00
2017-01-08T13:03:14.114Z,55.10