createdAt,value
2022-12-04T12:19:47.941Z,3.29
2022-12-04T12:22:31.571Z,3.25
2022-12-04T12:25:04.517Z,3.37
2022-12-04T12:28:01.588Z,3.39
2022-12-04T12:30:39.630Z,3.43
2022-12-04T12:33:23.711Z,3.49
2022-12-04T12:36:05.991Z,3.44
2022-12-04T12:38:55.411Z,3.43
2022-12-04T12:41:28.095Z,3.40
2022-12-04T12:44:04.504Z,3.44
2022-12-04T12:46:40.589Z,3.47
2022-12-04T12:49:36.234Z,3.37
2022-12-04T12:52:20.039Z,3.38
2022-12-04T12:54:53.222Z,3.49
2022-12-04T12:57:30.922Z,3.47
2022-12-04T13:00:06.929Z,3.46
2022-12-04T13:02:42.716Z,3.53
2022-12-04T13:05:13.002Z,3.42
2022-12-04T13:08:03.935Z,3.54
2022-12-04T13:10:39.076Z,3.50
2022-12-04T13:13:10.734Z,3.59
2022-12-04T13:15:52.551Z,3.55
2022-12-04T13:18:30.816Z,3.68
2022-12-04T13:21:01.881Z,3.60
2022-12-04T13:23:42.344Z,3.62
2022-12-04T13:26:24.061Z,3.61
2022-12-04T13:29:01.606Z,3.61
2022-12-04T13:31:49.215Z,3.67
2022-12-04T13:34:40.050Z,3.58
2022-12-04T13:37:21.722Z,3.71
2022-12-04T13:40:29.645Z,3.73
2022-12-04T13:43:16.885Z,3.65
2022-12-04T13:45:46.994Z,3.76
2022-12-04T13:48:26.962Z,3.59
2022-12-04T13:51:03.004Z,3.74
2022-12-04T13:53:32.181Z,3.68
2022-12-04T13:56:04.558Z,3.71
2022-12-04T13:58:36.037Z,3.80
2022-12-04T14:01:11.290Z,3.83
2022-12-04T14:03:47.887Z,3.85
2022-12-04T14:06:24.982Z,3.87
2022-12-04T14:08:58.160Z,3.81
2022-12-04T14:11:26.649Z,3.84
2022-12-04T14:13:57.376Z,3.78
2022-12-04T14:16:28.929Z,3.77
2022-12-04T14:19:00.711Z,3.86
2022-12-04T14:21:40.049Z,3.77
2022-12-04T14:24:17.488Z,3.80
2022-12-04T14:27:10.755Z,3.84
2022-12-04T14:29:47.117Z,3.93
2022-12-04T14:32:22.321Z,3.91
2022-12-04T14:34:51.760Z,3.88
2022-12-04T14:37:27.837Z,3.93
2022-12-04T14:39:57.750Z,4.02
2022-12-04T14:42:27.278Z,3.97
2022-12-04T14:44:57.282Z,4.05
2022-12-04T14:47:37.615Z,4.03
2022-12-04T14:50:35.125Z,4.04
2022-12-04T14:53:14.254Z,4.00
2022-12-04T14:55:52.131Z,4.05
2022-12-04T14:58:34.587Z,3.99
2022-12-04T15:01:04.770Z,3.94
2022-12-04T15:03:36.229Z,3.96
2022-12-04T15:06:07.324Z,4.00
2022-12-04T15:08:35.626Z,4.04
2022-12-04T15:11:25.071Z,4.07
2022-12-04T15:13:52.659Z,4.04
2022-12-04T15:16:22.556Z,4.00
2022-12-04T15:19:01.342Z,4.04
2022-12-04T15:21:37.573Z,4.08
2022-12-04T15:24:09.445Z,4.16
2022-12-04T15:26:38.343Z,4.15
2022-12-04T15:29:08.831Z,4.17
2022-12-04T15:31:39.041Z,4.41
2022-12-04T15:34:14.478Z,4.44
2022-12-04T15:36:47.519Z,4.46
2022-12-04T15:39:19.824Z,4.44
2022-12-04T15:41:47.960Z,4.35
2022-12-04T15:44:28.445Z,4.30
2022-12-04T15:46:57.941Z,4.25
2022-12-04T15:49:27.763Z,4.26
2022-12-04T15:52:07.702Z,4.26
2022-12-04T15:54:36.218Z,4.19
2022-12-04T15:57:06.964Z,4.22
2022-12-04T15:59:36.468Z,4.17
2022-12-04T16:02:09.696Z,4.21
2022-12-04T16:04:42.440Z,4.19
2022-12-04T16:07:21.553Z,4.17
2022-12-04T16:09:59.414Z,4.14
2022-12-04T16:12:32.234Z,4.21
2022-12-04T16:14:59.767Z,4.23
2022-12-04T16:17:31.655Z,4.28
2022-12-04T16:20:00.623Z,4.31
2022-12-04T16:22:31.299Z,4.27
2022-12-04T16:24:59.175Z,4.26
2022-12-04T16:27:27.060Z,4.36
2022-12-04T16:29:54.628Z,4.32
2022-12-04T16:32:31.738Z,4.39
2022-12-04T16:34:59.850Z,4.25
2022-12-04T16:37:29.852Z,4.34
2022-12-04T16:39:58.415Z,4.31
2022-12-04T16:42:28.517Z,4.35
2022-12-04T16:44:56.862Z,4.27
2022-12-04T16:47:24.620Z,4.38
2022-12-04T16:49:53.557Z,4.30
2022-12-04T16:52:21.423Z,4.32
2022-12-04T16:54:50.346Z,4.47
2022-12-04T16:57:17.831Z,4.50
2022-12-04T16:59:45.381Z,4.48
2022-12-04T17:02:17.853Z,4.49
2022-12-04T17:04:45.513Z,4.46
2022-12-04T17:07:13.262Z,4.36
2022-12-04T17:09:40.826Z,4.47
2022-12-04T17:12:09.886Z,4.52
2022-12-04T17:14:38.861Z,4.47
2022-12-04T17:17:06.522Z,4.45
2022-12-04T17:19:34.013Z,4.50
2022-12-04T17:22:02.046Z,4.44
2022-12-04T17:24:29.537Z,4.52
2022-12-04T17:26:58.086Z,4.60
2022-12-04T17:29:26.955Z,4.56
2022-12-04T17:31:54.586Z,4.58
2022-12-04T17:34:22.095Z,4.66
2022-12-04T17:36:49.616Z,4.65
2022-12-04T17:39:17.160Z,4.66
2022-12-04T17:41:44.659Z,4.64
2022-12-04T17:44:12.148Z,4.69
2022-12-04T17:46:41.089Z,4.69
2022-12-04T17:49:08.595Z,4.55
2022-12-04T17:51:36.163Z,4.58
2022-12-04T17:54:03.832Z,4.67
2022-12-04T17:56:32.177Z,4.65
2022-12-04T17:58:59.775Z,4.62
2022-12-04T18:01:29.744Z,4.66
2022-12-04T18:04:01.695Z,4.58
2022-12-04T18:06:31.114Z,4.59
2022-12-04T18:08:59.093Z,4.62
2022-12-04T18:11:28.698Z,4.60
2022-12-04T18:13:58.087Z,4.60
2022-12-04T18:16:26.278Z,4.61
2022-12-04T18:18:54.405Z,4.56
2022-12-04T18:21:23.621Z,4.57
2022-12-04T18:23:51.528Z,4.65
2022-12-04T18:26:20.763Z,4.60
2022-12-04T18:28:50.787Z,4.62
2022-12-04T18:31:19.587Z,4.67
2022-12-04T18:33:47.761Z,4.67
2022-12-04T18:36:17.434Z,4.57
2022-12-04T18:38:46.983Z,4.58
2022-12-04T18:41:15.516Z,4.66
2022-12-04T18:43:45.260Z,4.66
2022-12-04T18:46:14.771Z,4.64
2022-12-04T18:48:44.183Z,4.64
2022-12-04T18:51:16.971Z,4.54
2022-12-04T18:53:46.482Z,4.66
2022-12-04T18:56:14.697Z,4.66
2022-12-04T18:58:42.714Z,4.65
2022-12-04T19:01:13.629Z,4.57
2022-12-04T19:03:42.510Z,4.60
2022-12-04T19:06:10.663Z,4.52
2022-12-04T19:08:42.784Z,4.56
2022-12-04T19:11:14.497Z,4.55
2022-12-04T19:13:43.017Z,4.46
2022-12-04T19:16:12.936Z,4.48
2022-12-04T19:18:40.570Z,4.50
2022-12-04T19:21:09.064Z,4.50
2022-12-04T19:23:36.582Z,4.52
2022-12-04T19:26:04.523Z,4.46
2022-12-04T19:28:33.448Z,4.52
2022-12-04T19:31:01.032Z,4.56
2022-12-04T19:33:29.214Z,4.53
2022-12-04T19:35:58.078Z,4.52
2022-12-04T19:38:26.051Z,4.58
2022-12-04T19:41:03.710Z,4.65
2022-12-04T19:43:32.627Z,4.78
2022-12-04T19:46:00.276Z,4.77
2022-12-04T19:48:28.326Z,4.69
2022-12-04T19:50:56.064Z,4.61
2022-12-04T19:53:23.690Z,4.64
2022-12-04T19:55:51.269Z,4.68
2022-12-04T19:58:18.802Z,4.63
2022-12-04T20:00:49.336Z,4.64
2022-12-04T20:03:16.933Z,4.67
2022-12-04T20:05:44.495Z,4.66
2022-12-04T20:10:38.591Z,4.71
2022-12-04T20:13:06.215Z,4.72
2022-12-04T20:15:36.117Z,4.73
2022-12-04T20:18:06.414Z,4.70
2022-12-04T20:20:34.226Z,4.76
2022-12-04T20:23:01.836Z,4.62
2022-12-04T20:25:29.366Z,4.64
2022-12-04T20:27:56.925Z,4.62
2022-12-04T20:30:24.525Z,4.58
2022-12-04T20:32:52.071Z,4.54
2022-12-04T20:35:20.979Z,4.62
2022-12-04T20:37:48.511Z,4.54
2022-12-04T20:40:16.316Z,4.48
2022-12-04T20:42:43.914Z,4.51
2022-12-04T20:45:12.306Z,4.56
2022-12-04T20:47:40.269Z,4.49
2022-12-04T20:50:09.138Z,4.51
2022-12-04T20:52:38.219Z,4.54
2022-12-04T20:55:06.749Z,4.58
2022-12-04T20:57:35.558Z,4.52
2022-12-04T21:00:03.139Z,4.55
2022-12-04T21:02:30.744Z,4.61
2022-12-04T21:04:58.317Z,4.56
2022-12-04T21:07:25.843Z,4.64
2022-12-04T21:09:55.043Z,4.59
2022-12-04T21:12:43.311Z,4.61
2022-12-04T21:15:29.367Z,4.64
2022-12-04T21:17:56.936Z,4.74
2022-12-04T21:20:24.516Z,4.54
2022-12-04T21:22:52.114Z,4.53
2022-12-04T21:25:21.496Z,4.54
2022-12-04T21:27:52.540Z,4.55
2022-12-04T21:30:20.314Z,4.60
2022-12-04T21:32:47.970Z,4.64
2022-12-04T21:35:15.557Z,4.56
2022-12-04T21:37:43.067Z,4.50
2022-12-04T21:40:11.691Z,4.53
2022-12-04T21:42:40.628Z,4.59
2022-12-04T21:45:08.881Z,4.64
2022-12-04T21:47:37.484Z,4.69
2022-12-04T21:50:05.902Z,4.68
2022-12-04T21:52:33.420Z,4.68
2022-12-04T21:55:01.176Z,4.55
2022-12-04T21:57:29.247Z,4.56
2022-12-04T21:59:58.510Z,4.49
2022-12-04T22:02:26.300Z,4.46
2022-12-04T22:04:53.891Z,4.54
2022-12-04T22:07:21.399Z,4.57
2022-12-04T22:09:48.935Z,4.62
2022-12-04T22:15:05.868Z,4.75
2022-12-04T22:17:33.457Z,4.70
2022-12-04T22:20:01.021Z,4.62
2022-12-04T22:22:28.610Z,4.69
2022-12-04T22:24:56.166Z,4.69
2022-12-04T22:27:23.723Z,4.72
2022-12-04T22:29:51.644Z,4.76
2022-12-04T22:32:21.101Z,4.79
2022-12-04T22:34:48.890Z,4.77
2022-12-04T22:37:16.462Z,4.80
2022-12-04T22:39:44.000Z,4.76
2022-12-04T22:42:11.591Z,4.74
2022-12-04T22:44:39.078Z,4.78
2022-12-04T22:47:06.657Z,4.73
2022-12-04T22:49:35.601Z,4.69
2022-12-04T22:52:03.182Z,4.72
2022-12-04T22:54:30.691Z,4.75
2022-12-04T22:56:58.231Z,4.79
2022-12-04T22:59:25.804Z,4.73
2022-12-04T23:01:53.383Z,4.71
2022-12-04T23:04:20.942Z,4.71
2022-12-04T23:06:49.863Z,4.73
2022-12-04T23:09:18.437Z,4.77
2022-12-04T23:11:46.746Z,4.78
2022-12-04T23:14:15.854Z,4.78
2022-12-04T23:16:43.685Z,4.79
2022-12-04T23:19:15.116Z,4.81
2022-12-04T23:21:43.531Z,4.84
2022-12-04T23:24:12.902Z,4.70
2022-12-04T23:26:42.572Z,4.66
2022-12-04T23:29:29.805Z,4.62
2022-12-04T23:31:57.971Z,4.66
2022-12-04T23:34:25.921Z,4.69
2022-12-04T23:36:53.472Z,4.76
2022-12-04T23:39:22.422Z,4.68
2022-12-04T23:41:50.011Z,4.59
2022-12-04T23:44:17.529Z,4.65
2022-12-04T23:46:45.320Z,4.68
2022-12-04T23:49:12.925Z,4.67
2022-12-04T23:51:40.435Z,4.70
2022-12-04T23:54:07.947Z,4.69
2022-12-04T23:56:36.907Z,4.71
2022-12-04T23:59:04.634Z,4.63
