createdAt,value
2022-08-11T00:01:48.936Z,1.52
2022-08-11T00:04:16.296Z,1.83
2022-08-11T00:06:44.162Z,1.05
2022-08-11T00:09:11.867Z,1.02
2022-08-11T00:11:42.723Z,1.17
2022-08-11T00:14:23.495Z,1.05
2022-08-11T00:16:57.194Z,1.63
2022-08-11T00:20:14.427Z,1.10
2022-08-11T00:22:19.492Z,0.60
2022-08-11T00:24:53.684Z,0.88
2022-08-11T00:27:28.282Z,0.98
2022-08-11T00:29:54.919Z,1.30
2022-08-11T00:32:21.865Z,0.88
2022-08-11T00:34:48.674Z,1.02
2022-08-11T00:37:21.963Z,0.90
2022-08-11T00:39:52.938Z,0.80
2022-08-11T00:42:38.125Z,1.17
2022-08-11T00:45:24.794Z,1.25
2022-08-11T00:48:00.235Z,1.13
2022-08-11T00:50:34.707Z,0.82
2022-08-11T00:53:10.134Z,0.80
2022-08-11T00:55:36.408Z,1.30
2022-08-11T00:58:29.092Z,3.80
2022-08-11T01:01:16.232Z,1.52
2022-08-11T01:03:45.459Z,1.48
2022-08-11T01:06:27.520Z,1.63
2022-08-11T01:08:53.920Z,1.58
2022-08-11T01:11:29.683Z,1.48
2022-08-11T01:14:34.346Z,1.30
2022-08-11T01:17:09.752Z,2.65
2022-08-11T01:20:45.612Z,5.35
2022-08-11T01:22:56.264Z,1.55
2022-08-11T01:25:28.559Z,1.50
2022-08-11T01:28:13.750Z,1.52
2022-08-11T01:30:43.062Z,1.85
2022-08-11T01:33:24.633Z,2.53
2022-08-11T01:36:09.599Z,2.13
2022-08-11T01:38:35.932Z,2.28
2022-08-11T01:41:17.223Z,1.65
2022-08-11T01:44:25.896Z,1.73
2022-08-11T01:46:56.685Z,1.65
2022-08-11T01:50:07.514Z,1.90
2022-08-11T01:52:33.642Z,2.47
2022-08-11T01:55:04.202Z,2.38
2022-08-11T01:57:33.626Z,2.50
2022-08-11T02:00:02.891Z,1.98
2022-08-11T02:02:48.373Z,2.37
2022-08-11T02:05:18.482Z,2.28
2022-08-11T02:10:35.284Z,2.20
2022-08-11T02:13:10.316Z,1.83
2022-08-11T02:15:39.229Z,1.63
2022-08-11T02:18:10.352Z,1.70
2022-08-11T02:21:00.780Z,1.92
2022-08-11T02:24:05.129Z,1.90
2022-08-11T02:26:27.569Z,2.40
2022-08-11T02:28:54.597Z,1.90
2022-08-11T02:32:24.423Z,3.00
2022-08-11T02:34:44.344Z,2.13
2022-08-11T02:37:31.811Z,1.80
2022-08-11T02:39:58.025Z,2.35
2022-08-11T02:42:32.121Z,1.75
2022-08-11T02:45:21.275Z,1.80
2022-08-11T02:48:14.382Z,1.92
2022-08-11T02:50:42.580Z,2.78
2022-08-11T02:53:12.862Z,1.65
2022-08-11T02:55:57.733Z,2.00
2022-08-11T02:58:27.292Z,1.85
2022-08-11T03:01:01.014Z,2.28
2022-08-11T03:03:34.569Z,1.85
2022-08-11T03:06:06.951Z,2.03
2022-08-11T03:08:40.613Z,2.28
2022-08-11T03:11:37.012Z,2.67
2022-08-11T03:14:54.407Z,1.92
2022-08-11T03:17:52.968Z,2.05
2022-08-11T03:20:39.273Z,2.63
2022-08-11T03:23:19.677Z,1.92
2022-08-11T03:25:46.732Z,2.22
2022-08-11T03:28:18.985Z,2.30
2022-08-11T03:30:48.486Z,3.35
2022-08-11T03:33:51.478Z,2.05
2022-08-11T03:36:17.749Z,1.45
2022-08-11T03:38:48.944Z,2.80
2022-08-11T03:41:57.657Z,2.15
2022-08-11T03:44:42.951Z,2.40
2022-08-11T03:47:34.121Z,2.28
2022-08-11T03:50:07.654Z,2.10
2022-08-11T03:52:49.410Z,2.45
2022-08-11T03:55:23.794Z,2.20
2022-08-11T03:58:08.941Z,2.38
2022-08-11T04:00:35.224Z,2.28
2022-08-11T04:03:14.701Z,2.22
2022-08-11T04:05:56.382Z,2.03
2022-08-11T04:08:25.724Z,2.28
2022-08-11T04:11:24.044Z,2.22
2022-08-11T04:13:51.440Z,2.22
2022-08-11T04:16:38.539Z,2.08
2022-08-11T04:19:11.103Z,2.30
2022-08-11T04:21:56.234Z,1.88
2022-08-11T04:24:37.595Z,2.38
2022-08-11T04:27:37.662Z,2.08
2022-08-11T04:30:13.119Z,1.80
2022-08-11T04:32:49.232Z,1.92
2022-08-11T04:35:23.212Z,2.05
2022-08-11T04:38:08.843Z,2.40
2022-08-11T04:40:35.129Z,1.60
2022-08-11T04:43:22.786Z,1.65
2022-08-11T04:46:09.502Z,2.05
2022-08-11T04:49:13.419Z,2.35
2022-08-11T04:52:10.667Z,2.00
2022-08-11T04:55:14.442Z,2.35
2022-08-11T04:58:09.870Z,2.17
2022-08-11T05:01:09.698Z,2.25
2022-08-11T05:03:46.490Z,1.25
2022-08-11T05:06:27.158Z,2.50
2022-08-11T05:08:59.488Z,2.45
2022-08-11T05:11:50.297Z,2.88
2022-08-11T05:14:42.815Z,2.42
2022-08-11T05:17:29.492Z,2.50
2022-08-11T05:20:14.345Z,2.10
2022-08-11T05:23:02.967Z,2.58
2022-08-11T05:26:43.420Z,1.70
2022-08-11T05:29:00.424Z,2.03
2022-08-11T05:32:07.831Z,2.13
2022-08-11T05:34:54.931Z,2.70
2022-08-11T05:37:30.229Z,1.60
2022-08-11T05:40:18.899Z,2.17
2022-08-11T05:43:11.845Z,1.48
2022-08-11T05:46:03.783Z,1.63
2022-08-11T05:48:54.536Z,2.58
2022-08-11T05:51:39.852Z,1.80
2022-08-11T05:57:06.495Z,2.13
2022-08-11T05:59:33.321Z,1.77
2022-08-11T06:02:00.813Z,1.95
2022-08-11T06:04:28.451Z,1.67
2022-08-11T06:06:59.652Z,2.00
2022-08-11T06:09:28.904Z,1.77
2022-08-11T06:11:57.634Z,2.35
2022-08-11T06:14:24.907Z,1.95
2022-08-11T06:16:53.033Z,1.48
2022-08-11T06:19:21.288Z,1.58
2022-08-11T06:21:47.928Z,2.05
2022-08-11T06:24:15.103Z,2.53
2022-08-11T06:27:01.574Z,1.58
2022-08-11T06:29:37.826Z,2.42
2022-08-11T06:32:14.553Z,2.67
2022-08-11T06:35:01.127Z,2.10
2022-08-11T06:37:36.461Z,2.92
2022-08-11T06:40:12.859Z,1.98
2022-08-11T06:42:58.676Z,2.30
2022-08-11T06:45:30.622Z,2.80
2022-08-11T06:48:00.836Z,3.63
2022-08-11T06:50:47.418Z,2.65
2022-08-11T06:53:15.561Z,2.50
2022-08-11T06:56:02.752Z,2.03
2022-08-11T06:58:49.653Z,2.28
2022-08-11T07:01:19.910Z,2.08
2022-08-11T07:03:48.331Z,1.63
2022-08-11T07:06:41.615Z,1.73
2022-08-11T07:09:51.881Z,2.47
2022-08-11T07:13:45.112Z,2.58
2022-08-11T07:16:12.486Z,2.05
2022-08-11T07:18:59.645Z,2.13
2022-08-11T07:22:02.761Z,1.70
2022-08-11T07:25:03.015Z,1.60
2022-08-11T07:28:08.340Z,1.20
2022-08-11T07:30:37.379Z,1.63
2022-08-11T07:33:04.696Z,2.28
2022-08-11T07:35:35.269Z,1.25
2022-08-11T07:38:06.864Z,1.15
2022-08-11T07:40:34.279Z,1.02
2022-08-11T07:43:01.175Z,1.73
2022-08-11T07:45:46.682Z,1.02
2022-08-11T07:48:33.083Z,1.08
2022-08-11T07:51:18.362Z,1.42
2022-08-11T07:53:58.006Z,1.65
2022-08-11T07:56:39.550Z,1.42
2022-08-11T08:00:03.793Z,1.23
2022-08-11T08:02:41.555Z,1.63
2022-08-11T08:05:27.393Z,3.00
2022-08-11T08:08:12.137Z,1.13
2022-08-11T08:10:56.984Z,1.40
2022-08-11T08:13:41.726Z,1.38
2022-08-11T08:16:26.639Z,1.60
2022-08-11T08:18:53.309Z,1.63
2022-08-11T08:21:20.099Z,0.85
2022-08-11T08:23:46.979Z,1.75
2022-08-11T08:26:40.334Z,1.40
2022-08-11T08:29:26.070Z,2.15
2022-08-11T08:31:52.930Z,1.33
2022-08-11T08:34:19.697Z,2.70
2022-08-11T08:36:47.452Z,2.28
2022-08-11T08:39:14.739Z,0.80
2022-08-11T08:41:42.620Z,2.05
2022-08-11T08:44:35.096Z,1.00
2022-08-11T08:46:57.924Z,0.82
2022-08-11T08:49:32.357Z,1.15
2022-08-11T08:52:21.727Z,1.10
2022-08-11T08:54:49.725Z,0.82
2022-08-11T08:57:17.447Z,1.10
2022-08-11T08:59:48.394Z,0.80
2022-08-11T09:02:16.466Z,1.00
2022-08-11T09:04:44.785Z,1.00
2022-08-11T09:07:12.731Z,1.40
2022-08-11T09:09:48.724Z,0.88
2022-08-11T09:12:15.509Z,1.45
2022-08-11T09:15:02.040Z,1.10
2022-08-11T09:17:29.436Z,1.38
2022-08-11T09:19:58.727Z,1.63
2022-08-11T09:22:44.518Z,0.60
2022-08-11T09:25:29.827Z,1.83
2022-08-11T09:27:56.573Z,0.82
2022-08-11T09:30:25.903Z,1.33
2022-08-11T09:32:57.812Z,1.17
2022-08-11T09:35:27.348Z,1.58
2022-08-11T09:40:38.977Z,1.10
2022-08-11T09:43:36.670Z,1.02
2022-08-11T09:46:03.511Z,1.58
2022-08-11T09:48:31.788Z,0.85
2022-08-11T09:50:59.896Z,1.20
2022-08-11T09:53:36.845Z,1.65
2022-08-11T09:56:28.511Z,0.90
2022-08-11T09:58:54.849Z,1.05
2022-08-11T10:01:29.248Z,0.82
2022-08-11T10:04:00.257Z,2.05
2022-08-11T10:06:46.543Z,1.83
2022-08-11T10:09:16.791Z,1.45
2022-08-11T10:14:33.270Z,1.05
2022-08-11T10:17:03.808Z,1.35
2022-08-11T10:19:30.711Z,1.02
2022-08-11T10:22:15.897Z,0.90
2022-08-11T10:25:02.755Z,1.05
2022-08-11T10:28:16.698Z,1.92
2022-08-11T10:30:34.704Z,1.40
2022-08-11T10:33:36.475Z,1.13
2022-08-11T10:36:16.307Z,1.33
2022-08-11T10:38:44.741Z,0.93
2022-08-11T10:41:37.491Z,1.48
2022-08-11T10:44:23.909Z,1.48
2022-08-11T10:47:08.700Z,1.80
2022-08-11T10:49:35.124Z,1.20
2022-08-11T10:52:20.576Z,1.15
2022-08-11T10:55:17.796Z,0.90
2022-08-11T10:58:05.158Z,1.30
2022-08-11T11:00:32.247Z,0.77
2022-08-11T11:03:22.437Z,1.95
2022-08-11T11:06:28.790Z,1.02
2022-08-11T11:08:57.568Z,1.85
2022-08-11T11:11:48.660Z,0.88
2022-08-11T11:14:35.730Z,1.17
2022-08-11T11:17:14.090Z,1.40
2022-08-11T11:19:41.331Z,0.98
2022-08-11T11:22:26.668Z,1.58
2022-08-11T11:25:10.938Z,0.73
2022-08-11T11:27:46.535Z,0.98
2022-08-11T11:30:15.235Z,1.25
2022-08-11T11:32:49.858Z,0.88
2022-08-11T11:35:16.346Z,1.00
2022-08-11T11:38:04.398Z,0.85
2022-08-11T11:40:31.878Z,0.98
2022-08-11T11:42:59.365Z,0.98
2022-08-11T11:45:25.871Z,1.00
2022-08-11T11:47:54.293Z,1.13
2022-08-11T11:50:32.789Z,2.05
2022-08-11T11:53:00.356Z,0.98
2022-08-11T11:55:27.345Z,0.90
2022-08-11T11:58:15.992Z,1.15
2022-08-11T12:00:59.193Z,1.00
2022-08-11T12:03:26.663Z,3.20
2022-08-11T12:05:53.429Z,1.17
2022-08-11T12:08:24.597Z,0.82
2022-08-11T12:11:13.503Z,0.60
2022-08-11T12:13:44.484Z,0.80
2022-08-11T12:16:34.295Z,1.05
2022-08-11T12:18:58.815Z,0.98
2022-08-11T12:21:26.751Z,0.70
2022-08-11T12:24:13.294Z,1.23
2022-08-11T12:27:14.897Z,0.90
2022-08-11T12:29:35.254Z,1.23
2022-08-11T12:32:02.153Z,0.80
2022-08-11T12:34:31.087Z,0.75
2022-08-11T12:36:58.481Z,0.63
2022-08-11T12:40:17.007Z,0.85
2022-08-11T12:42:55.537Z,1.57
2022-08-11T12:45:28.514Z,0.65
2022-08-11T12:48:59.879Z,0.98
2022-08-11T12:52:11.803Z,0.95
2022-08-11T12:54:21.576Z,0.60
2022-08-11T12:57:09.228Z,1.13
2022-08-11T12:59:54.571Z,0.95
2022-08-11T13:02:44.364Z,0.80
2022-08-11T13:05:14.856Z,0.80
2022-08-11T13:07:50.983Z,1.08
2022-08-11T13:10:37.535Z,1.17
2022-08-11T13:13:04.519Z,1.38
2022-08-11T13:15:52.063Z,0.43
2022-08-11T13:20:46.298Z,1.20
2022-08-11T13:23:13.453Z,0.70
2022-08-11T13:25:40.887Z,1.42
2022-08-11T13:30:52.049Z,1.20
2022-08-11T13:33:19.221Z,1.08
2022-08-11T13:35:46.303Z,0.60
2022-08-11T13:38:19.080Z,0.90
2022-08-11T13:40:55.819Z,0.57
2022-08-11T13:43:23.242Z,0.90
2022-08-11T13:45:49.830Z,0.93
2022-08-11T13:48:16.887Z,0.60
2022-08-11T13:51:03.233Z,0.70
2022-08-11T13:53:30.354Z,2.13
2022-08-11T13:55:59.794Z,0.93
2022-08-11T13:58:40.167Z,0.52
2022-08-11T14:01:16.798Z,0.80
2022-08-11T14:04:28.996Z,0.57
2022-08-11T14:06:46.375Z,0.47
2022-08-11T14:09:13.188Z,1.02
2022-08-11T14:12:22.224Z,0.65
2022-08-11T14:17:13.278Z,0.57
2022-08-11T14:20:01.496Z,0.80
2022-08-11T14:22:49.254Z,0.85
2022-08-11T14:25:16.787Z,0.65
2022-08-11T14:28:30.221Z,0.80
2022-08-11T14:30:58.950Z,0.43
2022-08-11T14:33:27.773Z,0.90
2022-08-11T14:36:14.439Z,0.82
2022-08-11T14:38:41.947Z,0.63
2022-08-11T14:44:14.811Z,0.40
2022-08-11T14:47:01.279Z,1.13
2022-08-11T14:49:28.370Z,0.88
2022-08-11T14:51:57.109Z,0.80
2022-08-11T14:54:44.131Z,1.00
2022-08-11T14:57:11.336Z,0.90
2022-08-11T15:02:23.730Z,1.23
2022-08-11T15:04:50.822Z,1.02
2022-08-11T15:07:17.695Z,1.00
2022-08-11T15:10:09.723Z,0.82
2022-08-11T15:12:33.326Z,0.45
2022-08-11T15:15:19.088Z,0.80
2022-08-11T15:17:46.441Z,0.82
2022-08-11T15:20:34.603Z,0.52
2022-08-11T15:23:20.036Z,0.47
2022-08-11T15:25:49.371Z,0.57
2022-08-11T15:28:35.268Z,0.60
2022-08-11T15:31:21.439Z,1.40
2022-08-11T15:34:08.649Z,0.43
2022-08-11T15:36:54.074Z,0.82
2022-08-11T15:39:24.072Z,0.75
2022-08-11T15:42:20.374Z,0.77
2022-08-11T15:45:09.374Z,0.80
2022-08-11T15:47:47.863Z,0.28
2022-08-11T15:50:18.695Z,0.80
2022-08-11T15:52:52.505Z,0.70
2022-08-11T15:55:19.847Z,0.75
2022-08-11T16:00:49.234Z,0.57
2022-08-11T16:04:06.694Z,1.00
2022-08-11T16:06:35.277Z,0.50
2022-08-11T16:11:34.458Z,0.85
2022-08-11T16:14:21.898Z,0.55
2022-08-11T16:16:49.576Z,0.68
2022-08-11T16:19:16.496Z,0.63
2022-08-11T16:21:44.054Z,1.13
2022-08-11T16:27:07.905Z,0.30
2022-08-11T16:29:42.784Z,0.47
2022-08-11T16:32:16.978Z,0.90
2022-08-11T16:35:09.710Z,0.50
2022-08-11T16:37:54.967Z,0.68
2022-08-11T16:40:22.708Z,0.90
2022-08-11T16:43:11.406Z,1.15
2022-08-11T16:45:57.288Z,0.63
2022-08-11T16:48:37.039Z,1.02
2022-08-11T16:51:08.302Z,0.90
2022-08-11T16:53:54.872Z,0.60
2022-08-11T16:56:23.333Z,0.70
2022-08-11T16:59:15.910Z,0.57
2022-08-11T17:02:06.299Z,0.65
2022-08-11T17:05:03.773Z,0.80
2022-08-11T17:07:49.131Z,0.65
2022-08-11T17:10:51.129Z,0.80
2022-08-11T17:13:27.940Z,0.70
2022-08-11T17:16:09.067Z,0.82
2022-08-11T17:18:47.519Z,0.73
2022-08-11T17:21:15.899Z,0.80
2022-08-11T17:23:52.758Z,0.65
2022-08-11T17:26:47.992Z,0.68
2022-08-11T17:29:14.573Z,0.50
2022-08-11T17:31:59.692Z,0.38
2022-08-11T17:34:44.976Z,0.57
2022-08-11T17:37:11.729Z,0.73
2022-08-11T17:39:38.262Z,0.50
2022-08-11T17:42:23.696Z,0.70
2022-08-11T17:45:09.048Z,0.73
2022-08-11T17:47:53.889Z,0.90
2022-08-11T17:50:21.030Z,1.55
2022-08-11T17:53:06.025Z,0.88
2022-08-11T17:55:53.394Z,0.75
2022-08-11T17:58:39.321Z,0.43
2022-08-11T18:01:09.083Z,0.68
2022-08-11T18:03:39.581Z,0.70
2022-08-11T18:06:12.569Z,1.77
2022-08-11T18:09:01.682Z,0.93
2022-08-11T18:12:10.007Z,0.85
2022-08-11T18:14:55.711Z,0.75
2022-08-11T18:17:40.653Z,0.20
2022-08-11T18:20:26.169Z,1.23
2022-08-11T18:23:12.500Z,1.00
2022-08-11T18:25:58.641Z,0.88
2022-08-11T18:28:45.866Z,1.27
2022-08-11T18:31:33.370Z,0.90
2022-08-11T18:34:21.252Z,1.20
2022-08-11T18:37:08.963Z,1.42
2022-08-11T18:40:06.171Z,1.33
2022-08-11T18:42:51.499Z,0.93
2022-08-11T18:45:45.248Z,1.17
2022-08-11T18:48:34.144Z,1.52
2022-08-11T18:51:30.666Z,1.08
2022-08-11T18:54:24.500Z,1.30
2022-08-11T18:57:09.814Z,0.98
2022-08-11T18:59:56.286Z,1.38
2022-08-11T19:02:49.275Z,1.15
2022-08-11T19:06:31.854Z,1.02
2022-08-11T19:08:42.070Z,1.00
2022-08-11T19:11:29.019Z,1.13
2022-08-11T19:14:15.327Z,0.95
2022-08-11T19:17:01.163Z,0.60
2022-08-11T19:19:47.938Z,1.23
2022-08-11T19:22:33.348Z,1.60
2022-08-11T19:25:23.288Z,1.33
2022-08-11T19:28:11.584Z,1.50
2022-08-11T19:30:56.493Z,1.33
2022-08-11T19:34:02.922Z,1.35
2022-08-11T19:36:47.401Z,1.30
2022-08-11T19:39:32.954Z,1.42
2022-08-11T19:42:18.609Z,1.10
2022-08-11T19:45:04.044Z,1.45
2022-08-11T19:47:49.372Z,1.30
2022-08-11T19:50:34.671Z,1.02
2022-08-11T19:53:23.404Z,0.93
2022-08-11T19:56:10.735Z,1.48
2022-08-11T19:58:56.016Z,1.10
2022-08-11T20:02:12.897Z,1.88
2022-08-11T20:04:46.386Z,1.17
2022-08-11T20:10:22.627Z,1.83
2022-08-11T20:13:08.017Z,1.33
2022-08-11T20:15:54.198Z,1.10
2022-08-11T20:18:39.536Z,1.00
2022-08-11T20:21:27.932Z,2.05
2022-08-11T20:24:16.576Z,1.90
2022-08-11T20:27:01.490Z,1.50
2022-08-11T20:29:47.221Z,1.67
2022-08-11T20:32:32.907Z,1.13
2022-08-11T20:35:18.856Z,1.63
2022-08-11T20:38:03.760Z,1.45
2022-08-11T20:40:48.931Z,1.63
2022-08-11T20:44:06.466Z,2.20
2022-08-11T20:46:41.596Z,1.42
2022-08-11T20:49:27.867Z,1.83
2022-08-11T20:52:30.476Z,1.83
2022-08-11T20:55:19.183Z,1.52
2022-08-11T20:58:17.705Z,1.50
2022-08-11T21:01:04.647Z,1.13
2022-08-11T21:04:00.594Z,2.03
2022-08-11T21:06:47.489Z,2.72
2022-08-11T21:09:58.756Z,2.58
2022-08-11T21:12:40.331Z,2.25
2022-08-11T21:15:46.958Z,1.80
2022-08-11T21:18:33.470Z,1.67
2022-08-11T21:21:23.340Z,2.42
2022-08-11T21:24:09.977Z,2.45
2022-08-11T21:27:03.445Z,1.73
2022-08-11T21:29:49.584Z,1.95
2022-08-11T21:32:35.479Z,2.33
2022-08-11T21:35:21.118Z,1.25
2022-08-11T21:38:07.831Z,1.95
2022-08-11T21:40:54.283Z,1.65
2022-08-11T21:43:40.094Z,2.05
2022-08-11T21:46:26.803Z,1.95
2022-08-11T21:49:16.067Z,2.30
2022-08-11T21:52:02.856Z,1.25
2022-08-11T21:54:48.092Z,2.03
2022-08-11T21:57:33.502Z,1.98
2022-08-11T22:00:18.223Z,1.67
2022-08-11T22:03:04.982Z,1.52
2022-08-11T22:05:51.383Z,2.10
2022-08-11T22:08:36.615Z,2.00
2022-08-11T22:11:32.316Z,2.20
2022-08-11T22:14:17.739Z,1.65
2022-08-11T22:17:02.589Z,1.90
2022-08-11T22:19:47.748Z,2.33
2022-08-11T22:22:32.810Z,1.88
2022-08-11T22:25:18.624Z,2.30
2022-08-11T22:28:03.937Z,2.05
2022-08-11T22:30:48.850Z,2.60
2022-08-11T22:33:34.206Z,2.63
2022-08-11T22:36:19.435Z,1.60
2022-08-11T22:39:04.667Z,2.40
2022-08-11T22:41:49.968Z,2.08
2022-08-11T22:44:34.794Z,2.08
2022-08-11T22:47:19.575Z,2.28
2022-08-11T22:50:06.902Z,1.73
2022-08-11T22:52:52.653Z,2.05
2022-08-11T22:55:38.611Z,2.67
2022-08-11T22:58:24.450Z,2.30
2022-08-11T23:01:09.920Z,2.17
2022-08-11T23:03:55.059Z,1.77
2022-08-11T23:06:39.828Z,1.92
2022-08-11T23:09:25.099Z,2.30
2022-08-11T23:12:10.710Z,1.80
2022-08-11T23:14:57.598Z,1.77
2022-08-11T23:17:42.959Z,1.80
2022-08-11T23:20:35.203Z,2.33
2022-08-11T23:23:30.228Z,2.03
2022-08-11T23:26:15.624Z,2.70
2022-08-11T23:29:04.571Z,2.17
2022-08-11T23:31:52.753Z,1.80
2022-08-11T23:35:02.950Z,3.00
2022-08-11T23:37:43.361Z,2.50
2022-08-11T23:40:28.595Z,2.95
2022-08-11T23:43:13.980Z,1.90
2022-08-11T23:46:00.308Z,3.00
2022-08-11T23:48:46.238Z,1.85
2022-08-11T23:51:40.753Z,2.58
2022-08-11T23:54:27.788Z,1.95
2022-08-11T23:57:13.000Z,3.47
2022-08-11T23:59:57.752Z,3.15
