createdAt,value
2019-05-01T00:04:56.090Z,26.93
2019-05-01T00:13:32.222Z,24.63
2019-05-01T00:16:01.312Z,24.07
2019-05-01T00:18:34.132Z,22.30
2019-05-01T00:21:03.788Z,22.57
2019-05-01T00:23:59.733Z,20.90
2019-05-01T00:26:07.504Z,23.10
2019-05-01T00:28:39.021Z,21.93
2019-05-01T00:43:48.873Z,23.53
2019-05-01T00:46:33.065Z,25.43
2019-05-01T01:16:36.923Z,23.30
2019-05-01T01:19:06.403Z,24.50
2019-05-01T01:21:37.232Z,22.20
2019-05-01T01:24:06.381Z,21.17
2019-05-01T01:26:55.281Z,20.60
2019-05-01T01:29:24.428Z,20.23
2019-05-01T01:31:56.206Z,23.17
2019-05-01T01:34:27.598Z,24.07
2019-05-01T01:36:57.648Z,21.17
2019-05-01T01:39:44.770Z,24.17
2019-05-01T01:42:13.929Z,22.73
2019-05-01T01:44:47.593Z,20.77
2019-05-01T01:47:16.842Z,20.67
2019-05-01T01:49:46.000Z,22.47
2019-05-01T01:52:15.376Z,21.80
2019-05-01T01:54:55.193Z,22.67
2019-05-01T01:57:24.311Z,23.80
2019-05-01T01:59:55.341Z,20.97
2019-05-01T02:02:33.620Z,22.23
2019-05-01T02:08:08.982Z,21.77
2019-05-01T02:10:42.916Z,19.53
2019-05-01T02:38:17.026Z,21.43
2019-05-01T02:41:09.649Z,22.07
2019-05-01T02:43:44.155Z,20.57
2019-05-01T03:04:50.955Z,21.40
2019-05-01T03:14:44.227Z,19.20
2019-05-01T03:17:43.650Z,18.53
2019-05-01T03:50:36.681Z,19.33
2019-05-01T03:59:59.649Z,18.90
2019-05-01T04:03:46.358Z,18.73
2019-05-01T04:05:58.013Z,19.53
2019-05-01T04:08:30.718Z,19.20
2019-05-01T04:11:00.012Z,18.70
2019-05-01T04:13:29.880Z,17.77
2019-05-01T04:15:59.889Z,18.43
2019-05-01T04:18:29.642Z,18.57
2019-05-01T04:20:59.142Z,17.37
2019-05-01T04:23:28.641Z,18.20
2019-05-01T04:25:57.885Z,17.87
2019-05-01T04:28:35.254Z,18.37
2019-05-01T04:31:13.620Z,18.80
2019-05-01T04:33:47.326Z,18.63
2019-05-01T04:36:21.278Z,18.43
2019-05-01T04:38:50.555Z,19.43
2019-05-01T04:41:19.845Z,19.07
2019-05-01T04:43:49.161Z,19.20
2019-05-01T04:46:25.676Z,19.27
2019-05-01T04:49:03.972Z,21.13
2019-05-01T04:51:33.331Z,21.03
2019-05-01T04:54:02.743Z,26.13
2019-05-01T04:56:35.045Z,23.57
2019-05-01T04:59:06.669Z,32.07
2019-05-01T05:01:57.718Z,34.53
2019-05-01T05:04:33.906Z,36.53
2019-05-01T05:07:02.356Z,50.03
2019-05-01T05:09:49.061Z,48.70
2019-05-01T05:12:23.854Z,37.20
2019-05-01T05:14:57.385Z,37.77
2019-05-01T05:17:27.228Z,37.27
2019-05-01T05:19:59.285Z,37.83
2019-05-01T05:22:28.626Z,46.70
2019-05-01T05:25:01.832Z,40.83
2019-05-01T05:27:31.175Z,36.53
2019-05-01T05:30:02.054Z,41.77
2019-05-01T05:32:33.607Z,43.70
2019-05-01T05:35:05.775Z,43.73
2019-05-01T05:37:39.627Z,46.90
2019-05-01T05:40:13.097Z,46.83
2019-05-01T05:46:35.305Z,58.87
2019-05-01T05:52:02.129Z,50.90
2019-05-01T05:55:03.370Z,49.70
2019-05-01T05:57:56.627Z,41.23
2019-05-01T06:03:45.925Z,44.33
2019-05-01T06:06:44.969Z,39.50
2019-05-01T06:09:14.036Z,40.17
2019-05-01T06:11:44.494Z,45.27
2019-05-01T06:14:32.582Z,41.77
2019-05-01T06:17:03.439Z,45.20
2019-05-01T06:19:45.942Z,42.37
2019-05-01T06:22:18.504Z,38.40
2019-05-01T06:24:52.714Z,39.77
2019-05-01T06:27:21.810Z,38.97
2019-05-01T06:29:50.868Z,38.07
2019-05-01T06:32:19.822Z,37.53
2019-05-01T06:34:48.923Z,37.90
2019-05-01T06:37:20.820Z,42.83
2019-05-01T06:39:49.816Z,37.23
2019-05-01T06:42:20.288Z,39.07
2019-05-01T06:44:51.155Z,41.13
2019-05-01T06:47:27.787Z,41.50
2019-05-01T06:50:09.125Z,38.77
2019-05-01T06:52:40.488Z,42.73
2019-05-01T06:55:09.617Z,41.10
2019-05-01T06:57:43.939Z,42.40
2019-05-01T07:00:11.864Z,41.27
2019-05-01T07:02:41.635Z,42.43
2019-05-01T07:05:14.768Z,41.13
2019-05-01T07:07:48.017Z,60.27
2019-05-01T07:10:15.119Z,46.77
2019-05-01T07:12:44.247Z,45.07
2019-05-01T07:15:13.608Z,42.40
2019-05-01T07:17:43.815Z,38.27
2019-05-01T07:20:21.137Z,40.87
2019-05-01T07:22:50.512Z,43.40
2019-05-01T07:25:22.825Z,38.70
2019-05-01T07:27:53.928Z,40.00
2019-05-01T07:30:25.849Z,38.37
2019-05-01T07:32:54.927Z,38.83
2019-05-01T07:35:26.295Z,39.03
2019-05-01T07:37:57.634Z,41.53
2019-05-01T07:40:29.190Z,40.83
2019-05-01T07:42:59.108Z,40.67
2019-05-01T07:45:38.907Z,39.77
2019-05-01T07:48:09.378Z,42.47
2019-05-01T07:50:39.033Z,41.97
2019-05-01T07:53:08.255Z,41.10
2019-05-01T07:55:37.452Z,42.17
2019-05-01T07:58:16.053Z,39.87
2019-05-01T08:01:03.739Z,43.57
2019-05-01T08:03:37.949Z,41.03
2019-05-01T08:06:04.635Z,41.13
2019-05-01T08:08:33.690Z,47.60
2019-05-01T08:11:05.320Z,41.77
2019-05-01T08:13:35.014Z,44.63
2019-05-01T08:16:07.044Z,43.00
2019-05-01T08:18:36.703Z,38.57
2019-05-01T08:21:20.946Z,39.33
2019-05-01T08:23:48.308Z,40.83
2019-05-01T08:26:18.083Z,35.53
2019-05-01T08:28:48.744Z,34.90
2019-05-01T08:31:35.740Z,34.03
2019-05-01T08:34:06.555Z,34.43
2019-05-01T08:36:35.538Z,32.63
2019-05-01T08:39:09.184Z,32.30
2019-05-01T08:41:37.739Z,34.23
2019-05-01T08:44:07.630Z,36.70
2019-05-01T08:46:38.203Z,32.17
2019-05-01T08:49:14.619Z,36.93
2019-05-01T08:51:43.544Z,35.13
2019-05-01T08:54:12.632Z,34.60
2019-05-01T08:56:43.676Z,32.57
2019-05-01T08:59:19.340Z,33.73
2019-05-01T09:01:51.872Z,32.07
2019-05-01T09:04:18.810Z,32.67
2019-05-01T09:06:47.898Z,34.83
2019-05-01T09:09:17.026Z,35.00
2019-05-01T09:11:46.061Z,34.63
2019-05-01T09:14:15.165Z,36.37
2019-05-01T09:16:44.202Z,38.07
2019-05-01T09:19:13.484Z,37.47
2019-05-01T09:21:42.654Z,45.73
2019-05-01T09:24:11.628Z,36.40
2019-05-01T09:26:51.583Z,37.27
2019-05-01T09:29:25.511Z,37.70
2019-05-01T09:31:54.608Z,39.23
2019-05-01T09:34:23.836Z,39.47
2019-05-01T09:36:52.886Z,44.53
2019-05-01T09:39:22.503Z,44.07
2019-05-01T09:41:51.695Z,38.20
2019-05-01T09:44:20.748Z,45.03
2019-05-01T09:46:49.702Z,41.03
2019-05-01T09:49:19.743Z,43.17
2019-05-01T09:51:50.404Z,44.00
2019-05-01T09:54:24.070Z,39.80
2019-05-01T09:56:53.041Z,40.67
2019-05-01T09:59:22.119Z,43.27
2019-05-01T10:01:51.238Z,41.60
2019-05-01T10:04:20.313Z,40.57
2019-05-01T10:06:52.409Z,40.87
2019-05-01T10:09:20.087Z,39.63
2019-05-01T10:11:49.210Z,41.37
2019-05-01T10:14:18.478Z,39.60
2019-05-01T10:16:47.705Z,39.93
2019-05-01T10:19:16.889Z,40.40
2019-05-01T10:21:46.034Z,38.83
2019-05-01T10:24:15.091Z,38.83
2019-05-01T10:26:45.734Z,36.00
2019-05-01T10:29:28.007Z,47.00
2019-05-01T10:32:07.462Z,37.07
2019-05-01T10:34:38.626Z,38.17
2019-05-01T10:37:08.980Z,40.47
2019-05-01T10:39:37.935Z,38.43
2019-05-01T10:42:06.941Z,40.90
2019-05-01T10:44:35.971Z,38.27
2019-05-01T10:47:05.132Z,40.37
2019-05-01T10:49:34.095Z,40.50
2019-05-01T10:52:13.569Z,38.13
2019-05-01T10:54:35.004Z,36.97
2019-05-01T10:57:04.661Z,35.07
2019-05-01T10:59:33.825Z,35.47
2019-05-01T11:02:04.636Z,37.17
2019-05-01T11:04:35.022Z,36.97
2019-05-01T11:07:04.179Z,38.10
2019-05-01T11:09:34.247Z,36.70
2019-05-01T11:12:03.350Z,40.33
2019-05-01T11:14:32.379Z,39.00
2019-05-01T11:17:01.432Z,43.00
2019-05-01T11:19:30.531Z,42.67
2019-05-01T11:21:59.647Z,44.80
2019-05-01T11:24:28.713Z,43.23
2019-05-01T11:26:57.851Z,46.17
2019-05-01T11:29:26.903Z,49.73
2019-05-01T11:32:06.243Z,52.10
2019-05-01T11:34:48.929Z,49.43
2019-05-01T11:37:25.552Z,47.10
2019-05-01T11:39:56.292Z,52.60
2019-05-01T11:42:25.258Z,49.83
2019-05-01T11:44:55.579Z,54.33
2019-05-01T11:47:24.624Z,58.07
2019-05-01T11:49:53.707Z,55.27
2019-05-01T11:52:22.797Z,54.20
2019-05-01T11:54:51.842Z,55.90
2019-05-01T11:57:20.872Z,54.93
2019-05-01T11:59:49.870Z,51.20
2019-05-01T12:02:18.902Z,51.87
2019-05-01T12:04:47.963Z,52.53
2019-05-01T12:07:16.978Z,48.77
2019-05-01T12:09:46.041Z,44.33
2019-05-01T12:12:16.766Z,48.27
2019-05-01T12:14:45.743Z,44.17
2019-05-01T12:17:19.351Z,46.07
2019-05-01T12:19:48.401Z,45.13
2019-05-01T12:22:17.458Z,42.13
2019-05-01T12:24:46.438Z,45.03
2019-05-01T12:29:47.532Z,43.28
2019-05-01T12:32:16.745Z,41.90
2019-05-01T12:34:45.764Z,35.67
2019-05-01T12:37:16.355Z,41.27
2019-05-01T12:39:45.938Z,46.20
2019-05-01T12:42:16.614Z,40.30
2019-05-01T12:44:45.697Z,42.40
2019-05-01T12:47:18.953Z,42.00
2019-05-01T12:49:49.554Z,44.47
2019-05-01T12:52:23.142Z,43.43
2019-05-01T12:55:02.570Z,47.27
2019-05-01T12:57:31.496Z,49.40
2019-05-01T13:00:08.381Z,48.20
2019-05-01T13:02:31.091Z,51.37
2019-05-01T13:05:00.063Z,49.60
2019-05-01T13:07:29.290Z,52.13
2019-05-01T13:09:58.944Z,52.67
2019-05-01T13:12:28.035Z,42.80
2019-05-01T13:14:56.967Z,47.73
2019-05-01T13:17:25.946Z,49.00
2019-05-01T13:19:54.868Z,54.10
2019-05-01T13:22:23.830Z,52.13
2019-05-01T13:24:52.774Z,48.27
2019-05-01T13:27:29.495Z,51.17
2019-05-01T13:30:03.017Z,46.43
2019-05-01T13:32:36.711Z,51.87
2019-05-01T13:35:06.797Z,50.37
2019-05-01T13:37:35.754Z,48.73
2019-05-01T13:40:07.602Z,42.37
2019-05-01T13:42:36.759Z,42.33
2019-05-01T13:45:07.741Z,48.03
2019-05-01T13:47:36.698Z,50.03
2019-05-01T13:50:07.557Z,44.13
2019-05-01T13:52:36.615Z,40.43
2019-05-01T13:55:07.259Z,45.40
2019-05-01T13:57:36.336Z,44.03
2019-05-01T14:00:07.470Z,42.57
2019-05-01T14:02:36.567Z,42.53
2019-05-01T14:05:06.241Z,42.27
2019-05-01T14:07:35.287Z,41.07
2019-05-01T14:10:05.971Z,42.77
2019-05-01T14:12:35.010Z,43.37
2019-05-01T14:15:04.779Z,42.23
2019-05-01T14:17:33.746Z,41.80
2019-05-01T14:20:10.295Z,44.37
2019-05-01T14:22:40.904Z,41.60
2019-05-01T14:25:14.831Z,44.93
2019-05-01T14:27:43.798Z,43.97
2019-05-01T14:30:13.098Z,44.70
2019-05-01T14:32:42.024Z,42.03
2019-05-01T14:35:11.629Z,38.50
2019-05-01T14:37:40.598Z,41.13
2019-05-01T14:40:09.991Z,40.47
2019-05-01T14:42:39.017Z,42.43
2019-05-01T14:45:09.905Z,42.50
2019-05-01T14:47:38.822Z,44.37
2019-05-01T14:50:08.428Z,41.23
2019-05-01T14:52:37.376Z,39.97
2019-05-01T14:55:07.273Z,40.77
2019-05-01T14:57:36.298Z,38.03
2019-05-01T15:00:07.491Z,39.77
2019-05-01T15:02:36.490Z,41.40
2019-05-01T15:05:07.122Z,41.83
2019-05-01T15:07:43.298Z,58.77
2019-05-01T15:10:12.652Z,52.77
2019-05-01T15:12:43.307Z,38.67
2019-05-01T15:15:20.217Z,41.87
2019-05-01T15:17:50.837Z,41.50
2019-05-01T15:20:19.855Z,40.60
2019-05-01T15:22:48.795Z,35.23
2019-05-01T15:25:17.750Z,39.53
2019-05-01T15:27:47.061Z,35.83
2019-05-01T15:30:17.940Z,37.43
2019-05-01T15:32:47.243Z,39.10
2019-05-01T15:35:16.359Z,39.37
2019-05-01T15:37:55.965Z,38.83
2019-05-01T15:40:29.871Z,36.73
2019-05-01T15:43:16.634Z,42.23
2019-05-01T15:45:45.581Z,41.10
2019-05-01T15:48:14.536Z,42.07
2019-05-01T15:50:44.767Z,42.83
2019-05-01T15:53:13.963Z,38.43
2019-05-01T15:55:42.990Z,45.80
2019-05-01T15:58:12.001Z,46.13
2019-05-01T16:00:41.033Z,48.20
2019-05-01T16:03:09.996Z,42.73
2019-05-01T16:05:39.047Z,42.17
2019-05-01T16:08:09.751Z,49.67
2019-05-01T16:10:52.593Z,35.43
2019-05-01T16:13:21.654Z,34.83
2019-05-01T16:15:50.696Z,38.70
2019-05-01T16:18:21.005Z,36.70
2019-05-01T16:20:50.072Z,37.47
2019-05-01T16:23:19.051Z,38.07
2019-05-01T16:25:48.089Z,32.47
2019-05-01T16:28:17.138Z,36.83
2019-05-01T16:30:46.145Z,42.60
2019-05-01T16:33:15.130Z,37.93
2019-05-01T16:35:44.058Z,41.40
2019-05-01T16:38:26.790Z,36.90
2019-05-01T16:41:00.134Z,41.30
2019-05-01T16:43:29.125Z,36.03
2019-05-01T16:45:59.673Z,84.00
2019-05-01T16:48:28.950Z,54.00
2019-05-01T16:50:57.875Z,43.53
2019-05-01T16:53:26.859Z,36.83
2019-05-01T16:55:55.806Z,40.43
2019-05-01T16:58:24.897Z,33.47
2019-05-01T17:00:57.742Z,33.40
2019-05-01T17:03:31.194Z,37.03
2019-05-01T17:06:04.946Z,35.97
2019-05-01T17:08:51.920Z,36.30
2019-05-01T17:11:23.040Z,37.47
2019-05-01T17:13:52.001Z,34.60
2019-05-01T17:16:21.106Z,35.93
2019-05-01T17:18:50.151Z,34.53
2019-05-01T17:21:19.104Z,33.93
2019-05-01T17:23:48.195Z,38.67
2019-05-01T17:26:17.184Z,37.27
2019-05-01T17:28:46.218Z,35.10
2019-05-01T17:31:15.251Z,37.47
2019-05-01T17:33:44.385Z,38.13
2019-05-01T17:36:13.612Z,38.03
2019-05-01T17:38:49.278Z,33.90
2019-05-01T17:41:13.442Z,36.43
2019-05-01T17:43:44.635Z,38.43
2019-05-01T17:46:13.134Z,41.27
2019-05-01T17:48:42.149Z,39.63
2019-05-01T17:51:11.122Z,39.87
2019-05-01T17:53:40.073Z,40.90
2019-05-01T17:56:10.139Z,39.77
2019-05-01T17:58:39.726Z,41.37
2019-05-01T18:01:33.364Z,42.57
2019-05-01T18:03:59.019Z,39.20
2019-05-01T18:06:35.663Z,66.17
2019-05-01T18:09:08.033Z,57.20
2019-05-01T18:11:38.351Z,44.13
2019-05-01T18:14:07.310Z,43.63
2019-05-01T18:16:36.293Z,39.80
2019-05-01T18:19:09.745Z,45.03
2019-05-01T18:21:37.643Z,43.93
2019-05-01T18:24:19.002Z,45.43
2019-05-01T18:27:06.449Z,43.73
2019-05-01T18:29:40.089Z,42.53
2019-05-01T18:32:10.139Z,46.73
2019-05-01T18:34:39.553Z,41.93
2019-05-01T18:37:10.634Z,42.83
2019-05-01T18:39:43.706Z,44.63
2019-05-01T18:42:14.396Z,47.67
2019-05-01T18:44:47.547Z,48.17
2019-05-01T18:47:14.313Z,43.20
2019-05-01T18:49:43.253Z,46.50
2019-05-01T18:52:12.451Z,43.57
2019-05-01T18:54:41.542Z,43.70
2019-05-01T18:57:10.954Z,46.90
2019-05-01T18:59:40.042Z,46.97
2019-05-01T19:02:09.344Z,41.67
2019-05-01T19:04:38.302Z,42.37
2019-05-01T19:07:07.446Z,40.47
2019-05-01T19:09:36.991Z,42.50
2019-05-01T19:12:07.958Z,37.03
2019-05-01T19:14:37.076Z,37.90
2019-05-01T19:17:06.206Z,39.33
2019-05-01T19:19:35.319Z,37.57
2019-05-01T19:22:04.347Z,39.57
2019-05-01T19:24:38.213Z,39.80
2019-05-01T19:27:05.578Z,38.47
2019-05-01T19:29:34.653Z,36.40
2019-05-01T19:32:04.260Z,38.80
2019-05-01T19:34:33.232Z,36.30
2019-05-01T19:37:02.287Z,39.10
2019-05-01T19:39:42.869Z,40.67
2019-05-01T19:42:01.980Z,36.30
2019-05-01T19:44:31.126Z,35.13
2019-05-01T19:47:00.257Z,31.93
2019-05-01T19:49:30.646Z,31.60
2019-05-01T19:52:00.631Z,34.00
2019-05-01T19:54:30.646Z,36.07
2019-05-01T19:56:59.648Z,33.87
2019-05-01T19:59:28.787Z,31.80
2019-05-01T20:01:57.800Z,32.83
2019-05-01T20:04:26.801Z,33.97
2019-05-01T20:06:55.756Z,34.87
2019-05-01T20:09:25.295Z,33.47
2019-05-01T20:11:54.613Z,32.90
2019-05-01T20:14:23.612Z,32.47
2019-05-01T20:16:52.703Z,31.93
2019-05-01T20:19:21.899Z,32.13
2019-05-01T20:21:50.995Z,29.90
2019-05-01T20:24:20.261Z,33.77
2019-05-01T20:26:49.432Z,31.37
2019-05-01T20:29:18.394Z,30.30
2019-05-01T20:31:50.655Z,28.87
2019-05-01T20:34:18.775Z,32.23
2019-05-01T20:36:47.869Z,30.30
2019-05-01T20:39:16.831Z,29.80
2019-05-01T20:41:45.766Z,26.93
2019-05-01T20:44:23.402Z,29.00
2019-05-01T20:46:45.378Z,28.20
2019-05-01T20:49:14.394Z,30.63
2019-05-01T20:51:43.362Z,26.93
2019-05-01T20:54:12.312Z,27.03
2019-05-01T20:56:42.910Z,28.83
2019-05-01T20:59:11.849Z,25.70
2019-05-01T21:01:40.892Z,29.23
2019-05-01T21:04:20.307Z,26.10
2019-05-01T21:07:07.145Z,27.40
2019-05-01T21:09:47.357Z,28.00
2019-05-01T21:12:08.416Z,27.17
2019-05-01T21:14:37.341Z,25.77
2019-05-01T21:17:09.429Z,26.30
2019-05-01T21:19:37.770Z,27.50
2019-05-01T21:22:06.889Z,28.63
2019-05-01T21:24:35.890Z,26.57
2019-05-01T21:27:05.103Z,28.07
2019-05-01T21:29:34.383Z,26.37
2019-05-01T21:32:03.619Z,28.40
2019-05-01T21:34:33.367Z,26.53
2019-05-01T21:37:02.484Z,26.77
2019-05-01T21:39:33.345Z,28.10
2019-05-01T21:42:04.736Z,27.83
2019-05-01T21:44:33.272Z,28.87
2019-05-01T21:47:03.958Z,27.53
2019-05-01T21:49:33.352Z,29.77
2019-05-01T21:52:03.567Z,27.47
2019-05-01T21:54:33.147Z,25.87
2019-05-01T21:57:02.113Z,29.40
2019-05-01T21:59:31.048Z,26.47
2019-05-01T22:02:00.269Z,28.30
2019-05-01T22:04:31.921Z,27.87
2019-05-01T22:06:59.858Z,27.60
2019-05-01T22:09:29.162Z,28.40
2019-05-01T22:11:58.198Z,27.60
2019-05-01T22:14:31.040Z,27.33
2019-05-01T22:17:00.470Z,28.93
2019-05-01T22:19:30.078Z,29.60
2019-05-01T22:22:00.626Z,28.57
2019-05-01T22:24:37.453Z,28.70
2019-05-01T22:27:20.446Z,30.93
2019-05-01T22:29:59.870Z,29.50
2019-05-01T22:32:42.251Z,30.53
2019-05-01T22:35:15.970Z,26.60
2019-05-01T22:37:44.986Z,28.70
2019-05-01T22:40:16.194Z,30.67
2019-05-01T22:42:45.113Z,28.93
2019-05-01T22:45:25.749Z,30.10
2019-05-01T22:47:54.740Z,30.30
2019-05-01T22:50:23.759Z,29.97
2019-05-01T22:52:52.694Z,29.47
2019-05-01T22:55:25.318Z,28.97
2019-05-01T22:57:52.910Z,29.20
2019-05-01T23:00:29.222Z,30.03
2019-05-01T23:03:00.087Z,28.37
2019-05-01T23:05:30.439Z,30.27
2019-05-01T23:07:59.434Z,30.23
2019-05-01T23:10:29.098Z,30.17
2019-05-01T23:12:58.049Z,29.53
2019-05-01T23:15:28.994Z,28.47
2019-05-01T23:17:58.038Z,30.40
2019-05-01T23:20:27.038Z,29.03
2019-05-01T23:22:56.019Z,27.33
2019-05-01T23:25:25.362Z,29.70
2019-05-01T23:27:54.298Z,30.87
2019-05-01T23:30:23.414Z,29.70
2019-05-01T23:32:52.488Z,31.60
2019-05-01T23:35:21.509Z,31.93
2019-05-01T23:37:50.507Z,29.97
2019-05-01T23:40:19.616Z,30.43
2019-05-01T23:42:52.598Z,30.17
2019-05-01T23:45:19.329Z,30.73
2019-05-01T23:47:48.249Z,30.03
2019-05-01T23:50:19.326Z,30.10
2019-05-01T23:52:48.422Z,30.83
2019-05-01T23:55:17.378Z,31.10
2019-05-01T23:57:46.302Z,30.67
