createdAt,value
2019-02-04T00:01:09.545Z,16.03
2019-02-04T00:03:37.115Z,17.03
2019-02-04T00:06:04.480Z,18.17
2019-02-04T00:08:31.948Z,18.27
2019-02-04T00:10:59.528Z,18.10
2019-02-04T00:13:26.930Z,18.20
2019-02-04T00:15:54.418Z,17.77
2019-02-04T00:18:21.929Z,17.67
2019-02-04T00:20:49.362Z,17.37
2019-02-04T00:23:17.219Z,17.07
2019-02-04T00:25:44.655Z,18.10
2019-02-04T00:28:12.092Z,17.67
2019-02-04T00:30:39.643Z,17.03
2019-02-04T00:33:07.125Z,17.03
2019-02-04T00:35:34.550Z,16.37
2019-02-04T00:38:02.020Z,15.47
2019-02-04T00:40:29.999Z,15.73
2019-02-04T00:42:57.482Z,14.30
2019-02-04T00:45:24.987Z,13.00
2019-02-04T00:47:52.704Z,13.60
2019-02-04T00:50:21.081Z,11.43
2019-02-04T00:52:48.571Z,8.87
2019-02-04T00:55:16.141Z,8.67
2019-02-04T00:57:43.901Z,9.17
2019-02-04T01:00:19.161Z,8.40
2019-02-04T01:02:46.777Z,8.33
2019-02-04T01:05:18.266Z,7.87
2019-02-04T01:07:46.190Z,8.27
2019-02-04T01:10:15.587Z,8.63
2019-02-04T01:12:43.112Z,8.73
2019-02-04T01:15:10.767Z,7.87
2019-02-04T01:17:38.209Z,7.90
2019-02-04T01:20:06.775Z,9.20
2019-02-04T01:22:34.207Z,8.47
2019-02-04T01:25:01.650Z,8.20
2019-02-04T01:27:29.304Z,8.43
2019-02-04T01:29:56.846Z,9.23
2019-02-04T01:32:24.305Z,9.80
2019-02-04T01:34:51.722Z,8.83
2019-02-04T01:37:19.234Z,8.70
2019-02-04T01:39:46.664Z,8.53
2019-02-04T01:42:14.108Z,9.33
2019-02-04T01:44:41.537Z,8.00
2019-02-04T01:47:14.652Z,8.17
2019-02-04T01:49:38.418Z,8.60
2019-02-04T01:52:05.864Z,10.23
2019-02-04T01:54:33.229Z,8.33
2019-02-04T01:57:00.656Z,8.17
2019-02-04T01:59:28.479Z,7.77
2019-02-04T02:01:55.954Z,8.33
2019-02-04T02:04:23.418Z,8.60
2019-02-04T02:06:51.022Z,7.20
2019-02-04T02:09:23.457Z,7.77
2019-02-04T02:11:51.100Z,8.83
2019-02-04T02:14:18.583Z,8.23
2019-02-04T02:16:46.103Z,7.50
2019-02-04T02:19:15.040Z,7.67
2019-02-04T02:21:42.496Z,7.67
2019-02-04T02:24:09.892Z,7.67
2019-02-04T02:26:37.385Z,8.90
2019-02-04T02:29:04.945Z,8.37
2019-02-04T02:31:32.413Z,8.33
2019-02-04T02:33:59.864Z,8.60
2019-02-04T02:36:27.416Z,8.87
2019-02-04T02:38:54.872Z,9.23
2019-02-04T02:41:22.327Z,9.67
2019-02-04T02:43:49.773Z,7.57
2019-02-04T02:46:17.186Z,8.07
2019-02-04T02:48:44.815Z,8.07
2019-02-04T02:51:12.230Z,8.67
2019-02-04T02:53:39.689Z,7.90
2019-02-04T02:56:07.244Z,7.33
2019-02-04T02:58:34.698Z,7.10
2019-02-04T03:01:02.130Z,6.87
2019-02-04T03:03:29.636Z,7.83
2019-02-04T03:05:57.266Z,7.83
2019-02-04T03:08:24.867Z,9.10
2019-02-04T03:10:52.320Z,7.07
2019-02-04T03:13:19.800Z,8.00
2019-02-04T03:15:47.295Z,8.27
2019-02-04T03:18:14.941Z,7.70
2019-02-04T03:20:42.372Z,7.70
2019-02-04T03:23:10.003Z,8.03
2019-02-04T03:25:37.502Z,8.00
2019-02-04T03:28:05.034Z,6.83
2019-02-04T03:30:34.366Z,6.50
2019-02-04T03:33:02.181Z,7.00
2019-02-04T03:35:29.651Z,7.17
2019-02-04T03:37:57.688Z,6.47
2019-02-04T03:40:27.403Z,7.00
2019-02-04T03:42:55.078Z,6.67
2019-02-04T03:45:22.661Z,6.27
2019-02-04T03:47:50.243Z,7.57
2019-02-04T03:50:18.229Z,6.33
2019-02-04T03:52:45.732Z,7.13
2019-02-04T03:55:13.766Z,10.87
2019-02-04T03:57:41.277Z,10.30
2019-02-04T04:00:13.439Z,7.07
2019-02-04T04:02:40.925Z,9.67
2019-02-04T04:05:08.608Z,8.53
2019-02-04T04:07:36.091Z,8.23
2019-02-04T04:10:04.641Z,11.60
2019-02-04T04:12:32.434Z,13.17
2019-02-04T04:14:59.879Z,14.40
2019-02-04T04:17:27.321Z,20.13
2019-02-04T04:19:54.824Z,31.90
2019-02-04T04:22:22.240Z,24.03
2019-02-04T04:24:49.980Z,13.43
2019-02-04T04:27:17.624Z,10.07
2019-02-04T04:29:45.102Z,9.97
2019-02-04T04:32:12.597Z,10.67
2019-02-04T04:34:40.044Z,14.90
2019-02-04T04:37:07.491Z,12.73
2019-02-04T04:39:34.991Z,9.03
2019-02-04T04:42:04.054Z,13.43
2019-02-04T04:44:31.581Z,25.07
2019-02-04T04:46:59.058Z,30.83
2019-02-04T04:49:26.614Z,23.93
2019-02-04T04:51:54.160Z,22.67
2019-02-04T04:54:21.599Z,20.37
2019-02-04T04:56:49.013Z,22.63
2019-02-04T04:59:16.763Z,12.07
2019-02-04T05:01:44.339Z,10.20
2019-02-04T05:04:11.859Z,11.73
2019-02-04T05:06:39.297Z,10.03
2019-02-04T05:09:07.001Z,9.83
2019-02-04T05:11:34.709Z,10.97
2019-02-04T05:14:02.294Z,9.57
2019-02-04T05:16:29.856Z,9.93
2019-02-04T05:18:57.495Z,10.93
2019-02-04T05:21:24.997Z,11.83
2019-02-04T05:23:52.436Z,10.97
2019-02-04T05:26:19.841Z,9.97
2019-02-04T05:28:47.276Z,9.90
2019-02-04T05:31:15.283Z,10.30
2019-02-04T05:33:42.751Z,10.27
2019-02-04T05:36:10.227Z,10.73
2019-02-04T05:38:37.682Z,11.00
2019-02-04T05:41:05.122Z,10.73
2019-02-04T05:43:32.513Z,10.23
2019-02-04T05:46:00.013Z,9.87
2019-02-04T05:48:27.937Z,10.33
2019-02-04T05:50:55.365Z,10.70
2019-02-04T05:53:22.809Z,9.93
2019-02-04T05:55:50.291Z,10.93
2019-02-04T05:58:17.799Z,10.50
2019-02-04T06:00:47.720Z,10.30
2019-02-04T06:03:15.373Z,12.97
2019-02-04T06:05:43.420Z,12.93
2019-02-04T06:08:10.894Z,14.27
2019-02-04T06:10:38.476Z,15.80
2019-02-04T06:13:06.846Z,17.30
2019-02-04T06:15:34.282Z,18.77
2019-02-04T06:18:01.663Z,19.27
2019-02-04T06:20:29.282Z,22.63
2019-02-04T06:22:56.733Z,20.90
2019-02-04T06:25:24.287Z,17.43
2019-02-04T06:27:51.877Z,20.80
2019-02-04T06:30:19.423Z,21.83
2019-02-04T06:32:47.057Z,20.40
2019-02-04T06:35:15.147Z,18.77
2019-02-04T06:37:42.950Z,20.17
2019-02-04T06:40:11.492Z,16.53
2019-02-04T06:42:38.871Z,12.80
2019-02-04T06:45:08.326Z,14.87
2019-02-04T06:47:35.833Z,11.87
2019-02-04T06:50:04.206Z,10.90
2019-02-04T06:52:31.642Z,11.73
2019-02-04T06:54:59.435Z,9.80
2019-02-04T06:57:26.791Z,10.70
2019-02-04T06:59:54.226Z,9.53
2019-02-04T07:02:21.730Z,9.67
2019-02-04T07:04:49.306Z,9.50
2019-02-04T07:07:16.828Z,9.03
2019-02-04T07:09:44.207Z,9.60
2019-02-04T07:12:11.835Z,8.50
2019-02-04T07:14:39.262Z,8.20
2019-02-04T07:17:06.773Z,7.97
2019-02-04T07:19:34.687Z,8.03
2019-02-04T07:22:02.129Z,7.80
2019-02-04T07:24:29.635Z,7.70
2019-02-04T07:26:56.992Z,8.17
2019-02-04T07:29:24.834Z,8.73
2019-02-04T07:31:52.320Z,19.23
2019-02-04T07:34:19.720Z,8.80
2019-02-04T07:36:47.157Z,8.77
2019-02-04T07:39:14.701Z,9.10
2019-02-04T07:41:42.218Z,9.43
2019-02-04T07:44:09.653Z,11.93
2019-02-04T07:46:37.414Z,13.30
2019-02-04T07:49:04.880Z,10.47
2019-02-04T07:51:32.283Z,11.00
2019-02-04T07:53:59.722Z,10.10
2019-02-04T07:56:27.192Z,15.50
2019-02-04T07:58:55.073Z,32.53
2019-02-04T08:01:22.669Z,89.33
2019-02-04T08:03:50.497Z,75.53
2019-02-04T08:06:18.013Z,84.37
2019-02-04T08:08:45.455Z,69.93
2019-02-04T08:11:12.958Z,73.33
2019-02-04T08:13:40.389Z,68.97
2019-02-04T08:16:07.745Z,70.77
2019-02-04T08:18:35.187Z,66.33
2019-02-04T08:21:03.016Z,69.77
2019-02-04T08:23:30.414Z,76.27
2019-02-04T08:25:57.851Z,76.47
2019-02-04T08:28:25.281Z,68.67
2019-02-04T08:30:52.814Z,70.77
2019-02-04T08:33:20.298Z,55.97
2019-02-04T08:35:47.877Z,53.57
2019-02-04T08:38:15.694Z,40.40
2019-02-04T08:40:43.254Z,42.70
2019-02-04T08:43:10.673Z,39.23
2019-02-04T08:45:38.205Z,43.47
2019-02-04T08:48:06.182Z,41.10
2019-02-04T08:50:33.761Z,43.47
2019-02-04T08:53:01.184Z,43.10
2019-02-04T08:55:28.619Z,41.03
2019-02-04T08:57:56.145Z,36.80
2019-02-04T09:00:24.168Z,35.33
2019-02-04T09:02:51.703Z,32.40
2019-02-04T09:05:19.391Z,32.67
2019-02-04T09:07:46.832Z,31.60
2019-02-04T09:10:19.825Z,34.70
2019-02-04T09:12:47.461Z,33.00
2019-02-04T09:15:16.267Z,31.67
2019-02-04T09:17:44.282Z,28.17
2019-02-04T09:20:13.705Z,29.90
2019-02-04T09:22:41.150Z,26.73
2019-02-04T09:25:10.485Z,27.67
2019-02-04T09:27:37.951Z,27.80
2019-02-04T09:30:08.416Z,34.50
2019-02-04T09:32:35.887Z,25.83
2019-02-04T09:35:04.665Z,26.63
2019-02-04T09:37:32.153Z,30.40
2019-02-04T09:40:00.199Z,26.80
2019-02-04T09:42:27.714Z,24.37
2019-02-04T09:44:55.384Z,24.17
2019-02-04T09:47:23.423Z,33.70
2019-02-04T09:49:50.896Z,22.07
2019-02-04T09:52:18.381Z,27.20
2019-02-04T09:54:45.828Z,27.00
2019-02-04T09:57:13.600Z,23.70
2019-02-04T09:59:41.024Z,25.57
2019-02-04T10:02:09.702Z,27.67
2019-02-04T10:04:37.643Z,23.73
2019-02-04T10:07:05.120Z,26.87
2019-02-04T10:09:32.601Z,25.23
2019-02-04T10:12:00.081Z,21.00
2019-02-04T10:14:27.576Z,22.67
2019-02-04T10:16:54.964Z,21.00
2019-02-04T10:19:22.491Z,21.50
2019-02-04T10:21:49.938Z,21.70
2019-02-04T10:24:17.738Z,20.13
2019-02-04T10:26:45.148Z,20.27
2019-02-04T10:29:12.621Z,20.27
2019-02-04T10:31:40.126Z,22.63
2019-02-04T10:34:07.593Z,19.80
2019-02-04T10:36:35.204Z,20.10
2019-02-04T10:39:04.437Z,19.07
2019-02-04T10:41:32.114Z,17.47
2019-02-04T10:43:59.776Z,19.57
2019-02-04T10:46:27.243Z,19.37
2019-02-04T10:48:54.938Z,16.57
2019-02-04T10:51:22.542Z,21.17
2019-02-04T10:53:50.566Z,18.93
2019-02-04T10:56:18.085Z,19.50
2019-02-04T10:58:45.650Z,18.73
2019-02-04T11:01:13.360Z,14.57
2019-02-04T11:03:40.815Z,17.80
2019-02-04T11:06:08.646Z,19.37
2019-02-04T11:08:36.102Z,17.10
2019-02-04T11:11:04.168Z,17.97
2019-02-04T11:13:31.573Z,20.00
2019-02-04T11:15:59.102Z,20.13
2019-02-04T11:18:26.722Z,22.40
2019-02-04T11:20:58.139Z,25.87
2019-02-04T11:23:23.593Z,27.37
2019-02-04T11:25:51.311Z,25.10
2019-02-04T11:28:19.487Z,26.37
2019-02-04T11:30:56.398Z,24.77
2019-02-04T11:33:24.139Z,26.60
2019-02-04T11:35:51.742Z,25.07
2019-02-04T11:38:19.227Z,29.07
2019-02-04T11:40:46.867Z,29.27
2019-02-04T11:43:14.490Z,25.27
2019-02-04T11:45:42.079Z,24.77
2019-02-04T11:48:10.708Z,25.13
2019-02-04T11:50:38.612Z,25.23
2019-02-04T11:53:06.241Z,29.67
2019-02-04T11:55:33.728Z,28.43
2019-02-04T11:58:04.004Z,31.07
2019-02-04T12:00:32.137Z,29.93
2019-02-04T12:03:00.412Z,30.80
2019-02-04T12:05:28.249Z,31.27
2019-02-04T12:07:55.805Z,33.10
2019-02-04T12:10:26.441Z,34.23
2019-02-04T12:12:54.009Z,37.07
2019-02-04T12:15:21.696Z,40.97
2019-02-04T12:17:49.290Z,45.97
2019-02-04T12:20:17.425Z,48.57
2019-02-04T12:22:45.599Z,45.73
2019-02-04T12:25:14.907Z,42.83
2019-02-04T12:27:42.606Z,37.90
2019-02-04T12:30:22.747Z,36.97
2019-02-04T12:32:50.283Z,42.70
2019-02-04T12:35:17.755Z,44.23
2019-02-04T12:37:45.373Z,30.07
2019-02-04T12:40:13.335Z,25.17
2019-02-04T12:42:40.990Z,23.37
2019-02-04T12:45:12.275Z,20.47
2019-02-04T12:47:39.778Z,22.73
2019-02-04T12:50:08.285Z,24.60
2019-02-04T12:52:35.766Z,25.60
2019-02-04T12:55:04.166Z,27.00
2019-02-04T12:57:31.632Z,26.50
2019-02-04T12:59:59.119Z,23.93
2019-02-04T13:02:26.573Z,24.53
2019-02-04T13:04:54.075Z,25.17
2019-02-04T13:07:21.508Z,22.17
2019-02-04T13:09:48.987Z,22.67
2019-02-04T13:12:16.536Z,21.40
2019-02-04T13:14:44.006Z,20.17
2019-02-04T13:17:11.751Z,21.30
2019-02-04T13:19:40.121Z,19.53
2019-02-04T13:22:07.617Z,17.03
2019-02-04T13:24:35.051Z,19.00
2019-02-04T13:27:02.626Z,17.10
2019-02-04T13:29:30.089Z,16.50
2019-02-04T13:31:57.590Z,16.73
2019-02-04T13:34:25.485Z,16.43
2019-02-04T13:36:53.030Z,17.40
2019-02-04T13:39:20.534Z,17.27
2019-02-04T13:41:47.965Z,17.87
2019-02-04T13:44:15.402Z,16.53
2019-02-04T13:46:42.802Z,16.10
2019-02-04T13:49:10.247Z,15.93
2019-02-04T13:51:37.928Z,16.33
2019-02-04T13:54:05.351Z,14.03
2019-02-04T13:56:32.753Z,15.03
2019-02-04T13:59:00.215Z,17.00
2019-02-04T14:01:27.930Z,15.70
2019-02-04T14:03:55.454Z,15.50
2019-02-04T14:06:22.885Z,15.17
2019-02-04T14:08:50.522Z,10.27
2019-02-04T14:11:18.080Z,10.33
2019-02-04T14:13:45.501Z,11.57
2019-02-04T14:16:13.148Z,11.07
2019-02-04T14:18:40.660Z,12.20
2019-02-04T14:21:08.757Z,10.13
2019-02-04T14:23:36.599Z,8.73
2019-02-04T14:26:04.265Z,10.03
2019-02-04T14:28:31.772Z,10.10
2019-02-04T14:30:59.335Z,10.63
2019-02-04T14:33:26.781Z,10.83
2019-02-04T14:35:54.241Z,10.70
2019-02-04T14:38:21.726Z,11.47
2019-02-04T14:40:49.822Z,12.93
2019-02-04T14:43:24.428Z,11.47
2019-02-04T14:46:17.719Z,12.23
2019-02-04T14:49:32.844Z,11.33
2019-02-04T14:52:36.867Z,11.07
2019-02-04T14:55:47.510Z,11.23
2019-02-04T14:58:44.872Z,13.00
2019-02-04T15:01:58.231Z,10.87
2019-02-04T15:04:57.750Z,12.03
2019-02-04T15:08:11.733Z,11.47
2019-02-04T15:11:13.442Z,10.03
2019-02-04T15:14:15.914Z,12.43
2019-02-04T15:17:12.161Z,12.47
2019-02-04T15:20:11.164Z,12.43
2019-02-04T15:23:23.747Z,11.43
2019-02-04T15:26:29.835Z,12.73
2019-02-04T15:29:07.849Z,12.67
2019-02-04T15:31:56.685Z,12.20
2019-02-04T15:35:05.011Z,13.30
2019-02-04T15:38:11.816Z,14.13
2019-02-04T15:41:32.743Z,13.40
2019-02-04T15:44:21.950Z,13.33
2019-02-04T15:47:04.166Z,12.87
2019-02-04T15:50:25.509Z,14.00
2019-02-04T15:52:52.969Z,12.60
2019-02-04T15:55:21.477Z,13.60
2019-02-04T15:57:49.142Z,13.83
2019-02-04T16:00:17.429Z,13.23
2019-02-04T16:02:45.074Z,12.30
2019-02-04T16:05:13.308Z,17.67
2019-02-04T16:07:40.984Z,18.97
2019-02-04T16:10:11.898Z,19.37
2019-02-04T16:12:39.473Z,21.30
2019-02-04T16:15:08.249Z,23.63
2019-02-04T16:17:35.791Z,22.93
2019-02-04T16:20:05.606Z,23.57
2019-02-04T16:22:33.518Z,20.60
2019-02-04T16:25:00.933Z,23.20
2019-02-04T16:27:28.534Z,24.27
2019-02-04T16:29:56.267Z,24.00
2019-02-04T16:32:23.932Z,26.63
2019-02-04T16:34:51.391Z,19.60
2019-02-04T16:37:18.903Z,19.00
2019-02-04T16:39:46.681Z,19.37
2019-02-04T16:42:14.243Z,22.23
2019-02-04T16:44:41.812Z,20.53
2019-02-04T16:47:09.203Z,23.70
2019-02-04T16:49:37.030Z,27.47
2019-02-04T16:52:04.449Z,27.73
2019-02-04T16:54:31.805Z,29.07
2019-02-04T16:56:59.666Z,27.07
2019-02-04T16:59:27.130Z,25.77
2019-02-04T17:01:54.610Z,20.97
2019-02-04T17:04:22.132Z,20.03
2019-02-04T17:06:50.679Z,19.87
2019-02-04T17:09:18.325Z,18.37
2019-02-04T17:11:45.753Z,17.70
2019-02-04T17:14:13.667Z,17.77
2019-02-04T17:16:41.290Z,20.13
2019-02-04T17:19:08.914Z,21.57
2019-02-04T17:21:36.308Z,24.07
2019-02-04T17:24:03.990Z,23.60
2019-02-04T17:26:31.445Z,24.93
2019-02-04T17:28:58.879Z,24.37
2019-02-04T17:31:27.157Z,21.53
2019-02-04T17:33:55.367Z,23.27
2019-02-04T17:36:22.872Z,19.23
2019-02-04T17:38:50.324Z,20.13
2019-02-04T17:41:18.423Z,18.63
2019-02-04T17:43:45.839Z,20.20
2019-02-04T17:46:13.334Z,19.20
2019-02-04T17:48:45.181Z,19.37
2019-02-04T17:51:13.535Z,18.90
2019-02-04T17:53:44.059Z,18.23
2019-02-04T17:56:11.918Z,25.30
2019-02-04T17:58:39.369Z,24.70
2019-02-04T18:01:07.323Z,22.70
2019-02-04T18:03:35.380Z,27.90
2019-02-04T18:06:03.258Z,17.13
2019-02-04T18:08:31.273Z,15.00
2019-02-04T18:11:00.183Z,15.20
2019-02-04T18:13:27.918Z,16.03
2019-02-04T18:15:55.465Z,19.23
2019-02-04T18:18:23.344Z,17.17
2019-02-04T18:20:51.768Z,15.47
2019-02-04T18:23:19.219Z,15.83
2019-02-04T18:25:46.575Z,17.83
2019-02-04T18:28:14.230Z,19.13
2019-02-04T18:30:41.682Z,15.13
2019-02-04T18:33:09.697Z,18.40
2019-02-04T18:35:38.074Z,16.43
2019-02-04T18:38:05.769Z,14.70
2019-02-04T18:40:33.254Z,15.50
2019-02-04T18:43:00.727Z,15.93
2019-02-04T18:45:29.301Z,17.67
2019-02-04T18:47:57.127Z,15.70
2019-02-04T18:50:25.986Z,13.53
2019-02-04T18:52:53.753Z,14.80
2019-02-04T18:55:24.855Z,14.30
2019-02-04T18:57:52.445Z,14.57
2019-02-04T19:00:22.125Z,21.53
2019-02-04T19:02:52.892Z,19.63
2019-02-04T19:05:26.884Z,17.10
2019-02-04T19:07:54.627Z,37.93
2019-02-04T19:10:22.330Z,15.07
2019-02-04T19:12:50.423Z,26.33
2019-02-04T19:15:19.724Z,16.63
2019-02-04T19:17:47.732Z,23.97
2019-02-04T19:20:21.745Z,16.60
2019-02-04T19:22:52.906Z,14.27
2019-02-04T19:25:21.161Z,14.30
2019-02-04T19:27:49.993Z,15.73
2019-02-04T19:30:47.947Z,20.07
2019-02-04T19:33:19.109Z,14.67
2019-02-04T19:35:46.849Z,22.70
2019-02-04T19:38:14.554Z,20.80
2019-02-04T19:40:42.116Z,14.93
2019-02-04T19:43:14.382Z,18.67
2019-02-04T19:45:45.788Z,16.83
2019-02-04T19:48:14.036Z,12.60
2019-02-04T19:50:41.909Z,14.03
2019-02-04T19:53:09.410Z,13.40
2019-02-04T19:55:37.122Z,14.73
2019-02-04T19:58:06.884Z,13.37
2019-02-04T20:00:34.799Z,13.53
2019-02-04T20:03:02.615Z,13.90
2019-02-04T20:05:30.975Z,15.37
2019-02-04T20:07:58.715Z,13.33
2019-02-04T20:10:27.313Z,14.60
2019-02-04T20:12:55.066Z,14.17
2019-02-04T20:15:24.910Z,14.40
2019-02-04T20:17:52.486Z,17.50
2019-02-04T20:20:20.447Z,15.33
2019-02-04T20:22:48.124Z,15.57
2019-02-04T20:25:18.523Z,16.90
2019-02-04T20:27:45.974Z,15.90
2019-02-04T20:30:18.961Z,16.27
2019-02-04T20:32:51.600Z,16.00
2019-02-04T20:35:19.837Z,14.30
2019-02-04T20:37:47.543Z,13.03
2019-02-04T20:40:16.834Z,13.80
2019-02-04T20:42:44.424Z,15.00
2019-02-04T20:45:12.708Z,13.53
2019-02-04T20:47:40.590Z,13.97
2019-02-04T20:50:11.758Z,14.40
2019-02-04T20:52:39.135Z,13.17
2019-02-04T20:55:09.204Z,13.77
2019-02-04T20:57:36.596Z,14.27
2019-02-04T21:00:06.816Z,14.87
2019-02-04T21:02:34.573Z,14.17
2019-02-04T21:05:02.392Z,15.63
2019-02-04T21:07:29.741Z,15.57
2019-02-04T21:09:57.180Z,15.77
2019-02-04T21:12:24.615Z,17.87
2019-02-04T21:14:52.172Z,17.57
2019-02-04T21:17:19.680Z,16.43
2019-02-04T21:19:47.514Z,16.97
2019-02-04T21:22:14.954Z,17.90
2019-02-04T21:24:42.383Z,18.30
2019-02-04T21:27:09.957Z,17.63
2019-02-04T21:29:39.013Z,17.43
2019-02-04T21:32:06.740Z,16.63
2019-02-04T21:34:34.166Z,16.47
2019-02-04T21:37:01.831Z,16.63
2019-02-04T21:39:29.513Z,14.23
2019-02-04T21:41:56.961Z,15.17
2019-02-04T21:44:24.394Z,14.40
2019-02-04T21:46:51.776Z,16.20
2019-02-04T21:49:19.222Z,15.13
2019-02-04T21:51:46.682Z,16.03
2019-02-04T21:54:14.541Z,15.80
2019-02-04T21:56:41.916Z,16.80
2019-02-04T21:59:09.405Z,17.33
2019-02-04T22:01:37.027Z,16.93
2019-02-04T22:04:04.974Z,18.90
2019-02-04T22:06:32.435Z,15.20
2019-02-04T22:08:59.865Z,15.33
2019-02-04T22:11:27.282Z,16.80
2019-02-04T22:13:55.096Z,16.87
2019-02-04T22:16:22.545Z,17.77
2019-02-04T22:18:50.139Z,18.30
2019-02-04T22:21:17.555Z,19.13
2019-02-04T22:23:45.002Z,16.73
2019-02-04T22:26:12.507Z,15.77
2019-02-04T22:28:39.917Z,18.50
2019-02-04T22:31:07.366Z,18.30
2019-02-04T22:33:34.796Z,17.27
2019-02-04T22:36:02.307Z,16.90
2019-02-04T22:38:29.861Z,18.27
2019-02-04T22:40:57.293Z,18.57
2019-02-04T22:43:24.703Z,17.47
2019-02-04T22:45:52.223Z,19.03
2019-02-04T22:48:20.207Z,18.30
2019-02-04T22:50:47.575Z,17.77
2019-02-04T22:53:15.010Z,16.80
2019-02-04T22:55:42.568Z,16.37
2019-02-04T22:58:09.980Z,16.90
2019-02-04T23:00:46.094Z,14.87
2019-02-04T23:03:14.794Z,13.93
2019-02-04T23:05:42.445Z,13.93
2019-02-04T23:08:09.907Z,14.83
2019-02-04T23:10:37.796Z,13.77
2019-02-04T23:13:05.915Z,14.87
2019-02-04T23:15:33.368Z,13.63
2019-02-04T23:18:01.863Z,13.07
2019-02-04T23:20:29.890Z,14.73
2019-02-04T23:22:57.573Z,14.07
2019-02-04T23:25:25.589Z,13.93
2019-02-04T23:27:53.889Z,13.37
2019-02-04T23:30:22.576Z,13.90
2019-02-04T23:32:51.238Z,14.17
2019-02-04T23:35:19.465Z,13.27
2019-02-04T23:37:48.127Z,13.30
2019-02-04T23:40:16.662Z,12.07
2019-02-04T23:42:44.086Z,13.67
2019-02-04T23:45:11.669Z,14.10
2019-02-04T23:47:39.083Z,13.93
2019-02-04T23:50:07.203Z,13.90
2019-02-04T23:52:35.090Z,14.97
2019-02-04T23:55:03.378Z,13.97
2019-02-04T23:57:31.264Z,13.43
2019-02-04T23:59:58.972Z,13.60
