createdAt,value
2019-02-16T00:01:22.943Z,7.20
2019-02-16T00:04:05.618Z,7.20
2019-02-16T00:06:54.947Z,7.10
2019-02-16T00:09:37.472Z,7.10
2019-02-16T00:12:26.807Z,7.10
2019-02-16T00:15:08.473Z,7.10
2019-02-16T00:17:39.083Z,7.10
2019-02-16T00:20:28.479Z,7.10
2019-02-16T00:26:18.928Z,7.00
2019-02-16T00:29:08.217Z,7.00
2019-02-16T00:31:50.861Z,7.00
2019-02-16T00:34:40.544Z,6.90
2019-02-16T00:37:22.956Z,6.90
2019-02-16T00:40:12.609Z,6.90
2019-02-16T00:42:54.818Z,6.90
2019-02-16T00:45:44.173Z,6.90
2019-02-16T00:48:28.149Z,6.90
2019-02-16T00:51:13.704Z,6.90
2019-02-16T00:56:48.260Z,6.80
2019-02-16T00:59:37.684Z,6.80
2019-02-16T01:02:27.036Z,6.80
2019-02-16T01:05:16.814Z,6.80
2019-02-16T01:07:58.807Z,6.80
2019-02-16T01:10:48.382Z,6.70
2019-02-16T01:13:30.978Z,6.70
2019-02-16T01:16:13.180Z,6.70
2019-02-16T01:19:02.898Z,6.60
2019-02-16T01:21:44.552Z,6.60
2019-02-16T01:24:34.379Z,6.60
2019-02-16T01:30:31.388Z,6.50
2019-02-16T01:33:20.837Z,6.50
2019-02-16T01:36:03.076Z,6.50
2019-02-16T01:41:52.991Z,6.40
2019-02-16T01:44:42.310Z,6.40
2019-02-16T01:47:25.118Z,6.40
2019-02-16T01:53:21.273Z,6.40
2019-02-16T01:56:10.656Z,6.40
2019-02-16T01:58:52.997Z,6.40
2019-02-16T02:01:42.378Z,6.40
2019-02-16T02:04:24.673Z,6.40
2019-02-16T02:07:13.975Z,6.40
2019-02-16T02:09:55.776Z,6.30
2019-02-16T02:12:45.059Z,6.30
2019-02-16T02:15:27.492Z,6.30
2019-02-16T02:18:16.914Z,6.30
2019-02-16T02:20:47.300Z,6.30
2019-02-16T02:23:36.651Z,6.30
2019-02-16T02:26:18.469Z,6.20
2019-02-16T02:29:07.958Z,6.20
2019-02-16T02:31:49.691Z,6.20
2019-02-16T02:34:39.098Z,6.10
2019-02-16T02:37:20.681Z,6.10
2019-02-16T02:40:10.073Z,6.00
2019-02-16T02:42:52.494Z,6.00
2019-02-16T02:45:41.919Z,6.00
2019-02-16T02:48:24.037Z,6.00
2019-02-16T02:51:07.683Z,6.00
2019-02-16T02:53:49.284Z,6.00
2019-02-16T02:56:38.557Z,6.00
2019-02-16T02:59:28.263Z,6.00
2019-02-16T03:02:09.796Z,5.90
2019-02-16T03:04:59.270Z,5.90
2019-02-16T03:07:40.876Z,5.90
2019-02-16T03:10:31.531Z,5.90
2019-02-16T03:13:15.417Z,5.90
2019-02-16T03:15:57.826Z,5.90
2019-02-16T03:18:47.204Z,5.90
2019-02-16T03:21:29.279Z,5.80
2019-02-16T03:27:30.645Z,5.90
2019-02-16T03:30:58.204Z,5.80
2019-02-16T03:36:15.028Z,5.90
2019-02-16T03:39:42.882Z,5.80
2019-02-16T03:42:32.497Z,5.80
2019-02-16T03:45:14.667Z,5.80
2019-02-16T03:48:04.919Z,5.80
2019-02-16T03:50:54.277Z,5.80
2019-02-16T03:53:36.084Z,5.80
2019-02-16T03:56:25.382Z,5.80
2019-02-16T03:59:09.788Z,5.80
2019-02-16T04:01:59.161Z,5.80
2019-02-16T04:04:40.800Z,5.80
2019-02-16T04:07:30.757Z,5.80
2019-02-16T04:10:12.781Z,5.80
2019-02-16T04:13:02.374Z,5.80
2019-02-16T04:15:45.038Z,5.70
2019-02-16T04:18:34.398Z,5.70
2019-02-16T04:21:16.838Z,5.70
2019-02-16T04:24:06.211Z,5.70
2019-02-16T04:26:49.066Z,5.70
2019-02-16T04:29:38.451Z,5.70
2019-02-16T04:32:20.273Z,5.60
2019-02-16T04:35:09.598Z,5.60
2019-02-16T04:37:40.161Z,5.70
2019-02-16T04:40:10.385Z,5.60
2019-02-16T04:42:59.827Z,5.60
2019-02-16T04:45:42.055Z,5.60
2019-02-16T04:48:25.340Z,5.60
2019-02-16T04:51:14.602Z,5.60
2019-02-16T04:53:56.691Z,5.60
2019-02-16T04:59:47.088Z,5.70
2019-02-16T05:02:36.425Z,5.70
2019-02-16T05:05:18.668Z,5.70
2019-02-16T05:08:08.066Z,5.80
2019-02-16T05:10:50.517Z,5.80
2019-02-16T05:13:40.057Z,5.80
2019-02-16T05:16:21.719Z,5.80
2019-02-16T05:19:11.324Z,5.70
2019-02-16T05:22:00.692Z,5.70
2019-02-16T05:24:42.963Z,5.80
2019-02-16T05:27:32.540Z,5.80
2019-02-16T05:30:14.299Z,5.80
2019-02-16T05:33:03.688Z,5.70
2019-02-16T05:35:52.979Z,5.70
2019-02-16T05:38:42.571Z,5.70
2019-02-16T05:41:25.142Z,5.70
2019-02-16T05:44:07.049Z,5.80
2019-02-16T05:46:56.422Z,5.70
2019-02-16T05:49:38.759Z,5.70
2019-02-16T05:52:28.369Z,5.70
2019-02-16T05:55:10.987Z,5.70
2019-02-16T06:01:02.030Z,5.70
2019-02-16T06:03:51.285Z,5.70
2019-02-16T06:06:33.347Z,5.70
2019-02-16T06:09:22.723Z,5.70
2019-02-16T06:12:04.939Z,5.70
2019-02-16T06:14:54.286Z,5.70
2019-02-16T06:17:36.840Z,5.70
2019-02-16T06:20:26.177Z,5.70
2019-02-16T06:23:08.235Z,5.70
2019-02-16T06:25:57.619Z,5.70
2019-02-16T06:28:40.441Z,5.70
2019-02-16T06:34:17.261Z,5.70
2019-02-16T06:37:25.412Z,5.70
2019-02-16T06:40:07.918Z,5.70
2019-02-16T06:42:57.229Z,5.70
2019-02-16T06:45:39.111Z,5.60
2019-02-16T06:48:28.433Z,5.70
2019-02-16T06:51:10.110Z,5.60
2019-02-16T06:53:59.515Z,5.60
2019-02-16T06:57:00.531Z,5.60
2019-02-16T06:59:50.093Z,5.60
2019-02-16T07:02:31.894Z,5.60
2019-02-16T07:05:14.056Z,5.60
2019-02-16T07:08:03.408Z,5.60
2019-02-16T07:10:45.449Z,5.60
2019-02-16T07:19:57.721Z,5.70
2019-02-16T07:22:27.924Z,5.80
2019-02-16T07:25:17.293Z,5.80
2019-02-16T07:27:59.224Z,5.90
2019-02-16T07:30:48.831Z,5.90
2019-02-16T07:33:30.775Z,5.90
2019-02-16T07:36:22.089Z,5.90
2019-02-16T07:39:04.830Z,6.00
2019-02-16T07:41:54.201Z,6.10
2019-02-16T07:44:56.718Z,6.20
2019-02-16T07:48:04.972Z,6.30
2019-02-16T07:51:11.415Z,6.40
2019-02-16T07:54:21.617Z,6.50
2019-02-16T07:57:10.907Z,6.60
2019-02-16T08:00:19.061Z,6.80
2019-02-16T08:03:19.925Z,7.10
2019-02-16T08:06:18.302Z,7.30
2019-02-16T08:09:20.110Z,7.50
2019-02-16T08:12:29.275Z,7.60
2019-02-16T08:15:18.652Z,7.80
2019-02-16T08:18:26.804Z,7.90
2019-02-16T08:21:30.057Z,7.90
2019-02-16T08:24:39.328Z,8.10
2019-02-16T08:27:41.257Z,8.30
2019-02-16T08:30:41.253Z,8.50
2019-02-16T08:33:32.198Z,8.70
2019-02-16T08:36:40.488Z,9.00
2019-02-16T08:39:48.939Z,9.10
2019-02-16T08:42:57.902Z,9.20
2019-02-16T08:45:49.175Z,9.30
2019-02-16T08:48:57.486Z,9.50
2019-02-16T08:51:54.752Z,9.60
2019-02-16T08:55:03.428Z,9.60
2019-02-16T08:57:54.851Z,9.70
2019-02-16T09:01:03.287Z,10.00
2019-02-16T09:03:52.549Z,10.10
2019-02-16T09:07:20.221Z,10.40
2019-02-16T09:13:19.058Z,10.50
2019-02-16T09:16:27.339Z,10.70
2019-02-16T09:19:21.807Z,10.90
2019-02-16T09:22:30.601Z,11.00
2019-02-16T09:28:35.632Z,11.40
2019-02-16T09:31:36.279Z,11.60
2019-02-16T09:34:45.102Z,11.70
2019-02-16T09:37:49.195Z,12.00
2019-02-16T09:40:58.430Z,12.20
2019-02-16T09:44:00.069Z,12.20
2019-02-16T09:47:09.337Z,12.20
2019-02-16T09:50:10.792Z,12.50
2019-02-16T09:53:19.290Z,12.50
2019-02-16T09:56:21.767Z,12.30
2019-02-16T09:59:30.332Z,12.10
2019-02-16T10:02:31.998Z,12.30
2019-02-16T10:05:32.349Z,12.40
2019-02-16T10:11:39.140Z,13.10
2019-02-16T10:14:39.895Z,13.20
2019-02-16T10:17:48.159Z,13.20
2019-02-16T10:20:49.137Z,13.30
2019-02-16T10:23:57.386Z,13.30
2019-02-16T10:26:58.498Z,13.20
2019-02-16T10:30:06.781Z,13.30
2019-02-16T10:33:06.198Z,13.20
2019-02-16T10:36:14.403Z,13.20
2019-02-16T10:39:19.483Z,13.10
2019-02-16T10:42:27.738Z,13.10
2019-02-16T10:45:25.188Z,13.40
2019-02-16T10:48:23.392Z,13.50
2019-02-16T10:51:30.316Z,13.70
2019-02-16T10:54:27.995Z,13.80
2019-02-16T10:57:27.362Z,13.70
2019-02-16T11:00:35.613Z,13.60
2019-02-16T11:03:43.091Z,13.70
2019-02-16T11:06:52.378Z,13.90
2019-02-16T11:09:53.718Z,14.10
2019-02-16T11:13:02.004Z,14.10
2019-02-16T11:15:54.213Z,14.30
2019-02-16T11:19:03.496Z,14.50
2019-02-16T11:22:06.065Z,14.50
2019-02-16T11:25:14.334Z,14.20
2019-02-16T11:28:18.135Z,14.20
2019-02-16T11:31:26.357Z,14.50
2019-02-16T11:34:16.277Z,14.50
2019-02-16T11:37:24.534Z,14.50
2019-02-16T11:40:19.069Z,14.50
2019-02-16T11:43:27.354Z,14.60
2019-02-16T11:46:28.093Z,14.50
2019-02-16T11:49:36.344Z,14.50
2019-02-16T11:52:26.914Z,14.70
2019-02-16T11:55:36.191Z,14.90
2019-02-16T11:58:39.358Z,14.90
2019-02-16T12:01:47.701Z,14.80
2019-02-16T12:04:54.846Z,14.80
2019-02-16T12:08:04.118Z,14.50
2019-02-16T12:11:05.711Z,14.40
2019-02-16T12:13:54.837Z,14.60
2019-02-16T12:16:56.446Z,14.50
2019-02-16T12:19:52.694Z,14.60
2019-02-16T12:22:54.254Z,14.50
2019-02-16T12:26:02.828Z,14.60
2019-02-16T12:29:03.370Z,14.60
2019-02-16T12:32:11.636Z,14.50
2019-02-16T12:35:14.426Z,14.10
2019-02-16T12:38:22.675Z,14.00
2019-02-16T12:44:49.486Z,14.00
2019-02-16T12:47:39.924Z,14.00
2019-02-16T12:50:48.474Z,14.10
2019-02-16T12:53:37.778Z,14.00
2019-02-16T12:56:46.378Z,13.90
2019-02-16T12:59:48.228Z,14.00
2019-02-16T13:02:52.947Z,14.10
2019-02-16T13:06:01.181Z,14.20
2019-02-16T13:15:06.541Z,14.30
2019-02-16T13:21:15.557Z,14.30
2019-02-16T13:27:20.467Z,14.40
2019-02-16T13:30:21.925Z,14.20
2019-02-16T13:33:30.255Z,14.10
2019-02-16T13:36:17.681Z,14.20
2019-02-16T13:39:47.224Z,14.10
2019-02-16T13:42:39.440Z,14.00
2019-02-16T13:45:24.995Z,14.10
2019-02-16T13:48:14.224Z,14.10
2019-02-16T13:51:15.690Z,14.20
2019-02-16T13:54:16.586Z,13.90
2019-02-16T13:57:24.935Z,13.80
2019-02-16T14:00:19.399Z,13.80
2019-02-16T14:03:19.155Z,14.00
2019-02-16T14:06:20.514Z,14.00
2019-02-16T14:09:21.495Z,14.00
2019-02-16T14:12:29.742Z,14.10
2019-02-16T14:15:31.678Z,14.00
2019-02-16T14:21:22.341Z,14.10
2019-02-16T14:27:14.664Z,14.00
2019-02-16T14:33:07.337Z,13.90
2019-02-16T14:35:57.371Z,13.90
2019-02-16T14:38:44.873Z,13.80
2019-02-16T14:44:41.690Z,13.80
2019-02-16T14:50:19.502Z,13.70
2019-02-16T14:53:08.947Z,13.70
2019-02-16T14:55:54.795Z,13.70
2019-02-16T14:58:25.059Z,13.70
2019-02-16T15:01:07.613Z,13.60
2019-02-16T15:03:56.984Z,13.60
2019-02-16T15:06:38.850Z,13.50
2019-02-16T15:09:28.222Z,13.60
2019-02-16T15:12:14.510Z,13.50
2019-02-16T15:15:04.237Z,13.50
2019-02-16T15:17:46.532Z,13.40
2019-02-16T15:20:36.148Z,13.40
2019-02-16T15:26:13.783Z,13.30
2019-02-16T15:29:03.464Z,13.30
2019-02-16T15:31:45.571Z,13.30
2019-02-16T15:37:22.386Z,13.20
2019-02-16T15:40:11.836Z,13.20
2019-02-16T15:42:53.627Z,13.10
2019-02-16T15:45:43.355Z,12.90
2019-02-16T15:48:25.645Z,13.00
2019-02-16T15:51:07.917Z,12.90
2019-02-16T15:53:57.294Z,13.00
2019-02-16T15:56:39.510Z,12.90
2019-02-16T15:59:35.027Z,13.00
2019-02-16T16:02:12.922Z,13.10
2019-02-16T16:04:56.718Z,13.10
2019-02-16T16:10:45.148Z,12.90
2019-02-16T16:13:53.433Z,12.80
2019-02-16T16:16:54.615Z,12.70
2019-02-16T16:20:17.713Z,12.60
2019-02-16T16:22:53.795Z,12.60
2019-02-16T16:26:02.059Z,12.50
2019-02-16T16:29:00.203Z,12.40
2019-02-16T16:34:38.028Z,12.30
2019-02-16T16:37:26.028Z,12.20
2019-02-16T16:40:34.296Z,12.20
2019-02-16T16:46:38.138Z,12.10
2019-02-16T16:49:46.675Z,12.20
2019-02-16T16:52:46.968Z,12.30
2019-02-16T16:55:48.274Z,12.20
2019-02-16T16:58:38.890Z,12.00
2019-02-16T17:01:47.141Z,12.00
2019-02-16T17:04:48.329Z,12.00
2019-02-16T17:07:39.499Z,11.80
2019-02-16T17:10:47.787Z,11.70
2019-02-16T17:13:49.183Z,11.70
2019-02-16T17:16:38.603Z,11.70
2019-02-16T17:19:37.152Z,11.60
2019-02-16T17:22:58.067Z,11.50
2019-02-16T17:25:54.108Z,11.40
2019-02-16T17:28:47.036Z,11.30
2019-02-16T17:31:23.281Z,11.20
2019-02-16T17:34:31.540Z,11.10
2019-02-16T17:37:22.662Z,11.10
2019-02-16T17:40:31.121Z,11.00
2019-02-16T17:43:35.044Z,11.00
2019-02-16T17:46:43.659Z,11.00
2019-02-16T17:49:51.881Z,10.90
2019-02-16T17:53:00.167Z,10.80
2019-02-16T17:56:01.717Z,10.80
2019-02-16T17:59:10.031Z,10.80
2019-02-16T18:02:16.910Z,10.70
2019-02-16T18:05:25.307Z,10.60
2019-02-16T18:08:28.876Z,10.60
2019-02-16T18:11:39.279Z,10.60
2019-02-16T18:14:40.452Z,10.60
2019-02-16T18:20:45.782Z,10.50
2019-02-16T18:23:47.212Z,10.40
2019-02-16T18:26:56.488Z,10.40
2019-02-16T18:30:02.710Z,10.30
2019-02-16T18:36:15.860Z,10.20
2019-02-16T18:39:03.039Z,10.20
2019-02-16T18:42:04.154Z,10.10
2019-02-16T18:45:08.409Z,10.10
2019-02-16T18:48:16.724Z,10.00
2019-02-16T18:51:23.415Z,9.90
2019-02-16T18:54:24.780Z,9.90
2019-02-16T18:57:33.930Z,9.80
2019-02-16T19:00:21.945Z,9.90
2019-02-16T19:03:20.578Z,9.80
2019-02-16T19:06:24.802Z,9.80
2019-02-16T19:09:32.978Z,9.70
2019-02-16T19:12:30.349Z,9.70
2019-02-16T19:15:38.620Z,9.70
2019-02-16T19:18:45.803Z,9.70
2019-02-16T19:21:54.073Z,9.60
2019-02-16T19:27:56.296Z,9.50
2019-02-16T19:30:58.473Z,9.50
2019-02-16T19:33:59.714Z,9.50
2019-02-16T19:37:07.985Z,9.40
2019-02-16T19:40:11.919Z,9.40
2019-02-16T19:43:13.026Z,9.30
2019-02-16T19:46:14.105Z,9.30
2019-02-16T19:49:37.059Z,9.20
2019-02-16T19:52:01.230Z,9.20
2019-02-16T19:55:09.470Z,9.20
2019-02-16T19:58:25.814Z,9.10
2019-02-16T20:01:20.880Z,9.10
2019-02-16T20:04:25.042Z,9.10
2019-02-16T20:07:33.393Z,9.10
2019-02-16T20:10:37.157Z,9.10
2019-02-16T20:13:45.398Z,9.00
2019-02-16T20:16:49.212Z,9.00
2019-02-16T20:19:57.747Z,9.00
2019-02-16T20:22:59.623Z,8.90
2019-02-16T20:26:07.909Z,8.90
2019-02-16T20:29:09.175Z,8.90
2019-02-16T20:32:05.026Z,8.80
2019-02-16T20:35:05.997Z,8.80
2019-02-16T20:38:15.295Z,8.80
2019-02-16T20:41:18.052Z,8.80
2019-02-16T20:44:22.039Z,8.70
2019-02-16T20:47:24.363Z,8.70
2019-02-16T20:50:37.692Z,8.70
2019-02-16T20:53:41.507Z,8.80
2019-02-16T20:57:12.833Z,8.70
2019-02-16T21:00:15.846Z,8.70
2019-02-16T21:03:29.650Z,8.80
2019-02-16T21:06:33.969Z,8.80
2019-02-16T21:12:49.173Z,8.80
2019-02-16T21:19:49.519Z,8.80
2019-02-16T21:22:58.585Z,8.80
2019-02-16T21:26:10.579Z,8.90
2019-02-16T21:32:42.557Z,8.90
2019-02-16T21:35:45.691Z,8.80
2019-02-16T21:41:55.811Z,8.90
2019-02-16T21:45:01.429Z,8.90
2019-02-16T21:48:32.136Z,9.00
2019-02-16T21:51:37.700Z,9.00
2019-02-16T21:55:08.686Z,9.00
2019-02-16T21:58:12.945Z,9.00
2019-02-16T22:01:09.062Z,8.90
2019-02-16T22:04:20.395Z,9.00
2019-02-16T22:10:25.716Z,9.00
2019-02-16T22:13:13.872Z,9.00
2019-02-16T22:16:08.164Z,8.90
2019-02-16T22:18:54.910Z,8.90
2019-02-16T22:21:48.614Z,9.00
2019-02-16T22:24:35.015Z,9.00
2019-02-16T22:27:48.356Z,9.00
2019-02-16T22:39:55.056Z,9.10
2019-02-16T22:45:48.106Z,9.00
2019-02-16T22:48:33.633Z,9.00
2019-02-16T22:54:19.189Z,8.90
2019-02-16T23:00:53.396Z,8.90
2019-02-16T23:03:41.124Z,8.90
2019-02-16T23:06:55.122Z,8.90
2019-02-16T23:09:40.521Z,8.90
2019-02-16T23:12:30.480Z,8.90
2019-02-16T23:15:12.824Z,9.00
2019-02-16T23:17:57.440Z,8.90
2019-02-16T23:23:47.666Z,9.00
2019-02-16T23:26:36.923Z,8.90
2019-02-16T23:29:18.981Z,9.00
2019-02-16T23:31:49.242Z,9.00
2019-02-16T23:37:33.840Z,9.00
2019-02-16T23:40:17.738Z,9.00
2019-02-16T23:43:07.444Z,9.00
2019-02-16T23:45:50.437Z,8.90
2019-02-16T23:48:53.985Z,8.90
2019-02-16T23:54:25.564Z,8.90
