createdAt,value
2022-11-08T00:00:44.709Z,18.17
2022-11-08T00:03:12.899Z,12.18
2022-11-08T00:05:58.205Z,16.50
2022-11-08T00:08:43.421Z,12.50
2022-11-08T00:11:28.792Z,12.73
2022-11-08T00:13:59.795Z,16.65
2022-11-08T00:16:30.035Z,11.63
2022-11-08T00:18:58.472Z,13.30
2022-11-08T00:21:26.462Z,11.52
2022-11-08T00:23:54.812Z,18.92
2022-11-08T00:26:22.812Z,12.00
2022-11-08T00:28:50.888Z,12.77
2022-11-08T00:31:18.836Z,14.73
2022-11-08T00:33:48.159Z,13.40
2022-11-08T00:36:16.343Z,12.80
2022-11-08T00:38:44.608Z,13.50
2022-11-08T00:41:13.090Z,10.93
2022-11-08T00:43:41.302Z,15.50
2022-11-08T00:46:09.526Z,15.80
2022-11-08T00:48:37.757Z,13.52
2022-11-08T00:51:08.833Z,10.98
2022-11-08T00:53:38.271Z,10.30
2022-11-08T00:56:12.190Z,12.43
2022-11-08T00:58:41.455Z,13.02
2022-11-08T01:01:10.805Z,12.98
2022-11-08T01:03:39.164Z,10.60
2022-11-08T01:06:10.612Z,12.10
2022-11-08T01:08:39.134Z,15.85
2022-11-08T01:11:09.139Z,11.45
2022-11-08T01:13:37.205Z,16.02
2022-11-08T01:16:08.349Z,11.52
2022-11-08T01:18:36.353Z,11.77
2022-11-08T01:21:06.473Z,13.25
2022-11-08T01:23:36.662Z,12.13
2022-11-08T01:26:06.388Z,16.50
2022-11-08T01:28:34.977Z,22.10
2022-11-08T01:31:06.439Z,19.98
2022-11-08T01:33:35.201Z,11.40
2022-11-08T01:36:03.332Z,11.05
2022-11-08T01:38:31.766Z,13.75
2022-11-08T01:41:02.350Z,12.65
2022-11-08T01:43:40.482Z,16.10
2022-11-08T01:46:35.717Z,12.70
2022-11-08T01:49:33.783Z,12.73
2022-11-08T01:52:09.262Z,12.20
2022-11-08T01:54:43.029Z,15.32
2022-11-08T01:57:15.829Z,17.75
2022-11-08T01:59:46.164Z,17.98
2022-11-08T02:02:15.056Z,17.52
2022-11-08T02:04:44.437Z,12.35
2022-11-08T02:07:14.247Z,13.70
2022-11-08T02:09:44.606Z,13.30
2022-11-08T02:12:14.763Z,10.98
2022-11-08T02:14:42.939Z,13.10
2022-11-08T02:17:12.004Z,14.13
2022-11-08T02:19:45.377Z,12.18
2022-11-08T02:22:28.564Z,10.88
2022-11-08T02:25:00.396Z,13.13
2022-11-08T02:27:28.597Z,13.15
2022-11-08T02:29:58.009Z,12.05
2022-11-08T02:32:26.164Z,19.33
2022-11-08T02:34:56.931Z,12.65
2022-11-08T02:37:26.596Z,12.80
2022-11-08T02:39:54.859Z,8.60
2022-11-08T02:42:24.387Z,11.77
2022-11-08T02:44:52.698Z,12.48
2022-11-08T02:47:21.101Z,9.65
2022-11-08T02:49:49.335Z,13.27
2022-11-08T02:52:19.961Z,14.68
2022-11-08T02:54:48.104Z,13.52
2022-11-08T02:57:16.351Z,9.77
2022-11-08T02:59:45.724Z,15.13
2022-11-08T03:02:13.940Z,17.70
2022-11-08T03:04:42.035Z,17.63
2022-11-08T03:07:10.101Z,15.85
2022-11-08T03:09:38.241Z,13.35
2022-11-08T03:12:09.155Z,15.43
2022-11-08T03:14:37.827Z,16.90
2022-11-08T03:17:07.431Z,12.65
2022-11-08T03:19:35.650Z,11.80
2022-11-08T03:22:04.029Z,16.42
2022-11-08T03:24:34.877Z,13.15
2022-11-08T03:27:02.943Z,13.82
2022-11-08T03:29:30.963Z,12.10
2022-11-08T03:31:59.032Z,11.25
2022-11-08T03:34:28.373Z,14.00
2022-11-08T03:36:56.359Z,13.35
2022-11-08T03:39:24.305Z,12.98
2022-11-08T03:41:52.272Z,12.80
2022-11-08T03:44:20.288Z,12.50
2022-11-08T03:46:48.240Z,11.57
2022-11-08T03:49:16.237Z,19.13
2022-11-08T03:51:45.876Z,10.48
2022-11-08T03:54:14.090Z,11.27
2022-11-08T03:56:42.367Z,16.15
2022-11-08T03:59:11.876Z,15.63
2022-11-08T04:01:40.360Z,13.00
2022-11-08T04:04:08.720Z,17.88
2022-11-08T04:06:36.836Z,19.20
2022-11-08T04:09:06.336Z,13.60
2022-11-08T04:11:54.306Z,18.70
2022-11-08T04:14:39.653Z,10.88
2022-11-08T04:17:07.740Z,17.95
2022-11-08T04:19:53.151Z,17.10
2022-11-08T04:22:21.118Z,19.65
2022-11-08T04:24:50.479Z,13.20
2022-11-08T04:27:18.479Z,16.48
2022-11-08T04:29:46.877Z,18.52
2022-11-08T04:32:14.811Z,13.13
2022-11-08T04:34:42.746Z,18.73
2022-11-08T04:37:10.651Z,15.73
2022-11-08T04:39:38.730Z,16.67
2022-11-08T04:42:08.072Z,15.95
2022-11-08T04:44:36.057Z,15.30
2022-11-08T04:47:04.138Z,19.80
2022-11-08T04:49:32.124Z,14.50
2022-11-08T04:52:00.227Z,13.60
2022-11-08T04:54:30.528Z,19.17
2022-11-08T04:56:58.569Z,18.42
2022-11-08T04:59:27.917Z,20.33
2022-11-08T05:01:56.209Z,20.63
2022-11-08T05:04:24.283Z,17.48
2022-11-08T05:06:52.284Z,21.25
2022-11-08T05:09:20.508Z,13.68
2022-11-08T05:11:48.519Z,13.95
2022-11-08T05:14:16.603Z,19.33
2022-11-08T05:16:45.953Z,18.52
2022-11-08T05:19:13.954Z,18.73
2022-11-08T05:21:59.208Z,18.90
2022-11-08T05:24:27.328Z,20.60
2022-11-08T05:26:55.523Z,25.45
2022-11-08T05:29:23.508Z,21.05
2022-11-08T05:31:53.013Z,18.67
2022-11-08T05:34:20.988Z,17.05
2022-11-08T05:36:48.975Z,24.17
2022-11-08T05:39:17.057Z,17.75
2022-11-08T05:41:45.071Z,16.45
2022-11-08T05:44:13.042Z,16.70
2022-11-08T05:46:41.070Z,20.00
2022-11-08T05:49:10.495Z,19.23
2022-11-08T05:51:38.558Z,13.05
2022-11-08T05:54:08.022Z,15.70
2022-11-08T05:56:36.721Z,20.30
2022-11-08T05:59:05.532Z,16.33
2022-11-08T06:01:36.369Z,14.32
2022-11-08T06:04:04.555Z,14.52
2022-11-08T06:06:33.969Z,18.33
2022-11-08T06:09:02.042Z,18.15
2022-11-08T06:11:30.158Z,18.00
2022-11-08T06:14:00.675Z,19.38
2022-11-08T06:16:28.646Z,19.88
2022-11-08T06:18:56.772Z,20.92
2022-11-08T06:21:27.313Z,16.83
2022-11-08T06:23:56.702Z,24.20
2022-11-08T06:26:25.237Z,27.88
2022-11-08T06:28:53.315Z,31.63
2022-11-08T06:31:21.381Z,22.98
2022-11-08T06:33:50.298Z,15.38
2022-11-08T06:36:18.498Z,20.33
2022-11-08T06:38:46.567Z,18.85
2022-11-08T06:41:19.812Z,15.85
2022-11-08T06:43:48.442Z,18.73
2022-11-08T06:46:16.950Z,22.13
2022-11-08T06:48:45.321Z,37.42
2022-11-08T06:51:15.046Z,14.45
2022-11-08T06:53:43.337Z,11.95
2022-11-08T06:56:14.171Z,20.08
2022-11-08T06:58:43.556Z,20.08
2022-11-08T07:01:12.378Z,25.95
2022-11-08T07:03:40.555Z,22.27
2022-11-08T07:06:09.425Z,18.98
2022-11-08T07:08:37.675Z,15.88
2022-11-08T07:11:06.789Z,20.48
2022-11-08T07:13:35.290Z,29.70
2022-11-08T07:16:07.313Z,15.25
2022-11-08T07:18:36.329Z,18.40
2022-11-08T07:21:04.593Z,22.98
2022-11-08T07:23:33.260Z,18.30
2022-11-08T07:26:04.794Z,15.18
2022-11-08T07:28:33.038Z,14.02
2022-11-08T07:31:02.311Z,15.32
2022-11-08T07:33:32.641Z,23.17
2022-11-08T07:36:00.957Z,16.40
2022-11-08T07:38:32.411Z,17.23
2022-11-08T07:41:02.269Z,14.30
2022-11-08T07:43:31.153Z,16.50
2022-11-08T07:46:11.623Z,16.17
2022-11-08T07:48:41.011Z,22.50
2022-11-08T07:51:09.029Z,21.30
2022-11-08T07:53:37.206Z,19.52
2022-11-08T07:56:05.621Z,17.23
2022-11-08T07:58:34.547Z,20.77
2022-11-08T08:01:03.467Z,18.27
2022-11-08T08:03:32.603Z,21.58
2022-11-08T08:06:02.147Z,15.50
2022-11-08T08:08:32.441Z,23.25
2022-11-08T08:11:01.334Z,17.45
2022-11-08T08:13:30.262Z,17.88
2022-11-08T08:16:02.026Z,16.35
2022-11-08T08:18:30.619Z,17.63
2022-11-08T08:20:59.471Z,19.65
2022-11-08T08:23:29.108Z,26.80
2022-11-08T08:25:57.442Z,28.25
2022-11-08T08:28:25.651Z,28.00
2022-11-08T08:30:53.651Z,22.70
2022-11-08T08:33:34.086Z,23.65
2022-11-08T08:36:02.575Z,19.10
2022-11-08T08:38:32.894Z,13.13
2022-11-08T08:41:02.257Z,27.45
2022-11-08T08:43:33.448Z,22.15
2022-11-08T08:46:02.574Z,20.50
2022-11-08T08:48:31.493Z,26.73
2022-11-08T08:50:59.629Z,24.23
2022-11-08T08:53:28.095Z,16.90
2022-11-08T08:55:57.589Z,21.50
2022-11-08T08:58:25.709Z,25.17
2022-11-08T09:03:41.972Z,24.02
2022-11-08T09:06:10.590Z,16.98
2022-11-08T09:08:38.622Z,19.70
2022-11-08T09:11:08.167Z,17.73
2022-11-08T09:13:36.202Z,18.67
2022-11-08T09:16:04.469Z,17.05
2022-11-08T09:18:33.253Z,15.40
2022-11-08T09:21:04.337Z,17.17
2022-11-08T09:23:32.389Z,14.15
2022-11-08T09:26:01.659Z,17.30
2022-11-08T09:28:31.911Z,12.02
2022-11-08T09:31:04.718Z,16.95
2022-11-08T09:33:32.699Z,15.18
2022-11-08T09:36:03.820Z,16.25
2022-11-08T09:38:33.989Z,14.55
2022-11-08T09:41:21.628Z,16.88
2022-11-08T09:44:06.641Z,14.65
2022-11-08T09:46:41.809Z,15.70
2022-11-08T09:49:18.864Z,14.18
2022-11-08T09:51:47.591Z,13.70
2022-11-08T09:54:22.503Z,13.63
2022-11-08T09:56:53.164Z,10.45
2022-11-08T09:59:35.831Z,13.32
2022-11-08T10:02:04.463Z,12.75
2022-11-08T10:04:33.963Z,12.82
2022-11-08T10:07:15.520Z,13.90
2022-11-08T10:10:05.578Z,11.32
2022-11-08T10:12:43.821Z,16.83
2022-11-08T10:15:23.418Z,15.73
2022-11-08T10:18:08.572Z,14.70
2022-11-08T10:20:44.960Z,16.27
2022-11-08T10:23:22.588Z,14.07
2022-11-08T10:25:55.458Z,17.38
2022-11-08T10:30:55.906Z,13.63
2022-11-08T10:33:33.396Z,11.27
2022-11-08T10:36:04.836Z,13.88
2022-11-08T10:38:37.101Z,13.10
2022-11-08T10:41:11.590Z,14.25
2022-11-08T10:43:43.127Z,13.85
2022-11-08T10:46:27.647Z,8.45
2022-11-08T10:48:59.977Z,9.43
2022-11-08T10:51:27.966Z,7.82
2022-11-08T10:53:55.999Z,11.73
2022-11-08T10:56:24.852Z,13.52
2022-11-08T10:58:52.994Z,10.23
2022-11-08T11:01:26.352Z,8.32
2022-11-08T11:03:54.835Z,11.45
2022-11-08T11:06:30.031Z,14.63
2022-11-08T11:08:59.927Z,11.13
2022-11-08T11:11:37.740Z,13.70
2022-11-08T11:14:16.596Z,11.90
2022-11-08T11:16:57.305Z,13.88
2022-11-08T11:19:26.716Z,8.98
2022-11-08T11:21:58.594Z,7.90
2022-11-08T11:24:26.766Z,13.03
2022-11-08T11:27:03.953Z,7.93
2022-11-08T11:29:33.875Z,6.88
2022-11-08T11:32:26.493Z,9.25
2022-11-08T11:34:57.993Z,7.60
2022-11-08T11:37:34.431Z,13.43
2022-11-08T11:40:08.269Z,8.68
2022-11-08T11:42:46.232Z,12.52
2022-11-08T11:45:20.004Z,8.77
2022-11-08T11:47:53.760Z,10.25
2022-11-08T11:50:30.856Z,11.38
2022-11-08T11:53:00.169Z,12.27
2022-11-08T11:55:43.839Z,7.82
2022-11-08T11:58:24.788Z,8.70
2022-11-08T12:01:02.276Z,9.30
2022-11-08T12:03:52.626Z,8.80
2022-11-08T12:06:31.233Z,11.45
2022-11-08T12:09:10.172Z,10.07
2022-11-08T12:11:47.823Z,9.05
2022-11-08T12:14:31.059Z,10.43
2022-11-08T12:17:11.325Z,9.65
2022-11-08T12:19:46.217Z,7.85
2022-11-08T12:22:44.711Z,9.48
2022-11-08T12:25:19.230Z,8.55
2022-11-08T12:27:53.419Z,10.70
2022-11-08T12:30:26.257Z,11.00
2022-11-08T12:35:49.569Z,10.03
2022-11-08T12:38:27.304Z,10.40
2022-11-08T12:41:04.147Z,15.30
2022-11-08T12:43:49.577Z,11.75
2022-11-08T12:46:19.131Z,7.80
2022-11-08T12:49:19.965Z,8.63
2022-11-08T12:52:02.602Z,8.90
2022-11-08T12:54:37.516Z,5.57
2022-11-08T12:57:09.958Z,7.30
2022-11-08T12:59:42.554Z,8.02
2022-11-08T13:02:19.652Z,8.05
2022-11-08T13:05:00.786Z,6.43
2022-11-08T13:07:39.379Z,6.97
2022-11-08T13:10:15.813Z,9.02
2022-11-08T13:13:00.507Z,11.20
2022-11-08T13:15:29.492Z,16.00
2022-11-08T13:18:24.176Z,11.52
2022-11-08T13:20:52.538Z,7.18
2022-11-08T13:23:29.709Z,10.38
2022-11-08T13:26:13.547Z,13.05
2022-11-08T13:28:45.212Z,9.27
2022-11-08T13:31:29.530Z,10.65
2022-11-08T13:34:22.476Z,8.93
2022-11-08T13:37:09.696Z,11.40
2022-11-08T13:40:04.387Z,6.15
2022-11-08T13:42:40.616Z,11.63
2022-11-08T13:45:28.046Z,9.18
2022-11-08T13:47:58.722Z,9.02
2022-11-08T13:50:46.825Z,5.05
2022-11-08T13:53:54.721Z,11.23
2022-11-08T13:56:49.956Z,11.90
2022-11-08T13:59:55.050Z,8.88
2022-11-08T14:02:50.369Z,8.82
2022-11-08T14:05:32.590Z,10.32
2022-11-08T14:08:23.082Z,15.43
2022-11-08T14:11:21.383Z,9.80
2022-11-08T14:14:25.031Z,15.02
2022-11-08T14:17:03.741Z,13.35
2022-11-08T14:19:34.082Z,14.13
2022-11-08T14:22:05.051Z,10.18
2022-11-08T14:24:37.667Z,14.90
2022-11-08T14:27:05.880Z,13.32
2022-11-08T14:29:35.468Z,11.15
2022-11-08T14:32:06.593Z,24.65
2022-11-08T14:34:36.953Z,18.13
2022-11-08T14:37:06.681Z,14.32
2022-11-08T14:39:37.459Z,11.50
2022-11-08T14:42:18.619Z,18.52
2022-11-08T14:44:52.641Z,9.50
2022-11-08T14:47:27.588Z,11.25
2022-11-08T14:49:55.730Z,14.95
2022-11-08T14:52:29.074Z,10.52
2022-11-08T14:55:06.005Z,12.80
2022-11-08T14:57:37.745Z,9.48
2022-11-08T15:00:16.487Z,8.95
2022-11-08T15:02:47.742Z,9.85
2022-11-08T15:05:33.185Z,11.18
2022-11-08T15:08:02.749Z,12.32
2022-11-08T15:10:30.732Z,11.95
2022-11-08T15:12:59.113Z,9.50
2022-11-08T15:15:34.583Z,7.68
2022-11-08T15:18:13.492Z,11.38
2022-11-08T15:20:42.222Z,13.27
2022-11-08T15:23:28.479Z,10.05
2022-11-08T15:25:58.607Z,14.70
2022-11-08T15:28:34.431Z,11.20
2022-11-08T15:31:05.431Z,9.32
2022-11-08T15:33:37.539Z,13.38
2022-11-08T15:36:14.453Z,10.38
2022-11-08T15:38:43.891Z,12.18
2022-11-08T15:41:32.830Z,9.95
2022-11-08T15:44:20.624Z,10.40
2022-11-08T15:46:53.840Z,12.85
2022-11-08T15:49:24.073Z,19.08
2022-11-08T15:51:53.523Z,8.88
2022-11-08T15:54:23.111Z,13.05
2022-11-08T15:56:53.146Z,11.23
2022-11-08T15:59:24.106Z,11.63
2022-11-08T16:01:56.114Z,8.95
2022-11-08T16:04:26.269Z,8.70
2022-11-08T16:06:54.376Z,14.27
2022-11-08T16:09:22.456Z,11.43
2022-11-08T16:11:51.264Z,12.50
2022-11-08T16:14:23.574Z,11.23
2022-11-08T16:16:53.316Z,11.30
2022-11-08T16:19:23.724Z,15.73
2022-11-08T16:21:52.392Z,12.05
2022-11-08T16:24:20.485Z,12.90
2022-11-08T16:26:49.889Z,11.75
2022-11-08T16:29:21.923Z,11.10
2022-11-08T16:31:50.698Z,20.50
2022-11-08T16:34:21.073Z,16.63
2022-11-08T16:36:50.703Z,15.48
2022-11-08T16:39:22.264Z,15.45
2022-11-08T16:41:52.372Z,18.65
2022-11-08T16:44:20.453Z,14.43
2022-11-08T16:46:48.770Z,17.25
2022-11-08T16:49:24.969Z,17.70
2022-11-08T16:51:52.998Z,19.80
2022-11-08T16:54:24.020Z,15.60
2022-11-08T16:56:59.447Z,15.85
2022-11-08T16:59:40.193Z,13.95
2022-11-08T17:02:20.252Z,14.55
2022-11-08T17:04:49.593Z,12.00
2022-11-08T17:07:17.992Z,13.82
2022-11-08T17:09:46.087Z,15.30
2022-11-08T17:12:14.181Z,12.15
2022-11-08T17:14:42.322Z,14.32
2022-11-08T17:17:12.125Z,16.55
2022-11-08T17:19:40.232Z,14.88
2022-11-08T17:22:09.602Z,15.38
2022-11-08T17:24:37.596Z,22.10
2022-11-08T17:27:05.739Z,12.80
2022-11-08T17:29:33.779Z,16.00
2022-11-08T17:32:01.798Z,16.75
2022-11-08T17:34:29.891Z,17.45
2022-11-08T17:36:58.061Z,13.15
2022-11-08T17:39:27.551Z,14.52
2022-11-08T17:41:55.742Z,18.63
2022-11-08T17:44:23.769Z,14.25
2022-11-08T17:46:51.868Z,12.85
2022-11-08T17:49:19.898Z,13.07
2022-11-08T17:51:48.062Z,12.95
2022-11-08T17:54:16.519Z,21.33
2022-11-08T17:56:46.428Z,13.75
2022-11-08T17:59:16.813Z,13.18
2022-11-08T18:01:44.854Z,14.07
2022-11-08T18:04:12.901Z,11.05
2022-11-08T18:06:44.277Z,11.73
2022-11-08T18:09:13.374Z,15.73
2022-11-08T18:11:47.543Z,14.45
2022-11-08T18:14:18.465Z,14.35
2022-11-08T18:16:48.897Z,15.60
2022-11-08T18:19:17.026Z,14.10
2022-11-08T18:21:44.977Z,15.55
2022-11-08T18:24:13.236Z,12.07
2022-11-08T18:26:42.426Z,13.63
2022-11-08T18:29:10.628Z,16.02
2022-11-08T18:31:40.109Z,11.45
2022-11-08T18:34:08.409Z,12.80
2022-11-08T18:36:36.431Z,10.15
2022-11-08T18:39:04.749Z,9.93
2022-11-08T18:41:35.015Z,8.73
2022-11-08T18:44:05.346Z,10.75
2022-11-08T18:46:40.304Z,12.63
2022-11-08T18:49:12.595Z,9.90
2022-11-08T18:51:40.673Z,12.43
2022-11-08T18:54:08.699Z,14.25
2022-11-08T18:56:36.863Z,14.75
2022-11-08T18:59:04.840Z,9.52
2022-11-08T19:01:33.062Z,15.02
2022-11-08T19:04:01.232Z,9.27
2022-11-08T19:06:30.654Z,8.45
2022-11-08T19:08:58.800Z,12.50
2022-11-08T19:11:28.564Z,10.55
2022-11-08T19:13:57.570Z,9.57
2022-11-08T19:16:25.586Z,10.50
2022-11-08T19:18:53.820Z,11.50
2022-11-08T19:21:23.666Z,8.82
2022-11-08T19:23:57.114Z,13.43
2022-11-08T19:26:27.562Z,10.07
2022-11-08T19:28:56.851Z,12.60
2022-11-08T19:31:27.027Z,12.35
2022-11-08T19:33:55.868Z,12.15
2022-11-08T19:36:25.766Z,12.50
2022-11-08T19:38:55.895Z,11.52
2022-11-08T19:41:24.874Z,10.27
2022-11-08T19:43:53.272Z,12.25
2022-11-08T19:46:23.566Z,9.07
2022-11-08T19:48:53.226Z,9.77
2022-11-08T19:51:25.085Z,11.82
2022-11-08T19:53:58.740Z,9.88
2022-11-08T19:56:50.174Z,13.10
2022-11-08T19:59:15.528Z,11.68
2022-11-08T20:01:43.671Z,14.07
2022-11-08T20:04:14.355Z,12.90
2022-11-08T20:06:42.743Z,10.27
2022-11-08T20:09:12.462Z,10.48
2022-11-08T20:11:41.911Z,10.88
2022-11-08T20:14:13.858Z,10.77
2022-11-08T20:16:47.906Z,10.05
2022-11-08T20:19:19.282Z,13.35
2022-11-08T20:21:47.482Z,14.70
2022-11-08T20:24:18.788Z,16.98
2022-11-08T20:26:46.759Z,11.15
2022-11-08T20:29:15.072Z,11.70
2022-11-08T20:31:43.161Z,10.18
2022-11-08T20:34:12.979Z,12.00
2022-11-08T20:36:44.082Z,12.73
2022-11-08T20:39:13.899Z,13.98
2022-11-08T20:41:43.392Z,12.95
2022-11-08T20:44:12.006Z,12.93
2022-11-08T20:46:40.422Z,11.90
2022-11-08T20:49:08.884Z,14.07
2022-11-08T20:51:37.030Z,11.02
2022-11-08T20:54:05.171Z,12.32
2022-11-08T20:56:35.835Z,10.68
2022-11-08T20:59:06.019Z,10.75
2022-11-08T21:01:34.586Z,9.70
2022-11-08T21:04:02.972Z,9.30
2022-11-08T21:06:35.948Z,12.55
2022-11-08T21:09:32.492Z,8.77
2022-11-08T21:11:55.529Z,11.45
2022-11-08T21:14:26.235Z,13.63
2022-11-08T21:19:42.280Z,10.50
2022-11-08T21:22:18.281Z,10.55
2022-11-08T21:24:47.741Z,9.52
2022-11-08T21:27:16.794Z,11.73
2022-11-08T21:29:46.275Z,12.10
2022-11-08T21:32:14.711Z,10.48
2022-11-08T21:34:45.971Z,9.23
2022-11-08T21:37:15.190Z,12.20
2022-11-08T21:39:43.429Z,10.60
2022-11-08T21:42:11.638Z,12.23
2022-11-08T21:44:39.582Z,9.80
2022-11-08T21:47:08.886Z,14.27
2022-11-08T21:49:38.923Z,25.42
2022-11-08T21:52:06.966Z,14.98
2022-11-08T21:54:34.985Z,13.82
2022-11-08T21:57:03.067Z,8.55
2022-11-08T21:59:31.035Z,12.70
2022-11-08T22:01:59.009Z,15.02
2022-11-08T22:04:30.432Z,16.13
2022-11-08T22:06:58.563Z,9.38
2022-11-08T22:09:26.698Z,12.90
2022-11-08T22:11:54.775Z,13.70
2022-11-08T22:14:22.808Z,10.27
2022-11-08T22:16:50.883Z,11.93
2022-11-08T22:19:18.903Z,11.85
2022-11-08T22:21:48.201Z,10.98
2022-11-08T22:24:18.451Z,11.65
2022-11-08T22:26:46.955Z,12.90
2022-11-08T22:29:17.934Z,10.15
2022-11-08T22:31:46.055Z,13.82
2022-11-08T22:34:14.382Z,15.55
2022-11-08T22:36:46.015Z,12.50
2022-11-08T22:39:20.185Z,16.73
2022-11-08T22:41:49.704Z,12.02
2022-11-08T22:44:18.649Z,16.52
2022-11-08T22:46:48.314Z,11.95
2022-11-08T22:49:17.147Z,16.73
2022-11-08T22:51:47.984Z,9.30
2022-11-08T22:54:17.393Z,9.98
2022-11-08T22:56:45.446Z,11.05
2022-11-08T22:59:13.871Z,9.68
2022-11-08T23:01:42.617Z,8.70
2022-11-08T23:04:11.629Z,11.90
2022-11-08T23:06:40.586Z,13.13
2022-11-08T23:09:09.009Z,12.10
2022-11-08T23:11:56.295Z,9.05
2022-11-08T23:14:41.917Z,8.95
2022-11-08T23:17:09.931Z,7.75
2022-11-08T23:19:54.444Z,9.73
2022-11-08T23:22:42.334Z,9.60
2022-11-08T23:25:12.607Z,8.82
2022-11-08T23:27:59.302Z,11.45
2022-11-08T23:30:44.747Z,8.85
2022-11-08T23:33:15.088Z,14.07
2022-11-08T23:35:59.265Z,12.10
2022-11-08T23:38:29.971Z,10.07
2022-11-08T23:41:18.189Z,7.95
2022-11-08T23:44:05.047Z,11.27
2022-11-08T23:46:33.042Z,8.18
2022-11-08T23:49:04.145Z,9.02
2022-11-08T23:51:32.308Z,7.07
2022-11-08T23:54:02.626Z,8.57
2022-11-08T23:56:30.656Z,9.48
2022-11-08T23:59:00.823Z,9.27
