createdAt,value
2018-06-14T00:00:37.487Z,12.80
2018-06-14T00:03:05.135Z,12.70
2018-06-14T00:05:32.761Z,12.70
2018-06-14T00:08:00.315Z,12.70
2018-06-14T00:10:27.914Z,12.60
2018-06-14T00:12:55.465Z,12.60
2018-06-14T00:15:22.999Z,12.60
2018-06-14T00:17:50.555Z,12.60
2018-06-14T00:20:18.093Z,12.60
2018-06-14T00:22:45.663Z,12.60
2018-06-14T00:25:13.308Z,12.60
2018-06-14T00:27:40.852Z,12.60
2018-06-14T00:30:08.382Z,12.50
2018-06-14T00:32:35.950Z,12.60
2018-06-14T00:35:03.518Z,12.50
2018-06-14T00:37:31.032Z,12.50
2018-06-14T00:39:58.588Z,12.50
2018-06-14T00:42:26.103Z,12.50
2018-06-14T00:44:53.632Z,12.50
2018-06-14T00:47:21.174Z,12.50
2018-06-14T00:49:48.699Z,12.50
2018-06-14T00:52:16.232Z,12.50
2018-06-14T00:54:43.776Z,12.50
2018-06-14T00:57:23.046Z,12.50
2018-06-14T00:59:50.590Z,12.50
2018-06-14T01:02:18.130Z,12.50
2018-06-14T01:04:45.690Z,12.50
2018-06-14T01:07:13.221Z,12.50
2018-06-14T01:09:40.898Z,12.50
2018-06-14T01:12:08.471Z,12.50
2018-06-14T01:14:36.014Z,12.50
2018-06-14T01:17:03.590Z,12.40
2018-06-14T01:19:31.155Z,12.40
2018-06-14T01:21:58.695Z,12.40
2018-06-14T01:24:26.320Z,12.40
2018-06-14T01:26:54.729Z,12.40
2018-06-14T01:29:22.363Z,12.40
2018-06-14T01:31:49.895Z,12.40
2018-06-14T01:34:17.428Z,12.40
2018-06-14T01:36:44.929Z,12.40
2018-06-14T01:39:12.501Z,12.40
2018-06-14T01:41:40.072Z,12.40
2018-06-14T01:44:07.563Z,12.40
2018-06-14T01:46:35.069Z,12.40
2018-06-14T01:49:02.653Z,12.40
2018-06-14T01:51:30.249Z,12.40
2018-06-14T01:53:57.853Z,12.40
2018-06-14T01:56:25.449Z,12.40
2018-06-14T01:58:52.975Z,12.40
2018-06-14T02:01:20.513Z,12.30
2018-06-14T02:03:48.221Z,12.30
2018-06-14T02:06:15.758Z,12.30
2018-06-14T02:08:43.283Z,12.30
2018-06-14T02:11:10.854Z,12.30
2018-06-14T02:13:38.607Z,12.30
2018-06-14T02:16:08.113Z,12.30
2018-06-14T02:18:36.993Z,12.30
2018-06-14T02:21:04.563Z,12.30
2018-06-14T02:23:32.285Z,12.40
2018-06-14T02:25:59.965Z,12.40
2018-06-14T02:28:27.613Z,12.40
2018-06-14T02:30:55.267Z,12.50
2018-06-14T02:33:22.813Z,12.50
2018-06-14T02:35:50.550Z,12.50
2018-06-14T02:38:20.599Z,12.50
2018-06-14T02:40:48.136Z,12.50
2018-06-14T02:43:15.809Z,12.50
2018-06-14T02:45:43.638Z,12.50
2018-06-14T02:48:11.151Z,12.50
2018-06-14T02:50:38.732Z,12.50
2018-06-14T02:53:06.288Z,12.50
2018-06-14T02:55:33.859Z,12.50
2018-06-14T02:58:01.430Z,12.50
2018-06-14T03:00:29.027Z,12.50
2018-06-14T03:02:56.541Z,12.50
2018-06-14T03:05:24.147Z,12.70
2018-06-14T03:07:51.670Z,12.90
2018-06-14T03:10:19.197Z,13.20
2018-06-14T03:12:46.728Z,13.30
2018-06-14T03:15:14.297Z,13.40
2018-06-14T03:17:41.834Z,13.40
2018-06-14T03:20:09.374Z,13.50
2018-06-14T03:22:36.953Z,13.70
2018-06-14T03:25:04.608Z,13.80
2018-06-14T03:27:32.146Z,14.00
2018-06-14T03:29:59.724Z,14.00
2018-06-14T03:32:27.306Z,14.00
2018-06-14T03:34:54.879Z,14.10
2018-06-14T03:37:22.388Z,14.10
2018-06-14T03:39:49.923Z,14.20
2018-06-14T03:42:17.469Z,14.30
2018-06-14T03:44:45.069Z,14.40
2018-06-14T03:47:12.593Z,14.50
2018-06-14T03:49:41.099Z,14.50
2018-06-14T03:52:09.685Z,14.60
2018-06-14T03:54:37.239Z,14.60
2018-06-14T03:57:04.854Z,14.60
2018-06-14T04:02:00.393Z,14.60
2018-06-14T04:04:28.043Z,14.60
2018-06-14T04:06:55.577Z,14.60
2018-06-14T04:09:23.101Z,14.40
2018-06-14T04:11:50.621Z,14.20
2018-06-14T04:14:18.128Z,14.10
2018-06-14T04:16:45.662Z,13.90
2018-06-14T04:19:13.207Z,13.80
2018-06-14T04:21:40.741Z,13.70
2018-06-14T04:24:08.281Z,13.70
2018-06-14T04:26:35.857Z,13.60
2018-06-14T04:29:03.348Z,13.60
2018-06-14T04:31:30.879Z,13.50
2018-06-14T04:33:58.417Z,13.50
2018-06-14T04:36:25.937Z,13.50
2018-06-14T04:38:53.434Z,13.50
2018-06-14T04:41:20.985Z,13.50
2018-06-14T04:43:48.489Z,13.40
2018-06-14T04:46:16.019Z,13.40
2018-06-14T04:48:43.799Z,13.50
2018-06-14T04:51:11.655Z,13.50
2018-06-14T04:53:40.491Z,13.50
2018-06-14T04:56:09.985Z,13.50
2018-06-14T04:58:37.677Z,13.60
2018-06-14T05:01:05.889Z,13.60
2018-06-14T05:03:33.451Z,13.70
2018-06-14T05:06:01.307Z,13.70
2018-06-14T05:08:28.870Z,13.70
2018-06-14T05:10:56.421Z,13.70
2018-06-14T05:13:24.177Z,13.70
2018-06-14T05:15:52.604Z,13.70
2018-06-14T05:18:21.451Z,13.70
2018-06-14T05:20:49.861Z,13.80
2018-06-14T05:23:18.191Z,13.80
2018-06-14T05:25:46.032Z,13.80
2018-06-14T05:28:13.615Z,13.80
2018-06-14T05:30:41.479Z,13.90
2018-06-14T05:33:09.067Z,13.90
2018-06-14T05:35:36.751Z,13.90
2018-06-14T05:38:04.414Z,14.00
2018-06-14T05:40:32.065Z,13.90
2018-06-14T05:42:59.622Z,14.00
2018-06-14T05:45:27.183Z,14.00
2018-06-14T05:47:54.727Z,14.10
2018-06-14T05:50:22.585Z,14.10
2018-06-14T05:52:50.200Z,14.30
2018-06-14T05:55:17.756Z,14.30
2018-06-14T05:57:45.292Z,14.30
2018-06-14T06:00:15.535Z,14.40
2018-06-14T06:02:43.580Z,14.50
2018-06-14T06:05:11.099Z,14.60
2018-06-14T06:07:38.808Z,14.70
2018-06-14T06:10:07.081Z,14.90
2018-06-14T06:12:34.608Z,14.90
2018-06-14T06:15:02.130Z,15.00
2018-06-14T06:17:29.710Z,15.10
2018-06-14T06:19:57.310Z,15.20
2018-06-14T06:22:25.367Z,15.20
2018-06-14T06:24:52.904Z,15.30
2018-06-14T06:27:20.418Z,15.30
2018-06-14T06:29:47.946Z,15.30
2018-06-14T06:32:15.584Z,15.30
2018-06-14T06:34:43.098Z,15.30
2018-06-14T06:37:10.618Z,15.30
2018-06-14T06:39:38.140Z,15.40
2018-06-14T06:42:05.782Z,15.50
2018-06-14T06:44:33.324Z,15.50
2018-06-14T06:47:00.885Z,15.60
2018-06-14T06:49:28.434Z,15.60
2018-06-14T06:51:55.987Z,15.60
2018-06-14T06:54:23.476Z,15.50
2018-06-14T06:56:51.008Z,15.50
2018-06-14T06:59:18.513Z,15.50
2018-06-14T07:01:46.066Z,15.60
2018-06-14T07:04:13.596Z,16.00
2018-06-14T07:06:41.132Z,16.50
2018-06-14T07:09:09.978Z,16.90
2018-06-14T07:11:37.546Z,17.20
2018-06-14T07:14:05.366Z,17.40
2018-06-14T07:16:32.929Z,17.30
2018-06-14T07:19:00.489Z,17.40
2018-06-14T07:21:28.106Z,17.30
2018-06-14T07:23:55.683Z,17.10
2018-06-14T07:26:23.259Z,16.90
2018-06-14T07:28:50.809Z,16.90
2018-06-14T07:31:18.331Z,17.00
2018-06-14T07:33:45.870Z,17.10
2018-06-14T07:36:13.385Z,17.30
2018-06-14T07:38:40.913Z,17.40
2018-06-14T07:41:08.442Z,17.50
2018-06-14T07:43:35.955Z,17.50
2018-06-14T07:46:03.588Z,17.40
2018-06-14T07:48:31.183Z,17.20
2018-06-14T07:50:58.730Z,16.90
2018-06-14T07:53:26.277Z,16.80
2018-06-14T07:55:53.844Z,16.60
2018-06-14T07:58:21.409Z,16.60
2018-06-14T08:00:48.968Z,16.60
2018-06-14T08:03:16.565Z,16.70
2018-06-14T08:05:44.141Z,16.80
2018-06-14T08:08:11.734Z,16.90
2018-06-14T08:10:39.282Z,17.00
2018-06-14T08:13:06.784Z,17.00
2018-06-14T08:15:34.316Z,17.00
2018-06-14T08:18:01.872Z,17.00
2018-06-14T08:20:29.721Z,17.00
2018-06-14T08:22:57.405Z,16.90
2018-06-14T08:25:25.005Z,17.00
2018-06-14T08:27:52.636Z,17.10
2018-06-14T08:30:20.166Z,17.20
2018-06-14T08:32:47.712Z,17.30
2018-06-14T08:35:15.305Z,17.40
2018-06-14T08:37:42.844Z,17.60
2018-06-14T08:40:10.374Z,17.70
2018-06-14T08:42:37.918Z,17.90
2018-06-14T08:45:05.448Z,18.00
2018-06-14T08:47:32.996Z,18.10
2018-06-14T08:50:00.513Z,18.10
2018-06-14T08:52:28.086Z,18.20
2018-06-14T08:54:55.644Z,18.20
2018-06-14T08:57:23.167Z,18.20
2018-06-14T08:59:50.709Z,18.10
2018-06-14T09:02:18.278Z,18.10
2018-06-14T09:04:45.849Z,18.00
2018-06-14T09:07:13.402Z,17.90
2018-06-14T09:09:41.025Z,17.80
2018-06-14T09:12:08.617Z,17.70
2018-06-14T09:14:36.183Z,17.70
2018-06-14T09:17:03.739Z,17.60
2018-06-14T09:19:31.305Z,17.60
2018-06-14T09:21:58.893Z,17.60
2018-06-14T09:24:26.539Z,17.60
2018-06-14T09:26:54.102Z,17.60
2018-06-14T09:29:21.684Z,17.60
2018-06-14T09:31:49.221Z,17.70
2018-06-14T09:34:16.742Z,17.80
2018-06-14T09:36:44.301Z,17.90
2018-06-14T09:39:11.865Z,18.00
2018-06-14T09:41:40.051Z,18.20
2018-06-14T09:44:07.650Z,18.30
2018-06-14T09:46:35.260Z,18.50
2018-06-14T09:49:09.326Z,18.60
2018-06-14T09:51:36.923Z,18.80
2018-06-14T09:54:04.724Z,18.90
2018-06-14T09:56:32.258Z,19.20
2018-06-14T09:58:59.788Z,19.40
2018-06-14T10:01:27.432Z,19.50
2018-06-14T10:03:55.019Z,19.70
2018-06-14T10:06:22.619Z,19.80
2018-06-14T10:08:50.152Z,19.90
2018-06-14T10:11:17.683Z,20.10
2018-06-14T10:13:45.258Z,20.20
2018-06-14T10:16:12.813Z,20.30
2018-06-14T10:18:40.377Z,20.50
2018-06-14T10:21:07.930Z,20.60
2018-06-14T10:23:35.738Z,20.60
2018-06-14T10:26:03.312Z,20.60
2018-06-14T10:28:30.888Z,20.60
2018-06-14T10:30:58.770Z,20.60
2018-06-14T10:33:26.334Z,20.60
2018-06-14T10:35:54.110Z,20.40
2018-06-14T10:38:21.645Z,20.30
2018-06-14T10:40:49.178Z,20.20
2018-06-14T10:43:16.764Z,20.10
2018-06-14T10:45:44.340Z,20.50
2018-06-14T10:48:11.926Z,21.00
2018-06-14T10:50:39.474Z,21.20
2018-06-14T10:53:07.054Z,21.10
2018-06-14T10:55:34.632Z,21.40
2018-06-14T10:58:02.206Z,21.80
2018-06-14T11:00:29.818Z,22.00
2018-06-14T11:02:57.322Z,22.00
2018-06-14T11:05:24.857Z,21.80
2018-06-14T11:07:52.420Z,21.50
2018-06-14T11:10:20.034Z,21.30
2018-06-14T11:12:47.826Z,21.20
2018-06-14T11:15:15.567Z,21.30
2018-06-14T11:17:43.179Z,21.50
2018-06-14T11:20:10.745Z,21.80
2018-06-14T11:22:38.322Z,22.50
2018-06-14T11:25:05.962Z,22.80
2018-06-14T11:27:33.503Z,22.90
2018-06-14T11:30:01.079Z,22.80
2018-06-14T11:32:28.637Z,22.30
2018-06-14T11:34:56.178Z,21.80
2018-06-14T11:37:24.442Z,21.40
2018-06-14T11:39:51.994Z,21.20
2018-06-14T11:42:19.494Z,20.90
2018-06-14T11:44:47.063Z,20.80
2018-06-14T11:47:14.642Z,20.70
2018-06-14T11:49:42.234Z,20.80
2018-06-14T11:52:09.783Z,20.80
2018-06-14T11:54:37.380Z,20.70
2018-06-14T11:57:04.985Z,20.70
2018-06-14T11:59:32.533Z,20.60
2018-06-14T12:02:00.100Z,20.50
2018-06-14T12:04:27.664Z,20.40
2018-06-14T12:06:55.227Z,20.40
2018-06-14T12:09:22.836Z,20.40
2018-06-14T12:11:50.398Z,20.40
2018-06-14T12:14:17.947Z,20.30
2018-06-14T12:16:45.500Z,20.20
2018-06-14T12:19:13.069Z,20.10
2018-06-14T12:21:40.600Z,20.00
2018-06-14T12:24:08.194Z,19.90
2018-06-14T12:26:35.767Z,19.70
2018-06-14T12:29:03.393Z,19.70
2018-06-14T12:31:31.043Z,19.70
2018-06-14T12:33:58.635Z,19.70
2018-06-14T12:36:26.199Z,19.70
2018-06-14T12:38:53.739Z,19.90
2018-06-14T12:41:21.339Z,20.10
2018-06-14T12:43:48.852Z,20.20
2018-06-14T12:46:16.412Z,20.40
2018-06-14T12:48:43.996Z,20.70
2018-06-14T12:51:11.563Z,21.10
2018-06-14T12:53:39.115Z,21.60
2018-06-14T12:56:06.719Z,22.40
2018-06-14T12:58:34.318Z,23.00
2018-06-14T13:01:01.985Z,23.30
2018-06-14T13:03:29.738Z,23.40
2018-06-14T13:05:57.269Z,23.40
2018-06-14T13:08:24.860Z,23.30
2018-06-14T13:10:52.478Z,23.10
2018-06-14T13:13:20.032Z,23.10
2018-06-14T13:15:47.623Z,22.90
2018-06-14T13:18:15.196Z,22.80
2018-06-14T13:20:42.817Z,22.70
2018-06-14T13:23:10.420Z,22.50
2018-06-14T13:25:38.044Z,22.10
2018-06-14T13:28:05.642Z,22.40
2018-06-14T13:30:33.248Z,23.20
2018-06-14T13:33:00.843Z,24.10
2018-06-14T13:35:28.406Z,24.50
2018-06-14T13:37:55.978Z,24.90
2018-06-14T13:40:23.593Z,25.20
2018-06-14T13:42:51.149Z,25.60
2018-06-14T13:45:18.675Z,26.00
2018-06-14T13:47:46.253Z,26.10
2018-06-14T13:50:13.904Z,25.70
2018-06-14T13:52:41.492Z,25.00
2018-06-14T13:55:09.209Z,24.20
2018-06-14T13:57:36.757Z,23.60
2018-06-14T14:00:04.397Z,23.10
2018-06-14T14:02:31.939Z,22.80
2018-06-14T14:04:59.512Z,22.60
2018-06-14T14:07:28.089Z,22.60
2018-06-14T14:09:56.280Z,22.60
2018-06-14T14:12:24.320Z,22.50
2018-06-14T14:14:51.846Z,22.20
2018-06-14T14:17:19.423Z,22.10
2018-06-14T14:19:47.026Z,22.30
2018-06-14T14:22:14.606Z,22.70
2018-06-14T14:24:42.195Z,23.50
2018-06-14T14:27:09.777Z,24.60
2018-06-14T14:29:37.377Z,25.10
2018-06-14T14:32:04.959Z,25.30
2018-06-14T14:34:32.586Z,25.30
2018-06-14T14:37:00.245Z,25.00
2018-06-14T14:39:27.797Z,24.80
2018-06-14T14:41:55.372Z,24.60
2018-06-14T14:44:22.933Z,24.50
2018-06-14T14:46:50.497Z,24.20
2018-06-14T14:49:18.042Z,24.10
2018-06-14T14:51:45.595Z,24.00
2018-06-14T14:54:13.206Z,24.20
2018-06-14T14:56:40.751Z,24.60
2018-06-14T14:59:08.329Z,25.10
2018-06-14T15:01:35.852Z,25.20
2018-06-14T15:04:03.394Z,25.20
2018-06-14T15:06:30.964Z,25.00
2018-06-14T15:08:58.576Z,24.70
2018-06-14T15:11:26.137Z,24.30
2018-06-14T15:13:53.690Z,23.90
2018-06-14T15:16:21.251Z,23.70
2018-06-14T15:18:48.790Z,23.60
2018-06-14T15:21:16.406Z,23.30
2018-06-14T15:23:43.957Z,23.00
2018-06-14T15:26:11.506Z,22.70
2018-06-14T15:28:39.066Z,22.60
2018-06-14T15:31:06.646Z,22.50
2018-06-14T15:33:34.307Z,22.20
2018-06-14T15:36:01.918Z,22.00
2018-06-14T15:38:29.471Z,22.00
2018-06-14T15:40:57.040Z,22.00
2018-06-14T15:43:24.706Z,22.00
2018-06-14T15:45:52.280Z,22.30
2018-06-14T15:48:19.843Z,23.00
2018-06-14T15:50:47.430Z,23.90
2018-06-14T15:53:15.024Z,24.70
2018-06-14T15:56:07.029Z,25.30
2018-06-14T15:58:34.635Z,26.00
2018-06-14T16:01:02.206Z,26.50
2018-06-14T16:03:29.830Z,26.90
2018-06-14T16:05:57.414Z,27.10
2018-06-14T16:08:25.034Z,27.00
2018-06-14T16:10:53.045Z,27.10
2018-06-14T16:13:20.923Z,27.00
2018-06-14T16:15:48.562Z,26.70
2018-06-14T16:18:16.393Z,26.50
2018-06-14T16:20:44.140Z,26.40
2018-06-14T16:23:11.705Z,26.40
2018-06-14T16:25:39.279Z,26.50
2018-06-14T16:28:06.866Z,26.60
2018-06-14T16:30:34.668Z,26.80
2018-06-14T16:33:02.206Z,26.80
2018-06-14T16:35:29.787Z,26.90
2018-06-14T16:37:57.333Z,27.00
2018-06-14T16:40:24.921Z,27.10
2018-06-14T16:42:52.471Z,26.90
2018-06-14T16:45:20.024Z,26.90
2018-06-14T16:47:47.535Z,26.70
2018-06-14T16:50:15.122Z,26.60
2018-06-14T16:52:42.744Z,26.60
2018-06-14T16:55:10.309Z,26.60
2018-06-14T16:57:37.839Z,26.50
2018-06-14T17:00:05.911Z,26.10
2018-06-14T17:02:33.486Z,25.90
2018-06-14T17:05:01.291Z,25.70
2018-06-14T17:07:28.834Z,25.50
2018-06-14T17:09:56.388Z,25.20
2018-06-14T17:12:24.024Z,24.70
2018-06-14T17:14:51.563Z,24.20
2018-06-14T17:17:19.134Z,23.70
2018-06-14T17:19:46.637Z,23.20
2018-06-14T17:22:14.327Z,22.70
2018-06-14T17:24:41.973Z,22.10
2018-06-14T17:27:09.536Z,21.60
2018-06-14T17:29:37.315Z,21.10
2018-06-14T17:32:04.946Z,20.70
2018-06-14T17:34:32.518Z,20.40
2018-06-14T17:37:00.118Z,20.20
2018-06-14T17:39:28.248Z,20.00
2018-06-14T17:41:55.820Z,19.80
2018-06-14T17:44:23.410Z,19.70
2018-06-14T17:46:50.986Z,19.70
2018-06-14T17:49:18.707Z,19.60
2018-06-14T17:51:46.293Z,19.60
2018-06-14T17:54:13.942Z,19.50
2018-06-14T17:56:41.554Z,19.40
2018-06-14T17:59:09.224Z,19.30
2018-06-14T18:01:36.954Z,19.20
2018-06-14T18:04:04.531Z,19.10
2018-06-14T18:06:32.303Z,19.00
2018-06-14T18:08:59.860Z,19.00
2018-06-14T18:11:27.546Z,18.80
2018-06-14T18:13:55.136Z,18.70
2018-06-14T18:16:22.778Z,18.60
2018-06-14T18:18:50.471Z,18.50
2018-06-14T18:21:18.139Z,18.60
2018-06-14T18:23:45.814Z,18.60
2018-06-14T18:26:13.491Z,18.60
2018-06-14T18:28:41.177Z,18.60
2018-06-14T18:31:08.887Z,18.50
2018-06-14T18:33:36.523Z,18.40
2018-06-14T18:36:04.471Z,18.30
2018-06-14T18:38:32.147Z,18.20
2018-06-14T18:41:00.846Z,18.10
2018-06-14T18:43:28.576Z,18.00
2018-06-14T18:45:56.594Z,17.90
2018-06-14T18:48:24.250Z,17.70
2018-06-14T18:50:51.881Z,17.60
2018-06-14T18:53:19.592Z,17.40
2018-06-14T18:55:47.228Z,17.30
2018-06-14T18:58:14.907Z,17.20
2018-06-14T19:00:43.506Z,17.10
2018-06-14T19:03:11.309Z,17.00
2018-06-14T19:05:38.990Z,16.90
2018-06-14T19:08:06.653Z,16.80
2018-06-14T19:10:34.344Z,16.70
2018-06-14T19:13:02.074Z,16.50
2018-06-14T19:15:29.778Z,16.50
2018-06-14T19:17:57.472Z,16.40
2018-06-14T19:20:25.119Z,16.30
2018-06-14T19:22:52.847Z,16.10
2018-06-14T19:25:21.213Z,16.10
2018-06-14T19:27:48.899Z,16.00
2018-06-14T19:30:16.597Z,15.90
2018-06-14T19:32:44.273Z,15.80
2018-06-14T19:35:11.957Z,15.70
2018-06-14T19:37:39.596Z,15.60
2018-06-14T19:40:08.225Z,15.50
2018-06-14T19:42:36.522Z,15.40
2018-06-14T19:45:04.199Z,15.30
2018-06-14T19:47:32.474Z,15.20
2018-06-14T19:50:00.127Z,15.00
2018-06-14T19:52:27.829Z,14.90
2018-06-14T19:54:56.160Z,14.90
2018-06-14T19:57:23.828Z,14.80
2018-06-14T19:59:51.510Z,14.70
2018-06-14T20:02:19.132Z,14.70
2018-06-14T20:04:46.937Z,14.60
2018-06-14T20:07:14.646Z,14.60
2018-06-14T20:09:42.357Z,14.50
2018-06-14T20:12:10.028Z,14.50
2018-06-14T20:14:37.826Z,14.40
2018-06-14T20:17:05.526Z,14.40
2018-06-14T20:19:33.173Z,14.30
2018-06-14T20:22:00.850Z,14.20
2018-06-14T20:24:28.577Z,14.10
2018-06-14T20:26:56.214Z,14.00
2018-06-14T20:29:23.911Z,13.80
2018-06-14T20:31:51.541Z,13.70
2018-06-14T20:34:19.195Z,13.70
2018-06-14T20:36:46.888Z,13.70
2018-06-14T20:39:14.547Z,13.70
2018-06-14T20:41:42.191Z,13.70
2018-06-14T20:44:09.879Z,13.70
2018-06-14T20:46:37.519Z,13.70
2018-06-14T20:49:05.403Z,13.80
2018-06-14T20:51:33.089Z,13.80
2018-06-14T20:54:00.816Z,13.80
2018-06-14T20:56:28.531Z,13.90
2018-06-14T20:58:56.149Z,13.90
2018-06-14T21:01:23.809Z,14.00
2018-06-14T21:03:51.463Z,14.00
2018-06-14T21:06:19.053Z,14.00
2018-06-14T21:08:46.686Z,14.00
2018-06-14T21:11:14.300Z,13.90
2018-06-14T21:13:41.888Z,13.90
2018-06-14T21:16:09.452Z,13.90
2018-06-14T21:18:36.987Z,13.90
2018-06-14T21:21:04.616Z,13.90
2018-06-14T21:23:32.214Z,13.80
2018-06-14T21:25:59.801Z,13.80
2018-06-14T21:28:27.353Z,13.80
2018-06-14T21:30:54.951Z,13.80
2018-06-14T21:33:22.527Z,13.80
2018-06-14T21:35:50.079Z,13.80
2018-06-14T21:38:17.663Z,13.80
2018-06-14T21:43:12.675Z,13.90
2018-06-14T21:45:40.257Z,14.00
2018-06-14T21:48:07.811Z,14.00
2018-06-14T21:50:35.389Z,14.00
2018-06-14T21:53:02.942Z,14.00
2018-06-14T21:55:30.519Z,14.00
2018-06-14T21:57:58.092Z,14.10
2018-06-14T22:00:25.655Z,14.10
2018-06-14T22:02:58.960Z,14.10
2018-06-14T22:05:26.895Z,14.10
2018-06-14T22:10:21.958Z,14.20
2018-06-14T22:12:49.500Z,14.20
2018-06-14T22:15:17.080Z,14.10
2018-06-14T22:17:44.661Z,14.10
2018-06-14T22:20:12.204Z,14.10
2018-06-14T22:22:39.750Z,14.20
2018-06-14T22:25:07.374Z,14.20
2018-06-14T22:30:02.764Z,14.30
2018-06-14T22:32:30.288Z,14.30
2018-06-14T22:35:24.982Z,14.30
2018-06-14T22:37:52.516Z,14.30
2018-06-14T22:40:20.053Z,14.30
2018-06-14T22:42:47.620Z,14.30
2018-06-14T22:45:15.179Z,14.30
2018-06-14T22:47:42.775Z,14.30
2018-06-14T22:50:10.349Z,14.30
2018-06-14T22:53:12.554Z,14.30
2018-06-14T22:55:40.107Z,14.30
2018-06-14T22:58:07.638Z,14.30
2018-06-14T23:00:47.864Z,14.30
2018-06-14T23:03:15.429Z,14.30
2018-06-14T23:05:43.003Z,14.30
2018-06-14T23:08:10.544Z,14.30
2018-06-14T23:10:49.469Z,14.20
2018-06-14T23:13:18.060Z,14.20
2018-06-14T23:15:46.467Z,14.20
2018-06-14T23:18:13.993Z,14.20
2018-06-14T23:20:41.559Z,14.20
2018-06-14T23:23:09.470Z,14.20
2018-06-14T23:25:37.595Z,14.20
2018-06-14T23:28:05.223Z,14.20
2018-06-14T23:30:32.765Z,14.20
2018-06-14T23:33:00.351Z,14.30
2018-06-14T23:35:27.922Z,14.30
2018-06-14T23:37:55.449Z,14.30
2018-06-14T23:40:23.124Z,14.30
2018-06-14T23:42:50.663Z,14.30
2018-06-14T23:45:18.177Z,14.30
2018-06-14T23:47:45.742Z,14.30
2018-06-14T23:50:13.268Z,14.30
2018-06-14T23:52:40.824Z,14.30
2018-06-14T23:55:08.345Z,14.30
