createdAt,value
2018-12-01T00:00:27.356Z,0.50
2018-12-01T00:02:55.922Z,0.50
2018-12-01T00:05:24.458Z,0.50
2018-12-01T00:07:53.259Z,0.50
2018-12-01T00:10:21.966Z,0.50
2018-12-01T00:12:50.556Z,0.60
2018-12-01T00:15:23.306Z,0.70
2018-12-01T00:17:51.905Z,0.60
2018-12-01T00:20:22.783Z,0.60
2018-12-01T00:22:51.302Z,0.60
2018-12-01T00:25:19.820Z,0.60
2018-12-01T00:27:48.392Z,0.70
2018-12-01T00:30:17.887Z,0.60
2018-12-01T00:32:47.611Z,0.60
2018-12-01T00:35:16.157Z,0.60
2018-12-01T00:37:44.712Z,0.60
2018-12-01T00:40:21.587Z,0.70
2018-12-01T00:42:50.149Z,0.70
2018-12-01T00:45:19.829Z,0.70
2018-12-01T00:47:50.388Z,0.70
2018-12-01T00:50:20.287Z,0.60
2018-12-01T00:52:49.787Z,0.60
2018-12-01T00:55:19.206Z,0.60
2018-12-01T00:57:47.819Z,0.70
2018-12-01T01:00:19.877Z,0.70
2018-12-01T01:02:51.055Z,0.70
2018-12-01T01:05:20.742Z,0.70
2018-12-01T01:07:49.407Z,0.70
2018-12-01T01:10:18.060Z,0.80
2018-12-01T01:12:47.050Z,0.80
2018-12-01T01:15:15.679Z,0.80
2018-12-01T01:17:44.267Z,0.80
2018-12-01T01:20:15.850Z,0.80
2018-12-01T01:22:45.006Z,0.80
2018-12-01T01:25:14.013Z,0.80
2018-12-01T01:27:42.553Z,0.80
2018-12-01T01:30:13.261Z,0.80
2018-12-01T01:32:41.856Z,0.70
2018-12-01T01:35:10.492Z,0.80
2018-12-01T01:37:39.108Z,0.80
2018-12-01T01:40:10.576Z,0.70
2018-12-01T01:42:39.146Z,0.80
2018-12-01T01:45:10.633Z,0.80
2018-12-01T01:47:39.226Z,0.70
2018-12-01T01:50:11.241Z,0.70
2018-12-01T01:52:39.822Z,0.70
2018-12-01T01:55:09.849Z,0.70
2018-12-01T01:57:38.408Z,0.70
2018-12-01T02:00:23.754Z,0.70
2018-12-01T02:02:52.810Z,0.70
2018-12-01T02:05:23.115Z,0.80
2018-12-01T02:07:51.803Z,0.80
2018-12-01T02:10:21.298Z,0.80
2018-12-01T02:12:49.832Z,0.80
2018-12-01T02:15:18.414Z,0.90
2018-12-01T02:17:46.994Z,0.80
2018-12-01T02:20:16.774Z,0.90
2018-12-01T02:22:45.571Z,0.80
2018-12-01T02:25:16.994Z,0.80
2018-12-01T02:27:45.917Z,0.90
2018-12-01T02:30:16.538Z,0.90
2018-12-01T02:32:45.208Z,0.90
2018-12-01T02:35:16.163Z,0.90
2018-12-01T02:37:44.708Z,0.90
2018-12-01T02:40:13.837Z,1.00
2018-12-01T02:42:43.035Z,0.80
2018-12-01T02:45:22.922Z,0.80
2018-12-01T02:47:51.508Z,0.80
2018-12-01T02:50:30.479Z,0.70
2018-12-01T02:53:00.108Z,0.70
2018-12-01T02:55:28.996Z,0.80
2018-12-01T02:57:57.579Z,0.90
2018-12-01T03:00:26.211Z,0.80
2018-12-01T03:02:54.805Z,0.90
2018-12-01T03:05:23.923Z,0.90
2018-12-01T03:07:53.206Z,0.80
2018-12-01T03:10:22.625Z,0.80
2018-12-01T03:12:52.341Z,0.90
2018-12-01T03:15:21.117Z,0.90
2018-12-01T03:17:50.880Z,0.90
2018-12-01T03:20:19.869Z,0.90
2018-12-01T03:22:48.432Z,0.90
2018-12-01T03:25:18.010Z,1.00
2018-12-01T03:27:47.184Z,1.10
2018-12-01T03:30:21.756Z,1.00
2018-12-01T03:32:51.241Z,1.00
2018-12-01T03:35:20.586Z,1.00
2018-12-01T03:37:50.040Z,0.90
2018-12-01T03:40:19.637Z,0.90
2018-12-01T03:42:48.494Z,0.90
2018-12-01T03:45:19.029Z,1.00
2018-12-01T03:47:47.600Z,0.90
2018-12-01T03:50:22.061Z,0.90
2018-12-01T03:52:52.939Z,1.00
2018-12-01T03:55:30.448Z,1.00
2018-12-01T03:57:59.373Z,0.90
2018-12-01T04:00:30.747Z,0.90
2018-12-01T04:03:00.162Z,0.90
2018-12-01T04:05:28.927Z,0.90
2018-12-01T04:07:57.514Z,0.90
2018-12-01T04:10:26.152Z,0.90
2018-12-01T04:12:55.622Z,1.00
2018-12-01T04:15:24.390Z,1.00
2018-12-01T04:17:52.977Z,1.00
2018-12-01T04:20:21.662Z,1.00
2018-12-01T04:22:50.226Z,1.00
2018-12-01T04:25:18.829Z,1.00
2018-12-01T04:27:47.401Z,1.00
2018-12-01T04:30:19.154Z,1.00
2018-12-01T04:32:47.818Z,1.00
2018-12-01T04:35:20.376Z,1.10
2018-12-01T04:37:50.700Z,1.10
2018-12-01T04:40:19.366Z,1.10
2018-12-01T04:42:48.631Z,1.10
2018-12-01T04:45:17.821Z,1.10
2018-12-01T04:47:46.580Z,1.10
2018-12-01T04:50:17.130Z,1.10
2018-12-01T04:52:46.633Z,1.10
2018-12-01T04:55:16.427Z,1.10
2018-12-01T04:57:44.986Z,1.00
2018-12-01T05:00:14.983Z,1.00
2018-12-01T05:02:43.532Z,1.10
2018-12-01T05:05:13.430Z,1.10
2018-12-01T05:07:41.961Z,1.10
2018-12-01T05:10:11.902Z,1.00
2018-12-01T05:12:40.458Z,1.00
2018-12-01T05:15:15.809Z,1.00
2018-12-01T05:17:44.791Z,1.00
2018-12-01T05:20:14.658Z,1.00
2018-12-01T05:22:43.243Z,1.00
2018-12-01T05:25:11.978Z,1.00
2018-12-01T05:27:40.542Z,1.00
2018-12-01T05:30:09.498Z,1.10
2018-12-01T05:32:38.764Z,1.10
2018-12-01T05:35:10.979Z,1.10
2018-12-01T05:37:39.524Z,1.10
2018-12-01T05:40:09.935Z,1.10
2018-12-01T05:42:38.650Z,1.20
2018-12-01T05:45:11.543Z,1.10
2018-12-01T05:47:40.089Z,1.10
2018-12-01T05:50:09.879Z,1.10
2018-12-01T05:52:38.677Z,1.20
2018-12-01T05:55:08.927Z,1.20
2018-12-01T05:57:37.469Z,1.20
2018-12-01T06:00:11.451Z,1.20
2018-12-01T06:02:40.014Z,1.20
2018-12-01T06:05:09.506Z,1.10
2018-12-01T06:07:38.031Z,1.10
2018-12-01T06:10:15.918Z,1.10
2018-12-01T06:12:44.779Z,1.10
2018-12-01T06:15:14.247Z,1.10
2018-12-01T06:17:43.169Z,1.10
2018-12-01T06:20:21.775Z,1.00
2018-12-01T06:22:50.360Z,1.00
2018-12-01T06:25:20.179Z,1.00
2018-12-01T06:27:48.788Z,1.10
2018-12-01T06:30:18.271Z,1.10
2018-12-01T06:32:47.781Z,1.20
2018-12-01T06:35:16.363Z,1.20
2018-12-01T06:37:44.970Z,1.20
2018-12-01T06:40:15.910Z,1.20
2018-12-01T06:42:44.510Z,1.20
2018-12-01T06:45:13.878Z,1.10
2018-12-01T06:47:42.651Z,1.10
2018-12-01T06:50:16.370Z,1.10
2018-12-01T06:52:44.958Z,1.20
2018-12-01T06:55:14.442Z,1.20
2018-12-01T06:57:44.028Z,1.30
2018-12-01T07:00:14.757Z,1.30
2018-12-01T07:02:43.998Z,1.30
2018-12-01T07:05:13.685Z,1.30
2018-12-01T07:07:42.283Z,1.30
2018-12-01T07:10:13.104Z,1.30
2018-12-01T07:12:43.111Z,1.30
2018-12-01T07:15:13.756Z,1.30
2018-12-01T07:17:42.294Z,1.30
2018-12-01T07:20:10.888Z,1.30
2018-12-01T07:22:39.439Z,1.30
2018-12-01T07:25:08.332Z,1.30
2018-12-01T07:27:36.890Z,1.30
2018-12-01T07:30:14.487Z,1.30
2018-12-01T07:32:43.653Z,1.40
2018-12-01T07:35:12.181Z,1.40
2018-12-01T07:37:41.218Z,1.40
2018-12-01T07:40:12.348Z,1.40
2018-12-01T07:42:40.882Z,1.40
2018-12-01T07:45:13.686Z,1.40
2018-12-01T07:47:42.219Z,1.40
2018-12-01T07:50:13.998Z,1.40
2018-12-01T07:52:44.095Z,1.40
2018-12-01T07:55:12.683Z,1.50
2018-12-01T07:57:41.182Z,1.60
2018-12-01T08:00:12.398Z,1.60
2018-12-01T08:02:41.359Z,1.60
2018-12-01T08:05:10.916Z,1.60
2018-12-01T08:07:39.457Z,1.60
2018-12-01T08:10:11.133Z,1.60
2018-12-01T08:12:39.749Z,1.70
2018-12-01T08:15:11.582Z,1.70
2018-12-01T08:17:40.167Z,1.70
2018-12-01T08:20:10.234Z,1.80
2018-12-01T08:22:38.750Z,1.80
2018-12-01T08:25:22.052Z,1.80
2018-12-01T08:27:54.131Z,1.80
2018-12-01T08:30:26.893Z,1.80
2018-12-01T08:32:55.656Z,1.90
2018-12-01T08:35:25.018Z,1.80
2018-12-01T08:37:53.746Z,1.90
2018-12-01T08:40:23.888Z,2.00
2018-12-01T08:42:52.457Z,2.00
2018-12-01T08:45:21.016Z,2.10
2018-12-01T08:47:49.570Z,2.10
2018-12-01T08:50:19.563Z,2.20
2018-12-01T08:52:48.120Z,2.20
2018-12-01T08:55:18.659Z,2.30
2018-12-01T08:57:47.255Z,2.30
2018-12-01T09:00:29.556Z,2.40
2018-12-01T09:03:00.741Z,2.40
2018-12-01T09:05:29.263Z,2.50
2018-12-01T09:07:57.817Z,2.50
2018-12-01T09:10:26.392Z,2.60
2018-12-01T09:12:54.948Z,2.70
2018-12-01T09:15:23.471Z,2.80
2018-12-01T09:17:52.036Z,2.80
2018-12-01T09:20:20.584Z,3.00
2018-12-01T09:22:49.122Z,3.00
2018-12-01T09:25:18.663Z,3.00
2018-12-01T09:27:47.762Z,3.00
2018-12-01T09:30:19.751Z,3.10
2018-12-01T09:32:48.509Z,3.10
2018-12-01T09:35:17.049Z,3.10
2018-12-01T09:37:45.627Z,3.10
2018-12-01T09:40:15.278Z,3.20
2018-12-01T09:42:44.271Z,3.20
2018-12-01T09:45:14.903Z,3.20
2018-12-01T09:47:44.419Z,3.30
2018-12-01T09:50:14.951Z,3.40
2018-12-01T09:52:44.170Z,3.40
2018-12-01T09:55:14.332Z,3.50
2018-12-01T09:57:43.919Z,3.60
2018-12-01T10:00:14.806Z,3.70
2018-12-01T10:02:43.910Z,3.80
2018-12-01T10:05:15.702Z,3.90
2018-12-01T10:07:44.260Z,3.90
2018-12-01T10:10:17.010Z,4.00
2018-12-01T10:12:46.965Z,4.00
2018-12-01T10:15:16.956Z,4.00
2018-12-01T10:17:45.515Z,4.10
2018-12-01T10:20:16.090Z,4.10
2018-12-01T10:22:44.675Z,4.10
2018-12-01T10:25:14.383Z,4.10
2018-12-01T10:27:42.916Z,4.20
2018-12-01T10:30:13.802Z,4.20
2018-12-01T10:32:42.375Z,4.20
2018-12-01T10:35:12.259Z,4.20
2018-12-01T10:37:40.946Z,4.20
2018-12-01T10:40:10.683Z,4.20
2018-12-01T10:42:39.247Z,4.30
2018-12-01T10:45:14.199Z,4.30
2018-12-01T10:47:43.487Z,4.30
2018-12-01T10:50:14.186Z,4.30
2018-12-01T10:52:42.870Z,4.30
2018-12-01T10:55:16.623Z,4.30
2018-12-01T10:57:45.169Z,4.30
2018-12-01T11:00:19.127Z,4.40
2018-12-01T11:02:55.599Z,4.40
2018-12-01T11:05:21.602Z,4.40
2018-12-01T11:07:50.146Z,4.40
2018-12-01T11:10:18.703Z,4.50
2018-12-01T11:12:47.244Z,4.50
2018-12-01T11:15:15.839Z,4.50
2018-12-01T11:17:44.394Z,4.50
2018-12-01T11:20:12.972Z,4.50
2018-12-01T11:22:41.535Z,4.50
2018-12-01T11:25:12.110Z,4.50
2018-12-01T11:27:40.734Z,4.60
2018-12-01T11:30:18.138Z,4.60
2018-12-01T11:32:47.237Z,4.70
2018-12-01T11:35:15.814Z,4.80
2018-12-01T11:37:44.856Z,4.90
2018-12-01T11:40:15.343Z,5.00
2018-12-01T11:42:43.438Z,5.10
2018-12-01T11:45:14.990Z,5.10
2018-12-01T11:47:43.611Z,5.20
2018-12-01T11:50:15.159Z,5.20
2018-12-01T11:52:43.918Z,5.30
2018-12-01T11:55:13.906Z,5.30
2018-12-01T11:57:42.490Z,5.40
2018-12-01T12:00:12.836Z,5.40
2018-12-01T12:02:41.410Z,5.40
2018-12-01T12:05:11.086Z,5.40
2018-12-01T12:07:50.835Z,5.50
2018-12-01T12:10:19.428Z,5.50
2018-12-01T12:12:48.031Z,5.50
2018-12-01T12:15:16.826Z,5.60
2018-12-01T12:17:48.390Z,5.70
2018-12-01T12:20:16.955Z,5.70
2018-12-01T12:22:45.523Z,5.70
2018-12-01T12:25:14.048Z,5.70
2018-12-01T12:27:42.578Z,5.70
2018-12-01T12:30:13.421Z,5.70
2018-12-01T12:32:42.457Z,5.70
2018-12-01T12:35:12.422Z,5.70
2018-12-01T12:37:40.975Z,5.70
2018-12-01T12:40:14.919Z,5.80
2018-12-01T12:42:43.482Z,5.80
2018-12-01T12:45:12.995Z,5.80
2018-12-01T12:47:41.579Z,5.80
2018-12-01T12:50:12.290Z,5.80
2018-12-01T12:52:40.923Z,5.80
2018-12-01T12:55:14.653Z,5.80
2018-12-01T12:57:43.228Z,5.90
2018-12-01T13:00:13.005Z,5.90
2018-12-01T13:02:43.411Z,5.90
2018-12-01T13:05:13.507Z,5.90
2018-12-01T13:07:42.114Z,5.90
2018-12-01T13:10:12.035Z,5.90
2018-12-01T13:12:40.604Z,5.90
2018-12-01T13:15:10.734Z,5.90
2018-12-01T13:17:39.308Z,6.00
2018-12-01T13:20:12.114Z,5.90
2018-12-01T13:22:40.686Z,6.00
2018-12-01T13:25:11.607Z,6.00
2018-12-01T13:27:42.358Z,5.90
2018-12-01T13:30:16.398Z,5.90
2018-12-01T13:32:44.931Z,5.90
2018-12-01T13:35:13.504Z,5.90
2018-12-01T13:37:42.110Z,5.90
2018-12-01T13:40:12.948Z,5.80
2018-12-01T13:42:41.768Z,5.80
2018-12-01T13:45:13.398Z,5.80
2018-12-01T13:47:42.054Z,5.80
2018-12-01T13:50:16.711Z,5.70
2018-12-01T13:52:56.272Z,5.70
2018-12-01T13:55:24.852Z,5.70
2018-12-01T13:57:53.396Z,5.60
2018-12-01T14:00:26.283Z,5.60
2018-12-01T14:02:54.803Z,5.60
2018-12-01T14:05:23.395Z,5.50
2018-12-01T14:07:52.047Z,5.50
2018-12-01T14:10:22.874Z,5.50
2018-12-01T14:13:08.678Z,5.50
2018-12-01T14:15:37.316Z,5.40
2018-12-01T14:18:07.058Z,5.40
2018-12-01T14:20:35.815Z,5.40
2018-12-01T14:23:04.465Z,5.40
2018-12-01T14:25:33.246Z,5.40
2018-12-01T14:28:03.191Z,5.40
2018-12-01T14:30:31.749Z,5.30
2018-12-01T14:33:00.370Z,5.30
2018-12-01T14:35:30.994Z,5.30
2018-12-01T14:38:02.259Z,5.30
2018-12-01T14:40:31.349Z,5.30
2018-12-01T14:42:59.464Z,5.30
2018-12-01T14:45:28.021Z,5.30
2018-12-01T14:47:56.543Z,5.20
2018-12-01T14:50:25.111Z,5.20
2018-12-01T14:52:53.689Z,5.20
2018-12-01T14:55:22.515Z,5.20
2018-12-01T14:57:51.208Z,5.10
2018-12-01T15:00:25.720Z,5.10
2018-12-01T15:02:55.381Z,5.10
2018-12-01T15:05:24.948Z,5.10
2018-12-01T15:07:53.488Z,5.10
2018-12-01T15:10:24.389Z,5.10
2018-12-01T15:12:52.979Z,5.10
2018-12-01T15:15:23.940Z,5.10
2018-12-01T15:17:52.518Z,5.10
2018-12-01T15:20:21.965Z,5.10
2018-12-01T15:22:52.679Z,5.00
2018-12-01T15:25:23.432Z,5.00
2018-12-01T15:27:52.074Z,4.90
2018-12-01T15:30:22.579Z,4.90
2018-12-01T15:33:03.463Z,4.90
2018-12-01T15:35:32.087Z,4.90
2018-12-01T15:38:00.638Z,4.90
2018-12-01T15:40:29.194Z,4.90
2018-12-01T15:42:57.766Z,4.80
2018-12-01T15:45:26.286Z,4.80
2018-12-01T15:47:54.934Z,4.90
2018-12-01T15:50:23.480Z,4.90
2018-12-01T15:52:54.438Z,4.80
2018-12-01T15:55:23.884Z,4.90
2018-12-01T15:57:52.848Z,4.80
2018-12-01T16:00:22.340Z,4.80
2018-12-01T16:02:50.922Z,4.80
2018-12-01T16:05:20.544Z,4.80
2018-12-01T16:07:50.539Z,4.80
2018-12-01T16:10:20.231Z,4.80
2018-12-01T16:12:55.391Z,4.80
2018-12-01T16:15:33.056Z,4.80
2018-12-01T16:18:01.653Z,4.80
2018-12-01T16:20:30.315Z,4.80
2018-12-01T16:22:58.874Z,4.70
2018-12-01T16:25:28.680Z,4.70
2018-12-01T16:27:57.263Z,4.70
2018-12-01T16:30:29.178Z,4.70
2018-12-01T16:32:59.413Z,4.70
2018-12-01T16:35:27.964Z,4.60
2018-12-01T16:37:56.994Z,4.60
2018-12-01T16:40:36.142Z,4.60
2018-12-01T16:43:07.416Z,4.70
2018-12-01T16:45:35.996Z,4.60
2018-12-01T16:48:04.667Z,4.60
2018-12-01T16:50:33.279Z,4.60
2018-12-01T16:53:01.942Z,4.60
2018-12-01T16:55:30.520Z,4.60
2018-12-01T16:57:59.071Z,4.60
2018-12-01T17:00:27.608Z,4.60
2018-12-01T17:02:57.539Z,4.60
2018-12-01T17:05:28.950Z,4.60
2018-12-01T17:07:57.503Z,4.60
2018-12-01T17:10:26.054Z,4.60
2018-12-01T17:12:56.808Z,4.60
2018-12-01T17:15:25.403Z,4.60
2018-12-01T17:17:53.999Z,4.60
2018-12-01T17:20:22.535Z,4.50
2018-12-01T17:22:53.489Z,4.50
2018-12-01T17:25:22.024Z,4.50
2018-12-01T17:27:51.759Z,4.50
2018-12-01T17:30:24.567Z,4.40
2018-12-01T17:32:54.131Z,4.40
2018-12-01T17:35:25.418Z,4.40
2018-12-01T17:38:03.241Z,4.40
2018-12-01T17:40:53.162Z,4.40
2018-12-01T17:43:27.587Z,4.40
2018-12-01T17:45:56.155Z,4.40
2018-12-01T17:48:24.680Z,4.40
2018-12-01T17:50:53.286Z,4.40
2018-12-01T17:53:21.861Z,4.40
2018-12-01T17:55:50.459Z,4.30
2018-12-01T17:58:19.053Z,4.30
2018-12-01T18:00:47.592Z,4.30
2018-12-01T18:03:16.141Z,4.30
2018-12-01T18:05:46.362Z,4.20
2018-12-01T18:08:21.243Z,4.20
2018-12-01T18:10:52.145Z,4.20
2018-12-01T18:13:21.142Z,4.20
2018-12-01T18:15:49.682Z,4.20
2018-12-01T18:18:18.243Z,4.10
2018-12-01T18:20:46.873Z,4.00
2018-12-01T18:23:17.831Z,4.00
2018-12-01T18:25:50.815Z,3.90
2018-12-01T18:28:26.031Z,3.90
2018-12-01T18:30:55.230Z,3.80
2018-12-01T18:33:29.955Z,3.80
2018-12-01T18:35:58.485Z,3.80
2018-12-01T18:38:27.339Z,3.70
2018-12-01T18:40:56.038Z,3.70
2018-12-01T18:43:24.626Z,3.60
2018-12-01T18:45:55.016Z,3.60
2018-12-01T18:48:23.626Z,3.50
2018-12-01T18:50:52.194Z,3.50
2018-12-01T18:53:20.744Z,3.40
2018-12-01T18:55:51.474Z,3.50
2018-12-01T18:58:20.511Z,3.50
2018-12-01T19:00:52.186Z,3.50
2018-12-01T19:03:22.489Z,3.40
2018-12-01T19:05:51.039Z,3.30
2018-12-01T19:08:19.611Z,3.40
2018-12-01T19:10:48.119Z,3.30
2018-12-01T19:13:16.669Z,3.30
2018-12-01T19:15:45.238Z,3.20
2018-12-01T19:18:13.759Z,3.20
2018-12-01T19:20:42.288Z,3.20
2018-12-01T19:23:12.689Z,3.20
2018-12-01T19:25:43.306Z,3.20
2018-12-01T19:28:11.927Z,3.20
2018-12-01T19:30:40.460Z,3.10
2018-12-01T19:33:16.459Z,3.10
2018-12-01T19:35:45.742Z,3.00
2018-12-01T19:38:16.707Z,2.90
2018-12-01T19:40:45.649Z,2.90
2018-12-01T19:43:14.190Z,2.90
2018-12-01T19:45:42.765Z,2.80
2018-12-01T19:48:11.514Z,2.80
2018-12-01T19:50:40.906Z,2.70
2018-12-01T19:53:10.902Z,2.70
2018-12-01T19:55:39.437Z,2.70
2018-12-01T19:58:11.679Z,2.60
2018-12-01T20:00:41.478Z,2.50
2018-12-01T20:03:12.649Z,2.50
2018-12-01T20:05:41.291Z,2.50
2018-12-01T20:08:10.118Z,2.50
2018-12-01T20:10:44.522Z,2.40
2018-12-01T20:13:17.699Z,2.40
2018-12-01T20:15:48.120Z,2.30
2018-12-01T20:18:19.350Z,2.30
2018-12-01T20:20:47.898Z,2.30
2018-12-01T20:23:16.427Z,2.30
2018-12-01T20:25:46.641Z,2.30
2018-12-01T20:28:15.215Z,2.20
2018-12-01T20:30:43.795Z,2.20
2018-12-01T20:33:12.794Z,2.20
2018-12-01T20:35:50.232Z,2.10
2018-12-01T20:38:37.238Z,2.10
2018-12-01T20:41:06.271Z,2.00
2018-12-01T20:43:34.815Z,2.00
2018-12-01T20:46:03.339Z,1.90
2018-12-01T20:48:31.851Z,2.00
2018-12-01T20:51:00.368Z,1.90
2018-12-01T20:53:28.922Z,1.90
2018-12-01T20:55:58.639Z,1.90
2018-12-01T20:58:30.283Z,1.90
2018-12-01T21:00:58.798Z,1.90
2018-12-01T21:03:27.334Z,1.90
2018-12-01T21:05:55.912Z,1.90
2018-12-01T21:08:27.878Z,1.80
2018-12-01T21:10:59.436Z,1.90
2018-12-01T21:13:27.950Z,1.90
2018-12-01T21:15:56.499Z,1.90
2018-12-01T21:18:25.060Z,2.00
2018-12-01T21:20:53.602Z,2.00
2018-12-01T21:23:22.143Z,2.00
2018-12-01T21:25:50.869Z,2.00
2018-12-01T21:28:19.407Z,2.00
2018-12-01T21:30:48.696Z,2.00
2018-12-01T21:33:20.499Z,2.00
2018-12-01T21:35:49.030Z,2.00
2018-12-01T21:38:17.859Z,2.00
2018-12-01T21:40:46.436Z,2.10
2018-12-01T21:43:15.008Z,2.10
2018-12-01T21:45:43.568Z,2.00
2018-12-01T21:48:13.530Z,2.00
2018-12-01T21:50:43.027Z,2.00
2018-12-01T21:53:17.343Z,2.00
2018-12-01T21:55:46.231Z,2.00
2018-12-01T21:58:15.053Z,2.00
2018-12-01T22:00:47.360Z,2.00
2018-12-01T22:03:16.796Z,1.90
2018-12-01T22:05:52.143Z,1.90
2018-12-01T22:08:20.674Z,1.90
2018-12-01T22:10:52.025Z,1.90
2018-12-01T22:13:20.593Z,1.90
2018-12-01T22:15:49.127Z,1.80
2018-12-01T22:18:17.693Z,1.80
2018-12-01T22:20:46.250Z,1.80
2018-12-01T22:23:14.788Z,1.80
2018-12-01T22:25:43.372Z,1.80
2018-12-01T22:28:13.372Z,1.80
2018-12-01T22:30:43.196Z,1.80
2018-12-01T22:33:14.583Z,1.70
2018-12-01T22:35:44.832Z,1.80
2018-12-01T22:38:13.397Z,1.80
2018-12-01T22:40:43.008Z,1.80
2018-12-01T22:43:11.645Z,1.80
2018-12-01T22:45:40.205Z,1.80
2018-12-01T22:48:11.542Z,1.70
2018-12-01T22:50:41.832Z,1.70
2018-12-01T22:53:10.478Z,1.60
2018-12-01T22:55:40.176Z,1.60
2018-12-01T22:58:12.827Z,1.60
2018-12-01T23:00:53.463Z,1.60
2018-12-01T23:03:22.483Z,1.60
2018-12-01T23:05:51.040Z,1.60
2018-12-01T23:08:21.980Z,1.60
2018-12-01T23:10:50.564Z,1.60
2018-12-01T23:13:19.528Z,1.60
2018-12-01T23:15:48.155Z,1.60
2018-12-01T23:18:19.219Z,1.70
2018-12-01T23:20:48.492Z,1.60
2018-12-01T23:23:17.058Z,1.60
2018-12-01T23:25:45.762Z,1.60
2018-12-01T23:28:14.307Z,1.60
2018-12-01T23:30:48.387Z,1.60
2018-12-01T23:33:24.388Z,1.60
2018-12-01T23:35:53.005Z,1.60
2018-12-01T23:38:21.547Z,1.60
2018-12-01T23:40:50.119Z,1.60
2018-12-01T23:43:18.659Z,1.60
2018-12-01T23:45:47.698Z,1.60
2018-12-01T23:48:16.292Z,1.70
2018-12-01T23:50:48.295Z,1.70
2018-12-01T23:53:17.710Z,1.70
2018-12-01T23:55:46.303Z,1.70
2018-12-01T23:58:14.834Z,1.60
