createdAt,value
2018-06-16T00:02:12.841Z,3.70
2018-06-16T00:04:43.427Z,3.10
2018-06-16T00:07:14.004Z,3.30
2018-06-16T00:09:45.217Z,3.67
2018-06-16T00:12:15.856Z,2.83
2018-06-16T00:14:46.954Z,3.27
2018-06-16T00:17:20.400Z,2.83
2018-06-16T00:19:51.804Z,2.90
2018-06-16T00:22:22.409Z,2.73
2018-06-16T00:24:58.002Z,3.67
2018-06-16T00:27:29.621Z,3.00
2018-06-16T00:30:00.303Z,3.20
2018-06-16T00:32:30.700Z,3.63
2018-06-16T00:35:01.148Z,3.10
2018-06-16T00:37:31.965Z,3.67
2018-06-16T00:40:02.590Z,3.43
2018-06-16T00:42:33.408Z,3.40
2018-06-16T00:45:03.803Z,3.33
2018-06-16T00:47:34.316Z,3.27
2018-06-16T00:50:05.061Z,3.67
2018-06-16T00:52:35.697Z,3.60
2018-06-16T00:55:05.842Z,4.43
2018-06-16T00:57:42.693Z,3.60
2018-06-16T01:00:13.199Z,4.10
2018-06-16T01:02:43.813Z,4.17
2018-06-16T01:05:14.233Z,3.67
2018-06-16T01:07:44.714Z,3.40
2018-06-16T01:10:15.492Z,3.43
2018-06-16T01:12:46.081Z,2.60
2018-06-16T01:15:16.576Z,2.47
2018-06-16T01:17:47.014Z,2.20
2018-06-16T01:20:17.640Z,2.30
2018-06-16T01:22:48.217Z,2.70
2018-06-16T01:25:18.776Z,2.33
2018-06-16T01:27:49.182Z,2.60
2018-06-16T01:30:19.732Z,2.70
2018-06-16T01:32:50.356Z,2.50
2018-06-16T01:35:21.077Z,2.80
2018-06-16T01:37:51.718Z,3.17
2018-06-16T01:40:22.255Z,3.00
2018-06-16T01:42:52.708Z,3.10
2018-06-16T01:45:23.178Z,2.90
2018-06-16T01:47:53.841Z,3.07
2018-06-16T01:50:24.677Z,3.00
2018-06-16T01:52:55.178Z,3.13
2018-06-16T01:55:25.713Z,3.73
2018-06-16T01:57:56.192Z,3.47
2018-06-16T02:00:26.614Z,3.00
2018-06-16T02:02:57.100Z,3.70
2018-06-16T02:05:27.819Z,3.60
2018-06-16T02:07:58.249Z,3.17
2018-06-16T02:10:28.550Z,3.90
2018-06-16T02:12:59.019Z,4.03
2018-06-16T02:15:29.428Z,3.40
2018-06-16T02:17:59.181Z,3.93
2018-06-16T02:20:29.523Z,4.00
2018-06-16T02:22:59.880Z,3.50
2018-06-16T02:25:30.371Z,3.67
2018-06-16T02:28:00.761Z,3.50
2018-06-16T02:30:31.381Z,4.07
2018-06-16T02:33:01.674Z,3.90
2018-06-16T02:35:32.195Z,3.87
2018-06-16T02:38:02.662Z,4.07
2018-06-16T02:40:33.280Z,4.10
2018-06-16T02:43:03.756Z,3.90
2018-06-16T02:45:34.360Z,4.03
2018-06-16T02:48:05.045Z,4.20
2018-06-16T02:50:35.624Z,3.50
2018-06-16T02:53:06.098Z,3.53
2018-06-16T02:55:36.883Z,3.60
2018-06-16T02:58:07.337Z,3.50
2018-06-16T03:00:37.740Z,3.80
2018-06-16T03:03:08.568Z,3.80
2018-06-16T03:05:39.106Z,3.87
2018-06-16T03:08:09.472Z,3.63
2018-06-16T03:10:39.907Z,3.63
2018-06-16T03:13:10.227Z,3.13
2018-06-16T03:15:40.967Z,3.90
2018-06-16T03:18:11.859Z,3.50
2018-06-16T03:20:42.488Z,3.77
2018-06-16T03:23:12.975Z,3.80
2018-06-16T03:25:43.431Z,4.10
2018-06-16T03:28:13.660Z,3.83
2018-06-16T03:30:44.196Z,4.37
2018-06-16T03:33:14.920Z,4.10
2018-06-16T03:35:45.311Z,3.50
2018-06-16T03:38:15.817Z,4.10
2018-06-16T03:40:46.221Z,3.57
2018-06-16T03:43:16.736Z,3.77
2018-06-16T03:45:47.719Z,3.70
2018-06-16T03:48:18.079Z,3.63
2018-06-16T03:50:48.643Z,3.97
2018-06-16T03:53:19.026Z,4.10
2018-06-16T03:55:49.907Z,4.37
2018-06-16T03:58:20.372Z,4.40
2018-06-16T04:00:50.906Z,4.40
2018-06-16T04:03:21.380Z,4.00
2018-06-16T04:05:52.087Z,4.13
2018-06-16T04:08:22.929Z,4.30
2018-06-16T04:10:53.363Z,3.90
2018-06-16T04:13:24.025Z,4.50
2018-06-16T04:15:54.505Z,3.80
2018-06-16T04:18:25.155Z,4.07
2018-06-16T04:20:55.767Z,4.20
2018-06-16T04:23:26.154Z,4.13
2018-06-16T04:25:56.587Z,3.73
2018-06-16T04:28:27.377Z,3.67
2018-06-16T04:30:58.944Z,3.60
2018-06-16T04:33:29.473Z,3.57
2018-06-16T04:36:00.003Z,3.63
2018-06-16T04:38:30.401Z,3.73
2018-06-16T04:41:01.082Z,4.00
2018-06-16T04:43:31.947Z,4.13
2018-06-16T04:46:02.544Z,3.60
2018-06-16T04:48:33.076Z,4.10
2018-06-16T04:51:03.563Z,3.77
2018-06-16T04:53:34.155Z,4.60
2018-06-16T04:56:04.555Z,4.07
2018-06-16T04:58:34.943Z,4.03
2018-06-16T05:01:05.439Z,4.20
2018-06-16T05:03:35.919Z,4.20
2018-06-16T05:06:06.475Z,4.80
2018-06-16T05:08:37.307Z,4.47
2018-06-16T05:11:08.007Z,3.80
2018-06-16T05:13:38.540Z,4.00
2018-06-16T05:16:09.018Z,4.10
2018-06-16T05:18:39.524Z,4.20
2018-06-16T05:21:10.372Z,4.20
2018-06-16T05:23:40.901Z,4.27
2018-06-16T05:26:11.401Z,5.60
2018-06-16T05:28:41.895Z,4.40
2018-06-16T05:31:12.530Z,5.00
2018-06-16T05:33:43.204Z,4.23
2018-06-16T05:36:13.904Z,3.70
2018-06-16T05:38:44.315Z,3.57
2018-06-16T05:41:15.421Z,3.87
2018-06-16T05:43:46.482Z,3.23
2018-06-16T05:46:17.184Z,3.53
2018-06-16T05:48:47.570Z,3.93
2018-06-16T05:51:18.361Z,4.23
2018-06-16T05:53:48.894Z,3.70
2018-06-16T05:56:19.952Z,3.73
2018-06-16T05:58:49.737Z,3.20
2018-06-16T06:01:20.259Z,3.40
2018-06-16T06:03:50.851Z,3.67
2018-06-16T06:06:21.164Z,3.30
2018-06-16T06:08:51.842Z,4.13
2018-06-16T06:11:22.318Z,3.97
2018-06-16T06:13:52.729Z,4.13
2018-06-16T06:16:23.084Z,3.80
2018-06-16T06:18:53.028Z,4.60
2018-06-16T06:21:23.441Z,3.80
2018-06-16T06:23:54.136Z,4.00
2018-06-16T06:26:24.620Z,3.83
2018-06-16T06:28:55.371Z,3.67
2018-06-16T06:31:26.175Z,3.87
2018-06-16T06:33:57.031Z,4.53
2018-06-16T06:36:27.432Z,4.00
2018-06-16T06:38:57.985Z,4.47
2018-06-16T06:41:28.520Z,5.07
2018-06-16T06:43:59.055Z,2.10
2018-06-16T06:46:29.536Z,3.20
2018-06-16T06:48:59.947Z,2.50
2018-06-16T06:51:30.371Z,2.80
2018-06-16T06:54:00.823Z,2.77
2018-06-16T06:56:31.379Z,3.17
2018-06-16T06:59:01.910Z,2.80
2018-06-16T07:01:32.635Z,3.20
2018-06-16T07:04:03.444Z,3.37
2018-06-16T07:06:33.825Z,4.30
2018-06-16T07:09:04.312Z,3.30
2018-06-16T07:11:34.924Z,2.77
2018-06-16T07:14:05.509Z,2.60
2018-06-16T07:16:36.484Z,3.80
2018-06-16T07:19:07.163Z,2.70
2018-06-16T07:21:37.966Z,3.47
2018-06-16T07:24:08.460Z,2.80
2018-06-16T07:26:39.077Z,2.97
2018-06-16T07:29:09.876Z,3.63
2018-06-16T07:31:40.394Z,2.43
2018-06-16T07:34:10.890Z,3.33
2018-06-16T07:36:41.280Z,2.80
2018-06-16T07:39:12.133Z,2.80
2018-06-16T07:41:42.616Z,2.40
2018-06-16T07:44:13.151Z,2.23
2018-06-16T07:46:43.529Z,2.30
2018-06-16T07:49:14.098Z,2.50
2018-06-16T07:51:44.718Z,2.00
2018-06-16T07:54:15.379Z,2.70
2018-06-16T07:56:45.830Z,1.90
2018-06-16T07:59:16.383Z,2.77
2018-06-16T08:01:46.491Z,2.10
2018-06-16T08:04:17.135Z,1.90
2018-06-16T08:06:47.741Z,2.43
2018-06-16T08:09:18.316Z,2.37
2018-06-16T08:11:48.856Z,2.90
2018-06-16T08:14:19.743Z,1.93
2018-06-16T08:16:50.192Z,2.40
2018-06-16T08:19:20.492Z,3.17
2018-06-16T08:21:50.962Z,1.87
2018-06-16T08:24:21.750Z,2.00
2018-06-16T08:26:52.499Z,2.40
2018-06-16T08:29:25.096Z,2.10
2018-06-16T08:31:55.755Z,2.13
2018-06-16T08:34:26.472Z,2.00
2018-06-16T08:36:56.832Z,1.83
2018-06-16T08:39:27.318Z,2.30
2018-06-16T08:41:58.279Z,2.10
2018-06-16T08:44:29.060Z,2.40
2018-06-16T08:46:59.684Z,2.30
2018-06-16T08:49:30.101Z,2.20
2018-06-16T08:52:00.632Z,1.90
2018-06-16T08:54:31.188Z,2.67
2018-06-16T08:57:09.305Z,3.03
2018-06-16T08:59:41.224Z,2.53
2018-06-16T09:02:13.096Z,2.73
2018-06-16T09:04:45.680Z,2.80
2018-06-16T09:07:17.410Z,2.40
2018-06-16T09:09:48.551Z,3.00
2018-06-16T09:12:20.348Z,2.80
2018-06-16T09:14:51.414Z,3.20
2018-06-16T09:17:23.534Z,3.37
2018-06-16T09:19:54.493Z,3.23
2018-06-16T09:22:25.288Z,2.60
2018-06-16T09:24:56.817Z,2.93
2018-06-16T09:27:27.580Z,3.17
2018-06-16T09:29:57.983Z,3.17
2018-06-16T09:32:29.327Z,3.00
2018-06-16T09:35:03.283Z,2.80
2018-06-16T09:37:34.430Z,3.27
2018-06-16T09:40:06.403Z,2.90
2018-06-16T09:42:38.664Z,3.17
2018-06-16T09:45:10.301Z,3.00
2018-06-16T09:47:42.628Z,3.20
2018-06-16T09:50:13.664Z,3.23
2018-06-16T09:52:44.097Z,3.30
2018-06-16T09:55:14.572Z,2.60
2018-06-16T09:57:45.972Z,2.90
2018-06-16T10:00:22.236Z,2.83
2018-06-16T10:02:53.295Z,2.50
2018-06-16T10:05:24.504Z,2.00
2018-06-16T10:07:55.358Z,2.20
2018-06-16T10:10:26.110Z,2.33
2018-06-16T10:12:56.767Z,3.07
2018-06-16T10:15:27.439Z,2.70
2018-06-16T10:17:57.969Z,2.90
2018-06-16T10:20:28.510Z,2.60
2018-06-16T10:22:59.157Z,1.97
2018-06-16T10:25:29.765Z,2.10
2018-06-16T10:28:00.976Z,2.30
2018-06-16T10:30:31.517Z,2.30
2018-06-16T10:33:02.110Z,2.00
2018-06-16T10:35:32.571Z,2.00
2018-06-16T10:38:03.041Z,2.13
2018-06-16T10:40:34.100Z,1.90
2018-06-16T10:43:04.569Z,1.77
2018-06-16T10:45:35.408Z,1.90
2018-06-16T10:48:05.791Z,2.13
2018-06-16T10:50:36.270Z,2.03
2018-06-16T10:53:06.995Z,4.00
2018-06-16T10:55:37.536Z,2.07
2018-06-16T10:58:08.036Z,1.80
2018-06-16T11:00:37.823Z,2.00
2018-06-16T11:03:08.365Z,2.00
2018-06-16T11:05:38.835Z,1.90
2018-06-16T11:08:09.106Z,1.97
2018-06-16T11:10:39.613Z,2.50
2018-06-16T11:13:10.235Z,1.87
2018-06-16T11:15:52.461Z,2.20
2018-06-16T11:18:25.641Z,2.10
2018-06-16T11:20:56.224Z,1.73
2018-06-16T11:23:26.702Z,1.93
2018-06-16T11:25:57.155Z,1.70
2018-06-16T11:28:27.860Z,2.17
2018-06-16T11:30:58.722Z,2.20
2018-06-16T11:33:29.337Z,2.40
2018-06-16T11:35:59.932Z,1.87
2018-06-16T11:38:30.428Z,2.37
2018-06-16T11:41:00.867Z,2.10
2018-06-16T11:43:31.640Z,2.00
2018-06-16T11:46:02.335Z,1.80
2018-06-16T11:48:33.009Z,1.80
2018-06-16T11:51:03.503Z,1.87
2018-06-16T11:53:34.141Z,2.50
2018-06-16T11:56:04.915Z,2.10
2018-06-16T11:58:35.388Z,2.27
2018-06-16T12:01:05.536Z,2.03
2018-06-16T12:03:35.899Z,2.87
2018-06-16T12:06:06.626Z,2.63
2018-06-16T12:08:37.194Z,2.10
2018-06-16T12:11:07.119Z,2.50
2018-06-16T12:13:37.543Z,2.40
2018-06-16T12:16:08.147Z,1.93
2018-06-16T12:18:38.627Z,3.27
2018-06-16T12:21:09.099Z,3.50
2018-06-16T12:23:39.512Z,3.60
2018-06-16T12:26:09.795Z,3.20
2018-06-16T12:28:40.349Z,3.80
2018-06-16T12:31:11.213Z,3.17
2018-06-16T12:33:41.732Z,4.13
2018-06-16T12:36:12.253Z,3.60
2018-06-16T12:38:43.054Z,4.67
2018-06-16T12:41:13.663Z,4.30
2018-06-16T12:43:44.248Z,5.13
2018-06-16T12:46:14.838Z,4.80
2018-06-16T12:48:45.674Z,3.80
2018-06-16T12:51:16.362Z,3.13
2018-06-16T12:53:46.875Z,3.20
2018-06-16T12:56:17.583Z,3.60
2018-06-16T12:58:48.130Z,3.80
2018-06-16T13:01:19.100Z,3.53
2018-06-16T13:03:49.869Z,3.13
2018-06-16T13:06:20.317Z,3.40
2018-06-16T13:08:50.812Z,3.33
2018-06-16T13:11:21.253Z,3.30
2018-06-16T13:13:51.790Z,3.77
2018-06-16T13:16:22.291Z,3.67
2018-06-16T13:18:52.983Z,3.87
2018-06-16T13:21:23.902Z,4.07
2018-06-16T13:23:54.481Z,4.30
2018-06-16T13:26:25.000Z,5.30
2018-06-16T13:28:56.092Z,5.20
2018-06-16T13:31:26.664Z,5.00
2018-06-16T13:33:57.135Z,4.63
2018-06-16T13:36:27.659Z,4.80
2018-06-16T13:38:58.201Z,3.90
2018-06-16T13:41:28.648Z,4.00
2018-06-16T13:43:59.224Z,4.47
2018-06-16T13:46:29.856Z,4.13
2018-06-16T13:49:00.186Z,4.43
2018-06-16T13:51:30.784Z,4.90
2018-06-16T13:54:01.491Z,4.37
2018-06-16T13:56:32.221Z,5.63
2018-06-16T13:59:03.262Z,6.40
2018-06-16T14:01:33.984Z,6.87
2018-06-16T14:04:04.461Z,7.70
2018-06-16T14:06:34.879Z,7.00
2018-06-16T14:09:07.468Z,6.33
2018-06-16T14:11:38.077Z,3.40
2018-06-16T14:14:08.642Z,4.03
2018-06-16T14:16:39.181Z,3.77
2018-06-16T14:19:09.679Z,3.60
2018-06-16T14:21:40.461Z,3.83
2018-06-16T14:24:11.114Z,3.97
2018-06-16T14:26:42.469Z,4.87
2018-06-16T14:29:13.037Z,5.97
2018-06-16T14:31:43.492Z,5.80
2018-06-16T14:34:13.896Z,6.03
2018-06-16T14:36:44.591Z,7.37
2018-06-16T14:39:15.060Z,7.60
2018-06-16T14:41:45.735Z,7.33
2018-06-16T14:44:16.225Z,6.43
2018-06-16T14:46:46.968Z,7.90
2018-06-16T14:49:17.381Z,6.90
2018-06-16T14:51:47.908Z,7.97
2018-06-16T14:54:18.382Z,9.10
2018-06-16T14:56:48.913Z,9.20
2018-06-16T14:59:20.318Z,9.57
2018-06-16T15:01:51.455Z,10.33
2018-06-16T15:04:22.421Z,11.27
2018-06-16T15:06:53.092Z,10.00
2018-06-16T15:09:23.467Z,9.87
2018-06-16T15:11:53.885Z,10.13
2018-06-16T15:14:24.602Z,10.20
2018-06-16T15:16:55.223Z,9.80
2018-06-16T15:19:25.948Z,11.60
2018-06-16T15:21:56.424Z,10.77
2018-06-16T15:24:26.929Z,10.20
2018-06-16T15:26:57.571Z,10.53
2018-06-16T15:29:28.485Z,12.20
2018-06-16T15:31:58.917Z,11.13
2018-06-16T15:34:31.719Z,10.73
2018-06-16T15:37:04.962Z,9.90
2018-06-16T15:39:35.452Z,9.80
2018-06-16T15:42:05.295Z,10.53
2018-06-16T15:44:35.663Z,10.23
2018-06-16T15:47:08.554Z,10.30
2018-06-16T15:49:39.010Z,10.30
2018-06-16T15:52:09.728Z,10.63
2018-06-16T15:54:40.367Z,10.70
2018-06-16T15:57:11.750Z,10.80
2018-06-16T15:59:42.685Z,11.50
2018-06-16T16:02:14.011Z,12.97
2018-06-16T16:04:44.991Z,13.00
2018-06-16T16:07:15.672Z,13.03
2018-06-16T16:09:45.455Z,13.97
2018-06-16T16:12:15.791Z,12.27
2018-06-16T16:14:46.329Z,12.57
2018-06-16T16:17:17.206Z,13.13
2018-06-16T16:19:47.784Z,12.47
2018-06-16T16:22:18.308Z,11.77
2018-06-16T16:24:48.696Z,11.17
2018-06-16T16:27:19.091Z,11.97
2018-06-16T16:29:49.808Z,12.63
2018-06-16T16:32:19.769Z,12.27
2018-06-16T16:34:53.171Z,11.97
2018-06-16T16:37:24.363Z,11.40
2018-06-16T16:39:54.780Z,12.80
2018-06-16T16:42:25.275Z,11.80
2018-06-16T16:44:56.125Z,11.40
2018-06-16T16:47:26.606Z,11.00
2018-06-16T16:49:58.123Z,12.43
2018-06-16T16:52:28.768Z,12.33
2018-06-16T16:54:59.247Z,12.03
2018-06-16T16:57:29.795Z,11.90
2018-06-16T17:00:00.499Z,10.57
2018-06-16T17:02:30.902Z,10.10
2018-06-16T17:05:03.111Z,10.63
2018-06-16T17:07:34.282Z,9.77
2018-06-16T17:10:05.196Z,9.07
2018-06-16T17:12:36.026Z,9.60
2018-06-16T17:15:07.524Z,9.43
2018-06-16T17:17:38.518Z,9.60
2018-06-16T17:20:09.164Z,10.03
2018-06-16T17:22:39.595Z,9.83
2018-06-16T17:25:10.543Z,9.80
2018-06-16T17:27:41.147Z,9.10
2018-06-16T17:30:11.584Z,10.43
2018-06-16T17:32:42.668Z,10.63
2018-06-16T17:35:13.312Z,10.00
2018-06-16T17:37:44.143Z,10.00
2018-06-16T17:40:14.885Z,10.97
2018-06-16T17:42:45.560Z,11.03
2018-06-16T17:45:16.170Z,10.60
2018-06-16T17:47:46.825Z,10.07
2018-06-16T17:50:17.254Z,9.27
2018-06-16T17:52:47.910Z,8.80
2018-06-16T17:55:19.194Z,8.20
2018-06-16T17:57:50.168Z,6.77
2018-06-16T18:00:20.840Z,7.53
2018-06-16T18:02:51.191Z,6.80
2018-06-16T18:05:21.997Z,6.27
2018-06-16T18:07:52.416Z,6.10
2018-06-16T18:10:22.863Z,6.20
2018-06-16T18:12:53.344Z,5.90
2018-06-16T18:15:23.892Z,6.90
2018-06-16T18:17:54.308Z,6.77
2018-06-16T18:20:24.915Z,6.80
2018-06-16T18:22:55.659Z,6.67
2018-06-16T18:25:26.732Z,6.60
2018-06-16T18:27:57.182Z,6.60
2018-06-16T18:30:27.670Z,7.43
2018-06-16T18:32:58.110Z,8.27
2018-06-16T18:35:28.533Z,8.23
2018-06-16T18:37:58.975Z,6.87
2018-06-16T18:40:29.404Z,7.30
2018-06-16T18:42:59.898Z,6.70
2018-06-16T18:45:30.311Z,6.97
2018-06-16T18:48:00.751Z,7.33
2018-06-16T18:50:31.100Z,5.60
2018-06-16T18:53:01.831Z,5.77
2018-06-16T18:55:32.204Z,6.43
2018-06-16T18:58:02.972Z,5.47
2018-06-16T19:00:33.350Z,5.97
2018-06-16T19:03:04.515Z,5.87
2018-06-16T19:05:35.603Z,5.87
2018-06-16T19:08:10.350Z,5.90
2018-06-16T19:10:41.447Z,6.10
2018-06-16T19:13:12.184Z,5.70
2018-06-16T19:15:42.552Z,6.43
2018-06-16T19:18:12.979Z,6.37
2018-06-16T19:20:43.937Z,7.27
2018-06-16T19:23:15.018Z,6.87
2018-06-16T19:25:45.635Z,7.60
2018-06-16T19:28:16.155Z,8.03
2018-06-16T19:30:46.822Z,8.50
2018-06-16T19:33:17.279Z,8.17
2018-06-16T19:35:48.405Z,9.50
2018-06-16T19:38:19.087Z,8.90
2018-06-16T19:40:49.545Z,9.43
2018-06-16T19:43:20.170Z,9.43
2018-06-16T19:45:50.647Z,10.43
2018-06-16T19:48:21.394Z,11.33
2018-06-16T19:50:51.891Z,11.90
2018-06-16T19:53:23.242Z,9.20
2018-06-16T19:55:53.728Z,8.60
2018-06-16T19:58:24.190Z,8.80
2018-06-16T20:00:54.819Z,8.93
2018-06-16T20:03:25.399Z,9.20
2018-06-16T20:05:55.857Z,9.37
2018-06-16T20:08:26.490Z,8.67
2018-06-16T20:10:57.043Z,8.87
2018-06-16T20:13:27.540Z,9.03
2018-06-16T20:15:57.811Z,8.80
2018-06-16T20:18:28.424Z,9.00
2018-06-16T20:20:59.180Z,9.40
2018-06-16T20:23:30.052Z,9.60
2018-06-16T20:26:00.864Z,10.37
2018-06-16T20:28:31.828Z,10.87
2018-06-16T20:31:02.331Z,11.00
2018-06-16T20:33:32.743Z,11.50
2018-06-16T20:36:03.162Z,11.33
2018-06-16T20:38:33.732Z,11.23
2018-06-16T20:41:04.317Z,12.20
2018-06-16T20:43:34.783Z,12.27
2018-06-16T20:46:05.669Z,12.63
2018-06-16T20:48:36.543Z,13.50
2018-06-16T20:51:07.191Z,13.70
2018-06-16T20:53:37.767Z,14.40
2018-06-16T20:56:08.123Z,13.10
2018-06-16T20:58:38.747Z,14.07
2018-06-16T21:01:09.347Z,13.03
2018-06-16T21:03:39.771Z,13.40
2018-06-16T21:06:10.555Z,12.97
2018-06-16T21:08:40.997Z,13.00
2018-06-16T21:11:11.416Z,11.97
2018-06-16T21:13:41.379Z,12.63
2018-06-16T21:16:12.031Z,13.30
2018-06-16T21:18:42.452Z,13.40
2018-06-16T21:21:12.932Z,13.10
2018-06-16T21:23:43.469Z,13.07
2018-06-16T21:26:14.732Z,12.20
2018-06-16T21:28:45.475Z,16.07
2018-06-16T21:31:16.332Z,13.73
2018-06-16T21:33:46.735Z,12.90
2018-06-16T21:36:18.092Z,13.53
2018-06-16T21:38:48.706Z,13.03
2018-06-16T21:41:22.154Z,12.20
2018-06-16T21:43:53.327Z,12.90
2018-06-16T21:46:23.887Z,12.80
2018-06-16T21:48:54.507Z,12.23
2018-06-16T21:51:24.977Z,11.50
2018-06-16T21:53:55.781Z,11.17
2018-06-16T21:56:26.967Z,12.13
2018-06-16T21:58:58.210Z,12.30
2018-06-16T22:01:38.084Z,12.40
2018-06-16T22:04:08.669Z,11.40
2018-06-16T22:06:40.213Z,11.90
2018-06-16T22:09:11.735Z,11.70
2018-06-16T22:11:42.316Z,12.37
2018-06-16T22:14:12.988Z,10.17
2018-06-16T22:16:43.398Z,10.20
2018-06-16T22:19:13.320Z,10.50
2018-06-16T22:21:43.644Z,10.40
2018-06-16T22:24:14.153Z,10.90
2018-06-16T22:26:44.596Z,11.67
2018-06-16T22:29:14.910Z,12.20
2018-06-16T22:31:45.389Z,11.37
2018-06-16T22:34:15.749Z,11.00
2018-06-16T22:36:46.603Z,11.60
2018-06-16T22:39:17.012Z,11.73
2018-06-16T22:41:47.384Z,12.27
2018-06-16T22:44:17.940Z,11.43
2018-06-16T22:46:48.446Z,10.53
2018-06-16T22:49:18.838Z,10.50
2018-06-16T22:51:49.252Z,10.93
2018-06-16T22:54:19.679Z,10.60
2018-06-16T22:56:50.072Z,10.43
2018-06-16T22:59:20.640Z,9.77
2018-06-16T23:01:51.612Z,10.00
2018-06-16T23:04:22.359Z,10.20
2018-06-16T23:06:52.795Z,9.13
2018-06-16T23:09:26.242Z,10.70
2018-06-16T23:11:56.830Z,10.03
2018-06-16T23:14:27.408Z,9.90
2018-06-16T23:16:57.957Z,10.50
2018-06-16T23:19:28.543Z,9.57
2018-06-16T23:21:58.926Z,9.77
2018-06-16T23:24:29.488Z,9.43
2018-06-16T23:26:59.901Z,9.90
2018-06-16T23:29:30.432Z,10.20
2018-06-16T23:32:00.815Z,9.80
2018-06-16T23:34:31.680Z,7.93
2018-06-16T23:37:01.940Z,8.20
2018-06-16T23:39:32.295Z,7.73
2018-06-16T23:42:02.800Z,8.23
2018-06-16T23:44:33.298Z,8.10
2018-06-16T23:47:03.625Z,8.53
2018-06-16T23:49:34.072Z,8.73
2018-06-16T23:52:04.559Z,8.17
2018-06-16T23:54:35.196Z,8.90
2018-06-16T23:57:05.673Z,8.23
2018-06-16T23:59:35.946Z,8.33
