createdAt,value
2023-03-19T00:01:04.546Z,9.70
2023-03-19T00:03:32.452Z,9.80
2023-03-19T00:06:00.365Z,9.80
2023-03-19T00:08:29.882Z,9.70
2023-03-19T00:10:57.744Z,9.70
2023-03-19T00:13:25.802Z,9.70
2023-03-19T00:15:53.688Z,9.60
2023-03-19T00:18:22.661Z,9.60
2023-03-19T00:20:54.985Z,9.70
2023-03-19T00:23:22.985Z,9.70
2023-03-19T00:25:52.134Z,9.70
2023-03-19T00:28:19.947Z,9.70
2023-03-19T00:31:28.263Z,9.80
2023-03-19T00:34:03.910Z,9.80
2023-03-19T00:36:36.339Z,9.80
2023-03-19T00:39:04.851Z,9.80
2023-03-19T00:41:34.350Z,9.80
2023-03-19T00:44:04.900Z,9.80
2023-03-19T00:46:33.555Z,9.80
2023-03-19T00:49:04.496Z,9.80
2023-03-19T00:51:32.554Z,9.80
2023-03-19T00:54:00.390Z,9.80
2023-03-19T00:56:28.490Z,9.80
2023-03-19T00:59:07.578Z,9.90
2023-03-19T01:01:35.824Z,9.90
2023-03-19T01:04:03.723Z,9.90
2023-03-19T01:06:31.506Z,9.90
2023-03-19T01:08:59.308Z,10.00
2023-03-19T01:11:27.139Z,10.00
2023-03-19T01:13:56.062Z,10.00
2023-03-19T01:16:25.584Z,10.00
2023-03-19T01:18:55.374Z,9.90
2023-03-19T01:21:23.160Z,9.90
2023-03-19T01:23:51.812Z,9.90
2023-03-19T01:26:22.009Z,9.90
2023-03-19T01:28:49.917Z,10.00
2023-03-19T01:31:17.794Z,10.00
2023-03-19T01:33:47.646Z,10.00
2023-03-19T01:36:15.492Z,10.00
2023-03-19T01:38:43.899Z,9.90
2023-03-19T01:41:11.849Z,9.90
2023-03-19T01:43:39.827Z,9.90
2023-03-19T01:46:14.723Z,9.90
2023-03-19T01:48:45.309Z,9.80
2023-03-19T01:51:17.944Z,9.80
2023-03-19T01:53:50.019Z,9.80
2023-03-19T01:56:22.550Z,9.80
2023-03-19T01:58:54.830Z,9.80
2023-03-19T02:01:23.144Z,9.80
2023-03-19T02:03:53.201Z,9.80
2023-03-19T02:06:24.145Z,9.80
2023-03-19T02:08:53.375Z,9.70
2023-03-19T02:11:21.905Z,9.60
2023-03-19T02:13:49.909Z,9.60
2023-03-19T02:16:18.164Z,9.60
2023-03-19T02:18:46.352Z,9.60
2023-03-19T02:21:16.733Z,9.50
2023-03-19T02:23:52.927Z,9.60
2023-03-19T02:26:24.691Z,9.50
2023-03-19T02:28:54.178Z,9.50
2023-03-19T02:31:22.625Z,9.50
2023-03-19T02:33:59.679Z,9.50
2023-03-19T02:36:30.940Z,9.50
2023-03-19T02:39:02.041Z,9.50
2023-03-19T02:41:34.485Z,9.50
2023-03-19T02:44:04.369Z,9.50
2023-03-19T02:46:32.561Z,9.60
2023-03-19T02:49:00.343Z,9.50
2023-03-19T02:51:28.130Z,9.50
2023-03-19T02:53:55.835Z,9.50
2023-03-19T02:56:23.732Z,9.50
2023-03-19T02:58:52.851Z,9.50
2023-03-19T03:01:21.104Z,9.50
2023-03-19T03:03:48.916Z,9.50
2023-03-19T03:06:17.942Z,9.60
2023-03-19T03:08:45.956Z,9.60
2023-03-19T03:11:13.750Z,9.60
2023-03-19T03:13:41.540Z,9.60
2023-03-19T03:16:12.261Z,9.60
2023-03-19T03:18:42.392Z,9.60
2023-03-19T03:21:10.466Z,9.60
2023-03-19T03:23:38.145Z,9.60
2023-03-19T03:26:06.786Z,9.60
2023-03-19T03:28:34.605Z,9.60
2023-03-19T03:31:03.749Z,9.60
2023-03-19T03:33:32.910Z,9.60
2023-03-19T03:36:01.248Z,9.60
2023-03-19T03:38:29.137Z,9.60
2023-03-19T03:40:56.940Z,9.50
2023-03-19T03:43:24.765Z,9.50
2023-03-19T03:45:53.435Z,9.60
2023-03-19T03:48:21.862Z,9.60
2023-03-19T03:50:51.678Z,9.60
2023-03-19T03:53:19.446Z,9.60
2023-03-19T03:55:47.188Z,9.60
2023-03-19T03:58:14.915Z,9.60
2023-03-19T04:00:42.712Z,9.60
2023-03-19T04:03:10.486Z,9.60
2023-03-19T04:05:38.642Z,9.60
2023-03-19T04:08:08.729Z,9.60
2023-03-19T04:10:36.754Z,9.60
2023-03-19T04:13:04.551Z,9.60
2023-03-19T04:15:32.343Z,9.60
2023-03-19T04:18:00.340Z,9.60
2023-03-19T04:20:28.242Z,9.60
2023-03-19T04:22:58.291Z,9.60
2023-03-19T04:25:27.419Z,9.60
2023-03-19T04:27:57.632Z,9.50
2023-03-19T04:30:25.429Z,9.50
2023-03-19T04:32:53.501Z,9.50
2023-03-19T04:35:21.511Z,9.40
2023-03-19T04:37:49.312Z,9.30
2023-03-19T04:40:18.422Z,9.20
2023-03-19T04:42:47.475Z,9.10
2023-03-19T04:45:15.429Z,9.00
2023-03-19T04:47:43.189Z,8.80
2023-03-19T04:50:12.840Z,8.70
2023-03-19T04:52:40.762Z,8.80
2023-03-19T04:55:09.601Z,8.80
2023-03-19T04:57:37.783Z,8.70
2023-03-19T05:00:07.953Z,8.50
2023-03-19T05:02:35.735Z,8.50
2023-03-19T05:05:03.619Z,8.40
2023-03-19T05:07:31.961Z,8.30
2023-03-19T05:09:59.934Z,8.20
2023-03-19T05:12:27.996Z,8.20
2023-03-19T05:14:55.702Z,8.20
2023-03-19T05:17:25.223Z,8.20
2023-03-19T05:19:53.436Z,8.20
2023-03-19T05:22:23.832Z,8.10
2023-03-19T05:24:51.637Z,8.10
2023-03-19T05:27:20.117Z,8.10
2023-03-19T05:29:48.179Z,8.00
2023-03-19T08:08:08.008Z,11.50
2023-03-19T08:10:38.469Z,11.60
2023-03-19T08:13:07.056Z,11.80
2023-03-19T08:15:35.154Z,11.80
2023-03-19T08:18:05.188Z,11.90
2023-03-19T08:20:33.631Z,12.00
2023-03-19T08:23:01.473Z,12.00
2023-03-19T08:25:32.698Z,12.20
2023-03-19T08:28:01.113Z,12.30
2023-03-19T08:30:29.403Z,12.30
2023-03-19T08:32:57.209Z,12.60
2023-03-19T08:35:26.950Z,13.00
2023-03-19T08:37:54.817Z,13.10
2023-03-19T08:40:22.893Z,13.10
2023-03-19T08:42:52.048Z,13.20
2023-03-19T08:45:20.784Z,13.40
2023-03-19T08:48:04.063Z,13.40
2023-03-19T08:50:32.499Z,13.50
2023-03-19T08:53:00.917Z,13.50
2023-03-19T09:02:49.598Z,13.80
2023-03-19T09:05:20.205Z,13.90
2023-03-19T09:07:48.798Z,13.90
2023-03-19T09:10:16.904Z,13.90
2023-03-19T09:12:45.758Z,14.10
2023-03-19T09:15:14.891Z,14.10
2023-03-19T09:17:42.669Z,14.10
2023-03-19T09:20:12.580Z,14.10
2023-03-19T09:23:05.598Z,14.20
2023-03-19T09:25:33.702Z,14.30
2023-03-19T09:28:04.489Z,14.40
2023-03-19T09:30:33.821Z,14.60
2023-03-19T09:33:01.754Z,14.70
2023-03-19T09:35:32.776Z,14.80
2023-03-19T09:38:03.245Z,14.80
2023-03-19T09:40:35.353Z,14.70
2023-03-19T09:43:19.099Z,14.70
2023-03-19T09:45:48.491Z,14.90
2023-03-19T09:48:20.749Z,15.00
2023-03-19T09:50:51.493Z,15.10
2023-03-19T09:53:27.914Z,15.30
2023-03-19T09:55:58.966Z,15.30
2023-03-19T09:58:38.684Z,15.40
2023-03-19T10:01:06.606Z,15.30
2023-03-19T10:03:44.439Z,15.40
2023-03-19T10:06:27.662Z,15.60
2023-03-19T10:09:13.205Z,15.60
2023-03-19T10:11:52.682Z,15.70
2023-03-19T10:14:42.718Z,15.90
2023-03-19T10:17:33.360Z,16.00
2023-03-19T10:20:09.539Z,16.10
2023-03-19T10:22:42.795Z,16.00
2023-03-19T10:25:14.702Z,16.10
2023-03-19T10:27:44.573Z,16.20
2023-03-19T10:30:15.817Z,16.40
2023-03-19T10:32:45.374Z,16.30
2023-03-19T10:35:21.064Z,16.10
2023-03-19T10:37:51.107Z,16.00
2023-03-19T10:40:23.681Z,15.60
2023-03-19T10:43:46.804Z,15.50
2023-03-19T10:46:15.694Z,15.60
2023-03-19T10:48:45.705Z,15.80
2023-03-19T10:51:16.439Z,15.90
2023-03-19T10:53:55.568Z,15.90
2023-03-19T10:56:29.504Z,16.00
2023-03-19T10:59:02.124Z,16.10
2023-03-19T11:01:36.970Z,16.00
2023-03-19T11:04:14.573Z,16.00
2023-03-19T11:06:57.615Z,16.10
2023-03-19T11:10:01.520Z,16.20
2023-03-19T11:12:55.717Z,16.00
2023-03-19T11:15:45.086Z,16.00
2023-03-19T11:18:58.893Z,16.00
2023-03-19T11:21:50.309Z,15.80
2023-03-19T11:24:21.604Z,16.00
2023-03-19T11:26:58.302Z,16.20
2023-03-19T11:29:29.014Z,16.00
2023-03-19T11:32:21.081Z,16.20
2023-03-19T11:35:24.135Z,16.20
2023-03-19T11:38:08.032Z,16.20
2023-03-19T11:40:42.381Z,16.40
2023-03-19T11:43:30.760Z,16.50
2023-03-19T11:46:11.698Z,16.30
2023-03-19T11:49:19.122Z,16.40
2023-03-19T11:52:04.727Z,16.60
2023-03-19T11:54:45.415Z,16.80
2023-03-19T11:57:19.150Z,17.00
2023-03-19T12:00:10.716Z,16.90
2023-03-19T12:02:52.526Z,16.90
2023-03-19T12:05:26.615Z,17.00
2023-03-19T12:08:15.090Z,17.10
2023-03-19T12:10:53.755Z,17.50
2023-03-19T12:13:35.706Z,17.20
2023-03-19T12:16:17.310Z,17.30
2023-03-19T12:19:12.111Z,17.20
2023-03-19T12:21:50.520Z,16.70
2023-03-19T12:24:28.933Z,16.30
2023-03-19T12:27:04.325Z,16.00
2023-03-19T12:29:38.031Z,15.80
2023-03-19T12:32:22.585Z,15.60
2023-03-19T12:34:55.103Z,15.40
2023-03-19T12:37:30.139Z,15.60
2023-03-19T12:40:15.476Z,15.30
2023-03-19T12:42:43.755Z,15.30
2023-03-19T12:45:27.684Z,15.40
2023-03-19T12:48:03.496Z,15.30
2023-03-19T12:50:35.420Z,14.60
2023-03-19T12:53:10.341Z,14.20
2023-03-19T12:55:43.965Z,13.90
2023-03-19T12:58:19.464Z,13.90
2023-03-19T13:00:52.640Z,13.90
2023-03-19T13:03:28.483Z,14.00
2023-03-19T13:06:01.131Z,13.90
2023-03-19T13:08:36.175Z,13.90
2023-03-19T13:11:11.739Z,14.10
2023-03-19T13:13:46.612Z,14.10
2023-03-19T13:16:27.884Z,14.20
2023-03-19T13:19:06.481Z,14.10
2023-03-19T13:21:37.933Z,14.00
2023-03-19T13:24:13.397Z,13.80
2023-03-19T13:26:41.533Z,13.70
2023-03-19T13:29:17.027Z,13.60
2023-03-19T13:31:46.264Z,13.50
2023-03-19T13:34:28.467Z,13.30
2023-03-19T13:37:02.748Z,13.20
2023-03-19T13:39:33.531Z,13.20
2023-03-19T13:42:42.584Z,13.30
2023-03-19T13:45:32.365Z,13.10
2023-03-19T13:48:25.692Z,13.00
2023-03-19T13:50:57.347Z,12.80
2023-03-19T13:53:38.088Z,12.50
2023-03-19T13:56:28.969Z,12.50
2023-03-19T13:59:23.659Z,12.40
2023-03-19T14:01:51.767Z,12.20
2023-03-19T14:04:25.244Z,12.10
2023-03-19T14:06:56.054Z,11.90
2023-03-19T14:09:34.754Z,12.00
2023-03-19T14:12:21.731Z,12.00
2023-03-19T14:14:52.729Z,12.00
2023-03-19T14:17:22.463Z,12.10
2023-03-19T14:19:54.407Z,12.10
2023-03-19T14:22:39.868Z,12.00
2023-03-19T14:25:19.355Z,12.10
2023-03-19T14:27:49.347Z,12.20
2023-03-19T14:30:27.447Z,12.20
2023-03-19T14:32:58.741Z,12.20
2023-03-19T14:35:37.852Z,12.30
2023-03-19T14:38:15.853Z,12.30
2023-03-19T14:40:47.708Z,12.40
2023-03-19T14:43:28.488Z,12.40
2023-03-19T14:46:00.953Z,12.30
2023-03-19T14:48:59.346Z,12.30
2023-03-19T14:51:49.745Z,12.40
2023-03-19T14:54:26.833Z,12.40
2023-03-19T14:56:57.625Z,12.40
2023-03-19T14:59:25.525Z,12.50
2023-03-19T16:51:56.472Z,13.10
2023-03-19T16:54:26.354Z,13.10
2023-03-19T16:56:54.262Z,13.00
2023-03-19T16:59:28.342Z,12.80
2023-03-19T17:01:57.028Z,12.70
2023-03-19T17:24:26.259Z,11.80
2023-03-19T17:26:55.390Z,11.80
2023-03-19T17:29:24.996Z,11.70
2023-03-19T17:31:54.842Z,11.70
2023-03-19T17:34:25.589Z,11.70
2023-03-19T17:36:58.345Z,11.60
2023-03-19T17:39:30.096Z,11.70
2023-03-19T17:41:58.049Z,11.60
2023-03-19T17:44:26.596Z,11.70
2023-03-19T17:46:55.575Z,11.60
2023-03-19T17:49:26.260Z,11.60
2023-03-19T17:51:54.199Z,11.60
2023-03-19T17:54:21.997Z,11.60
2023-03-19T17:56:51.354Z,11.50
2023-03-19T17:59:19.142Z,11.50
2023-03-19T18:01:47.966Z,11.50
2023-03-19T18:04:19.034Z,11.50
2023-03-19T18:06:51.109Z,11.50
2023-03-19T18:09:21.507Z,11.50
2023-03-19T18:11:50.780Z,11.50
2023-03-19T18:14:18.548Z,11.50
2023-03-19T18:16:47.339Z,11.40
2023-03-19T18:19:21.211Z,11.40
2023-03-19T18:21:49.034Z,11.40
2023-03-19T18:24:19.005Z,11.40
2023-03-19T18:26:46.886Z,11.40
2023-03-19T18:29:17.248Z,11.40
2023-03-19T18:31:46.948Z,11.40
2023-03-19T18:34:20.227Z,11.40
2023-03-19T18:36:48.405Z,11.40
2023-03-19T18:39:17.492Z,11.30
2023-03-19T18:41:45.586Z,11.30
2023-03-19T18:44:13.899Z,11.30
