createdAt,value
2022-11-10T00:00:25.525Z,97.37
2022-11-10T00:01:25.546Z,97.62
2022-11-10T00:02:25.506Z,97.92
2022-11-10T00:03:25.516Z,97.92
2022-11-10T00:04:25.519Z,97.82
2022-11-10T00:05:25.482Z,97.92
2022-11-10T00:06:25.484Z,98.03
2022-11-10T00:07:25.456Z,98.24
2022-11-10T00:08:25.442Z,98.13
2022-11-10T00:09:25.438Z,98.33
2022-11-10T00:10:25.425Z,98.33
2022-11-10T00:11:25.456Z,98.33
2022-11-10T00:12:25.396Z,98.24
2022-11-10T00:13:25.408Z,98.24
2022-11-10T00:14:25.387Z,98.33
2022-11-10T00:15:25.372Z,98.33
2022-11-10T00:16:25.377Z,98.33
2022-11-10T00:17:25.379Z,98.54
2022-11-10T00:18:25.337Z,98.54
2022-11-10T00:19:25.329Z,98.44
2022-11-10T00:20:25.317Z,98.33
2022-11-10T00:21:25.305Z,98.44
2022-11-10T00:22:26.252Z,98.54
2022-11-10T00:23:25.307Z,98.54
2022-11-10T00:24:25.276Z,98.44
2022-11-10T00:25:25.267Z,98.44
2022-11-10T00:26:25.256Z,98.54
2022-11-10T00:27:25.240Z,98.44
2022-11-10T00:28:25.248Z,98.65
2022-11-10T00:29:25.217Z,98.90
2022-11-10T00:30:25.209Z,98.99
2022-11-10T00:31:25.205Z,98.90
2022-11-10T00:32:25.187Z,98.99
2022-11-10T00:33:25.178Z,99.20
2022-11-10T00:34:25.194Z,99.20
2022-11-10T00:35:25.155Z,99.20
2022-11-10T00:36:25.137Z,99.20
2022-11-10T00:37:25.129Z,99.20
2022-11-10T00:38:25.119Z,99.05
2022-11-10T00:39:25.199Z,99.10
2022-11-10T00:40:25.098Z,99.10
2022-11-10T00:41:25.090Z,99.10
2022-11-10T00:42:25.070Z,99.30
2022-11-10T00:43:26.709Z,99.20
2022-11-10T00:44:25.071Z,99.20
2022-11-10T00:45:25.040Z,99.41
2022-11-10T00:46:25.029Z,99.30
2022-11-10T00:47:25.019Z,99.30
2022-11-10T00:48:25.015Z,99.30
2022-11-10T00:49:25.026Z,99.30
2022-11-10T00:50:24.992Z,99.30
2022-11-10T00:51:24.979Z,99.41
2022-11-10T00:52:24.968Z,99.71
2022-11-10T00:53:25.153Z,99.71
2022-11-10T00:54:24.940Z,99.82
2022-11-10T00:55:24.956Z,99.82
2022-11-10T00:56:24.920Z,99.91
2022-11-10T00:57:24.919Z,99.71
2022-11-10T00:58:24.900Z,99.71
2022-11-10T00:59:24.898Z,99.61
2022-11-10T01:00:24.901Z,99.71
2022-11-10T01:01:24.962Z,99.82
2022-11-10T01:02:24.862Z,99.82
2022-11-10T01:03:24.954Z,99.82
2022-11-10T01:04:24.831Z,99.71
2022-11-10T01:05:24.849Z,99.71
2022-11-10T01:06:24.824Z,99.82
2022-11-10T01:07:24.802Z,99.82
2022-11-10T01:08:24.793Z,99.82
2022-11-10T01:09:24.781Z,99.91
2022-11-10T01:10:24.802Z,99.91
2022-11-10T01:11:24.761Z,99.91
2022-11-10T01:12:24.755Z,99.91
2022-11-10T01:13:25.130Z,99.82
2022-11-10T01:14:24.727Z,99.82
2022-11-10T01:15:27.750Z,99.91
2022-11-10T01:16:24.704Z,99.91
2022-11-10T01:17:24.692Z,99.82
2022-11-10T01:18:24.683Z,99.91
2022-11-10T01:19:24.672Z,99.82
2022-11-10T01:20:24.661Z,99.91
2022-11-10T01:21:24.672Z,99.99
2022-11-10T01:22:24.671Z,99.99
2022-11-10T01:23:24.876Z,99.99
2022-11-10T01:24:24.613Z,99.99
2022-11-10T01:25:24.614Z,99.99
2022-11-10T01:26:24.596Z,99.99
2022-11-10T01:27:24.591Z,99.99
2022-11-10T01:28:24.593Z,99.99
2022-11-10T01:29:24.570Z,99.99
2022-11-10T01:30:24.553Z,99.99
2022-11-10T01:31:24.565Z,99.99
2022-11-10T01:32:24.523Z,99.99
2022-11-10T01:33:24.754Z,99.99
2022-11-10T01:34:24.512Z,99.99
2022-11-10T01:35:24.492Z,99.99
2022-11-10T01:36:24.484Z,99.99
2022-11-10T01:37:24.511Z,99.99
2022-11-10T01:38:24.464Z,99.99
2022-11-10T01:39:24.455Z,99.99
2022-11-10T01:40:24.494Z,99.99
2022-11-10T01:41:24.434Z,99.99
2022-11-10T01:42:24.415Z,99.99
2022-11-10T01:43:24.577Z,99.99
2022-11-10T01:44:24.394Z,99.99
2022-11-10T01:45:24.390Z,99.99
2022-11-10T01:46:24.376Z,99.99
2022-11-10T01:47:24.368Z,99.99
2022-11-10T01:48:24.386Z,99.99
2022-11-10T01:49:24.344Z,99.99
2022-11-10T01:50:24.326Z,99.99
2022-11-10T01:51:24.325Z,99.99
2022-11-10T01:52:24.312Z,99.99
2022-11-10T01:53:24.529Z,99.99
2022-11-10T01:54:24.286Z,99.99
2022-11-10T01:55:24.287Z,99.99
2022-11-10T01:56:24.267Z,99.99
2022-11-10T01:57:24.255Z,99.99
2022-11-10T01:58:24.268Z,99.99
2022-11-10T01:59:24.236Z,99.99
2022-11-10T02:00:24.225Z,99.99
2022-11-10T02:01:24.213Z,99.99
2022-11-10T02:02:24.205Z,99.99
2022-11-10T02:03:24.532Z,99.99
2022-11-10T02:04:24.178Z,99.99
2022-11-10T02:05:24.192Z,99.99
2022-11-10T02:06:24.165Z,99.99
2022-11-10T02:07:24.146Z,99.99
2022-11-10T02:08:24.165Z,99.99
2022-11-10T02:09:24.125Z,99.99
2022-11-10T02:10:24.128Z,99.99
2022-11-10T02:11:24.105Z,99.99
2022-11-10T02:12:24.097Z,99.99
2022-11-10T02:13:24.387Z,99.99
2022-11-10T02:14:24.079Z,99.99
2022-11-10T02:15:24.073Z,99.99
2022-11-10T02:16:24.047Z,99.99
2022-11-10T02:17:24.048Z,99.99
2022-11-10T02:18:24.037Z,99.99
2022-11-10T02:19:24.046Z,99.99
2022-11-10T02:20:24.010Z,99.99
2022-11-10T02:21:23.998Z,99.99
2022-11-10T02:22:23.989Z,99.99
2022-11-10T02:23:24.260Z,99.99
2022-11-10T02:24:23.997Z,99.99
2022-11-10T02:25:23.958Z,99.99
2022-11-10T02:26:23.973Z,99.99
2022-11-10T02:27:23.936Z,99.99
2022-11-10T02:28:23.927Z,99.99
2022-11-10T02:29:23.929Z,99.99
2022-11-10T02:30:27.509Z,99.99
2022-11-10T02:31:23.915Z,99.99
2022-11-10T02:32:23.892Z,99.99
2022-11-10T02:33:24.083Z,99.99
2022-11-10T02:34:23.870Z,99.99
2022-11-10T02:35:23.860Z,99.99
2022-11-10T02:36:23.863Z,99.99
2022-11-10T02:37:23.829Z,99.99
2022-11-10T02:38:23.827Z,99.99
2022-11-10T02:39:23.812Z,99.99
2022-11-10T02:40:23.801Z,99.99
2022-11-10T02:41:23.808Z,99.99
2022-11-10T02:42:23.781Z,99.99
2022-11-10T02:43:24.202Z,99.99
2022-11-10T02:44:23.759Z,99.99
2022-11-10T02:45:23.741Z,99.99
2022-11-10T02:46:23.768Z,99.99
2022-11-10T02:47:23.721Z,99.99
2022-11-10T02:48:23.720Z,99.99
2022-11-10T02:49:23.699Z,99.99
2022-11-10T02:50:23.698Z,99.99
2022-11-10T02:51:23.711Z,99.99
2022-11-10T02:52:23.672Z,99.99
2022-11-10T02:53:24.016Z,99.99
2022-11-10T02:54:23.660Z,99.99
2022-11-10T02:55:23.642Z,99.99
2022-11-10T02:56:23.660Z,99.99
2022-11-10T02:57:23.641Z,99.99
2022-11-10T02:58:23.610Z,99.99
2022-11-10T02:59:23.604Z,99.99
2022-11-10T03:00:23.592Z,99.99
2022-11-10T03:01:23.710Z,99.99
2022-11-10T03:02:24.296Z,99.99
2022-11-10T03:03:23.975Z,99.99
2022-11-10T03:04:23.594Z,99.99
2022-11-10T03:05:23.529Z,99.99
2022-11-10T03:06:23.552Z,99.99
2022-11-10T03:07:23.534Z,99.99
2022-11-10T03:08:23.515Z,99.99
2022-11-10T03:09:23.489Z,99.99
2022-11-10T03:10:23.482Z,99.99
2022-11-10T03:11:26.774Z,99.99
2022-11-10T03:12:24.481Z,99.99
2022-11-10T03:13:23.750Z,99.99
2022-11-10T03:14:23.439Z,99.99
2022-11-10T03:15:23.434Z,99.99
2022-11-10T03:16:23.423Z,99.99
2022-11-10T03:17:23.432Z,99.99
2022-11-10T03:18:23.422Z,99.99
2022-11-10T03:19:23.383Z,99.99
2022-11-10T03:20:23.373Z,99.99
2022-11-10T03:21:23.363Z,99.99
2022-11-10T03:22:23.353Z,99.99
2022-11-10T03:23:23.685Z,99.99
2022-11-10T03:24:23.335Z,99.99
2022-11-10T03:25:23.321Z,99.99
2022-11-10T03:26:23.341Z,99.99
2022-11-10T03:27:23.321Z,99.99
2022-11-10T03:28:23.293Z,99.99
2022-11-10T03:29:23.274Z,99.99
2022-11-10T03:30:23.269Z,99.99
2022-11-10T03:31:23.252Z,99.99
2022-11-10T03:32:23.263Z,99.99
2022-11-10T03:33:23.635Z,99.99
2022-11-10T03:34:23.238Z,99.99
2022-11-10T03:35:23.220Z,99.99
2022-11-10T03:36:23.217Z,99.99
2022-11-10T03:37:23.214Z,99.99
2022-11-10T03:38:23.185Z,99.99
2022-11-10T03:39:23.197Z,99.99
2022-11-10T03:40:23.166Z,99.99
2022-11-10T03:41:23.145Z,99.99
2022-11-10T03:42:23.173Z,99.99
2022-11-10T03:43:23.461Z,99.99
2022-11-10T03:44:23.121Z,99.99
2022-11-10T03:45:23.104Z,99.99
2022-11-10T03:46:23.115Z,99.99
2022-11-10T03:47:23.089Z,99.99
2022-11-10T03:48:23.104Z,99.99
2022-11-10T03:49:23.066Z,99.99
2022-11-10T03:50:23.054Z,99.99
2022-11-10T03:51:23.051Z,99.99
2022-11-10T03:52:23.040Z,99.99
2022-11-10T03:53:23.395Z,99.99
2022-11-10T03:54:23.012Z,99.99
2022-11-10T03:55:23.018Z,99.99
2022-11-10T03:56:22.993Z,99.99
2022-11-10T03:57:22.976Z,99.99
2022-11-10T03:58:22.974Z,99.99
2022-11-10T03:59:22.975Z,99.99
2022-11-10T04:00:22.946Z,99.99
2022-11-10T04:01:23.014Z,99.99
2022-11-10T04:02:22.934Z,99.99
2022-11-10T04:03:23.274Z,99.99
2022-11-10T04:04:22.928Z,99.99
2022-11-10T04:05:22.895Z,99.99
2022-11-10T04:06:22.886Z,99.99
2022-11-10T04:07:22.878Z,99.99
2022-11-10T04:08:22.864Z,99.99
2022-11-10T04:09:22.875Z,99.99
2022-11-10T04:10:22.844Z,99.99
2022-11-10T04:11:22.836Z,99.99
2022-11-10T04:12:24.997Z,99.99
2022-11-10T04:13:23.144Z,99.99
2022-11-10T04:14:22.828Z,99.99
2022-11-10T04:15:22.786Z,99.99
2022-11-10T04:16:22.778Z,99.99
2022-11-10T04:17:22.778Z,99.99
2022-11-10T04:18:22.756Z,99.99
2022-11-10T04:19:22.748Z,99.99
2022-11-10T04:20:22.775Z,99.99
2022-11-10T04:21:22.719Z,99.99
2022-11-10T04:22:22.719Z,99.99
2022-11-10T04:23:23.149Z,99.99
2022-11-10T04:24:22.699Z,99.99
2022-11-10T04:25:22.698Z,99.99
2022-11-10T04:26:22.694Z,99.99
2022-11-10T04:27:22.665Z,99.99
2022-11-10T04:28:22.658Z,99.99
2022-11-10T04:29:22.641Z,99.99
2022-11-10T04:30:22.629Z,99.99
2022-11-10T04:31:22.638Z,99.99
2022-11-10T04:32:22.608Z,99.99
2022-11-10T04:33:23.001Z,99.99
2022-11-10T04:34:22.597Z,99.99
2022-11-10T04:35:22.577Z,99.99
2022-11-10T04:36:22.590Z,99.99
2022-11-10T04:37:22.558Z,99.99
2022-11-10T04:38:22.551Z,99.99
2022-11-10T04:39:22.530Z,99.99
2022-11-10T04:40:22.528Z,99.99
2022-11-10T04:41:22.537Z,99.99
2022-11-10T04:42:22.499Z,99.99
2022-11-10T04:43:22.750Z,99.99
2022-11-10T04:44:22.489Z,99.99
2022-11-10T04:45:22.469Z,99.99
2022-11-10T04:46:22.491Z,99.99
2022-11-10T04:47:22.469Z,99.99
2022-11-10T04:48:22.439Z,99.99
2022-11-10T04:49:22.430Z,99.99
2022-11-10T04:50:22.423Z,99.99
2022-11-10T04:51:22.453Z,99.99
2022-11-10T04:52:22.422Z,99.99
2022-11-10T04:53:22.783Z,99.99
2022-11-10T04:54:22.379Z,99.99
2022-11-10T04:55:22.366Z,99.99
2022-11-10T04:56:22.352Z,99.99
2022-11-10T04:57:22.360Z,99.99
2022-11-10T04:58:22.338Z,99.99
2022-11-10T04:59:22.312Z,99.99
2022-11-10T05:00:22.312Z,99.99
2022-11-10T05:01:22.340Z,99.99
2022-11-10T05:02:22.312Z,99.99
2022-11-10T05:03:22.625Z,99.99
2022-11-10T05:04:22.262Z,99.99
2022-11-10T05:05:22.251Z,99.99
2022-11-10T05:06:22.242Z,99.99
2022-11-10T05:07:22.255Z,99.99
2022-11-10T05:08:22.245Z,99.99
2022-11-10T05:09:22.213Z,99.99
2022-11-10T05:10:22.203Z,99.99
2022-11-10T05:11:22.190Z,99.99
2022-11-10T05:12:22.539Z,99.99
2022-11-10T05:13:22.367Z,99.99
2022-11-10T05:14:22.179Z,99.99
2022-11-10T05:15:22.142Z,99.99
2022-11-10T05:16:22.134Z,99.99
2022-11-10T05:17:22.122Z,99.99
2022-11-10T05:18:22.114Z,99.99
2022-11-10T05:19:22.124Z,99.99
2022-11-10T05:20:22.085Z,99.99
2022-11-10T05:21:22.076Z,99.99
2022-11-10T05:22:22.063Z,99.99
2022-11-10T05:23:22.413Z,99.99
2022-11-10T05:24:22.073Z,99.99
2022-11-10T05:25:22.035Z,99.99
2022-11-10T05:26:22.025Z,99.99
2022-11-10T05:27:22.013Z,99.99
2022-11-10T05:28:22.022Z,99.99
2022-11-10T05:29:22.014Z,99.99
2022-11-10T05:30:21.984Z,99.99
2022-11-10T05:31:21.973Z,99.99
2022-11-10T05:32:21.964Z,99.99
2022-11-10T05:33:22.311Z,99.99
2022-11-10T05:34:21.962Z,99.99
2022-11-10T05:35:21.927Z,99.99
2022-11-10T05:36:21.915Z,99.99
2022-11-10T05:37:21.895Z,99.99
2022-11-10T05:38:21.906Z,99.99
2022-11-10T05:39:21.904Z,99.99
2022-11-10T05:40:21.873Z,99.99
2022-11-10T05:41:21.877Z,99.99
2022-11-10T05:42:21.864Z,99.99
2022-11-10T05:43:22.284Z,99.99
2022-11-10T05:44:21.831Z,99.99
2022-11-10T05:45:21.815Z,99.99
2022-11-10T05:46:21.828Z,99.99
2022-11-10T05:47:21.796Z,99.99
2022-11-10T05:48:21.786Z,99.99
2022-11-10T05:49:21.774Z,99.99
2022-11-10T05:50:21.784Z,99.99
2022-11-10T05:51:21.746Z,99.99
2022-11-10T05:52:21.766Z,99.99
2022-11-10T05:53:22.125Z,99.99
2022-11-10T05:54:21.724Z,99.99
2022-11-10T05:55:21.726Z,99.99
2022-11-10T05:56:21.698Z,99.99
2022-11-10T05:57:21.685Z,99.99
2022-11-10T05:58:21.714Z,99.99
2022-11-10T05:59:21.664Z,99.99
2022-11-10T06:00:21.656Z,99.99
2022-11-10T06:01:21.645Z,99.99
2022-11-10T06:02:21.644Z,99.99
2022-11-10T06:03:22.171Z,99.99
2022-11-10T06:04:21.636Z,99.99
2022-11-10T06:05:22.409Z,99.99
2022-11-10T06:06:21.595Z,99.99
2022-11-10T06:07:21.575Z,99.99
2022-11-10T06:08:21.567Z,99.99
2022-11-10T06:09:21.578Z,99.99
2022-11-10T06:10:21.546Z,99.99
2022-11-10T06:11:21.537Z,99.99
2022-11-10T06:12:21.550Z,99.99
2022-11-10T06:13:21.924Z,99.99
2022-11-10T06:14:21.499Z,99.99
2022-11-10T06:15:21.495Z,99.99
2022-11-10T06:16:21.507Z,99.99
2022-11-10T06:17:21.481Z,99.99
2022-11-10T06:18:21.457Z,99.99
2022-11-10T06:19:21.457Z,99.99
2022-11-10T06:20:21.437Z,99.99
2022-11-10T06:21:21.446Z,99.99
2022-11-10T06:22:21.419Z,99.99
2022-11-10T06:23:21.823Z,99.99
2022-11-10T06:24:21.398Z,99.99
2022-11-10T06:25:21.388Z,99.99
2022-11-10T06:26:21.394Z,99.99
2022-11-10T06:27:21.365Z,99.99
2022-11-10T06:28:21.381Z,99.99
2022-11-10T06:29:26.432Z,99.99
2022-11-10T06:30:22.338Z,99.99
2022-11-10T06:31:21.321Z,99.99
2022-11-10T06:32:21.313Z,99.99
2022-11-10T06:33:22.475Z,99.99
2022-11-10T06:34:21.291Z,99.99
2022-11-10T06:35:21.281Z,99.99
2022-11-10T06:36:21.269Z,99.99
2022-11-10T06:37:21.263Z,99.99
2022-11-10T06:38:21.267Z,99.99
2022-11-10T06:39:21.239Z,99.99
2022-11-10T06:40:21.219Z,99.99
2022-11-10T06:41:25.113Z,99.99
2022-11-10T06:42:21.199Z,99.99
2022-11-10T06:43:21.561Z,99.99
2022-11-10T06:44:21.183Z,99.99
2022-11-10T06:45:21.177Z,99.99
2022-11-10T06:46:21.161Z,99.99
2022-11-10T06:47:21.150Z,99.99
2022-11-10T06:48:21.165Z,99.99
2022-11-10T06:49:21.131Z,99.99
2022-11-10T06:50:21.119Z,99.99
2022-11-10T06:51:21.110Z,99.99
2022-11-10T06:52:21.097Z,99.99
2022-11-10T06:53:26.670Z,99.99
2022-11-10T06:54:22.073Z,99.99
2022-11-10T06:55:21.061Z,99.99
2022-11-10T06:56:21.048Z,99.99
2022-11-10T06:57:21.042Z,99.99
2022-11-10T06:58:21.061Z,99.99
2022-11-10T06:59:21.020Z,99.99
2022-11-10T07:00:21.011Z,99.99
2022-11-10T07:01:22.611Z,99.99
2022-11-10T07:02:20.982Z,99.99
2022-11-10T07:03:21.238Z,99.99
2022-11-10T07:04:21.317Z,99.99
2022-11-10T07:05:20.962Z,99.99
2022-11-10T07:06:20.951Z,99.99
2022-11-10T07:07:20.942Z,99.99
2022-11-10T07:08:20.943Z,99.99
2022-11-10T07:09:20.912Z,99.99
2022-11-10T07:10:20.901Z,99.99
2022-11-10T07:11:20.892Z,99.99
2022-11-10T07:12:20.873Z,99.99
2022-11-10T07:13:21.217Z,99.99
2022-11-10T07:14:20.863Z,99.99
2022-11-10T07:15:20.852Z,99.99
2022-11-10T07:16:24.426Z,99.99
2022-11-10T07:17:20.823Z,99.99
2022-11-10T07:18:20.838Z,99.99
2022-11-10T07:19:20.834Z,99.99
2022-11-10T07:20:20.792Z,99.99
2022-11-10T07:21:20.791Z,99.99
2022-11-10T07:22:20.775Z,99.99
2022-11-10T07:23:21.142Z,99.99
2022-11-10T07:24:20.771Z,99.99
2022-11-10T07:25:20.750Z,99.99
2022-11-10T07:26:20.742Z,99.99
2022-11-10T07:27:20.729Z,99.99
2022-11-10T07:28:23.493Z,99.99
2022-11-10T07:29:21.722Z,99.99
2022-11-10T07:30:20.696Z,99.99
2022-11-10T07:31:20.685Z,99.99
2022-11-10T07:32:20.674Z,99.99
2022-11-10T07:33:21.165Z,99.99
2022-11-10T07:34:20.675Z,99.99
2022-11-10T07:35:20.635Z,99.99
2022-11-10T07:36:20.627Z,99.99
2022-11-10T07:37:20.615Z,99.99
2022-11-10T07:38:20.624Z,99.99
2022-11-10T07:39:20.603Z,99.99
2022-11-10T07:40:20.603Z,99.99
2022-11-10T07:41:20.585Z,99.99
2022-11-10T07:42:20.562Z,99.99
2022-11-10T07:43:21.031Z,99.99
2022-11-10T07:44:20.547Z,99.99
2022-11-10T07:45:20.536Z,99.99
2022-11-10T07:46:20.545Z,99.99
2022-11-10T07:47:20.517Z,99.99
2022-11-10T07:48:20.513Z,99.99
2022-11-10T07:49:20.483Z,99.99
2022-11-10T07:50:20.474Z,99.99
2022-11-10T07:51:20.470Z,99.99
2022-11-10T07:52:20.455Z,99.99
2022-11-10T07:53:20.881Z,99.99
2022-11-10T07:54:20.441Z,99.99
2022-11-10T07:55:20.430Z,99.99
2022-11-10T07:56:20.405Z,99.99
2022-11-10T07:57:20.404Z,99.99
2022-11-10T07:58:20.406Z,99.99
2022-11-10T07:59:20.375Z,99.99
2022-11-10T08:00:20.365Z,99.99
2022-11-10T08:01:20.433Z,99.99
2022-11-10T08:02:20.336Z,99.99
2022-11-10T08:03:20.788Z,99.99
2022-11-10T08:04:20.315Z,99.99
2022-11-10T08:05:20.324Z,99.99
2022-11-10T08:06:20.330Z,99.99
2022-11-10T08:07:20.456Z,99.99
2022-11-10T08:08:20.277Z,99.99
2022-11-10T08:09:20.294Z,99.99
2022-11-10T08:10:20.352Z,99.99
2022-11-10T08:11:20.259Z,99.99
2022-11-10T08:12:20.226Z,99.99
2022-11-10T08:13:20.652Z,99.99
2022-11-10T08:14:20.229Z,99.99
2022-11-10T08:15:20.198Z,99.93
2022-11-10T08:16:20.187Z,99.93
2022-11-10T08:17:20.179Z,99.93
2022-11-10T08:18:20.186Z,99.93
2022-11-10T08:19:20.159Z,99.82
2022-11-10T08:20:20.137Z,99.68
2022-11-10T08:21:20.128Z,99.57
2022-11-10T08:22:20.117Z,99.37
2022-11-10T08:23:20.517Z,99.06
2022-11-10T08:24:20.098Z,98.96
2022-11-10T08:25:20.108Z,98.75
2022-11-10T08:26:20.077Z,98.65
2022-11-10T08:27:20.068Z,98.61
2022-11-10T08:28:20.049Z,98.50
2022-11-10T08:29:20.038Z,98.40
2022-11-10T08:30:20.062Z,98.10
2022-11-10T08:31:20.018Z,98.10
2022-11-10T08:32:20.031Z,97.89
2022-11-10T08:33:20.285Z,97.89
2022-11-10T08:34:19.978Z,97.74
2022-11-10T08:35:19.993Z,97.64
2022-11-10T08:36:19.962Z,97.44
2022-11-10T08:37:19.952Z,97.44
2022-11-10T08:38:19.930Z,97.24
2022-11-10T08:39:37.726Z,97.03
2022-11-10T08:40:20.931Z,96.92
2022-11-10T08:41:19.912Z,96.78
2022-11-10T08:42:19.891Z,96.68
2022-11-10T08:43:20.259Z,96.37
2022-11-10T08:44:20.943Z,96.12
2022-11-10T08:45:19.878Z,95.51
2022-11-10T08:46:19.849Z,95.31
2022-11-10T08:47:19.844Z,94.95
2022-11-10T08:48:19.823Z,94.55
2022-11-10T08:49:19.819Z,93.84
2022-11-10T08:50:19.820Z,93.79
2022-11-10T08:51:19.790Z,93.69
2022-11-10T08:52:19.780Z,93.38
2022-11-10T08:53:20.110Z,93.03
2022-11-10T08:54:19.758Z,92.63
2022-11-10T08:55:19.784Z,92.18
2022-11-10T08:56:19.732Z,91.87
2022-11-10T08:57:19.731Z,91.56
2022-11-10T08:58:19.710Z,91.42
2022-11-10T08:59:19.702Z,91.01
2022-11-10T09:00:19.690Z,90.91
2022-11-10T09:01:19.703Z,89.85
2022-11-10T09:02:19.684Z,89.95
2022-11-10T09:03:19.894Z,89.40
2022-11-10T09:04:19.670Z,88.39
2022-11-10T09:05:19.633Z,88.39
2022-11-10T09:06:19.651Z,88.39
2022-11-10T09:07:19.613Z,88.24
2022-11-10T09:08:19.602Z,87.73
2022-11-10T09:09:19.601Z,87.53
2022-11-10T09:10:19.574Z,87.29
2022-11-10T09:11:19.593Z,86.22
2022-11-10T09:12:19.554Z,86.02
2022-11-10T09:13:23.414Z,85.47
2022-11-10T09:14:20.553Z,84.93
2022-11-10T09:15:19.533Z,84.01
2022-11-10T09:16:19.514Z,83.57
2022-11-10T09:17:19.553Z,83.17
2022-11-10T09:18:19.493Z,83.23
2022-11-10T09:19:20.193Z,82.45
2022-11-10T09:20:19.473Z,82.86
2022-11-10T09:21:19.464Z,82.42
2022-11-10T09:22:19.475Z,81.77
2022-11-10T09:23:19.632Z,81.46
2022-11-10T09:24:19.433Z,81.30
2022-11-10T09:25:19.415Z,81.26
2022-11-10T09:26:19.413Z,81.16
2022-11-10T09:27:19.406Z,81.06
2022-11-10T09:28:19.405Z,80.21
2022-11-10T09:29:19.385Z,80.31
2022-11-10T09:30:19.368Z,80.11
2022-11-10T09:31:19.358Z,80.21
2022-11-10T09:32:19.346Z,79.67
2022-11-10T09:33:19.636Z,79.36
2022-11-10T09:34:19.316Z,79.02
2022-11-10T09:35:19.307Z,77.87
2022-11-10T09:36:19.304Z,77.87
2022-11-10T09:37:19.288Z,77.67
2022-11-10T09:38:19.549Z,77.77
2022-11-10T09:39:19.267Z,77.43
2022-11-10T09:40:19.256Z,76.35
2022-11-10T09:41:19.248Z,75.20
2022-11-10T09:42:19.238Z,75.37
2022-11-10T09:43:19.420Z,75.95
2022-11-10T09:44:19.230Z,74.76
2022-11-10T09:45:19.206Z,73.99
2022-11-10T09:46:19.190Z,74.09
2022-11-10T09:47:42.193Z,74.26
2022-11-10T09:48:20.488Z,73.15
2022-11-10T09:49:19.157Z,74.05
2022-11-10T09:50:19.138Z,73.58
2022-11-10T09:51:19.129Z,74.26
2022-11-10T09:52:19.120Z,76.76
2022-11-10T09:53:19.112Z,77.61
2022-11-10T09:54:19.129Z,78.55
2022-11-10T09:55:19.098Z,80.25
2022-11-10T09:56:19.085Z,81.64
2022-11-10T09:57:19.078Z,82.90
2022-11-10T09:58:19.322Z,83.71
2022-11-10T09:59:19.052Z,83.95
2022-11-10T10:00:19.051Z,84.26
2022-11-10T10:01:19.140Z,84.66
2022-11-10T10:02:19.010Z,84.77
2022-11-10T10:03:19.001Z,84.80
2022-11-10T10:04:19.012Z,84.97
2022-11-10T10:05:19.001Z,84.87
2022-11-10T10:06:18.972Z,84.18
2022-11-10T10:07:19.026Z,82.34
2022-11-10T10:08:19.071Z,79.69
2022-11-10T10:09:18.940Z,77.80
2022-11-10T10:10:18.950Z,77.29
2022-11-10T10:11:18.921Z,75.20
2022-11-10T10:12:18.904Z,74.56
2022-11-10T10:13:18.902Z,74.05
2022-11-10T10:14:18.877Z,74.02
2022-11-10T10:15:18.874Z,72.78
2022-11-10T10:16:18.874Z,73.72
2022-11-10T10:17:18.861Z,73.22
2022-11-10T10:18:18.883Z,72.88
2022-11-10T10:19:18.825Z,72.44
2022-11-10T10:20:18.829Z,71.70
2022-11-10T10:21:18.825Z,71.30
2022-11-10T10:22:18.794Z,70.36
2022-11-10T10:23:18.787Z,70.76
2022-11-10T10:24:22.008Z,69.92
2022-11-10T10:25:18.768Z,69.38
2022-11-10T10:26:18.773Z,70.76
2022-11-10T10:27:18.739Z,71.91
2022-11-10T10:28:18.920Z,70.66
2022-11-10T10:29:18.717Z,69.49
2022-11-10T10:30:18.794Z,69.65
2022-11-10T10:31:18.717Z,70.96
2022-11-10T10:32:18.686Z,71.00
2022-11-10T10:33:18.682Z,70.12
2022-11-10T10:34:18.668Z,70.53
2022-11-10T10:35:18.648Z,69.38
2022-11-10T10:36:18.647Z,70.12
2022-11-10T10:37:18.649Z,68.78
2022-11-10T10:38:18.798Z,72.00
2022-11-10T10:39:18.607Z,74.22
2022-11-10T10:40:18.638Z,76.32
2022-11-10T10:41:23.635Z,75.16
2022-11-10T10:42:19.608Z,72.58
2022-11-10T10:43:18.561Z,72.58
2022-11-10T10:44:18.550Z,71.30
2022-11-10T10:45:18.645Z,70.36
2022-11-10T10:46:18.531Z,70.59
2022-11-10T10:47:18.519Z,72.81
2022-11-10T10:48:18.653Z,72.34
2022-11-10T10:49:33.967Z,70.70
2022-11-10T10:50:19.499Z,71.94
2022-11-10T10:51:18.477Z,70.23
2022-11-10T10:52:18.492Z,68.88
2022-11-10T10:53:18.452Z,70.53
2022-11-10T10:54:18.479Z,68.79
2022-11-10T10:55:18.431Z,66.41
2022-11-10T10:56:18.421Z,66.71
2022-11-10T10:57:18.443Z,65.88
2022-11-10T10:58:18.444Z,66.00
2022-11-10T10:59:18.383Z,69.79
2022-11-10T11:00:18.384Z,69.82
2022-11-10T11:01:18.445Z,68.78
2022-11-10T11:02:18.364Z,67.98
2022-11-10T11:03:18.363Z,67.25
2022-11-10T11:04:18.333Z,66.61
2022-11-10T11:05:18.321Z,69.52
2022-11-10T11:06:18.315Z,70.29
2022-11-10T11:07:18.330Z,71.57
2022-11-10T11:08:18.335Z,73.22
2022-11-10T11:09:18.276Z,70.76
2022-11-10T11:10:18.267Z,69.32
2022-11-10T11:11:18.256Z,69.49
2022-11-10T11:12:18.248Z,70.16
2022-11-10T11:13:18.264Z,68.65
2022-11-10T11:14:18.227Z,67.14
2022-11-10T11:15:18.206Z,65.91
2022-11-10T11:16:18.212Z,65.18
2022-11-10T11:17:18.267Z,64.78
2022-11-10T11:18:18.187Z,63.95
2022-11-10T11:19:18.187Z,64.34
2022-11-10T11:20:18.156Z,63.61
2022-11-10T11:21:18.150Z,64.81
2022-11-10T11:22:18.137Z,64.42
2022-11-10T11:23:18.125Z,64.31
2022-11-10T11:24:18.146Z,65.18
2022-11-10T11:25:18.121Z,64.94
2022-11-10T11:26:18.100Z,66.11
2022-11-10T11:27:18.079Z,64.37
2022-11-10T11:28:18.078Z,65.21
2022-11-10T11:29:18.061Z,63.61
2022-11-10T11:30:18.080Z,63.68
2022-11-10T11:31:18.040Z,61.72
2022-11-10T11:32:18.031Z,61.59
2022-11-10T11:33:18.021Z,60.27
2022-11-10T11:34:18.011Z,60.72
2022-11-10T11:35:18.018Z,61.85
2022-11-10T11:36:17.982Z,63.28
2022-11-10T11:37:19.588Z,63.57
2022-11-10T11:38:17.962Z,63.64
2022-11-10T11:39:17.955Z,62.78
2022-11-10T11:40:17.941Z,62.18
2022-11-10T11:41:17.952Z,61.91
2022-11-10T11:42:17.922Z,61.71
2022-11-10T11:43:17.903Z,62.84
2022-11-10T11:44:17.895Z,64.37
2022-11-10T11:45:17.886Z,63.78
2022-11-10T11:46:17.906Z,63.98
2022-11-10T11:47:17.895Z,63.34
2022-11-10T11:48:17.853Z,63.95
2022-11-10T11:49:17.840Z,62.68
2022-11-10T11:50:17.835Z,62.71
2022-11-10T11:51:17.815Z,61.38
2022-11-10T11:52:17.813Z,61.61
2022-11-10T11:53:17.833Z,62.34
2022-11-10T11:54:17.784Z,62.31
2022-11-10T11:55:17.796Z,62.21
2022-11-10T11:56:17.779Z,62.28
2022-11-10T11:57:17.755Z,62.34
2022-11-10T11:58:17.765Z,64.21
2022-11-10T11:59:17.734Z,65.01
2022-11-10T12:00:17.727Z,63.50
2022-11-10T12:01:17.709Z,65.47
2022-11-10T12:02:17.789Z,63.81
2022-11-10T12:03:17.687Z,63.67
2022-11-10T12:04:17.677Z,62.71
2022-11-10T12:05:17.665Z,62.41
2022-11-10T12:06:17.658Z,61.58
2022-11-10T12:07:17.706Z,61.05
2022-11-10T12:08:17.630Z,60.32
2022-11-10T12:09:17.648Z,60.58
2022-11-10T12:10:17.612Z,62.34
2022-11-10T12:11:17.599Z,62.48
2022-11-10T12:12:17.611Z,60.22
2022-11-10T12:13:17.582Z,59.52
2022-11-10T12:14:17.574Z,60.71
2022-11-10T12:15:17.572Z,61.41
2022-11-10T12:16:17.550Z,61.18
2022-11-10T12:17:17.563Z,61.34
2022-11-10T12:18:17.524Z,62.24
2022-11-10T12:19:17.512Z,61.68
2022-11-10T12:20:17.575Z,63.20
2022-11-10T12:21:17.492Z,64.40
2022-11-10T12:22:17.485Z,64.43
2022-11-10T12:23:17.504Z,63.28
2022-11-10T12:24:17.472Z,64.34
2022-11-10T12:25:17.452Z,65.84
2022-11-10T12:26:17.434Z,67.11
2022-11-10T12:27:17.423Z,67.35
2022-11-10T12:28:17.434Z,64.54
2022-11-10T12:29:17.404Z,64.87
2022-11-10T12:30:17.393Z,65.87
2022-11-10T12:31:17.375Z,68.68
2022-11-10T12:32:17.374Z,67.88
2022-11-10T12:33:17.376Z,66.80
2022-11-10T12:34:17.355Z,68.78
2022-11-10T12:35:17.339Z,69.42
2022-11-10T12:36:17.330Z,69.82
2022-11-10T12:37:17.317Z,69.92
2022-11-10T12:38:17.328Z,69.25
2022-11-10T12:39:17.296Z,68.04
2022-11-10T12:40:17.286Z,69.55
2022-11-10T12:41:17.267Z,69.72
2022-11-10T12:42:17.257Z,69.01
2022-11-10T12:43:17.276Z,70.79
2022-11-10T12:44:17.239Z,71.77
2022-11-10T12:45:17.227Z,72.81
2022-11-10T12:46:17.232Z,73.08
2022-11-10T12:47:17.208Z,73.08
2022-11-10T12:48:17.219Z,73.18
2022-11-10T12:49:17.188Z,71.06
2022-11-10T12:50:17.187Z,71.00
2022-11-10T12:51:17.160Z,72.48
2022-11-10T12:52:17.158Z,73.42