createdAt,value
2019-02-05T00:00:58.225Z,2.70
2019-02-05T00:03:27.516Z,2.70
2019-02-05T00:05:57.922Z,2.70
2019-02-05T00:08:27.446Z,2.70
2019-02-05T00:10:57.093Z,2.70
2019-02-05T00:13:26.369Z,2.60
2019-02-05T00:15:55.690Z,2.70
2019-02-05T00:18:24.970Z,2.80
2019-02-05T00:20:54.250Z,2.90
2019-02-05T00:23:23.522Z,2.80
2019-02-05T00:25:53.278Z,2.80
2019-02-05T00:28:22.549Z,2.70
2019-02-05T00:30:51.825Z,2.80
2019-02-05T00:33:21.387Z,2.70
2019-02-05T00:35:50.682Z,2.70
2019-02-05T00:38:19.949Z,2.70
2019-02-05T00:40:49.618Z,2.60
2019-02-05T00:43:18.882Z,2.50
2019-02-05T00:45:48.502Z,2.50
2019-02-05T00:48:17.768Z,2.60
2019-02-05T00:50:47.089Z,2.60
2019-02-05T00:53:16.384Z,2.50
2019-02-05T00:55:45.941Z,2.50
2019-02-05T00:58:15.206Z,2.40
2019-02-05T01:00:44.484Z,2.40
2019-02-05T01:03:13.754Z,2.40
2019-02-05T01:05:43.032Z,2.50
2019-02-05T01:08:12.721Z,2.50
2019-02-05T01:10:42.076Z,2.50
2019-02-05T01:13:11.630Z,2.50
2019-02-05T01:15:40.909Z,2.40
2019-02-05T01:18:10.533Z,2.50
2019-02-05T01:20:39.813Z,2.40
2019-02-05T01:23:09.090Z,2.30
2019-02-05T01:25:38.975Z,2.40
2019-02-05T01:28:08.287Z,2.30
2019-02-05T01:30:37.567Z,2.30
2019-02-05T01:33:06.837Z,2.30
2019-02-05T01:35:36.356Z,2.40
2019-02-05T01:38:06.793Z,2.40
2019-02-05T01:40:36.069Z,2.40
2019-02-05T01:43:05.360Z,2.30
2019-02-05T01:45:34.629Z,2.20
2019-02-05T01:48:04.077Z,2.30
2019-02-05T01:50:33.598Z,2.40
2019-02-05T01:53:03.250Z,2.30
2019-02-05T01:55:32.520Z,2.20
2019-02-05T01:58:01.849Z,2.20
2019-02-05T02:00:33.789Z,2.20
2019-02-05T02:03:03.065Z,2.20
2019-02-05T02:05:32.344Z,2.20
2019-02-05T02:08:02.390Z,2.30
2019-02-05T02:10:31.796Z,2.30
2019-02-05T02:13:01.325Z,2.40
2019-02-05T02:15:30.909Z,2.50
2019-02-05T02:18:00.182Z,2.50
2019-02-05T02:20:29.454Z,2.40
2019-02-05T02:22:59.004Z,2.40
2019-02-05T02:25:28.629Z,2.50
2019-02-05T02:27:57.905Z,2.50
2019-02-05T02:30:32.512Z,2.60
2019-02-05T02:33:01.874Z,2.50
2019-02-05T02:35:31.454Z,2.40
2019-02-05T02:38:00.734Z,2.40
2019-02-05T02:40:30.003Z,2.40
2019-02-05T02:42:59.297Z,2.40
2019-02-05T02:45:28.642Z,2.40
2019-02-05T02:47:58.168Z,2.40
2019-02-05T02:50:27.774Z,2.30
2019-02-05T02:52:57.052Z,2.30
2019-02-05T02:55:26.325Z,2.40
2019-02-05T02:57:55.885Z,2.40
2019-02-05T03:00:25.154Z,2.30
2019-02-05T03:02:54.478Z,2.40
2019-02-05T03:05:24.766Z,2.40
2019-02-05T03:07:54.140Z,2.30
2019-02-05T03:10:26.193Z,2.30
2019-02-05T03:12:56.097Z,2.30
2019-02-05T03:15:25.997Z,2.30
2019-02-05T03:17:55.609Z,2.30
2019-02-05T03:20:25.064Z,2.20
2019-02-05T03:22:55.243Z,2.20
2019-02-05T03:25:25.275Z,2.30
2019-02-05T03:27:55.691Z,2.30
2019-02-05T03:30:25.777Z,2.30
2019-02-05T03:32:56.459Z,2.40
2019-02-05T03:35:26.345Z,2.30
2019-02-05T03:37:56.135Z,2.30
2019-02-05T03:40:31.313Z,2.30
2019-02-05T03:43:01.012Z,2.20
2019-02-05T03:45:32.608Z,2.20
2019-02-05T03:48:03.124Z,2.20
2019-02-05T03:50:35.775Z,2.20
2019-02-05T03:53:20.743Z,2.10
2019-02-05T03:56:26.636Z,2.10
2019-02-05T03:59:01.790Z,2.20
2019-02-05T04:01:57.058Z,2.20
2019-02-05T04:04:32.671Z,2.20
2019-02-05T04:07:07.613Z,2.20
2019-02-05T04:09:40.002Z,2.30
2019-02-05T04:12:15.593Z,2.30
2019-02-05T04:14:57.153Z,2.30
2019-02-05T04:17:38.336Z,2.30
2019-02-05T04:20:25.573Z,2.30
2019-02-05T04:23:06.676Z,2.30
2019-02-05T04:25:57.032Z,2.20
2019-02-05T04:28:48.810Z,2.20
2019-02-05T04:31:37.650Z,2.30
2019-02-05T04:34:38.421Z,2.10
2019-02-05T04:37:26.207Z,2.10
2019-02-05T04:40:19.605Z,2.20
2019-02-05T04:42:51.963Z,2.20
2019-02-05T04:45:33.651Z,2.30
2019-02-05T04:48:10.418Z,2.20
2019-02-05T04:51:03.915Z,2.10
2019-02-05T04:53:41.849Z,2.20
2019-02-05T04:56:14.201Z,2.20
2019-02-05T04:58:58.591Z,2.00
2019-02-05T05:01:37.015Z,2.10
2019-02-05T05:04:14.788Z,2.10
2019-02-05T05:07:07.592Z,2.10
2019-02-05T05:09:56.616Z,2.20
2019-02-05T05:12:26.807Z,2.20
2019-02-05T05:14:56.266Z,2.20
2019-02-05T05:17:25.614Z,2.20
2019-02-05T05:19:54.963Z,2.30
2019-02-05T05:22:25.189Z,2.30
2019-02-05T05:24:54.866Z,2.30
2019-02-05T05:27:25.153Z,2.20
2019-02-05T05:29:54.614Z,2.20
2019-02-05T05:32:24.057Z,2.30
2019-02-05T05:34:53.605Z,2.30
2019-02-05T05:37:22.882Z,2.30
2019-02-05T05:39:52.177Z,2.40
2019-02-05T05:42:21.441Z,2.40
2019-02-05T05:44:50.725Z,2.40
2019-02-05T05:47:20.022Z,2.40
2019-02-05T05:49:49.315Z,2.30
2019-02-05T05:52:18.649Z,2.30
2019-02-05T05:54:47.928Z,2.30
2019-02-05T05:57:18.768Z,2.30
2019-02-05T05:59:48.451Z,2.30
2019-02-05T06:02:19.365Z,2.30
2019-02-05T06:04:48.655Z,2.30
2019-02-05T06:07:18.203Z,2.20
2019-02-05T06:09:47.669Z,2.10
2019-02-05T06:12:16.934Z,2.20
2019-02-05T06:14:46.928Z,2.30
2019-02-05T06:17:16.193Z,2.30
2019-02-05T06:19:45.482Z,2.30
2019-02-05T06:22:15.028Z,2.30
2019-02-05T06:24:44.355Z,2.40
2019-02-05T06:27:13.665Z,2.40
2019-02-05T06:29:43.182Z,2.40
2019-02-05T06:32:12.752Z,2.40
2019-02-05T06:34:42.218Z,2.40
2019-02-05T06:37:11.763Z,2.40
2019-02-05T06:39:41.377Z,2.40
2019-02-05T06:42:10.661Z,2.50
2019-02-05T06:44:40.177Z,2.50
2019-02-05T06:47:09.981Z,2.50
2019-02-05T06:49:39.586Z,2.50
2019-02-05T06:52:08.874Z,2.50
2019-02-05T06:54:38.150Z,2.50
2019-02-05T06:57:07.457Z,2.50
2019-02-05T06:59:36.729Z,2.50
2019-02-05T07:02:08.590Z,2.60
2019-02-05T07:04:37.862Z,2.60
2019-02-05T07:07:07.271Z,2.50
2019-02-05T07:09:36.606Z,2.60
2019-02-05T07:12:05.962Z,2.50
2019-02-05T07:14:35.240Z,2.50
2019-02-05T07:17:04.693Z,2.60
2019-02-05T07:19:34.269Z,2.50
2019-02-05T07:22:03.882Z,2.50
2019-02-05T07:24:33.235Z,2.50
2019-02-05T07:27:02.518Z,2.40
2019-02-05T07:29:32.762Z,2.50
2019-02-05T07:32:02.045Z,2.50
2019-02-05T07:34:31.500Z,2.50
2019-02-05T07:37:00.795Z,2.50
2019-02-05T07:39:30.414Z,2.50
2019-02-05T07:41:59.782Z,2.60
2019-02-05T07:44:29.424Z,2.60
2019-02-05T07:46:58.710Z,2.60
2019-02-05T07:49:28.233Z,2.60
2019-02-05T07:51:57.797Z,2.70
2019-02-05T07:54:27.081Z,2.70
2019-02-05T07:56:56.649Z,2.70
2019-02-05T07:59:25.921Z,2.60
2019-02-05T08:01:55.279Z,2.60
2019-02-05T08:04:24.566Z,2.70
2019-02-05T08:06:54.160Z,2.60
2019-02-05T08:09:23.716Z,2.70
2019-02-05T08:11:52.993Z,2.70
2019-02-05T08:14:22.262Z,2.70
2019-02-05T08:16:51.546Z,2.70
2019-02-05T08:19:20.825Z,2.60
2019-02-05T08:21:50.379Z,2.70
2019-02-05T08:24:19.648Z,2.60
2019-02-05T08:26:49.010Z,2.70
2019-02-05T08:29:21.703Z,3.70
2019-02-05T08:31:49.273Z,3.50
2019-02-05T08:34:18.547Z,3.40
2019-02-05T08:36:47.841Z,3.30
2019-02-05T08:39:18.019Z,3.20
2019-02-05T08:41:47.735Z,3.00
2019-02-05T08:44:17.578Z,3.00
2019-02-05T08:46:47.169Z,3.00
2019-02-05T08:49:16.777Z,3.10
2019-02-05T08:51:46.389Z,3.10
2019-02-05T08:54:15.995Z,3.00
2019-02-05T08:56:45.275Z,2.90
2019-02-05T08:59:14.553Z,2.90
2019-02-05T09:01:43.830Z,2.80
2019-02-05T09:04:13.189Z,2.80
2019-02-05T09:06:42.810Z,2.80
2019-02-05T09:09:12.422Z,2.90
2019-02-05T09:11:41.773Z,2.80
2019-02-05T09:14:13.285Z,2.70
2019-02-05T09:16:43.458Z,2.50
2019-02-05T09:19:12.858Z,2.60
2019-02-05T09:21:42.125Z,2.60
2019-02-05T09:24:11.408Z,2.70
2019-02-05T09:26:40.679Z,2.80
2019-02-05T09:29:09.961Z,2.80
2019-02-05T09:31:39.906Z,2.80
2019-02-05T09:34:09.203Z,2.90
2019-02-05T09:36:38.473Z,2.90
2019-02-05T09:39:07.933Z,2.90
2019-02-05T09:41:37.826Z,2.90
2019-02-05T09:44:07.435Z,2.90
2019-02-05T09:46:37.051Z,2.90
2019-02-05T09:49:06.782Z,2.90
2019-02-05T09:51:36.066Z,2.90
2019-02-05T09:54:05.769Z,2.90
2019-02-05T09:56:35.119Z,2.80
2019-02-05T09:59:04.479Z,2.90
2019-02-05T10:01:34.002Z,2.90
2019-02-05T10:04:03.931Z,2.90
2019-02-05T10:06:33.290Z,2.90
2019-02-05T10:09:02.649Z,3.00
2019-02-05T10:11:31.916Z,3.00
2019-02-05T10:14:01.202Z,3.00
2019-02-05T10:16:30.476Z,2.90
2019-02-05T10:19:00.045Z,2.90
2019-02-05T10:21:29.701Z,2.90
2019-02-05T10:23:58.975Z,2.90
2019-02-05T10:26:28.257Z,2.90
2019-02-05T10:28:57.532Z,3.00
2019-02-05T10:31:27.117Z,3.10
2019-02-05T10:33:56.397Z,3.20
2019-02-05T10:36:25.934Z,3.20
2019-02-05T10:38:55.631Z,3.30
2019-02-05T10:41:24.975Z,3.20
2019-02-05T10:43:54.768Z,3.20
2019-02-05T10:46:24.358Z,3.30
2019-02-05T10:48:53.651Z,3.30
2019-02-05T10:51:23.002Z,3.30
2019-02-05T10:53:52.653Z,3.20
2019-02-05T10:56:22.281Z,3.20
2019-02-05T10:58:51.553Z,3.10
2019-02-05T11:01:21.087Z,3.20
2019-02-05T11:03:50.365Z,3.10
2019-02-05T11:06:20.271Z,3.10
2019-02-05T11:08:49.645Z,3.40
2019-02-05T11:11:19.208Z,3.50
2019-02-05T11:13:48.818Z,3.40
2019-02-05T11:16:18.421Z,3.40
2019-02-05T11:18:47.700Z,3.30
2019-02-05T11:21:17.949Z,3.40
2019-02-05T11:23:47.401Z,3.40
2019-02-05T11:26:17.075Z,3.40
2019-02-05T11:28:46.691Z,3.40
2019-02-05T11:31:16.277Z,3.50
2019-02-05T11:33:45.549Z,3.40
2019-02-05T11:36:14.843Z,3.40
2019-02-05T11:38:44.109Z,3.40
2019-02-05T11:41:13.789Z,3.40
2019-02-05T11:43:43.244Z,3.50
2019-02-05T11:46:12.601Z,3.60
2019-02-05T11:48:41.945Z,7.40
2019-02-05T11:51:11.234Z,6.70
2019-02-05T11:53:40.821Z,6.10
2019-02-05T11:56:10.166Z,5.60
2019-02-05T11:58:39.713Z,5.00
2019-02-05T12:01:10.866Z,4.60
2019-02-05T12:03:40.217Z,4.30
2019-02-05T12:06:09.582Z,4.30
2019-02-05T12:08:38.861Z,4.20
2019-02-05T12:11:08.145Z,4.10
2019-02-05T12:13:37.439Z,4.00
2019-02-05T12:16:07.104Z,4.00
2019-02-05T12:18:36.783Z,4.00
2019-02-05T12:21:06.141Z,4.60
2019-02-05T12:23:35.418Z,4.30
2019-02-05T12:26:04.773Z,4.30
2019-02-05T12:28:34.297Z,4.20
2019-02-05T12:31:03.749Z,4.10
2019-02-05T12:33:33.318Z,4.10
2019-02-05T12:36:02.919Z,4.10
2019-02-05T12:38:32.541Z,4.00
2019-02-05T12:41:01.849Z,4.00
2019-02-05T12:43:31.168Z,4.10
2019-02-05T12:46:01.862Z,4.10
2019-02-05T12:48:31.214Z,4.10
2019-02-05T12:51:00.502Z,4.10
2019-02-05T12:53:29.791Z,4.10
2019-02-05T12:55:59.061Z,4.10
2019-02-05T12:58:28.346Z,5.40
2019-02-05T13:00:59.315Z,5.40
2019-02-05T13:03:28.858Z,5.20
2019-02-05T13:05:58.417Z,5.00
2019-02-05T13:08:29.610Z,4.90
2019-02-05T13:10:59.165Z,4.80
2019-02-05T13:13:28.770Z,4.80
2019-02-05T13:15:58.042Z,4.60
2019-02-05T13:18:27.580Z,4.50
2019-02-05T13:20:56.849Z,4.50
2019-02-05T13:23:26.138Z,4.50
2019-02-05T13:25:55.433Z,4.60
2019-02-05T13:28:24.989Z,4.50
2019-02-05T13:30:54.262Z,4.50
2019-02-05T13:33:24.000Z,4.40
2019-02-05T13:35:53.280Z,4.30
2019-02-05T13:38:22.564Z,4.30
2019-02-05T13:40:51.840Z,4.40
2019-02-05T13:43:21.129Z,4.50
2019-02-05T13:45:50.710Z,4.50
2019-02-05T13:48:20.360Z,4.50
2019-02-05T13:50:49.667Z,4.60
2019-02-05T13:53:18.949Z,4.60
2019-02-05T13:55:48.216Z,4.60
2019-02-05T13:58:17.658Z,4.60
2019-02-05T14:00:51.989Z,4.50
2019-02-05T14:03:21.271Z,4.50
2019-02-05T14:05:50.542Z,4.60
2019-02-05T14:08:20.350Z,4.60
2019-02-05T14:10:50.062Z,4.50
2019-02-05T14:13:19.338Z,4.50
2019-02-05T14:15:50.549Z,4.50
2019-02-05T14:18:22.608Z,4.50
2019-02-05T14:20:51.166Z,4.50
2019-02-05T14:23:20.444Z,4.50
2019-02-05T14:25:49.975Z,4.60
2019-02-05T14:28:19.245Z,4.40
2019-02-05T14:30:53.669Z,4.40
2019-02-05T14:33:23.912Z,4.50
2019-02-05T14:35:53.511Z,4.40
2019-02-05T14:38:23.124Z,4.50
2019-02-05T14:40:52.405Z,4.50
2019-02-05T14:43:21.937Z,4.60
2019-02-05T14:45:52.283Z,4.60
2019-02-05T14:48:21.632Z,4.60
2019-02-05T14:50:50.913Z,4.70
2019-02-05T14:53:20.264Z,4.70
2019-02-05T14:55:49.879Z,4.80
2019-02-05T14:58:19.526Z,4.80
2019-02-05T15:00:48.813Z,4.80
2019-02-05T15:03:18.380Z,4.80
2019-02-05T15:05:47.673Z,4.80
2019-02-05T15:08:16.947Z,4.70
2019-02-05T15:10:46.233Z,4.80
2019-02-05T15:13:16.953Z,4.80
2019-02-05T15:15:46.479Z,4.70
2019-02-05T15:18:16.030Z,4.70
2019-02-05T15:20:47.264Z,4.80
2019-02-05T15:23:16.791Z,4.80
2019-02-05T15:25:46.210Z,4.90
2019-02-05T15:28:15.524Z,4.90
2019-02-05T15:30:45.187Z,4.90
2019-02-05T15:33:17.638Z,4.90
2019-02-05T15:35:54.181Z,4.90
2019-02-05T15:38:23.863Z,4.90
2019-02-05T15:40:53.528Z,4.90
2019-02-05T15:43:22.797Z,4.90
2019-02-05T15:45:52.085Z,4.90
2019-02-05T15:48:22.445Z,4.80
2019-02-05T15:50:51.730Z,4.90
2019-02-05T15:53:21.081Z,4.90
2019-02-05T15:55:50.609Z,4.90
2019-02-05T15:58:19.911Z,4.90
2019-02-05T16:00:49.406Z,4.90
2019-02-05T16:03:18.861Z,4.80
2019-02-05T16:05:48.413Z,4.90
2019-02-05T16:08:17.692Z,4.90
2019-02-05T16:10:47.216Z,4.90
2019-02-05T16:13:16.510Z,4.90
2019-02-05T16:15:45.782Z,4.90
2019-02-05T16:18:15.327Z,4.80
2019-02-05T16:20:45.450Z,4.80
2019-02-05T16:23:15.049Z,4.80
2019-02-05T16:25:44.330Z,4.80
2019-02-05T16:28:13.609Z,4.90
2019-02-05T16:30:43.162Z,4.90
2019-02-05T16:33:12.769Z,5.00
2019-02-05T16:35:42.057Z,5.00
2019-02-05T16:38:11.778Z,5.00
2019-02-05T16:40:41.059Z,5.00
2019-02-05T16:43:10.344Z,4.90
2019-02-05T16:45:39.621Z,4.90
2019-02-05T16:48:08.906Z,4.80
2019-02-05T16:50:40.921Z,4.80
2019-02-05T16:53:10.929Z,4.80
2019-02-05T16:55:40.265Z,4.80
2019-02-05T16:58:09.617Z,4.80
2019-02-05T17:00:39.933Z,4.80
2019-02-05T17:03:09.280Z,4.80
2019-02-05T17:05:41.192Z,4.80
2019-02-05T17:08:10.874Z,4.80
2019-02-05T17:10:40.133Z,4.80
2019-02-05T17:13:11.633Z,4.80
2019-02-05T17:15:40.397Z,4.80
2019-02-05T17:18:09.850Z,4.80
2019-02-05T17:20:39.135Z,4.60
2019-02-05T17:23:09.133Z,4.60
2019-02-05T17:25:38.427Z,4.60
2019-02-05T17:28:07.780Z,4.50
2019-02-05T17:30:38.897Z,4.60
2019-02-05T17:33:08.185Z,4.60
2019-02-05T17:35:37.520Z,4.60
2019-02-05T17:38:08.758Z,4.60
2019-02-05T17:40:38.270Z,4.50
2019-02-05T17:43:08.037Z,4.50
2019-02-05T17:45:40.117Z,4.50
2019-02-05T17:48:14.608Z,4.40
2019-02-05T17:50:44.557Z,4.50
2019-02-05T17:53:13.905Z,4.40
2019-02-05T17:55:43.356Z,4.40
2019-02-05T17:58:13.061Z,4.40
2019-02-05T18:00:49.999Z,4.50
2019-02-05T18:03:19.589Z,4.50
2019-02-05T18:05:48.883Z,4.50
2019-02-05T18:08:18.185Z,4.50
2019-02-05T18:10:47.540Z,4.50
2019-02-05T18:13:16.813Z,4.40
2019-02-05T18:15:46.166Z,4.30
2019-02-05T18:18:16.170Z,4.30
2019-02-05T18:20:46.033Z,4.20
2019-02-05T18:23:15.415Z,4.20
2019-02-05T18:25:44.758Z,4.10
2019-02-05T18:28:14.394Z,4.00
2019-02-05T18:30:43.861Z,4.00
2019-02-05T18:33:13.501Z,4.00
2019-02-05T18:35:43.621Z,4.00
2019-02-05T18:38:15.701Z,3.90
2019-02-05T18:40:45.034Z,3.90
2019-02-05T18:43:14.367Z,3.90
2019-02-05T18:45:43.910Z,3.90
2019-02-05T18:48:13.357Z,3.90
2019-02-05T18:50:42.638Z,3.80
2019-02-05T18:53:12.321Z,3.80
2019-02-05T18:55:43.937Z,3.80
2019-02-05T18:58:13.282Z,3.70
2019-02-05T19:00:46.415Z,3.70
2019-02-05T19:03:16.438Z,3.70
2019-02-05T19:05:45.824Z,3.60
2019-02-05T19:08:16.929Z,3.60
2019-02-05T19:10:46.482Z,3.60
2019-02-05T19:13:16.044Z,3.60
2019-02-05T19:15:45.742Z,3.60
2019-02-05T19:18:15.199Z,3.60
2019-02-05T19:20:44.481Z,3.60
2019-02-05T19:23:13.779Z,3.50
2019-02-05T19:25:50.713Z,3.60
2019-02-05T19:28:31.202Z,3.60
2019-02-05T19:31:05.242Z,3.60
2019-02-05T19:33:34.512Z,3.60
2019-02-05T19:36:03.962Z,3.50
2019-02-05T19:38:33.308Z,3.50
2019-02-05T19:41:02.892Z,3.60
2019-02-05T19:43:32.239Z,3.60
2019-02-05T19:46:19.935Z,3.60
2019-02-05T19:48:54.134Z,3.60
2019-02-05T19:51:23.570Z,3.60
2019-02-05T19:53:54.015Z,3.70
2019-02-05T19:56:23.478Z,3.70
2019-02-05T19:58:52.749Z,3.80
2019-02-05T20:01:22.029Z,3.80
2019-02-05T20:03:52.620Z,3.80
2019-02-05T20:06:22.235Z,3.70
2019-02-05T20:08:51.875Z,3.70
2019-02-05T20:11:21.697Z,3.70
2019-02-05T20:13:50.970Z,3.80
2019-02-05T20:16:20.260Z,3.80
2019-02-05T20:18:49.525Z,3.70
2019-02-05T20:21:18.815Z,3.60
2019-02-05T20:23:48.124Z,3.60
2019-02-05T20:26:17.777Z,3.60
2019-02-05T20:28:47.086Z,3.60
2019-02-05T20:31:16.374Z,3.60
2019-02-05T20:33:50.046Z,3.60
2019-02-05T20:36:17.565Z,3.60
2019-02-05T20:38:46.843Z,3.60
2019-02-05T20:41:16.135Z,3.60
2019-02-05T20:43:45.678Z,3.50
2019-02-05T20:46:14.953Z,3.50
2019-02-05T20:48:44.230Z,3.50
2019-02-05T20:51:13.766Z,3.50
2019-02-05T20:53:43.397Z,3.50
2019-02-05T20:56:12.981Z,3.50
2019-02-05T20:58:42.677Z,3.50
2019-02-05T21:01:12.033Z,3.40
2019-02-05T21:03:41.602Z,3.40
2019-02-05T21:06:10.904Z,3.50
2019-02-05T21:08:40.401Z,3.40
2019-02-05T21:11:09.693Z,3.40
2019-02-05T21:13:38.965Z,3.30
2019-02-05T21:16:08.509Z,3.40
2019-02-05T21:18:37.785Z,3.30
2019-02-05T21:21:07.426Z,3.40
2019-02-05T21:23:38.144Z,3.40
2019-02-05T21:26:07.719Z,3.30
2019-02-05T21:28:37.277Z,3.30
2019-02-05T21:31:06.925Z,3.30
2019-02-05T21:33:37.518Z,3.20
2019-02-05T21:36:06.778Z,3.20
2019-02-05T21:38:36.057Z,3.10
2019-02-05T21:41:05.329Z,3.10
2019-02-05T21:43:34.913Z,3.10
2019-02-05T21:46:05.136Z,3.00
2019-02-05T21:48:34.748Z,3.00
2019-02-05T21:51:04.393Z,3.10
2019-02-05T21:53:33.691Z,3.10
2019-02-05T21:56:02.970Z,3.00
2019-02-05T21:58:33.344Z,3.20
2019-02-05T22:01:02.617Z,3.20
2019-02-05T22:03:32.008Z,3.10
2019-02-05T22:06:01.289Z,3.10
2019-02-05T22:08:31.034Z,3.10
2019-02-05T22:11:00.349Z,3.10
2019-02-05T22:13:29.905Z,3.00
2019-02-05T22:15:59.185Z,3.00
2019-02-05T22:18:28.483Z,2.90
2019-02-05T22:20:58.029Z,3.00
2019-02-05T22:23:27.317Z,3.00
2019-02-05T22:25:56.602Z,3.00
2019-02-05T22:28:26.233Z,2.90
2019-02-05T22:30:55.883Z,2.80
2019-02-05T22:33:27.960Z,2.80
2019-02-05T22:35:56.150Z,2.80
2019-02-05T22:38:26.482Z,2.90
2019-02-05T22:40:55.764Z,2.90
2019-02-05T22:43:25.046Z,2.90
2019-02-05T22:45:54.324Z,2.90
2019-02-05T22:48:23.606Z,3.00
2019-02-05T22:50:53.210Z,2.90
2019-02-05T22:53:22.544Z,2.90
2019-02-05T22:55:52.155Z,2.90
2019-02-05T22:58:21.914Z,2.90
2019-02-05T23:01:09.297Z,2.80
2019-02-05T23:03:44.170Z,2.90
2019-02-05T23:06:22.444Z,2.90
2019-02-05T23:08:52.763Z,2.90
2019-02-05T23:11:28.376Z,3.00
2019-02-05T23:13:57.987Z,2.90
2019-02-05T23:16:27.588Z,2.90
2019-02-05T23:18:56.866Z,2.80
2019-02-05T23:21:26.398Z,2.90
2019-02-05T23:23:56.155Z,2.90
2019-02-05T23:26:25.451Z,2.90
2019-02-05T23:28:55.023Z,2.90
2019-02-05T23:31:24.304Z,2.90
2019-02-05T23:33:53.577Z,2.90
2019-02-05T23:36:23.119Z,2.90
2019-02-05T23:38:53.066Z,2.90
2019-02-05T23:41:22.641Z,2.90
2019-02-05T23:43:51.913Z,2.90
2019-02-05T23:46:21.447Z,2.90
2019-02-05T23:48:50.734Z,2.90
2019-02-05T23:51:20.014Z,2.90
2019-02-05T23:53:49.285Z,2.90
2019-02-05T23:56:25.575Z,2.90
2019-02-05T23:58:49.603Z,2.90
