createdAt,value
2018-06-16T00:02:02.434Z,18.40
2018-06-16T00:04:29.764Z,18.30
2018-06-16T00:06:57.070Z,18.30
2018-06-16T00:09:24.702Z,18.20
2018-06-16T00:11:52.036Z,18.20
2018-06-16T00:14:19.409Z,18.10
2018-06-16T00:16:46.723Z,18.10
2018-06-16T00:19:14.052Z,18.10
2018-06-16T00:21:41.401Z,18.20
2018-06-16T00:24:08.740Z,18.20
2018-06-16T00:26:36.078Z,18.20
2018-06-16T00:29:03.435Z,18.30
2018-06-16T00:31:30.806Z,18.30
2018-06-16T00:33:58.143Z,18.40
2018-06-16T00:36:25.503Z,18.30
2018-06-16T00:41:20.069Z,18.30
2018-06-16T00:43:47.388Z,18.20
2018-06-16T00:46:14.811Z,18.20
2018-06-16T00:48:42.123Z,18.20
2018-06-16T00:51:09.452Z,18.10
2018-06-16T00:53:36.774Z,18.00
2018-06-16T00:56:04.283Z,18.00
2018-06-16T00:58:31.632Z,17.90
2018-06-16T01:00:58.962Z,18.00
2018-06-16T01:03:26.331Z,18.00
2018-06-16T01:05:53.683Z,18.00
2018-06-16T01:08:21.048Z,18.00
2018-06-16T01:10:48.365Z,18.00
2018-06-16T01:13:15.673Z,18.00
2018-06-16T01:15:42.986Z,18.00
2018-06-16T01:18:10.278Z,18.00
2018-06-16T01:20:37.598Z,18.10
2018-06-16T01:23:04.966Z,18.10
2018-06-16T01:25:32.374Z,18.10
2018-06-16T01:27:59.698Z,18.10
2018-06-16T01:30:27.036Z,18.00
2018-06-16T01:32:54.381Z,17.90
2018-06-16T01:35:21.679Z,17.80
2018-06-16T01:37:49.015Z,17.70
2018-06-16T01:40:16.340Z,17.70
2018-06-16T01:42:43.670Z,17.50
2018-06-16T01:45:10.973Z,17.50
2018-06-16T01:47:38.271Z,17.50
2018-06-16T01:54:59.956Z,17.70
2018-06-16T01:57:27.316Z,17.70
2018-06-16T01:59:54.637Z,17.60
2018-06-16T02:02:22.033Z,17.60
2018-06-16T02:04:49.359Z,17.60
2018-06-16T02:07:16.654Z,17.50
2018-06-16T02:09:43.981Z,17.50
2018-06-16T02:12:11.274Z,17.50
2018-06-16T02:14:38.594Z,17.50
2018-06-16T02:17:05.919Z,17.50
2018-06-16T02:19:33.250Z,17.50
2018-06-16T02:22:00.550Z,17.60
2018-06-16T02:24:27.950Z,17.60
2018-06-16T02:26:55.258Z,17.70
2018-06-16T02:29:22.616Z,17.70
2018-06-16T02:31:49.898Z,17.80
2018-06-16T02:34:17.226Z,17.90
2018-06-16T02:36:44.569Z,17.90
2018-06-16T02:39:11.895Z,17.80
2018-06-16T02:41:39.275Z,17.70
2018-06-16T02:44:06.600Z,17.80
2018-06-16T02:46:33.871Z,17.80
2018-06-16T02:49:01.221Z,17.90
2018-06-16T02:51:28.514Z,17.90
2018-06-16T02:53:55.837Z,18.00
2018-06-16T02:56:23.195Z,18.00
2018-06-16T02:58:50.475Z,18.00
2018-06-16T03:01:17.802Z,18.10
2018-06-16T03:03:45.117Z,18.10
2018-06-16T03:06:12.437Z,18.20
2018-06-16T03:08:39.767Z,18.10
2018-06-16T03:11:07.124Z,18.20
2018-06-16T03:13:34.446Z,18.20
2018-06-16T03:16:01.782Z,18.20
2018-06-16T03:18:29.131Z,18.20
2018-06-16T03:20:56.457Z,18.20
2018-06-16T03:23:23.801Z,18.20
2018-06-16T03:25:51.156Z,18.20
2018-06-16T03:28:18.465Z,18.30
2018-06-16T03:30:45.816Z,18.40
2018-06-16T03:33:13.144Z,18.40
2018-06-16T03:35:40.491Z,18.40
2018-06-16T03:38:07.812Z,18.40
2018-06-16T03:40:35.154Z,18.40
2018-06-16T03:43:02.529Z,18.40
2018-06-16T03:45:29.870Z,18.50
2018-06-16T03:47:57.216Z,18.50
2018-06-16T03:50:24.542Z,18.50
2018-06-16T03:52:51.872Z,18.60
2018-06-16T03:55:19.191Z,18.60
2018-06-16T03:57:46.538Z,18.60
2018-06-16T04:00:13.873Z,18.70
2018-06-16T04:02:41.167Z,18.60
2018-06-16T04:05:08.522Z,18.70
2018-06-16T04:07:35.928Z,18.70
2018-06-16T04:10:03.281Z,18.80
2018-06-16T04:12:30.708Z,18.90
2018-06-16T04:14:58.014Z,18.90
2018-06-16T04:17:25.356Z,18.90
2018-06-16T04:19:52.676Z,19.00
2018-06-16T04:22:20.027Z,19.10
2018-06-16T04:24:47.397Z,19.10
2018-06-16T04:27:14.769Z,19.10
2018-06-16T04:29:42.089Z,19.10
2018-06-16T04:32:09.459Z,19.20
2018-06-16T04:34:36.766Z,19.20
2018-06-16T04:37:04.261Z,19.10
2018-06-16T04:41:58.806Z,19.30
2018-06-16T04:46:53.346Z,19.50
2018-06-16T04:51:47.866Z,19.60
2018-06-16T04:56:42.359Z,19.70
2018-06-16T04:59:09.700Z,19.80
2018-06-16T05:01:37.027Z,19.90
2018-06-16T05:06:31.554Z,20.20
2018-06-16T05:08:58.891Z,20.20
2018-06-16T05:11:26.252Z,20.30
2018-06-16T05:13:53.621Z,20.20
2018-06-16T05:16:20.962Z,20.30
2018-06-16T05:18:48.298Z,20.40
2018-06-16T05:21:15.610Z,20.40
2018-06-16T05:23:43.064Z,20.40
2018-06-16T05:26:10.391Z,20.40
2018-06-16T05:28:37.759Z,20.50
2018-06-16T05:31:05.065Z,20.40
2018-06-16T05:33:32.386Z,20.40
2018-06-16T05:35:59.755Z,20.40
2018-06-16T05:38:27.151Z,20.40
2018-06-16T05:40:54.505Z,20.60
2018-06-16T05:43:21.832Z,20.70
2018-06-16T05:45:49.386Z,20.90
2018-06-16T05:48:16.688Z,21.00
2018-06-16T05:50:44.076Z,21.10
2018-06-16T05:53:11.391Z,21.20
2018-06-16T05:55:38.754Z,21.30
2018-06-16T05:58:06.184Z,21.50
2018-06-16T06:00:33.566Z,21.50
2018-06-16T06:03:00.878Z,21.60
2018-06-16T06:05:28.335Z,21.80
2018-06-16T06:07:55.669Z,22.00
2018-06-16T06:10:23.072Z,22.00
2018-06-16T06:12:50.379Z,22.00
2018-06-16T06:15:17.666Z,22.10
2018-06-16T06:17:45.048Z,22.20
2018-06-16T06:20:12.410Z,22.30
2018-06-16T06:22:39.752Z,22.50
2018-06-16T06:25:07.107Z,22.70
2018-06-16T06:27:34.428Z,22.70
2018-06-16T06:30:01.748Z,22.70
2018-06-16T06:32:29.113Z,22.70
2018-06-16T06:34:56.466Z,22.80
2018-06-16T06:37:23.821Z,22.90
2018-06-16T06:39:51.234Z,23.00
2018-06-16T06:42:18.601Z,23.00
2018-06-16T06:44:46.062Z,23.10
2018-06-16T06:47:13.419Z,23.10
2018-06-16T06:49:40.762Z,23.20
2018-06-16T06:52:08.131Z,23.30
2018-06-16T06:54:35.531Z,23.40
2018-06-16T06:57:02.901Z,23.50
2018-06-16T06:59:30.347Z,23.60
2018-06-16T07:01:57.710Z,23.70
2018-06-16T07:04:25.069Z,23.70
2018-06-16T07:09:19.756Z,23.80
2018-06-16T07:11:47.147Z,23.80
2018-06-16T07:14:14.496Z,23.90
2018-06-16T07:16:41.893Z,24.10
2018-06-16T07:19:09.294Z,24.10
2018-06-16T07:21:36.635Z,24.30
2018-06-16T07:24:04.442Z,24.30
2018-06-16T07:26:32.081Z,24.30
2018-06-16T07:28:59.788Z,24.30
2018-06-16T07:31:27.557Z,24.30
2018-06-16T07:33:55.018Z,24.30
2018-06-16T07:36:22.593Z,24.40
2018-06-16T07:38:50.008Z,24.50
2018-06-16T07:41:17.516Z,24.50
2018-06-16T07:46:12.274Z,24.60
2018-06-16T07:48:39.607Z,24.60
2018-06-16T07:51:08.051Z,24.50
2018-06-16T07:53:35.356Z,24.40
2018-06-16T07:56:02.695Z,24.40
2018-06-16T07:58:30.218Z,24.50
2018-06-16T08:00:57.597Z,24.50
2018-06-16T08:03:24.983Z,24.60
2018-06-16T08:05:52.856Z,24.60
2018-06-16T08:08:20.218Z,24.70
2018-06-16T08:10:47.542Z,24.70
2018-06-16T08:13:14.932Z,24.80
2018-06-16T08:15:42.456Z,24.90
2018-06-16T08:18:09.881Z,24.80
2018-06-16T08:20:37.190Z,24.90
2018-06-16T08:23:04.971Z,25.10
2018-06-16T08:25:32.425Z,25.10
2018-06-16T08:27:59.916Z,25.10
2018-06-16T08:30:27.251Z,25.30
2018-06-16T08:32:54.611Z,25.40
2018-06-16T08:35:21.942Z,25.50
2018-06-16T08:37:49.294Z,25.70
2018-06-16T08:40:16.758Z,25.70
2018-06-16T08:42:44.082Z,25.80
2018-06-16T08:45:11.520Z,25.90
2018-06-16T08:47:38.885Z,26.10
2018-06-16T08:50:06.221Z,26.00
2018-06-16T08:52:33.548Z,26.20
2018-06-16T08:55:00.942Z,26.20
2018-06-16T08:57:28.252Z,26.30
2018-06-16T08:59:55.749Z,26.30
2018-06-16T09:02:23.091Z,26.30
2018-06-16T09:04:50.498Z,26.40
2018-06-16T09:07:17.955Z,26.60
2018-06-16T09:09:45.290Z,26.70
2018-06-16T09:12:12.652Z,26.80
2018-06-16T09:14:40.024Z,26.90
2018-06-16T09:17:07.516Z,26.90
2018-06-16T09:19:34.889Z,27.00
2018-06-16T09:22:02.233Z,27.10
2018-06-16T09:24:29.673Z,27.30
2018-06-16T09:26:57.070Z,27.40
2018-06-16T09:29:24.450Z,27.40
2018-06-16T09:31:51.909Z,27.40
2018-06-16T09:34:19.226Z,27.40
2018-06-16T09:36:46.607Z,27.40
2018-06-16T09:39:13.932Z,27.50
2018-06-16T09:41:41.338Z,27.40
2018-06-16T09:44:08.718Z,27.30
2018-06-16T09:46:36.039Z,27.40
2018-06-16T09:49:03.495Z,27.50
2018-06-16T09:51:30.923Z,27.50
2018-06-16T09:53:58.321Z,27.60
2018-06-16T09:56:25.859Z,27.60
2018-06-16T09:58:53.178Z,27.70
2018-06-16T10:01:20.565Z,27.80
2018-06-16T10:03:47.943Z,27.90
2018-06-16T10:06:15.290Z,28.00
2018-06-16T10:08:42.613Z,27.90
2018-06-16T10:11:09.952Z,27.90
2018-06-16T10:13:37.300Z,28.00
2018-06-16T10:16:04.811Z,27.90
2018-06-16T10:18:32.072Z,28.00
2018-06-16T10:20:59.466Z,28.20
2018-06-16T10:23:26.774Z,28.40
2018-06-16T10:25:54.235Z,28.50
2018-06-16T10:28:21.597Z,28.50
2018-06-16T10:30:48.949Z,28.40
2018-06-16T10:33:16.278Z,28.40
2018-06-16T10:35:43.642Z,28.50
2018-06-16T10:38:11.057Z,28.60
2018-06-16T10:40:38.348Z,28.50
2018-06-16T10:43:05.782Z,28.50
2018-06-16T10:45:33.413Z,28.50
2018-06-16T10:48:00.720Z,28.60
2018-06-16T10:52:55.344Z,28.70
2018-06-16T10:55:22.811Z,28.80
2018-06-16T10:57:50.225Z,28.80
2018-06-16T11:00:17.579Z,28.70
2018-06-16T11:02:44.927Z,28.60
2018-06-16T11:05:12.287Z,28.50
2018-06-16T11:07:39.722Z,28.60
2018-06-16T11:10:07.092Z,28.50
2018-06-16T11:12:34.499Z,28.40
2018-06-16T11:15:01.882Z,28.60
2018-06-16T11:17:29.494Z,28.70
2018-06-16T11:19:56.954Z,28.80
2018-06-16T11:22:24.283Z,28.70
2018-06-16T11:24:51.612Z,28.60
2018-06-16T11:27:19.062Z,28.50
2018-06-16T11:29:46.371Z,28.40
2018-06-16T11:32:13.744Z,28.40
2018-06-16T11:34:41.042Z,28.60
2018-06-16T11:37:08.408Z,28.70
2018-06-16T11:39:35.789Z,28.70
2018-06-16T11:42:03.095Z,28.90
2018-06-16T11:44:30.567Z,29.00
2018-06-16T11:46:57.947Z,29.10
2018-06-16T11:49:25.332Z,29.20
2018-06-16T11:51:52.796Z,29.30
2018-06-16T11:54:20.187Z,29.30
2018-06-16T11:56:47.552Z,29.20
2018-06-16T11:59:14.890Z,29.20
2018-06-16T12:01:42.296Z,29.20
2018-06-16T12:04:09.697Z,29.20
2018-06-16T12:06:37.041Z,29.30
2018-06-16T12:09:07.100Z,29.20
2018-06-16T12:11:34.420Z,29.30
2018-06-16T12:14:01.963Z,29.20
2018-06-16T12:16:29.338Z,29.30
2018-06-16T12:18:56.710Z,29.40
2018-06-16T12:21:24.253Z,29.30
2018-06-16T12:23:51.720Z,29.20
2018-06-16T12:26:19.203Z,29.10
2018-06-16T12:28:46.563Z,29.10
2018-06-16T12:31:13.910Z,29.20
2018-06-16T12:33:41.221Z,29.30
2018-06-16T12:36:08.639Z,29.40
2018-06-16T12:38:35.987Z,29.60
2018-06-16T12:41:03.364Z,29.60
2018-06-16T12:43:30.690Z,29.50
2018-06-16T12:45:57.994Z,29.50
2018-06-16T12:48:25.315Z,29.50
2018-06-16T12:50:52.743Z,29.60
2018-06-16T12:53:20.005Z,29.60
2018-06-16T12:55:47.294Z,29.70
2018-06-16T12:58:14.694Z,29.80
2018-06-16T13:00:42.331Z,29.80
2018-06-16T13:05:36.963Z,29.80
2018-06-16T13:08:04.295Z,29.60
2018-06-16T13:10:31.610Z,29.30
2018-06-16T13:12:58.995Z,29.40
2018-06-16T13:15:26.673Z,29.50
2018-06-16T13:17:54.060Z,29.60
2018-06-16T13:20:21.401Z,29.70
2018-06-16T13:22:48.721Z,29.80
2018-06-16T13:25:16.119Z,29.80
2018-06-16T13:30:11.436Z,30.10
2018-06-16T13:32:38.770Z,30.10
2018-06-16T13:35:06.066Z,30.00
2018-06-16T13:37:33.406Z,29.90
2018-06-16T13:40:00.711Z,29.80
2018-06-16T13:42:28.091Z,29.80
2018-06-16T13:44:55.460Z,29.70
2018-06-16T13:47:22.763Z,29.60
2018-06-16T13:49:50.787Z,29.70
2018-06-16T13:52:18.078Z,29.80
2018-06-16T13:54:45.456Z,29.90
2018-06-16T13:57:12.778Z,29.90
2018-06-16T13:59:40.110Z,30.00
2018-06-16T14:02:07.504Z,30.00
2018-06-16T14:04:34.865Z,30.20
2018-06-16T14:07:02.223Z,30.20
2018-06-16T14:09:29.504Z,30.00
2018-06-16T14:11:56.850Z,29.80
2018-06-16T14:14:24.153Z,29.60
2018-06-16T14:16:51.490Z,29.50
2018-06-16T14:19:18.828Z,29.30
2018-06-16T14:21:46.165Z,29.30
2018-06-16T14:24:13.471Z,29.10
2018-06-16T14:26:40.794Z,29.10
2018-06-16T14:29:08.231Z,28.90
2018-06-16T14:31:35.531Z,28.80
2018-06-16T14:34:02.842Z,28.70
2018-06-16T14:36:30.229Z,28.40
2018-06-16T14:38:57.522Z,28.20
2018-06-16T14:41:24.936Z,28.70
2018-06-16T14:43:52.245Z,29.20
2018-06-16T14:46:19.575Z,29.60
2018-06-16T14:48:46.959Z,28.90
2018-06-16T14:51:14.351Z,28.30
2018-06-16T14:53:41.676Z,28.20
2018-06-16T14:56:08.962Z,27.70
2018-06-16T14:58:36.363Z,27.80
2018-06-16T15:01:03.826Z,28.20
2018-06-16T15:03:31.331Z,28.50
2018-06-16T15:05:58.660Z,28.70
2018-06-16T15:08:26.080Z,28.90
2018-06-16T15:10:53.511Z,28.80
2018-06-16T15:13:21.240Z,28.80
2018-06-16T15:15:48.602Z,28.70
2018-06-16T15:18:15.983Z,28.70
2018-06-16T15:20:43.519Z,28.70
2018-06-16T15:23:10.868Z,28.70
2018-06-16T15:25:38.226Z,28.80
2018-06-16T15:28:05.534Z,28.80
2018-06-16T15:30:32.878Z,28.30
2018-06-16T15:33:00.263Z,27.80
2018-06-16T15:35:28.004Z,27.30
2018-06-16T15:37:55.446Z,26.90
2018-06-16T15:40:23.051Z,26.50
2018-06-16T15:42:50.368Z,26.40
2018-06-16T15:45:17.748Z,26.90
2018-06-16T15:47:45.289Z,27.20
2018-06-16T15:50:12.607Z,27.50
2018-06-16T15:52:40.020Z,27.90
2018-06-16T15:55:07.357Z,28.20
2018-06-16T15:57:34.662Z,28.00
2018-06-16T16:00:02.016Z,27.70
2018-06-16T16:02:29.310Z,27.50
2018-06-16T16:04:56.674Z,27.40
2018-06-16T16:07:24.705Z,27.30
2018-06-16T16:09:51.995Z,27.50
2018-06-16T16:12:19.357Z,27.60
2018-06-16T16:14:46.654Z,27.90
2018-06-16T16:17:13.987Z,28.10
2018-06-16T16:19:41.278Z,28.30
2018-06-16T16:22:08.595Z,28.70
2018-06-16T16:24:35.946Z,28.80
2018-06-16T16:27:03.384Z,28.60
2018-06-16T16:29:30.740Z,28.80
2018-06-16T16:31:58.155Z,29.50
2018-06-16T16:34:25.507Z,30.80
2018-06-16T16:36:52.818Z,32.20
2018-06-16T16:39:20.159Z,33.60
2018-06-16T16:41:47.490Z,34.90
2018-06-16T16:44:14.826Z,35.60
2018-06-16T16:46:42.194Z,35.90
2018-06-16T16:49:09.506Z,35.90
2018-06-16T16:51:36.845Z,36.40
2018-06-16T16:54:04.238Z,37.20
2018-06-16T16:56:31.550Z,37.90
2018-06-16T16:58:58.900Z,38.40
2018-06-16T17:01:26.310Z,38.60
2018-06-16T17:03:53.722Z,38.30
2018-06-16T17:06:21.050Z,37.70
2018-06-16T17:08:48.400Z,37.60
2018-06-16T17:11:15.723Z,38.10
2018-06-16T17:13:43.021Z,38.50
2018-06-16T17:16:10.368Z,37.80
2018-06-16T17:18:37.713Z,37.10
2018-06-16T17:21:05.079Z,37.10
2018-06-16T17:23:32.396Z,37.40
2018-06-16T17:25:59.731Z,37.90
2018-06-16T17:28:27.043Z,38.50
2018-06-16T17:30:54.470Z,38.10
2018-06-16T17:33:21.784Z,37.30
2018-06-16T17:35:49.106Z,37.40
2018-06-16T17:38:16.475Z,37.80
2018-06-16T17:40:43.819Z,38.50
2018-06-16T17:43:11.111Z,38.70
2018-06-16T17:45:38.428Z,39.00
2018-06-16T17:48:05.830Z,39.30
2018-06-16T17:50:33.140Z,39.40
2018-06-16T17:53:00.441Z,39.30
2018-06-16T17:55:27.750Z,39.30
2018-06-16T17:57:55.094Z,39.20
2018-06-16T18:00:22.403Z,38.90
2018-06-16T18:02:49.751Z,38.50
2018-06-16T18:05:17.141Z,38.00
2018-06-16T18:07:44.574Z,37.10
2018-06-16T18:10:12.039Z,36.00
2018-06-16T18:12:39.354Z,34.90
2018-06-16T18:15:06.721Z,33.80
2018-06-16T18:17:34.246Z,33.00
2018-06-16T18:20:01.591Z,32.40
2018-06-16T18:22:28.930Z,31.90
2018-06-16T18:24:56.242Z,31.50
2018-06-16T18:27:23.558Z,31.10
2018-06-16T18:29:50.865Z,30.70
2018-06-16T18:32:18.195Z,30.30
2018-06-16T18:34:45.647Z,30.10
2018-06-16T18:37:12.970Z,30.00
2018-06-16T18:39:40.343Z,29.80
2018-06-16T18:42:07.674Z,29.60
2018-06-16T18:44:35.187Z,29.40
2018-06-16T18:47:02.524Z,29.30
2018-06-16T18:49:29.833Z,29.10
2018-06-16T18:51:57.138Z,29.00
2018-06-16T18:54:24.444Z,28.90
2018-06-16T18:59:18.994Z,28.60
2018-06-16T19:01:46.549Z,28.50
2018-06-16T19:04:13.937Z,28.40
2018-06-16T19:06:41.243Z,28.30
2018-06-16T19:09:08.585Z,28.20
2018-06-16T19:11:35.913Z,27.90
2018-06-16T19:14:03.255Z,27.80
2018-06-16T19:16:31.788Z,27.60
2018-06-16T19:18:59.117Z,27.50
2018-06-16T19:21:26.563Z,27.30
2018-06-16T19:23:53.891Z,27.20
2018-06-16T19:26:21.184Z,27.00
2018-06-16T19:28:48.587Z,26.90
2018-06-16T19:31:15.946Z,26.70
2018-06-16T19:33:43.295Z,26.50
2018-06-16T19:36:10.610Z,26.40
2018-06-16T19:38:37.966Z,26.40
2018-06-16T19:41:05.282Z,26.30
2018-06-16T19:43:32.695Z,26.20
2018-06-16T19:46:01.162Z,26.00
2018-06-16T19:50:56.655Z,25.90
2018-06-16T19:53:24.706Z,26.00
2018-06-16T19:55:52.076Z,26.00
2018-06-16T19:58:19.400Z,26.00
2018-06-16T20:00:46.713Z,25.90
2018-06-16T20:03:14.049Z,26.00
2018-06-16T20:05:41.446Z,25.80
2018-06-16T20:08:08.804Z,25.70
2018-06-16T20:10:36.256Z,25.60
2018-06-16T20:13:03.711Z,25.60
2018-06-16T20:15:31.100Z,25.50
2018-06-16T20:17:58.463Z,25.40
2018-06-16T20:20:25.972Z,25.40
2018-06-16T20:25:20.740Z,25.40
2018-06-16T20:27:48.083Z,25.30
2018-06-16T20:30:15.415Z,25.20
2018-06-16T20:32:43.227Z,25.00
2018-06-16T20:35:10.578Z,24.80
2018-06-16T20:37:38.034Z,24.60
2018-06-16T20:40:05.336Z,24.60
2018-06-16T20:42:33.019Z,24.40
2018-06-16T20:45:00.759Z,23.80
2018-06-16T20:47:28.188Z,23.60
2018-06-16T20:49:56.006Z,23.60
2018-06-16T20:52:23.356Z,23.50
2018-06-16T20:54:50.878Z,23.60
2018-06-16T20:57:18.237Z,23.60
2018-06-16T20:59:45.574Z,23.70
2018-06-16T21:02:12.969Z,23.70
2018-06-16T21:04:40.408Z,23.70
2018-06-16T21:07:07.774Z,23.70
2018-06-16T21:09:35.207Z,23.80
2018-06-16T21:12:02.631Z,24.00
2018-06-16T21:14:30.059Z,23.90
2018-06-16T21:16:57.455Z,23.50
2018-06-16T21:19:24.883Z,23.30
2018-06-16T21:21:52.243Z,23.20
2018-06-16T21:24:19.727Z,23.10
2018-06-16T21:26:47.032Z,23.20
2018-06-16T21:29:14.392Z,23.10
2018-06-16T21:31:41.708Z,23.30
2018-06-16T21:34:09.284Z,23.40
2018-06-16T21:36:37.537Z,23.50
2018-06-16T21:39:06.093Z,23.50
2018-06-16T21:41:33.407Z,23.50
2018-06-16T21:44:00.711Z,23.60
2018-06-16T21:46:28.236Z,23.40
2018-06-16T21:48:55.721Z,23.50
2018-06-16T21:51:23.058Z,23.50
2018-06-16T21:53:50.382Z,23.40
2018-06-16T21:56:17.811Z,23.30
2018-06-16T21:58:45.189Z,23.30
2018-06-16T22:01:12.561Z,23.10
2018-06-16T22:03:39.875Z,23.20
2018-06-16T22:06:07.227Z,23.20
2018-06-16T22:08:34.582Z,22.70
2018-06-16T22:11:01.847Z,22.70
2018-06-16T22:13:29.261Z,22.70
2018-06-16T22:15:56.664Z,22.80
2018-06-16T22:18:23.979Z,22.90
2018-06-16T22:20:51.287Z,22.80
2018-06-16T22:23:18.710Z,22.40
2018-06-16T22:25:46.084Z,22.10
2018-06-16T22:28:13.406Z,22.20
2018-06-16T22:30:40.780Z,22.10
2018-06-16T22:33:08.055Z,22.20
2018-06-16T22:35:35.365Z,22.20
2018-06-16T22:38:02.696Z,22.30
2018-06-16T22:43:14.527Z,22.00
2018-06-16T22:45:41.847Z,21.80
2018-06-16T22:48:09.145Z,21.60
2018-06-16T22:50:36.470Z,21.40
2018-06-16T22:53:03.771Z,21.30
2018-06-16T22:55:31.202Z,21.30
2018-06-16T22:57:58.520Z,21.40
2018-06-16T23:00:25.859Z,21.60
2018-06-16T23:02:53.245Z,21.80
2018-06-16T23:05:20.503Z,21.90
2018-06-16T23:07:47.840Z,22.00
2018-06-16T23:10:15.139Z,22.00
2018-06-16T23:12:42.464Z,21.80
2018-06-16T23:15:09.840Z,21.70
2018-06-16T23:17:37.161Z,21.60
2018-06-16T23:20:04.496Z,21.50
2018-06-16T23:22:31.839Z,21.30
2018-06-16T23:24:59.152Z,21.00
2018-06-16T23:27:26.485Z,20.90
2018-06-16T23:29:53.801Z,21.00
2018-06-16T23:32:21.127Z,21.00
2018-06-16T23:34:48.429Z,21.10
2018-06-16T23:37:15.747Z,21.20
2018-06-16T23:39:43.050Z,21.00
2018-06-16T23:42:10.355Z,20.90
2018-06-16T23:44:37.671Z,20.80
2018-06-16T23:47:05.070Z,20.70
2018-06-16T23:49:32.397Z,20.30
2018-06-16T23:51:59.799Z,20.20
2018-06-16T23:54:27.203Z,20.30
2018-06-16T23:56:54.495Z,20.30
2018-06-16T23:59:21.956Z,20.40
