createdAt,value
2018-05-13T00:00:23.996Z,30.52
2018-05-13T00:01:29.754Z,30.50
2018-05-13T00:02:36.543Z,33.20
2018-05-13T00:03:43.120Z,30.15
2018-05-13T00:04:48.891Z,31.08
2018-05-13T00:05:54.818Z,32.75
2018-05-13T00:07:00.590Z,30.95
2018-05-13T00:08:06.399Z,31.45
2018-05-13T00:09:12.267Z,31.35
2018-05-13T00:10:18.042Z,30.70
2018-05-13T00:11:23.817Z,31.20
2018-05-13T00:12:29.863Z,31.30
2018-05-13T00:13:35.651Z,32.42
2018-05-13T00:14:41.430Z,30.25
2018-05-13T00:15:48.006Z,30.15
2018-05-13T00:16:54.844Z,31.62
2018-05-13T00:18:00.723Z,31.45
2018-05-13T00:19:06.535Z,30.70
2018-05-13T00:20:12.455Z,33.15
2018-05-13T00:21:18.219Z,31.12
2018-05-13T00:22:23.980Z,30.92
2018-05-13T00:23:30.515Z,31.95
2018-05-13T00:24:36.317Z,31.83
2018-05-13T00:25:42.082Z,30.40
2018-05-13T00:26:48.611Z,31.37
2018-05-13T00:27:54.372Z,31.45
2018-05-13T00:29:00.136Z,31.70
2018-05-13T00:30:06.210Z,32.50
2018-05-13T00:31:12.798Z,32.20
2018-05-13T00:32:18.607Z,30.73
2018-05-13T00:33:25.879Z,31.85
2018-05-13T00:34:31.643Z,33.75
2018-05-13T00:35:38.203Z,31.33
2018-05-13T00:36:44.739Z,32.45
2018-05-13T00:37:52.014Z,32.53
2018-05-13T00:38:57.798Z,34.65
2018-05-13T00:40:03.549Z,32.53
2018-05-13T00:41:09.488Z,33.83
2018-05-13T00:42:15.263Z,32.00
2018-05-13T00:43:21.024Z,33.25
2018-05-13T00:44:26.804Z,34.50
2018-05-13T00:45:33.450Z,33.47
2018-05-13T00:46:39.236Z,33.92
2018-05-13T00:47:45.228Z,32.78
2018-05-13T00:48:50.990Z,30.95
2018-05-13T00:49:57.523Z,32.95
2018-05-13T00:51:03.286Z,31.65
2018-05-13T00:52:09.839Z,32.50
2018-05-13T00:53:17.095Z,34.10
2018-05-13T00:54:56.036Z,32.33
2018-05-13T00:56:02.774Z,33.80
2018-05-13T00:57:08.540Z,32.08
2018-05-13T00:58:15.111Z,32.63
2018-05-13T00:59:21.645Z,32.38
2018-05-13T01:00:28.926Z,34.72
2018-05-13T01:01:34.691Z,29.85
2018-05-13T01:02:41.232Z,32.60
2018-05-13T01:03:47.785Z,31.73
2018-05-13T01:04:53.555Z,32.72
2018-05-13T01:06:00.075Z,32.33
2018-05-13T01:07:05.841Z,33.55
2018-05-13T01:08:12.399Z,33.28
2018-05-13T01:09:18.364Z,32.38
2018-05-13T01:10:24.507Z,31.42
2018-05-13T01:11:31.175Z,32.88
2018-05-13T01:12:36.948Z,32.63
2018-05-13T01:13:42.722Z,30.67
2018-05-13T01:14:48.522Z,31.17
2018-05-13T01:15:54.279Z,33.17
2018-05-13T01:17:00.059Z,33.75
2018-05-13T01:18:06.611Z,33.00
2018-05-13T01:19:12.375Z,33.42
2018-05-13T01:20:18.943Z,34.63
2018-05-13T01:21:25.478Z,34.00
2018-05-13T01:22:31.244Z,32.58
2018-05-13T01:23:37.764Z,34.80
2018-05-13T01:24:43.551Z,32.35
2018-05-13T01:25:50.111Z,32.17
2018-05-13T01:26:56.634Z,32.45
2018-05-13T01:28:02.404Z,32.42
2018-05-13T01:29:08.961Z,32.88
2018-05-13T01:30:14.720Z,34.53
2018-05-13T01:31:20.505Z,33.35
2018-05-13T01:32:26.266Z,32.53
2018-05-13T01:33:32.032Z,32.85
2018-05-13T01:34:37.798Z,34.40
2018-05-13T01:35:43.563Z,32.78
2018-05-13T01:36:49.380Z,33.97
2018-05-13T01:37:55.988Z,33.67
2018-05-13T01:39:02.648Z,32.00
2018-05-13T01:40:08.408Z,33.05
2018-05-13T01:41:15.669Z,34.70
2018-05-13T01:42:21.452Z,33.65
2018-05-13T01:43:28.034Z,33.75
2018-05-13T01:44:33.834Z,33.90
2018-05-13T01:45:39.602Z,33.45
2018-05-13T01:46:46.160Z,33.90
2018-05-13T01:47:52.706Z,33.28
2018-05-13T01:48:59.269Z,36.60
2018-05-13T01:50:04.691Z,34.58
2018-05-13T01:51:10.483Z,31.23
2018-05-13T01:52:16.251Z,35.40
2018-05-13T01:53:22.038Z,33.95
2018-05-13T01:54:27.902Z,32.97
2018-05-13T01:55:33.450Z,34.15
2018-05-13T01:56:39.205Z,33.78
2018-05-13T01:57:45.413Z,36.47
2018-05-13T01:58:51.225Z,31.65
2018-05-13T01:59:57.075Z,32.60
2018-05-13T02:01:02.834Z,34.65
2018-05-13T02:02:09.363Z,33.47
2018-05-13T02:03:15.891Z,33.55
2018-05-13T02:04:21.730Z,33.60
2018-05-13T02:05:27.552Z,36.50
2018-05-13T02:06:34.165Z,35.08
2018-05-13T02:07:40.109Z,37.83
2018-05-13T02:08:45.911Z,34.28
2018-05-13T02:09:51.778Z,32.90
2018-05-13T02:10:57.591Z,33.80
2018-05-13T02:12:04.178Z,33.55
2018-05-13T02:13:10.008Z,34.40
2018-05-13T02:14:15.869Z,35.33
2018-05-13T02:15:21.757Z,34.75
2018-05-13T02:16:27.663Z,33.25
2018-05-13T02:17:33.486Z,33.80
2018-05-13T02:18:39.278Z,34.33
2018-05-13T02:19:45.099Z,34.58
2018-05-13T02:20:50.945Z,34.10
2018-05-13T02:21:57.436Z,36.28
2018-05-13T02:23:03.295Z,33.10
2018-05-13T02:24:09.884Z,33.60
2018-05-13T02:25:15.639Z,33.22
2018-05-13T02:26:21.436Z,32.80
2018-05-13T02:27:27.959Z,35.25
2018-05-13T02:28:33.728Z,36.05
2018-05-13T02:29:39.495Z,33.80
2018-05-13T02:30:45.261Z,32.45
2018-05-13T02:31:51.055Z,33.95
2018-05-13T02:32:56.848Z,34.88
2018-05-13T02:34:02.605Z,34.47
2018-05-13T02:35:08.366Z,34.35
2018-05-13T02:36:14.124Z,34.13
2018-05-13T02:37:20.673Z,35.78
2018-05-13T02:38:27.196Z,35.22
2018-05-13T02:39:32.955Z,34.47
2018-05-13T02:40:38.723Z,35.45
2018-05-13T02:41:45.270Z,32.67
2018-05-13T02:42:51.079Z,35.00
2018-05-13T02:43:56.851Z,37.00
2018-05-13T02:45:02.599Z,34.67
2018-05-13T02:46:08.365Z,35.05
2018-05-13T02:47:14.971Z,35.35
2018-05-13T02:48:20.891Z,36.03
2018-05-13T02:49:26.662Z,37.80
2018-05-13T02:50:32.424Z,34.67
2018-05-13T02:51:38.955Z,35.47
2018-05-13T02:52:44.483Z,36.05
2018-05-13T02:53:50.363Z,34.95
2018-05-13T02:54:56.121Z,34.22
2018-05-13T02:56:02.424Z,37.22
2018-05-13T02:57:08.187Z,36.05
2018-05-13T02:58:13.989Z,36.17
2018-05-13T02:59:19.785Z,35.03
2018-05-13T03:00:25.548Z,38.38
2018-05-13T03:01:31.314Z,36.22
2018-05-13T03:02:37.085Z,37.20
2018-05-13T03:03:43.034Z,33.75
2018-05-13T03:04:49.012Z,37.03
2018-05-13T03:05:54.778Z,35.03
2018-05-13T03:07:01.311Z,37.00
2018-05-13T03:08:07.297Z,37.30
2018-05-13T03:09:13.051Z,36.40
2018-05-13T03:10:18.835Z,36.72
2018-05-13T03:11:24.602Z,35.78
2018-05-13T03:12:31.132Z,35.33
2018-05-13T03:13:36.894Z,36.05
2018-05-13T03:14:42.719Z,35.65
2018-05-13T03:15:48.513Z,36.30
2018-05-13T03:16:54.050Z,37.58
2018-05-13T03:17:59.811Z,35.75
2018-05-13T03:19:05.688Z,38.40
2018-05-13T03:20:11.607Z,35.88
2018-05-13T03:21:17.169Z,35.22
2018-05-13T03:22:22.938Z,34.63
2018-05-13T03:23:29.472Z,37.15
2018-05-13T03:24:35.328Z,37.85
2018-05-13T03:25:41.105Z,39.30
2018-05-13T03:26:46.890Z,38.25
2018-05-13T03:27:52.898Z,37.05
2018-05-13T03:28:58.658Z,38.60
2018-05-13T03:30:04.099Z,39.75
2018-05-13T03:31:09.871Z,37.45
2018-05-13T03:32:15.331Z,40.60
2018-05-13T03:33:21.867Z,38.15
2018-05-13T03:34:27.644Z,37.47
2018-05-13T03:35:33.407Z,38.22
2018-05-13T03:36:39.159Z,37.90
2018-05-13T03:37:44.943Z,38.65
2018-05-13T03:38:51.264Z,38.97
2018-05-13T03:39:57.030Z,38.67
2018-05-13T03:41:02.817Z,37.33
2018-05-13T03:42:08.570Z,37.15
2018-05-13T03:43:14.036Z,38.00
2018-05-13T03:44:19.521Z,41.22
2018-05-13T03:45:25.291Z,39.83
2018-05-13T03:46:31.056Z,38.10
2018-05-13T03:47:36.830Z,38.47
2018-05-13T03:48:43.396Z,39.92
2018-05-13T03:49:49.163Z,36.38
2018-05-13T03:50:54.927Z,36.38
2018-05-13T03:52:00.693Z,35.60
2018-05-13T03:53:06.455Z,39.78
2018-05-13T03:54:13.016Z,37.33
2018-05-13T03:55:19.547Z,39.88
2018-05-13T03:56:25.350Z,40.67
2018-05-13T03:57:30.788Z,38.30
2018-05-13T03:58:36.559Z,39.28
2018-05-13T03:59:42.187Z,39.00
2018-05-13T04:00:47.950Z,38.63
2018-05-13T04:01:53.760Z,38.38
2018-05-13T04:02:59.528Z,38.72
2018-05-13T04:04:05.305Z,36.90
2018-05-13T04:05:11.851Z,38.03
2018-05-13T04:06:18.398Z,40.10
2018-05-13T04:07:24.240Z,36.97
2018-05-13T04:08:56.722Z,37.92
2018-05-13T04:10:20.060Z,39.58
2018-05-13T04:11:42.744Z,37.08
2018-05-13T04:13:07.051Z,38.90
2018-05-13T04:14:29.798Z,38.25
2018-05-13T04:15:34.923Z,37.55
2018-05-13T04:16:40.687Z,39.17
2018-05-13T04:17:47.215Z,36.67
2018-05-13T04:18:53.000Z,36.03
2018-05-13T04:19:59.323Z,39.88
2018-05-13T04:21:04.775Z,38.03
2018-05-13T04:22:10.554Z,37.47
2018-05-13T04:23:16.351Z,36.70
2018-05-13T04:24:22.121Z,40.70
2018-05-13T04:25:28.696Z,37.42
2018-05-13T04:26:35.246Z,37.42
2018-05-13T04:27:41.775Z,36.95
2018-05-13T04:28:47.541Z,37.92
2018-05-13T04:29:54.076Z,36.88
2018-05-13T04:30:59.833Z,40.38
2018-05-13T04:32:06.842Z,39.58
2018-05-13T04:33:12.608Z,36.90
2018-05-13T04:34:18.484Z,40.22
2018-05-13T04:35:24.248Z,37.75
2018-05-13T04:36:30.772Z,38.90
2018-05-13T04:37:36.555Z,37.25
2018-05-13T04:38:43.083Z,37.65
2018-05-13T04:39:48.847Z,39.40
2018-05-13T04:40:55.372Z,38.35
2018-05-13T04:42:01.169Z,36.75
2018-05-13T04:43:06.956Z,38.10
2018-05-13T04:44:12.730Z,39.42
2018-05-13T04:45:19.268Z,38.22
2018-05-13T04:46:25.028Z,37.67
2018-05-13T04:47:31.560Z,39.33
2018-05-13T04:48:37.334Z,39.22
2018-05-13T04:49:43.863Z,38.85
2018-05-13T04:50:49.639Z,38.17
2018-05-13T04:51:56.166Z,38.72
2018-05-13T04:53:01.935Z,39.65
2018-05-13T04:54:08.503Z,39.05
2018-05-13T04:55:15.054Z,37.80
2018-05-13T04:56:21.599Z,40.33
2018-05-13T04:57:28.131Z,39.28
2018-05-13T04:58:33.895Z,38.53
2018-05-13T04:59:39.745Z,39.03
2018-05-13T05:00:45.523Z,41.25
2018-05-13T05:01:52.292Z,38.47
2018-05-13T05:02:57.727Z,39.78
2018-05-13T05:04:03.503Z,40.47
2018-05-13T05:05:09.291Z,38.88
2018-05-13T05:06:15.819Z,38.60
2018-05-13T05:07:21.588Z,36.78
2018-05-13T05:08:28.107Z,38.38
2018-05-13T05:09:33.875Z,37.72
2018-05-13T05:10:40.435Z,39.63
2018-05-13T05:11:46.968Z,38.13
2018-05-13T05:12:52.783Z,39.90
2018-05-13T05:13:58.550Z,39.42
2018-05-13T05:15:04.319Z,37.50
2018-05-13T05:16:10.107Z,39.80
2018-05-13T05:17:15.880Z,39.83
2018-05-13T05:18:21.641Z,37.83
2018-05-13T05:19:28.922Z,40.78
2018-05-13T05:20:35.543Z,39.08
2018-05-13T05:21:41.324Z,38.97
2018-05-13T05:22:47.859Z,41.00
2018-05-13T05:23:53.629Z,38.70
2018-05-13T05:25:00.889Z,39.20
2018-05-13T05:26:06.642Z,38.60
2018-05-13T05:27:12.430Z,39.08
2018-05-13T05:28:18.204Z,40.05
2018-05-13T05:29:23.971Z,38.38
2018-05-13T05:30:30.507Z,38.67
2018-05-13T05:31:36.267Z,38.63
2018-05-13T05:32:42.853Z,40.60
2018-05-13T05:33:49.375Z,39.08
2018-05-13T05:34:54.858Z,38.75
2018-05-13T05:36:00.796Z,39.00
2018-05-13T05:37:07.331Z,37.80
2018-05-13T05:38:13.127Z,39.72
2018-05-13T05:39:18.883Z,39.67
2018-05-13T05:40:24.646Z,38.78
2018-05-13T05:41:31.188Z,39.20
2018-05-13T05:42:36.956Z,39.60
2018-05-13T05:43:42.820Z,36.72
2018-05-13T05:44:48.760Z,39.45
2018-05-13T05:45:55.303Z,38.90
2018-05-13T05:47:01.069Z,38.20
2018-05-13T05:48:07.603Z,39.63
2018-05-13T05:49:13.397Z,41.47
2018-05-13T05:50:19.174Z,39.63
2018-05-13T05:51:24.952Z,36.92
2018-05-13T05:52:31.492Z,39.50
2018-05-13T05:53:37.248Z,37.95
2018-05-13T05:54:43.035Z,38.70
2018-05-13T05:55:48.795Z,38.70
2018-05-13T05:56:54.555Z,36.22
2018-05-13T05:58:00.315Z,37.13
2018-05-13T05:59:06.855Z,37.85
2018-05-13T06:00:12.648Z,38.10
2018-05-13T06:01:18.425Z,39.15
2018-05-13T06:02:24.196Z,37.53
2018-05-13T06:03:29.972Z,40.47
2018-05-13T06:04:35.778Z,38.08
2018-05-13T06:05:41.550Z,38.15
2018-05-13T06:06:48.093Z,36.95
2018-05-13T06:07:53.859Z,38.33
2018-05-13T06:08:59.631Z,40.10
2018-05-13T06:10:04.728Z,38.88
2018-05-13T06:11:10.515Z,37.83
2018-05-13T06:12:16.367Z,38.10
2018-05-13T06:13:23.046Z,39.38
2018-05-13T06:14:28.922Z,39.13
2018-05-13T06:15:34.687Z,38.05
2018-05-13T06:16:40.482Z,36.78
2018-05-13T06:17:46.999Z,37.65
2018-05-13T06:18:52.768Z,35.65
2018-05-13T06:19:58.523Z,34.88
2018-05-13T06:21:05.056Z,35.58
2018-05-13T06:22:10.873Z,36.47
2018-05-13T06:23:16.636Z,37.10
2018-05-13T06:24:22.384Z,34.83
2018-05-13T06:25:28.151Z,34.78
2018-05-13T06:26:34.679Z,36.63
2018-05-13T06:27:40.459Z,35.42
2018-05-13T06:28:46.255Z,35.45
2018-05-13T06:29:52.028Z,34.85
2018-05-13T06:30:57.791Z,33.75
2018-05-13T06:32:04.368Z,34.95
2018-05-13T06:33:10.147Z,34.83
2018-05-13T06:34:15.904Z,34.38
2018-05-13T06:35:23.179Z,33.35
2018-05-13T06:36:29.323Z,33.97
2018-05-13T06:37:35.203Z,34.13
2018-05-13T06:38:41.022Z,33.35
2018-05-13T06:39:46.791Z,33.17
2018-05-13T06:40:53.316Z,34.30
2018-05-13T06:41:59.083Z,32.70
2018-05-13T06:43:04.832Z,33.70
2018-05-13T06:44:11.381Z,31.60
2018-05-13T06:45:17.224Z,35.13
2018-05-13T06:46:23.115Z,33.92
2018-05-13T06:47:28.908Z,32.60
2018-05-13T06:48:34.665Z,30.77
2018-05-13T06:49:41.215Z,32.65
2018-05-13T06:50:47.826Z,30.75
2018-05-13T06:51:53.739Z,30.62
2018-05-13T06:53:00.271Z,29.70
2018-05-13T06:54:06.046Z,30.67
2018-05-13T06:55:11.890Z,29.42
2018-05-13T06:56:17.647Z,28.98
2018-05-13T06:57:23.551Z,30.85
2018-05-13T06:58:31.067Z,28.73
2018-05-13T06:59:36.840Z,26.85
2018-05-13T07:00:42.631Z,28.42
2018-05-13T07:01:48.406Z,27.13
2018-05-13T07:02:54.191Z,25.88
2018-05-13T07:04:00.156Z,27.67
2018-05-13T07:05:06.691Z,29.70
2018-05-13T07:06:12.471Z,27.80
2018-05-13T07:07:18.267Z,26.20
2018-05-13T07:08:24.033Z,26.37
2018-05-13T07:09:30.572Z,25.80
2018-05-13T07:10:36.352Z,26.58
2018-05-13T07:11:42.903Z,26.75
2018-05-13T07:12:49.466Z,24.95
2018-05-13T07:13:55.224Z,24.37
2018-05-13T07:15:01.028Z,25.67
2018-05-13T07:16:07.629Z,26.30
2018-05-13T07:17:13.525Z,23.62
2018-05-13T07:18:19.514Z,23.38
2018-05-13T07:19:26.059Z,25.40
2018-05-13T07:20:32.619Z,23.38
2018-05-13T07:21:39.232Z,22.13
2018-05-13T07:22:45.584Z,22.08
2018-05-13T07:23:51.337Z,22.23
2018-05-13T07:24:57.103Z,21.60
2018-05-13T07:26:02.871Z,21.90
2018-05-13T07:27:08.644Z,23.45
2018-05-13T07:28:14.710Z,22.37
2018-05-13T07:29:20.491Z,22.35
2018-05-13T07:30:27.041Z,22.70
2018-05-13T07:31:33.053Z,22.20
2018-05-13T07:32:39.743Z,23.52
2018-05-13T07:33:45.530Z,22.67
2018-05-13T07:34:51.317Z,21.42
2018-05-13T07:35:57.088Z,19.75
2018-05-13T07:37:03.730Z,21.05
2018-05-13T07:38:09.506Z,18.58
2018-05-13T07:39:16.043Z,20.40
2018-05-13T07:40:22.829Z,20.10
2018-05-13T07:41:28.615Z,19.15
2018-05-13T07:42:34.405Z,17.98
2018-05-13T07:43:40.154Z,20.15
2018-05-13T07:44:46.015Z,19.55
2018-05-13T07:45:51.773Z,19.58
2018-05-13T07:46:57.560Z,20.52
2018-05-13T07:48:03.335Z,20.15
2018-05-13T07:49:08.927Z,19.92
2018-05-13T07:50:15.488Z,19.37
2018-05-13T07:51:21.359Z,20.00
2018-05-13T07:52:28.071Z,20.52
2018-05-13T07:53:33.829Z,19.23
2018-05-13T07:54:39.610Z,19.60
2018-05-13T07:55:46.193Z,20.88
2018-05-13T07:56:52.071Z,20.30
2018-05-13T07:57:57.511Z,19.92
2018-05-13T07:59:03.741Z,19.85
2018-05-13T08:00:09.536Z,19.23
2018-05-13T08:01:15.409Z,19.67
2018-05-13T08:02:21.219Z,20.70
2018-05-13T08:03:27.765Z,20.83
2018-05-13T08:04:33.928Z,20.43
2018-05-13T08:05:39.696Z,20.70
2018-05-13T08:06:45.170Z,20.50
2018-05-13T08:07:51.108Z,20.77
2018-05-13T08:08:57.533Z,21.00
2018-05-13T08:10:03.623Z,20.37
2018-05-13T08:11:09.972Z,18.40
2018-05-13T08:12:16.275Z,20.87
2018-05-13T08:13:21.821Z,20.50
2018-05-13T08:14:27.340Z,19.87
2018-05-13T08:15:32.903Z,20.27
2018-05-13T08:16:38.335Z,20.37
2018-05-13T08:17:43.853Z,20.47
2018-05-13T08:18:49.352Z,20.60
2018-05-13T08:19:55.725Z,18.70
2018-05-13T08:21:01.357Z,17.93
2018-05-13T08:22:07.168Z,18.85
2018-05-13T08:23:12.807Z,18.00
2018-05-13T08:24:19.345Z,18.20
2018-05-13T08:25:24.767Z,17.90
2018-05-13T08:26:30.322Z,17.40
2018-05-13T08:27:35.895Z,18.17
2018-05-13T08:28:42.206Z,18.07
2018-05-13T08:29:47.728Z,19.30
2018-05-13T08:30:53.236Z,19.73
2018-05-13T08:31:59.495Z,18.53
2018-05-13T08:33:04.993Z,18.00
2018-05-13T08:34:10.507Z,17.33
2018-05-13T08:35:16.003Z,18.03
2018-05-13T08:36:21.767Z,17.52
2018-05-13T08:37:27.279Z,17.17
2018-05-13T08:38:32.822Z,16.87
2018-05-13T08:39:38.599Z,17.33
2018-05-13T08:40:44.302Z,18.30
2018-05-13T08:41:50.518Z,16.57
2018-05-13T08:42:56.307Z,16.53
2018-05-13T08:44:02.042Z,16.97
2018-05-13T08:45:08.491Z,16.03
2018-05-13T08:46:14.456Z,17.37
2018-05-13T08:47:19.953Z,16.23
2018-05-13T08:48:26.226Z,15.10
2018-05-13T08:49:32.680Z,15.27
2018-05-13T08:50:38.195Z,15.43
2018-05-13T08:51:44.468Z,14.63
2018-05-13T08:52:49.754Z,15.57
2018-05-13T08:53:55.253Z,14.40
2018-05-13T08:55:00.738Z,13.80
2018-05-13T08:56:07.275Z,14.80
2018-05-13T08:57:12.760Z,13.37
2018-05-13T08:58:19.021Z,12.90
2018-05-13T08:59:24.512Z,13.60
2018-05-13T09:00:30.007Z,15.47
2018-05-13T09:01:35.747Z,13.87
2018-05-13T09:02:41.256Z,14.20
2018-05-13T09:03:47.529Z,14.23
2018-05-13T09:04:53.017Z,14.43
2018-05-13T09:05:58.517Z,14.60
2018-05-13T09:07:04.053Z,14.70
2018-05-13T09:08:09.544Z,13.47
2018-05-13T09:09:15.830Z,14.30
2018-05-13T09:10:21.322Z,13.67
2018-05-13T09:11:26.840Z,13.20
2018-05-13T09:12:32.362Z,13.27
2018-05-13T09:13:37.864Z,12.53
2018-05-13T09:14:43.364Z,12.67
2018-05-13T09:15:49.625Z,13.37
2018-05-13T09:16:55.901Z,13.27
2018-05-13T09:18:02.193Z,13.50
2018-05-13T09:19:07.704Z,13.13
2018-05-13T09:20:13.206Z,14.47
2018-05-13T09:21:19.469Z,14.27
2018-05-13T09:22:25.732Z,13.83
2018-05-13T09:23:32.079Z,14.13
2018-05-13T09:24:38.388Z,12.57
2018-05-13T09:25:43.883Z,12.70
2018-05-13T09:26:49.376Z,13.37
2018-05-13T09:27:54.894Z,10.27
2018-05-13T09:29:00.619Z,9.83
2018-05-13T09:30:05.810Z,10.83
2018-05-13T09:31:12.073Z,10.80
2018-05-13T09:32:17.595Z,10.70
2018-05-13T09:33:24.656Z,10.80
2018-05-13T09:34:31.146Z,10.60
2018-05-13T09:35:36.670Z,10.93
2018-05-13T09:36:42.185Z,11.50
2018-05-13T09:37:47.667Z,10.33
2018-05-13T09:38:53.167Z,10.20
2018-05-13T09:39:59.450Z,10.20
2018-05-13T09:41:04.944Z,9.27
2018-05-13T09:42:10.440Z,9.70
2018-05-13T09:43:15.923Z,9.00
2018-05-13T09:44:22.451Z,8.60
2018-05-13T09:45:27.976Z,8.30
2018-05-13T09:46:33.460Z,7.57
2018-05-13T09:47:39.722Z,8.33
2018-05-13T09:48:46.023Z,7.43
2018-05-13T09:49:51.515Z,7.63
2018-05-13T09:50:57.814Z,7.83
2018-05-13T09:52:03.295Z,7.40
2018-05-13T09:53:09.580Z,7.50
2018-05-13T09:54:15.071Z,8.33
2018-05-13T09:55:20.550Z,7.63
2018-05-13T09:56:26.068Z,7.60
2018-05-13T09:57:31.590Z,7.77
2018-05-13T09:58:37.257Z,6.83
2018-05-13T09:59:43.001Z,8.55
2018-05-13T10:00:48.783Z,7.80
2018-05-13T10:01:54.264Z,7.97
2018-05-13T10:03:00.003Z,6.95
2018-05-13T10:04:05.831Z,7.25
2018-05-13T10:05:11.224Z,8.57
2018-05-13T10:06:16.973Z,8.02
2018-05-13T10:07:22.755Z,8.02
2018-05-13T10:08:28.506Z,8.00
2018-05-13T10:09:34.260Z,8.30
2018-05-13T10:10:40.207Z,7.32
2018-05-13T10:11:46.736Z,7.43
2018-05-13T10:12:52.535Z,8.80
2018-05-13T10:13:58.296Z,7.50
2018-05-13T10:15:04.055Z,8.18
2018-05-13T10:16:09.578Z,8.60
2018-05-13T10:17:15.354Z,8.57
2018-05-13T10:18:21.139Z,7.87
2018-05-13T10:19:26.899Z,7.72
2018-05-13T10:20:32.852Z,8.48
2018-05-13T10:21:38.415Z,10.95
2018-05-13T10:22:44.167Z,7.70
2018-05-13T10:23:49.950Z,8.90
2018-05-13T10:24:55.712Z,8.50
2018-05-13T10:26:01.471Z,8.45
2018-05-13T10:27:07.226Z,8.23
2018-05-13T10:28:13.184Z,7.80
2018-05-13T10:29:18.728Z,9.15
2018-05-13T10:30:24.518Z,8.02
2018-05-13T10:31:30.284Z,7.90
2018-05-13T10:32:37.738Z,7.82
2018-05-13T10:33:43.483Z,7.85
2018-05-13T10:34:49.269Z,7.60
2018-05-13T10:35:55.024Z,7.93
2018-05-13T10:37:00.779Z,7.40
2018-05-13T10:38:07.423Z,6.87
2018-05-13T10:39:13.164Z,7.93
2018-05-13T10:40:18.935Z,7.00
2018-05-13T10:41:24.685Z,7.15
2018-05-13T10:42:30.448Z,7.22
2018-05-13T10:43:36.186Z,7.97
2018-05-13T10:44:41.949Z,7.12
2018-05-13T10:45:49.627Z,7.95
2018-05-13T10:46:55.375Z,6.45
2018-05-13T10:48:01.117Z,7.82
2018-05-13T10:49:06.879Z,6.70
2018-05-13T10:50:14.140Z,7.30
2018-05-13T10:51:19.958Z,8.95
2018-05-13T10:52:26.526Z,6.53
2018-05-13T10:53:32.435Z,6.80
2018-05-13T10:54:39.080Z,7.12
2018-05-13T10:55:45.638Z,6.95
2018-05-13T10:56:52.200Z,7.65
2018-05-13T10:57:57.950Z,7.43
2018-05-13T10:59:04.498Z,7.95
2018-05-13T11:00:11.011Z,7.72
2018-05-13T11:01:16.763Z,8.23
2018-05-13T11:02:22.560Z,7.35
2018-05-13T11:03:28.436Z,8.63
2018-05-13T11:04:34.451Z,8.70
2018-05-13T11:05:40.223Z,8.32
2018-05-13T11:06:45.971Z,8.02
2018-05-13T11:07:51.880Z,9.57
2018-05-13T11:08:58.065Z,7.87
2018-05-13T11:10:03.813Z,8.18
2018-05-13T11:11:09.880Z,8.88
2018-05-13T11:12:15.647Z,8.07
2018-05-13T11:13:21.955Z,8.43
2018-05-13T11:14:27.558Z,7.55
2018-05-13T11:15:33.577Z,7.82
2018-05-13T11:16:39.435Z,7.87
2018-05-13T11:17:45.906Z,8.75
2018-05-13T11:18:53.109Z,8.60
2018-05-13T11:19:58.980Z,11.25
2018-05-13T11:21:04.905Z,8.57
2018-05-13T11:22:11.475Z,8.65
2018-05-13T11:23:17.253Z,9.23
2018-05-13T11:24:23.218Z,8.00
2018-05-13T11:25:29.722Z,7.90
2018-05-13T11:26:35.622Z,8.48
2018-05-13T11:27:41.387Z,8.45
2018-05-13T11:28:47.290Z,9.18
2018-05-13T11:29:53.924Z,9.32
2018-05-13T11:30:59.707Z,8.73
2018-05-13T11:32:06.228Z,8.15
2018-05-13T11:33:11.975Z,8.63
2018-05-13T11:34:17.734Z,7.65
2018-05-13T11:35:23.513Z,7.97
2018-05-13T11:36:29.259Z,8.23
2018-05-13T11:37:35.082Z,9.15
2018-05-13T11:38:41.721Z,9.50
2018-05-13T11:39:48.250Z,9.38
2018-05-13T11:40:54.033Z,9.35
2018-05-13T11:42:00.551Z,8.30
2018-05-13T11:43:06.307Z,8.15
2018-05-13T11:44:12.266Z,9.23
2018-05-13T11:45:18.023Z,9.63
2018-05-13T11:46:24.561Z,9.85
2018-05-13T11:47:31.073Z,9.18
2018-05-13T11:48:36.830Z,11.00
2018-05-13T11:49:42.588Z,10.32
2018-05-13T11:50:48.350Z,10.45
2018-05-13T11:51:54.126Z,9.85
2018-05-13T11:52:59.878Z,8.82
2018-05-13T11:54:05.297Z,10.93
2018-05-13T11:55:11.070Z,10.07
2018-05-13T11:56:16.842Z,9.50
2018-05-13T11:57:23.401Z,10.77
2018-05-13T11:58:29.156Z,10.32
2018-05-13T11:59:35.683Z,9.73
2018-05-13T12:00:41.448Z,10.93
2018-05-13T12:01:48.051Z,11.25
2018-05-13T12:02:53.745Z,9.97
2018-05-13T12:03:59.497Z,10.55
2018-05-13T12:05:06.025Z,10.18
2018-05-13T12:06:11.784Z,11.38
2018-05-13T12:07:19.071Z,9.93
2018-05-13T12:08:24.843Z,9.15
2018-05-13T12:09:31.374Z,9.27
2018-05-13T12:10:37.131Z,10.15
2018-05-13T12:11:43.678Z,9.32
2018-05-13T12:12:50.207Z,10.63
2018-05-13T12:13:56.028Z,9.73
2018-05-13T12:15:01.801Z,9.55
2018-05-13T12:16:07.784Z,8.55
2018-05-13T12:17:14.343Z,7.97
2018-05-13T12:18:20.854Z,7.80
2018-05-13T12:19:26.632Z,9.45
2018-05-13T12:20:32.402Z,8.52
2018-05-13T12:21:38.834Z,8.57
2018-05-13T12:22:44.615Z,7.32
2018-05-13T12:23:50.359Z,7.47
2018-05-13T12:24:56.131Z,6.10
2018-05-13T12:26:01.878Z,8.10
2018-05-13T12:27:07.620Z,7.45
2018-05-13T12:28:13.458Z,7.12
2018-05-13T12:29:19.214Z,6.28
2018-05-13T12:30:24.992Z,6.80
2018-05-13T12:31:31.511Z,7.18
2018-05-13T12:32:37.263Z,6.60
2018-05-13T12:33:43.032Z,5.85
2018-05-13T12:34:49.543Z,6.55
2018-05-13T12:35:55.400Z,6.80
2018-05-13T12:37:01.144Z,6.05
2018-05-13T12:38:06.968Z,7.50
2018-05-13T12:39:12.931Z,9.57
2018-05-13T12:40:18.672Z,5.35
2018-05-13T12:41:25.997Z,5.95
2018-05-13T12:42:32.546Z,5.20
2018-05-13T12:43:39.066Z,6.05
2018-05-13T12:44:44.824Z,5.75
2018-05-13T12:45:50.590Z,6.57
2018-05-13T12:46:57.130Z,5.85
2018-05-13T12:48:03.672Z,6.00
2018-05-13T12:49:09.423Z,5.95
2018-05-13T12:50:15.198Z,4.87
2018-05-13T12:51:20.910Z,6.25
2018-05-13T12:52:26.683Z,5.53
2018-05-13T12:53:32.442Z,6.35
2018-05-13T12:54:38.190Z,6.32
2018-05-13T12:55:43.943Z,6.78
2018-05-13T12:56:49.716Z,5.72
2018-05-13T12:57:55.496Z,6.00
2018-05-13T12:59:01.279Z,5.35
2018-05-13T13:00:06.757Z,5.95
2018-05-13T13:01:13.290Z,5.95
2018-05-13T13:02:19.219Z,5.97
2018-05-13T13:03:24.990Z,6.43
2018-05-13T13:04:31.503Z,5.97
2018-05-13T13:05:37.266Z,6.10
2018-05-13T13:06:43.025Z,4.97
2018-05-13T13:07:49.547Z,6.50
2018-05-13T13:08:55.355Z,6.07
2018-05-13T13:10:00.898Z,6.18
2018-05-13T13:11:06.650Z,6.75
2018-05-13T13:12:12.512Z,6.50
2018-05-13T13:13:18.269Z,6.70
2018-05-13T13:14:24.059Z,7.07
2018-05-13T13:15:29.826Z,4.80
2018-05-13T13:16:35.347Z,6.07
2018-05-13T13:17:40.780Z,5.78
2018-05-13T13:18:46.537Z,5.80
2018-05-13T13:19:52.316Z,6.75
2018-05-13T13:20:57.836Z,5.55
2018-05-13T13:22:03.656Z,7.50
2018-05-13T13:23:09.360Z,7.07
2018-05-13T13:24:15.888Z,6.05
2018-05-13T13:25:21.683Z,5.55
2018-05-13T13:26:27.438Z,6.05
2018-05-13T13:27:33.215Z,6.15
2018-05-13T13:28:38.990Z,6.85
2018-05-13T13:29:45.506Z,6.30
2018-05-13T13:30:51.300Z,6.80
2018-05-13T13:31:57.058Z,5.40
2018-05-13T13:33:02.595Z,6.87
2018-05-13T13:34:08.351Z,5.45
2018-05-13T13:35:14.116Z,5.72
2018-05-13T13:36:19.887Z,7.57
2018-05-13T13:37:26.396Z,6.20
2018-05-13T13:38:32.150Z,5.60
2018-05-13T13:39:37.910Z,6.40
2018-05-13T13:40:43.666Z,6.00
2018-05-13T13:41:50.234Z,6.15
2018-05-13T13:42:56.817Z,6.28
2018-05-13T13:44:02.652Z,6.28
2018-05-13T13:45:07.625Z,6.20
2018-05-13T13:46:13.407Z,6.55
2018-05-13T13:47:20.014Z,6.05
2018-05-13T13:48:26.243Z,7.32
2018-05-13T13:49:31.793Z,6.53
2018-05-13T13:50:37.678Z,6.95
2018-05-13T13:51:44.223Z,6.97
2018-05-13T13:52:50.401Z,6.57
2018-05-13T13:53:56.947Z,6.03
2018-05-13T13:55:03.489Z,7.37
2018-05-13T13:56:09.233Z,7.00
2018-05-13T13:57:14.984Z,7.15
2018-05-13T13:58:21.007Z,7.00
2018-05-13T13:59:26.760Z,7.90
2018-05-13T14:00:32.483Z,7.20
2018-05-13T14:01:38.242Z,7.62
2018-05-13T14:02:43.993Z,6.00
2018-05-13T14:03:49.772Z,5.75
2018-05-13T14:04:56.334Z,6.45
2018-05-13T14:06:02.903Z,11.90
2018-05-13T14:07:08.660Z,6.07
2018-05-13T14:08:14.216Z,5.40
2018-05-13T14:09:20.002Z,7.40
2018-05-13T14:10:26.527Z,6.40
2018-05-13T14:11:32.284Z,6.72
2018-05-13T14:12:39.491Z,6.82
2018-05-13T14:13:46.011Z,6.43
2018-05-13T14:14:51.778Z,7.18
2018-05-13T14:15:58.504Z,6.68
2018-05-13T14:17:05.930Z,6.03
2018-05-13T14:18:12.451Z,6.62
2018-05-13T14:19:18.204Z,5.70
2018-05-13T14:20:24.245Z,6.25