createdAt,value
2019-05-06T00:02:43.442Z,99.90
2019-05-06T00:05:29.996Z,99.90
2019-05-06T00:08:14.460Z,99.90
2019-05-06T00:11:01.147Z,99.90
2019-05-06T00:17:03.877Z,99.90
2019-05-06T00:19:41.902Z,99.90
2019-05-06T00:22:23.627Z,99.90
2019-05-06T00:25:14.036Z,99.90
2019-05-06T00:28:09.248Z,99.90
2019-05-06T00:30:51.033Z,99.90
2019-05-06T00:33:46.013Z,99.90
2019-05-06T00:36:29.774Z,99.90
2019-05-06T00:39:08.959Z,99.90
2019-05-06T00:42:24.596Z,99.90
2019-05-06T00:44:53.723Z,99.90
2019-05-06T00:47:45.619Z,99.90
2019-05-06T00:50:20.196Z,99.90
2019-05-06T00:53:04.603Z,99.90
2019-05-06T00:55:39.485Z,99.90
2019-05-06T00:58:30.369Z,99.90
2019-05-06T01:01:26.950Z,99.90
2019-05-06T01:04:10.712Z,99.90
2019-05-06T01:07:00.841Z,99.90
2019-05-06T01:10:19.759Z,99.90
2019-05-06T01:13:15.167Z,99.90
2019-05-06T01:16:24.865Z,99.90
2019-05-06T01:19:01.078Z,99.90
2019-05-06T01:21:44.741Z,99.90
2019-05-06T01:24:34.449Z,99.90
2019-05-06T01:27:18.645Z,99.90
2019-05-06T01:30:24.327Z,99.90
2019-05-06T01:32:54.501Z,99.90
2019-05-06T01:35:24.633Z,99.90
2019-05-06T01:38:24.260Z,99.90
2019-05-06T01:41:09.161Z,99.90
2019-05-06T01:43:38.787Z,99.90
2019-05-06T01:46:08.393Z,99.90
2019-05-06T01:48:56.720Z,99.90
2019-05-06T01:51:26.609Z,99.90
2019-05-06T01:53:56.277Z,99.90
2019-05-06T01:56:26.247Z,99.90
2019-05-06T01:58:55.817Z,99.90
2019-05-06T02:01:25.655Z,99.90
2019-05-06T02:03:55.338Z,99.90
2019-05-06T02:06:44.022Z,99.90
2019-05-06T02:09:17.903Z,99.90
2019-05-06T02:11:48.188Z,99.90
2019-05-06T02:14:18.074Z,99.90
2019-05-06T02:16:47.870Z,99.90
2019-05-06T02:19:17.531Z,99.90
2019-05-06T02:21:58.280Z,99.90
2019-05-06T02:24:34.040Z,99.90
2019-05-06T02:27:04.528Z,99.90
2019-05-06T02:29:37.728Z,99.90
2019-05-06T02:32:25.926Z,99.90
2019-05-06T02:35:04.916Z,99.90
2019-05-06T02:37:38.856Z,99.90
2019-05-06T02:40:24.942Z,99.90
2019-05-06T02:42:55.382Z,99.90
2019-05-06T02:45:25.653Z,99.90
2019-05-06T02:48:14.338Z,99.90
2019-05-06T02:51:04.040Z,99.90
2019-05-06T02:53:33.991Z,99.90
2019-05-06T02:56:04.316Z,99.90
2019-05-06T02:58:34.904Z,99.90
2019-05-06T03:01:04.888Z,99.90
2019-05-06T03:03:34.748Z,99.90
2019-05-06T03:06:05.406Z,99.90
2019-05-06T03:08:35.351Z,99.90
2019-05-06T03:11:06.478Z,99.90
2019-05-06T03:13:43.671Z,99.90
2019-05-06T03:16:18.218Z,99.90
2019-05-06T03:18:47.868Z,99.90
2019-05-06T03:21:38.214Z,99.90
2019-05-06T03:24:38.787Z,99.90
2019-05-06T03:27:08.544Z,99.90
2019-05-06T03:29:38.263Z,99.90
2019-05-06T03:32:08.088Z,99.90
2019-05-06T03:34:57.904Z,99.90
2019-05-06T03:37:09.255Z,99.90
2019-05-06T03:39:39.183Z,99.90
2019-05-06T03:42:09.647Z,99.90
2019-05-06T03:44:43.710Z,99.90
2019-05-06T03:47:35.743Z,99.90
2019-05-06T03:50:07.233Z,99.90
2019-05-06T03:52:37.077Z,99.90
2019-05-06T03:55:07.376Z,99.90
2019-05-06T03:57:42.812Z,99.90
2019-05-06T04:00:16.180Z,99.90
2019-05-06T04:02:46.397Z,99.90
2019-05-06T04:05:16.192Z,99.90
2019-05-06T04:07:47.394Z,99.90
2019-05-06T04:10:22.672Z,99.90
2019-05-06T04:12:53.630Z,99.90
2019-05-06T04:15:26.708Z,99.90
2019-05-06T04:18:03.867Z,99.90
2019-05-06T04:20:43.363Z,99.90
2019-05-06T04:23:23.480Z,99.90
2019-05-06T04:26:15.244Z,99.90
2019-05-06T04:28:44.941Z,99.90
2019-05-06T04:31:14.565Z,99.90
2019-05-06T04:34:03.521Z,99.90
2019-05-06T04:36:16.104Z,99.90
2019-05-06T04:38:45.947Z,99.90
2019-05-06T04:41:15.552Z,99.90
2019-05-06T04:43:45.335Z,99.90
2019-05-06T04:46:16.855Z,99.90
2019-05-06T04:48:46.904Z,99.90
2019-05-06T04:51:16.555Z,99.90
2019-05-06T04:53:47.254Z,99.90
2019-05-06T04:56:16.915Z,99.90
2019-05-06T04:58:46.475Z,99.90
2019-05-06T05:01:16.080Z,99.90
2019-05-06T05:03:45.729Z,99.90
2019-05-06T05:06:15.301Z,99.90
2019-05-06T05:08:45.084Z,99.90
2019-05-06T05:11:22.706Z,99.90
2019-05-06T05:14:13.213Z,99.90
2019-05-06T05:16:56.666Z,99.90
2019-05-06T05:19:27.570Z,99.90
2019-05-06T05:22:06.159Z,99.90
2019-05-06T05:24:36.798Z,99.90
2019-05-06T05:27:07.300Z,99.90
2019-05-06T05:32:34.651Z,99.90
2019-05-06T05:35:04.461Z,99.90
2019-05-06T05:37:34.175Z,99.90
2019-05-06T05:40:03.987Z,99.90
2019-05-06T05:42:52.500Z,99.90
2019-05-06T05:45:22.207Z,99.90
2019-05-06T05:47:54.177Z,99.90
2019-05-06T05:50:27.860Z,99.90
2019-05-06T05:52:57.681Z,99.90
2019-05-06T05:55:27.517Z,99.90
2019-05-06T05:57:57.421Z,99.90
2019-05-06T06:00:28.875Z,99.90
2019-05-06T06:03:09.207Z,99.90
2019-05-06T06:05:38.866Z,99.90
2019-05-06T06:08:08.549Z,99.90
2019-05-06T06:10:52.461Z,99.90
2019-05-06T06:13:22.381Z,99.90
2019-05-06T06:16:13.641Z,99.90
2019-05-06T06:19:05.240Z,99.90
2019-05-06T06:21:45.743Z,99.90
2019-05-06T06:24:23.763Z,99.90
2019-05-06T06:26:53.631Z,99.90
2019-05-06T06:29:23.417Z,99.90
2019-05-06T06:32:24.523Z,99.90
2019-05-06T06:35:12.111Z,99.90
2019-05-06T06:38:04.245Z,99.90
2019-05-06T06:40:34.396Z,99.90
2019-05-06T06:43:08.273Z,99.90
2019-05-06T06:45:38.009Z,99.90
2019-05-06T06:48:07.743Z,99.90
2019-05-06T06:50:37.439Z,99.90
2019-05-06T06:53:07.197Z,99.90
2019-05-06T06:55:38.513Z,99.90
2019-05-06T06:58:33.037Z,99.90
2019-05-06T07:01:30.134Z,99.90
2019-05-06T07:04:10.433Z,99.90
2019-05-06T07:06:42.318Z,99.90
2019-05-06T07:09:12.573Z,99.90
2019-05-06T07:11:42.903Z,99.90
2019-05-06T07:14:13.704Z,99.90
2019-05-06T07:16:43.476Z,99.90
2019-05-06T07:19:15.430Z,99.90
2019-05-06T07:21:54.399Z,99.90
2019-05-06T07:24:24.053Z,99.90
2019-05-06T07:27:03.034Z,99.90
2019-05-06T07:29:32.837Z,99.90
2019-05-06T07:32:02.757Z,99.90
2019-05-06T07:34:32.494Z,99.90
2019-05-06T07:37:03.498Z,99.90
2019-05-06T07:39:33.513Z,99.90
2019-05-06T07:42:06.658Z,99.90
2019-05-06T07:45:06.509Z,99.90
2019-05-06T07:47:42.435Z,99.90
2019-05-06T07:50:13.090Z,99.90
2019-05-06T07:53:02.396Z,99.90
2019-05-06T07:55:52.499Z,99.90
2019-05-06T07:58:22.706Z,99.90
2019-05-06T08:00:52.521Z,99.90
2019-05-06T08:03:22.345Z,99.90
2019-05-06T08:05:58.207Z,99.90
2019-05-06T08:08:23.181Z,99.90
2019-05-06T08:10:52.799Z,99.90
2019-05-06T08:13:22.738Z,99.90
2019-05-06T08:15:53.361Z,99.90
2019-05-06T08:18:23.256Z,99.90
2019-05-06T08:20:52.880Z,99.90
2019-05-06T08:23:42.835Z,99.90
2019-05-06T08:26:16.870Z,99.90
2019-05-06T08:28:44.608Z,99.90
2019-05-06T08:31:16.565Z,99.90
2019-05-06T08:33:46.156Z,99.90
2019-05-06T08:36:22.578Z,99.90
2019-05-06T08:38:59.598Z,99.90
2019-05-06T08:41:29.183Z,99.90
2019-05-06T08:43:59.149Z,99.90
2019-05-06T08:46:28.789Z,99.90
2019-05-06T08:48:58.347Z,99.90
2019-05-06T08:51:38.148Z,99.90
2019-05-06T08:54:13.379Z,99.90
2019-05-06T08:56:43.006Z,99.90
2019-05-06T08:59:14.010Z,99.90
2019-05-06T09:01:48.867Z,99.90
2019-05-06T09:04:18.423Z,99.90
2019-05-06T09:06:48.036Z,99.90
2019-05-06T09:09:17.659Z,99.90
2019-05-06T09:11:47.308Z,99.90
2019-05-06T09:14:16.844Z,99.90
2019-05-06T09:16:46.388Z,99.90
2019-05-06T09:19:16.041Z,99.90
2019-05-06T09:21:46.525Z,99.90
2019-05-06T09:24:16.286Z,99.90
2019-05-06T09:27:00.330Z,99.90
2019-05-06T09:29:52.130Z,99.90
2019-05-06T09:32:35.955Z,99.90
2019-05-06T09:35:05.455Z,99.90
2019-05-06T09:37:35.053Z,99.90
2019-05-06T09:40:05.156Z,99.90
2019-05-06T09:42:34.663Z,99.90
2019-05-06T09:45:04.432Z,99.90
2019-05-06T09:47:48.532Z,99.90
2019-05-06T09:50:23.062Z,99.90
2019-05-06T09:52:52.933Z,99.90
2019-05-06T09:55:47.354Z,99.90
2019-05-06T09:58:16.952Z,99.90
2019-05-06T10:00:49.746Z,99.90
2019-05-06T10:03:19.332Z,99.90
2019-05-06T10:05:48.948Z,99.90
2019-05-06T10:08:18.545Z,99.90
2019-05-06T10:10:56.742Z,99.90
2019-05-06T10:13:19.443Z,99.90
2019-05-06T10:15:49.055Z,99.90
2019-05-06T10:18:18.586Z,99.90
2019-05-06T10:20:48.328Z,99.90
2019-05-06T10:23:17.850Z,99.90
2019-05-06T10:25:47.448Z,99.90
2019-05-06T10:28:35.137Z,99.90
2019-05-06T10:31:06.644Z,99.90
2019-05-06T10:33:37.771Z,99.90
2019-05-06T10:36:07.544Z,99.90
2019-05-06T10:38:52.878Z,99.90
2019-05-06T10:41:26.736Z,99.90
2019-05-06T10:44:32.957Z,99.90
2019-05-06T10:47:03.051Z,99.90
2019-05-06T10:49:33.656Z,99.90
2019-05-06T10:52:18.290Z,99.90
2019-05-06T10:54:47.909Z,99.90
2019-05-06T10:57:24.674Z,99.90
2019-05-06T10:59:54.239Z,99.90
2019-05-06T11:02:58.134Z,99.90
2019-05-06T11:05:27.893Z,99.90
2019-05-06T11:07:57.436Z,99.90
2019-05-06T11:10:31.248Z,99.90
2019-05-06T11:12:58.426Z,99.90
2019-05-06T11:15:28.339Z,99.90
2019-05-06T11:17:58.137Z,99.90
2019-05-06T11:20:27.910Z,99.90
2019-05-06T11:22:57.535Z,99.90
2019-05-06T11:25:27.154Z,99.90
2019-05-06T11:27:56.809Z,99.90
2019-05-06T11:30:45.353Z,99.90
2019-05-06T11:33:32.987Z,99.90
2019-05-06T11:36:07.567Z,99.90
2019-05-06T11:38:37.245Z,99.90
2019-05-06T11:41:06.878Z,99.90
2019-05-06T11:43:36.528Z,99.90
2019-05-06T11:46:06.225Z,99.90
2019-05-06T11:48:35.788Z,99.90
2019-05-06T11:51:06.936Z,99.90
2019-05-06T11:53:36.499Z,99.90
2019-05-06T11:56:06.142Z,99.90
2019-05-06T11:58:49.549Z,99.90
2019-05-06T12:01:23.343Z,99.90
2019-05-06T12:03:52.924Z,99.90
2019-05-06T12:06:22.860Z,99.90
2019-05-06T12:08:52.653Z,99.90
2019-05-06T12:11:25.299Z,99.90
2019-05-06T12:13:57.912Z,99.90
2019-05-06T12:16:32.840Z,99.90
2019-05-06T12:19:02.829Z,99.90
2019-05-06T12:21:33.093Z,99.90
2019-05-06T12:24:03.113Z,99.90
2019-05-06T12:26:33.172Z,99.90
2019-05-06T12:29:02.825Z,99.90
2019-05-06T12:31:38.813Z,99.90
2019-05-06T12:34:11.483Z,99.90
2019-05-06T12:36:39.750Z,99.90
2019-05-06T12:39:32.759Z,99.90
2019-05-06T12:42:14.952Z,99.50
2019-05-06T12:45:18.997Z,99.60
2019-05-06T12:47:57.475Z,99.90
2019-05-06T12:50:27.124Z,99.90
2019-05-06T12:52:57.919Z,99.90
2019-05-06T12:55:27.693Z,99.90
2019-05-06T12:57:57.292Z,99.90
2019-05-06T13:00:28.637Z,99.90
2019-05-06T13:02:58.221Z,99.90
2019-05-06T13:05:27.800Z,99.90
2019-05-06T13:07:57.562Z,99.90
2019-05-06T13:10:27.103Z,99.90
2019-05-06T13:13:05.153Z,99.90
2019-05-06T13:15:34.804Z,99.90
2019-05-06T13:18:07.097Z,99.90
2019-05-06T13:20:36.706Z,99.90
2019-05-06T13:23:17.307Z,99.90
2019-05-06T13:25:45.214Z,99.70
2019-05-06T13:28:15.185Z,99.90
2019-05-06T13:30:44.706Z,99.90
2019-05-06T13:33:24.107Z,99.90
2019-05-06T13:35:53.742Z,99.90
2019-05-06T13:38:23.297Z,99.90
2019-05-06T13:40:56.637Z,99.60
2019-05-06T13:43:43.333Z,99.70
2019-05-06T13:46:17.319Z,99.90
2019-05-06T13:49:13.387Z,99.90
2019-05-06T13:51:48.095Z,99.90
2019-05-06T13:54:17.729Z,99.80
2019-05-06T13:56:49.087Z,99.00
2019-05-06T13:59:18.858Z,98.90
2019-05-06T14:02:06.947Z,98.60
2019-05-06T14:04:33.360Z,99.30
2019-05-06T14:07:07.430Z,97.90
2019-05-06T14:09:40.225Z,99.90
2019-05-06T14:12:07.812Z,99.00
2019-05-06T14:14:37.530Z,99.90
2019-05-06T14:17:07.181Z,98.90
2019-05-06T14:19:36.872Z,99.40
2019-05-06T14:22:06.598Z,99.80
2019-05-06T14:24:43.040Z,99.90
2019-05-06T14:27:13.034Z,98.70
2019-05-06T14:29:47.927Z,97.70
2019-05-06T14:32:17.610Z,98.70
2019-05-06T14:34:47.328Z,99.10
2019-05-06T14:37:16.975Z,99.80
2019-05-06T14:39:55.520Z,97.80
2019-05-06T14:42:22.153Z,98.00
2019-05-06T14:44:52.040Z,96.90
2019-05-06T14:47:26.970Z,98.60
2019-05-06T14:49:56.683Z,99.90
2019-05-06T14:52:26.436Z,97.70
2019-05-06T14:54:59.968Z,96.20
2019-05-06T14:57:32.144Z,97.90
2019-05-06T15:00:01.357Z,97.30
2019-05-06T15:02:33.707Z,96.80
2019-05-06T15:05:03.104Z,97.40
2019-05-06T15:07:33.159Z,97.70
2019-05-06T15:10:18.894Z,99.40
2019-05-06T15:12:37.268Z,97.90
2019-05-06T15:15:07.349Z,96.70
2019-05-06T15:17:37.071Z,97.60
2019-05-06T15:20:06.881Z,96.00
2019-05-06T15:22:36.637Z,97.00
2019-05-06T15:25:07.034Z,97.40
2019-05-06T15:27:44.571Z,98.10
2019-05-06T15:30:22.854Z,97.60
2019-05-06T15:32:52.929Z,97.40
2019-05-06T15:35:43.390Z,97.70
2019-05-06T15:38:18.158Z,97.50
2019-05-06T15:40:47.831Z,98.80
2019-05-06T15:43:17.524Z,97.50
2019-05-06T15:45:47.033Z,98.00
2019-05-06T15:48:16.714Z,96.80
2019-05-06T15:50:49.235Z,95.60
2019-05-06T15:53:19.004Z,95.60
2019-05-06T15:55:48.751Z,97.40
2019-05-06T15:58:22.829Z,96.10
2019-05-06T16:00:53.365Z,97.80
2019-05-06T16:03:23.449Z,99.10
2019-05-06T16:05:55.195Z,96.40
2019-05-06T16:08:25.479Z,96.50
2019-05-06T16:10:58.669Z,97.80
2019-05-06T16:13:27.093Z,95.80
2019-05-06T16:15:57.036Z,97.10
2019-05-06T16:18:26.667Z,96.40
2019-05-06T16:20:57.601Z,96.20
2019-05-06T16:23:44.612Z,96.80
2019-05-06T16:26:14.546Z,97.00
2019-05-06T16:28:45.085Z,97.70
2019-05-06T16:31:15.010Z,97.90
2019-05-06T16:33:44.785Z,97.70
2019-05-06T16:36:17.887Z,99.90
2019-05-06T16:38:54.796Z,99.90
2019-05-06T16:41:25.205Z,98.50
2019-05-06T16:43:54.994Z,97.90
2019-05-06T16:46:26.847Z,99.10
2019-05-06T16:48:56.652Z,99.70
2019-05-06T16:51:27.425Z,99.10
2019-05-06T17:00:00.099Z,99.90
2019-05-06T17:02:56.879Z,98.30
2019-05-06T17:05:36.378Z,99.20
2019-05-06T17:08:05.855Z,97.90
2019-05-06T17:10:35.235Z,97.50
2019-05-06T17:13:04.638Z,99.30
2019-05-06T17:15:34.049Z,99.50
2019-05-06T17:18:03.484Z,98.50
2019-05-06T17:20:32.948Z,96.90
2019-05-06T17:23:02.956Z,96.60
2019-05-06T17:25:33.811Z,98.10
2019-05-06T17:28:28.011Z,97.50
2019-05-06T17:31:04.156Z,96.80
2019-05-06T17:33:35.269Z,98.30
2019-05-06T17:40:06.940Z,97.50
2019-05-06T17:42:29.119Z,97.50
2019-05-06T17:44:58.464Z,97.40
2019-05-06T17:47:41.450Z,97.50
2019-05-06T17:50:12.083Z,98.20
2019-05-06T17:52:42.008Z,97.70
2019-05-06T17:55:11.903Z,98.30
2019-05-06T17:57:42.237Z,98.90
2019-05-06T18:00:13.180Z,99.60
2019-05-06T18:02:42.726Z,99.90
2019-05-06T18:05:12.155Z,99.90
2019-05-06T18:07:43.025Z,99.90
2019-05-06T18:10:12.567Z,99.90
2019-05-06T18:12:41.844Z,99.90
2019-05-06T18:15:13.279Z,99.90
2019-05-06T18:17:47.270Z,99.90
2019-05-06T18:20:18.159Z,99.90
2019-05-06T18:22:47.428Z,99.90
2019-05-06T18:25:16.735Z,99.90
2019-05-06T18:27:45.997Z,99.90
2019-05-06T18:30:23.191Z,99.90
2019-05-06T18:32:46.222Z,99.90
2019-05-06T18:35:15.531Z,99.90
2019-05-06T18:37:44.856Z,99.90
2019-05-06T18:40:14.325Z,99.90
2019-05-06T18:42:43.537Z,99.90
2019-05-06T18:45:15.030Z,99.90
2019-05-06T18:47:44.258Z,99.90
2019-05-06T18:50:16.614Z,99.90
2019-05-06T18:52:46.187Z,99.90
2019-05-06T18:55:15.886Z,99.90
2019-05-06T18:57:45.112Z,99.90
2019-05-06T19:00:15.960Z,99.90
2019-05-06T19:02:45.227Z,99.90
2019-05-06T19:05:36.645Z,99.90
2019-05-06T19:08:16.031Z,99.90
2019-05-06T19:10:45.589Z,99.90
2019-05-06T19:13:15.188Z,99.90
2019-05-06T19:15:44.513Z,99.90
2019-05-06T19:18:13.989Z,99.90
2019-05-06T19:20:43.297Z,99.90
2019-05-06T19:23:13.070Z,99.90
2019-05-06T19:25:43.344Z,99.90
2019-05-06T19:28:14.279Z,99.90
2019-05-06T19:30:44.287Z,99.90
2019-05-06T19:33:13.864Z,99.90
2019-05-06T19:35:44.686Z,99.90
2019-05-06T19:38:14.266Z,99.90
2019-05-06T19:40:43.852Z,99.90
2019-05-06T19:43:13.645Z,99.90
2019-05-06T19:45:43.553Z,99.90
2019-05-06T19:48:13.472Z,99.90
2019-05-06T19:50:45.009Z,99.90
2019-05-06T19:53:14.517Z,99.90
2019-05-06T19:55:46.981Z,99.90
2019-05-06T19:58:15.321Z,99.90
2019-05-06T20:00:44.618Z,99.90
2019-05-06T20:03:13.981Z,99.90
2019-05-06T20:06:02.489Z,99.90
2019-05-06T20:08:44.559Z,99.90
2019-05-06T20:11:28.348Z,99.90
2019-05-06T20:13:57.617Z,99.90
2019-05-06T20:16:26.947Z,99.90
2019-05-06T20:18:56.211Z,99.90
2019-05-06T20:21:25.494Z,99.90
2019-05-06T20:23:54.797Z,99.90
2019-05-06T20:26:24.089Z,99.90
2019-05-06T20:28:53.337Z,99.90
2019-05-06T20:31:22.775Z,99.90
2019-05-06T20:33:52.847Z,99.90
2019-05-06T20:36:22.706Z,99.90
2019-05-06T20:38:52.057Z,99.90
2019-05-06T20:41:22.194Z,99.90
2019-05-06T20:43:51.599Z,99.90
2019-05-06T20:46:22.006Z,99.90
2019-05-06T20:48:53.132Z,99.90
2019-05-06T20:51:22.364Z,99.90
2019-05-06T20:53:54.913Z,99.90
2019-05-06T20:56:24.192Z,99.90
2019-05-06T20:58:53.462Z,99.90
2019-05-06T21:01:22.704Z,99.90
2019-05-06T21:03:52.824Z,99.90
2019-05-06T21:06:22.657Z,99.90
2019-05-06T21:08:53.004Z,99.90
2019-05-06T21:11:28.825Z,99.90
2019-05-06T21:13:53.474Z,99.90
2019-05-06T21:16:22.718Z,99.90
2019-05-06T21:18:52.186Z,99.90
2019-05-06T21:21:21.810Z,99.90
2019-05-06T21:23:52.384Z,99.90
2019-05-06T21:26:22.142Z,99.90
2019-05-06T21:28:52.259Z,99.90
2019-05-06T21:31:21.646Z,99.90
2019-05-06T21:33:52.204Z,99.90
2019-05-06T21:36:22.997Z,99.90
2019-05-06T21:38:54.929Z,99.90
2019-05-06T21:41:26.239Z,99.90
2019-05-06T21:43:55.708Z,99.90
2019-05-06T21:46:24.995Z,99.90
2019-05-06T21:48:54.169Z,99.90
2019-05-06T21:51:23.518Z,99.90
2019-05-06T21:53:53.121Z,99.90
2019-05-06T21:56:22.725Z,99.90
2019-05-06T21:58:52.511Z,99.90
2019-05-06T22:01:23.183Z,99.90
2019-05-06T22:03:52.619Z,99.90
2019-05-06T22:06:22.554Z,99.90
2019-05-06T22:08:55.035Z,99.90
2019-05-06T22:11:24.591Z,99.90
2019-05-06T22:14:00.745Z,99.90
2019-05-06T22:16:25.049Z,99.90
2019-05-06T22:18:54.637Z,99.90
2019-05-06T22:21:25.153Z,99.90
2019-05-06T22:23:56.270Z,99.90
2019-05-06T22:26:25.849Z,99.90
2019-05-06T22:29:14.417Z,99.90
2019-05-06T22:31:44.139Z,99.90
2019-05-06T22:34:15.847Z,99.90
2019-05-06T22:36:45.842Z,99.90
2019-05-06T22:39:15.504Z,99.90
2019-05-06T22:41:45.191Z,99.90
2019-05-06T22:44:17.041Z,99.90
2019-05-06T22:46:46.143Z,99.90
2019-05-06T22:49:15.843Z,99.90
2019-05-06T22:51:45.483Z,99.90
2019-05-06T22:54:15.058Z,99.90
2019-05-06T22:56:44.688Z,99.90
2019-05-06T22:59:14.364Z,99.90
2019-05-06T23:02:05.966Z,99.90
2019-05-06T23:04:36.417Z,99.90
2019-05-06T23:07:06.096Z,99.90
2019-05-06T23:09:35.753Z,99.90
2019-05-06T23:12:05.483Z,99.90
2019-05-06T23:14:37.170Z,99.90
2019-05-06T23:17:06.435Z,99.90
2019-05-06T23:19:36.004Z,99.90
2019-05-06T23:22:05.708Z,99.90
2019-05-06T23:24:35.349Z,99.90
2019-05-06T23:27:04.995Z,99.90
2019-05-06T23:29:34.695Z,99.90
2019-05-06T23:32:04.393Z,99.90
2019-05-06T23:34:34.031Z,99.90
2019-05-06T23:37:23.197Z,99.90
2019-05-06T23:40:47.759Z,99.90
2019-05-06T23:43:53.195Z,99.90
2019-05-06T23:46:58.401Z,99.90
2019-05-06T23:50:03.657Z,99.90
2019-05-06T23:53:08.985Z,99.90
2019-05-06T23:56:14.205Z,99.90
2019-05-06T23:58:43.866Z,99.90
