createdAt,value
2024-03-14T00:00:14.070Z,1017.12
2024-03-14T00:28:47.323Z,1017.03
2024-03-14T00:57:23.141Z,1016.83
2024-03-14T01:26:04.948Z,1016.75
2024-03-14T01:54:49.903Z,1016.43
2024-03-14T02:23:31.581Z,1016.34
2024-03-14T03:20:46.889Z,1015.96
2024-03-14T03:49:31.573Z,1015.88
2024-03-14T04:18:15.612Z,1015.77
2024-03-14T04:46:46.494Z,1015.78
2024-03-14T05:15:25.985Z,1015.64
2024-03-14T05:44:02.207Z,1015.76
2024-03-14T06:12:27.892Z,1015.81
2024-03-14T06:40:57.816Z,1015.81
2024-03-14T07:09:29.938Z,1015.7
2024-03-14T07:38:03.452Z,1015.45
2024-03-14T08:06:53.757Z,1015.44
2024-03-14T08:35:35.728Z,1015.58
2024-03-14T09:04:01.483Z,1015.5
2024-03-14T09:32:38.806Z,1015.43
2024-03-14T10:01:29.566Z,1014.98
2024-03-14T10:30:08.973Z,1014.85
2024-03-14T10:58:42.818Z,1014.74
2024-03-14T11:27:25.013Z,1014.39
2024-03-14T11:56:12.749Z,1014.09
2024-03-14T12:24:21.277Z,1013.65
2024-03-14T12:52:50.436Z,1013.27
2024-03-14T13:21:34.008Z,1012.9
2024-03-14T13:50:10.026Z,1012.73
2024-03-14T14:18:40.664Z,1012.32
2024-03-14T14:47:10.808Z,1011.98
2024-03-14T15:15:33.489Z,1011.78
2024-03-14T15:43:55.708Z,1011.57
2024-03-14T16:12:17.812Z,1011.44
2024-03-14T16:40:37.515Z,1011.32
2024-03-14T17:09:06.841Z,1011.27
2024-03-14T17:37:36.118Z,1011.26
2024-03-14T22:22:23.780Z,1012.28
2024-03-14T22:50:48.154Z,1012.37
2024-03-14T23:19:23.444Z,1012.55
2024-03-14T23:48:08.509Z,1012.39
