createdAt,value
2022-08-14T04:00:43.674Z,59.64
2022-08-14T04:01:41.475Z,58.76
2022-08-14T04:02:32.216Z,58.76
2022-08-14T04:03:30.152Z,59.27
2022-08-14T04:04:30.253Z,59.86
2022-08-14T04:05:43.092Z,59.66
2022-08-14T04:06:31.616Z,59.69
2022-08-14T04:07:32.840Z,59.97
2022-08-14T04:08:31.745Z,59.86
2022-08-14T04:09:30.083Z,59.86
2022-08-14T04:10:32.057Z,59.86
2022-08-14T04:11:35.104Z,60.06
2022-08-14T04:12:30.052Z,60.06
2022-08-14T04:13:31.955Z,60.16
2022-08-14T04:14:30.032Z,60.27
2022-08-14T04:15:30.046Z,59.86
2022-08-14T04:16:31.699Z,60.10
2022-08-14T04:17:30.812Z,60.19
2022-08-14T04:18:29.983Z,60.16
2022-08-14T04:19:33.020Z,60.16
2022-08-14T04:20:30.980Z,59.99
2022-08-14T04:21:30.797Z,60.49
2022-08-14T04:22:36.014Z,61.29
2022-08-14T04:23:32.824Z,61.40
2022-08-14T04:24:29.916Z,61.29
2022-08-14T04:25:29.903Z,61.72
2022-08-14T04:26:43.126Z,61.62
2022-08-14T04:27:30.881Z,62.52
2022-08-14T04:29:01.578Z,62.52
2022-08-14T04:29:30.861Z,62.32
2022-08-14T04:30:33.002Z,62.42
2022-08-14T04:33:00.981Z,62.32
2022-08-14T04:33:10.489Z,62.22
2022-08-14T04:33:35.834Z,62.62
2022-08-14T04:34:29.813Z,62.82
2022-08-14T04:35:56.313Z,62.02
2022-08-14T04:36:30.792Z,62.72
2022-08-14T04:37:30.768Z,62.12
2022-08-14T04:38:37.012Z,62.92
2022-08-14T04:39:30.774Z,62.92
2022-08-14T04:40:29.737Z,62.75
2022-08-14T04:41:30.493Z,62.85
2022-08-14T04:42:29.728Z,62.72
2022-08-14T04:43:38.628Z,62.62
2022-08-14T04:44:37.048Z,62.22
2022-08-14T04:45:29.899Z,62.72
2022-08-14T04:46:56.603Z,62.92
2022-08-14T04:47:30.976Z,62.62
2022-08-14T04:48:40.081Z,62.72
2022-08-14T04:49:30.634Z,62.62
2022-08-14T04:50:43.739Z,62.59
2022-08-14T04:51:46.305Z,62.82
2022-08-14T04:52:30.601Z,62.42
2022-08-14T04:53:34.543Z,62.59
2022-08-14T04:54:30.577Z,62.79
2022-08-14T04:55:34.587Z,62.39
2022-08-14T04:56:30.577Z,62.39
2022-08-14T04:57:29.545Z,61.89
2022-08-14T04:58:32.572Z,62.19
2022-08-14T04:59:29.522Z,61.89
2022-08-14T05:00:29.519Z,61.89
2022-08-14T05:01:29.562Z,62.26
2022-08-14T05:02:30.554Z,62.59
2022-08-14T05:03:29.479Z,62.49
2022-08-14T05:04:29.466Z,62.62
2022-08-14T05:05:29.453Z,62.72
2022-08-14T05:06:37.490Z,63.42
2022-08-14T05:07:46.997Z,63.92
2022-08-14T05:08:50.601Z,64.22
2022-08-14T05:09:30.588Z,63.95
2022-08-14T05:10:32.184Z,64.12
2022-08-14T05:11:29.400Z,64.12
2022-08-14T05:13:24.630Z,64.03
2022-08-14T05:13:38.371Z,64.03
2022-08-14T05:14:45.524Z,63.62
2022-08-14T05:15:32.138Z,63.72
2022-08-14T05:16:29.414Z,64.83
2022-08-14T05:17:44.018Z,64.52
2022-08-14T05:18:37.072Z,64.22
2022-08-14T05:19:32.695Z,64.92
2022-08-14T05:21:04.028Z,64.25
2022-08-14T05:21:56.031Z,64.45
2022-08-14T05:22:30.267Z,65.45
2022-08-14T05:23:29.254Z,65.05
2022-08-14T05:24:29.240Z,64.86
2022-08-14T05:25:30.997Z,65.75
2022-08-14T05:26:29.219Z,65.55
2022-08-14T05:27:31.026Z,65.75
2022-08-14T05:28:34.217Z,65.55
2022-08-14T05:29:29.182Z,65.92
2022-08-14T05:30:29.174Z,65.83
2022-08-14T05:31:30.250Z,65.22
2022-08-14T05:32:30.162Z,65.42
2022-08-14T05:33:29.143Z,65.83
2022-08-14T05:34:31.626Z,65.12
2022-08-14T05:35:29.115Z,65.12
2022-08-14T05:36:29.110Z,64.99
2022-08-14T05:37:29.834Z,64.19
2022-08-14T05:38:31.176Z,64.19
2022-08-14T05:39:34.248Z,63.69
2022-08-14T05:40:29.059Z,64.00
2022-08-14T05:41:52.448Z,64.00
2022-08-14T05:42:32.164Z,63.66
2022-08-14T05:43:40.704Z,64.06
2022-08-14T05:44:30.957Z,63.96
2022-08-14T05:45:29.004Z,64.06
2022-08-14T05:46:28.991Z,63.96
2022-08-14T05:47:33.901Z,63.66
2022-08-14T05:48:33.707Z,63.69
2022-08-14T05:49:33.183Z,64.76
2022-08-14T05:50:33.972Z,64.89
2022-08-14T05:51:28.936Z,64.46
2022-08-14T05:52:38.547Z,64.19
2022-08-14T05:53:29.913Z,63.96
2022-08-14T05:54:35.290Z,64.19
2022-08-14T05:55:29.891Z,63.56
2022-08-14T05:56:29.176Z,63.76
2022-08-14T05:57:28.885Z,64.09
2022-08-14T05:58:33.770Z,63.69
2022-08-14T05:59:36.676Z,64.56
2022-08-14T06:00:34.838Z,64.06
2022-08-14T06:01:34.920Z,63.83
2022-08-14T06:02:28.823Z,62.93
2022-08-14T06:03:28.802Z,63.03
2022-08-14T06:04:28.789Z,63.93
2022-08-14T06:05:29.475Z,63.63
2022-08-14T06:06:30.186Z,63.00
2022-08-14T06:07:28.770Z,63.00
2022-08-14T06:08:35.840Z,62.30
2022-08-14T06:09:29.868Z,62.37
2022-08-14T06:10:29.784Z,61.65
2022-08-14T06:11:31.216Z,61.98
2022-08-14T06:13:00.178Z,62.15
2022-08-14T06:13:31.508Z,60.72
2022-08-14T06:14:29.679Z,60.42
2022-08-14T06:15:30.633Z,60.42
2022-08-14T06:16:28.653Z,60.42
2022-08-14T06:17:28.654Z,60.42
2022-08-14T06:18:32.168Z,61.15
2022-08-14T06:19:28.625Z,60.85
2022-08-14T06:20:28.749Z,61.35
2022-08-14T06:21:28.604Z,60.75
2022-08-14T06:22:28.598Z,61.15
2022-08-14T06:23:33.605Z,60.75
2022-08-14T06:24:30.740Z,61.44
2022-08-14T06:25:29.553Z,61.74
2022-08-14T06:26:30.520Z,61.65
2022-08-14T06:27:33.971Z,61.02
2022-08-14T06:28:29.519Z,59.56
2022-08-14T06:29:32.469Z,57.92
2022-08-14T06:30:42.217Z,56.99
2022-08-14T06:31:29.503Z,56.67
2022-08-14T06:32:38.156Z,56.70
2022-08-14T06:33:30.077Z,56.59
2022-08-14T06:35:10.862Z,56.37
2022-08-14T06:35:29.442Z,56.47
2022-08-14T06:36:28.428Z,56.30
2022-08-14T06:37:28.433Z,56.79
2022-08-14T06:38:28.407Z,56.62
2022-08-14T06:39:36.946Z,56.72
2022-08-14T06:40:29.526Z,57.12
2022-08-14T06:41:56.722Z,57.02
2022-08-14T06:42:32.992Z,57.75
2022-08-14T06:43:31.928Z,57.75
2022-08-14T06:44:32.494Z,57.84
2022-08-14T06:45:33.351Z,58.04
2022-08-14T06:46:34.161Z,58.67
2022-08-14T06:47:29.326Z,58.47
2022-08-14T06:48:28.292Z,58.17
2022-08-14T06:49:28.284Z,59.47
2022-08-14T06:50:29.940Z,58.57
2022-08-14T06:51:44.586Z,58.67
2022-08-14T06:52:29.453Z,58.57
2022-08-14T06:53:28.636Z,57.84
2022-08-14T06:54:31.287Z,58.24
2022-08-14T06:55:29.402Z,58.54
2022-08-14T06:56:33.229Z,57.42
2022-08-14T06:57:28.214Z,57.71
2022-08-14T06:58:29.100Z,57.12
2022-08-14T06:59:28.173Z,56.49
2022-08-14T07:00:30.868Z,57.12
2022-08-14T07:01:28.252Z,57.75
2022-08-14T07:02:28.968Z,58.37
2022-08-14T07:03:28.132Z,58.04
2022-08-14T07:04:28.121Z,57.94
2022-08-14T07:05:28.101Z,58.24
2022-08-14T07:06:46.774Z,58.57
2022-08-14T07:07:34.103Z,57.87
2022-08-14T07:08:29.720Z,58.27
2022-08-14T07:09:28.314Z,58.64
2022-08-14T07:10:29.043Z,58.44
2022-08-14T07:11:28.046Z,58.17
2022-08-14T07:12:34.837Z,57.84
2022-08-14T07:13:30.463Z,58.44
2022-08-14T07:14:27.999Z,58.34
2022-08-14T07:15:28.516Z,58.17
2022-08-14T07:16:27.977Z,58.17
2022-08-14T07:17:27.976Z,58.34
2022-08-14T07:18:32.976Z,58.64
2022-08-14T07:19:27.943Z,58.24
2022-08-14T07:20:31.381Z,57.75
2022-08-14T07:21:27.930Z,57.35
2022-08-14T07:22:33.095Z,56.62
2022-08-14T07:23:31.152Z,56.30
2022-08-14T07:24:31.332Z,56.72
2022-08-14T07:25:32.220Z,56.70
2022-08-14T07:26:29.516Z,55.90
2022-08-14T07:27:27.855Z,56.59
2022-08-14T07:28:28.839Z,56.99
2022-08-14T07:29:32.856Z,56.59
2022-08-14T07:30:34.387Z,56.40
2022-08-14T07:31:28.820Z,56.17
2022-08-14T07:32:33.999Z,56.59
2022-08-14T07:33:29.199Z,56.47
2022-08-14T07:34:36.188Z,56.59
2022-08-14T07:35:37.360Z,55.27
2022-08-14T07:36:30.696Z,55.70
2022-08-14T07:37:27.746Z,56.49
2022-08-14T07:38:32.024Z,55.57
2022-08-14T07:39:28.792Z,55.27
2022-08-14T07:40:32.735Z,55.08
2022-08-14T07:41:33.925Z,55.67
2022-08-14T07:42:28.701Z,55.38
2022-08-14T07:43:27.674Z,55.94
2022-08-14T07:44:32.418Z,55.15
2022-08-14T07:45:28.651Z,55.05
2022-08-14T07:46:28.234Z,54.85
2022-08-14T07:47:27.650Z,53.86
2022-08-14T07:48:27.618Z,54.65
2022-08-14T07:49:27.607Z,54.13
2022-08-14T07:50:27.596Z,54.72
2022-08-14T07:51:36.665Z,54.23
2022-08-14T07:52:30.775Z,54.43
2022-08-14T07:53:27.568Z,54.03
2022-08-14T07:54:29.941Z,53.93
2022-08-14T07:55:29.018Z,53.70
2022-08-14T07:56:43.940Z,53.51
2022-08-14T07:57:28.532Z,53.41
2022-08-14T07:58:33.854Z,53.21
2022-08-14T07:59:41.114Z,52.69
2022-08-14T08:00:31.618Z,52.98
2022-08-14T08:01:29.992Z,52.29
2022-08-14T08:02:32.783Z,51.89
2022-08-14T08:03:27.976Z,52.17
2022-08-14T08:04:27.475Z,51.89
2022-08-14T08:05:27.432Z,52.09
2022-08-14T08:06:27.535Z,51.60
2022-08-14T08:07:30.142Z,52.69
2022-08-14T08:08:27.728Z,52.49
2022-08-14T08:09:31.890Z,52.19
2022-08-14T08:10:46.583Z,51.28
2022-08-14T08:11:28.382Z,51.57
2022-08-14T08:12:38.590Z,51.77
2022-08-14T08:13:33.367Z,50.58
2022-08-14T08:14:27.327Z,50.98
2022-08-14T08:15:27.317Z,50.98
2022-08-14T08:16:27.307Z,50.56
2022-08-14T08:17:27.305Z,50.16
2022-08-14T08:18:29.592Z,49.96
2022-08-14T08:19:27.273Z,50.46
2022-08-14T08:20:28.282Z,50.26
2022-08-14T08:21:27.260Z,50.56
2022-08-14T08:22:28.252Z,50.76
2022-08-14T08:23:28.303Z,50.36
2022-08-14T08:24:33.257Z,50.16
2022-08-14T08:25:27.211Z,50.16
2022-08-14T08:26:27.195Z,50.26
2022-08-14T08:27:27.224Z,50.46
2022-08-14T08:28:27.271Z,49.66
2022-08-14T08:29:28.918Z,50.36
2022-08-14T08:30:27.193Z,50.34
2022-08-14T08:31:32.937Z,49.24
2022-08-14T08:32:30.008Z,49.74
2022-08-14T08:33:32.123Z,49.62
2022-08-14T08:34:28.104Z,49.02
2022-08-14T08:35:46.124Z,49.22
2022-08-14T08:36:29.878Z,48.72
2022-08-14T08:37:30.734Z,48.92
2022-08-14T08:39:15.437Z,49.19
2022-08-14T08:39:30.747Z,48.23
2022-08-14T08:40:31.426Z,48.43
2022-08-14T08:41:27.027Z,48.43
2022-08-14T08:42:31.381Z,48.92
2022-08-14T08:43:27.018Z,48.03
2022-08-14T08:44:31.989Z,47.53
2022-08-14T08:45:27.984Z,47.91
2022-08-14T08:46:31.994Z,47.91
2022-08-14T08:47:26.974Z,47.12
2022-08-14T08:48:31.384Z,47.02
2022-08-14T08:49:27.938Z,47.12
2022-08-14T08:50:31.230Z,46.23
2022-08-14T08:51:31.255Z,46.23
2022-08-14T08:52:30.857Z,47.19
2022-08-14T08:53:26.909Z,46.80
2022-08-14T08:54:31.063Z,46.11
2022-08-14T08:55:26.882Z,46.70
2022-08-14T08:56:30.784Z,45.71
2022-08-14T08:57:32.876Z,45.98
2022-08-14T08:58:26.849Z,45.29
2022-08-14T08:59:27.160Z,45.49
2022-08-14T09:00:27.220Z,45.00
2022-08-14T09:01:26.868Z,44.90
2022-08-14T09:02:27.590Z,44.97
2022-08-14T09:03:27.283Z,44.78
2022-08-14T09:04:26.780Z,44.87
2022-08-14T09:05:26.764Z,44.68
2022-08-14T09:07:00.447Z,44.68
2022-08-14T09:07:27.807Z,45.27
2022-08-14T09:08:32.651Z,45.17
2022-08-14T09:09:26.716Z,45.09
2022-08-14T09:10:27.703Z,45.09
2022-08-14T09:11:27.110Z,45.49
2022-08-14T09:12:26.890Z,45.17
2022-08-14T09:13:26.683Z,43.49
2022-08-14T09:14:26.661Z,43.10
2022-08-14T09:15:26.652Z,43.19
2022-08-14T09:16:27.636Z,43.79
2022-08-14T09:17:26.629Z,43.77
2022-08-14T09:18:26.624Z,42.78
2022-08-14T09:19:31.627Z,43.39
2022-08-14T09:20:29.844Z,43.79
2022-08-14T09:21:31.509Z,43.17
2022-08-14T09:22:35.484Z,42.58
2022-08-14T09:23:34.841Z,42.58
2022-08-14T09:24:35.254Z,42.29
2022-08-14T09:26:01.476Z,42.76
2022-08-14T09:26:28.642Z,42.85
2022-08-14T09:27:26.515Z,42.46
2022-08-14T09:28:26.512Z,41.95
2022-08-14T09:29:28.747Z,41.36
2022-08-14T09:30:33.536Z,41.24
2022-08-14T09:31:26.471Z,39.38
2022-08-14T09:33:08.494Z,39.17
2022-08-14T09:33:27.457Z,39.09
2022-08-14T09:34:27.020Z,38.69
2022-08-14T09:35:27.767Z,39.87
2022-08-14T09:36:26.413Z,39.18
2022-08-14T09:37:26.405Z,39.56
2022-08-14T09:38:27.459Z,38.18
2022-08-14T09:39:26.408Z,38.87
2022-08-14T09:40:26.370Z,39.76
2022-08-14T09:41:36.830Z,39.06
2022-08-14T09:42:33.400Z,39.97
2022-08-14T09:43:27.353Z,39.09
2022-08-14T09:44:26.325Z,39.95
2022-08-14T09:45:26.320Z,39.76
2022-08-14T09:46:26.304Z,38.95
2022-08-14T09:47:26.294Z,39.15
2022-08-14T09:48:29.359Z,38.75
2022-08-14T09:49:26.271Z,37.95
2022-08-14T09:50:26.748Z,38.24
2022-08-14T09:51:26.252Z,37.35
2022-08-14T09:52:34.175Z,38.14
2022-08-14T09:54:12.704Z,37.55
2022-08-14T09:54:27.231Z,37.74
2022-08-14T09:55:26.217Z,37.95
2022-08-14T09:56:30.364Z,37.95
2022-08-14T09:57:27.515Z,37.65
2022-08-14T09:58:26.172Z,37.53
2022-08-14T09:59:26.169Z,38.10
2022-08-14T10:00:30.464Z,37.61
2022-08-14T10:01:26.153Z,36.51
2022-08-14T10:02:27.996Z,37.10
2022-08-14T10:03:33.429Z,36.40
2022-08-14T10:04:34.965Z,36.11
2022-08-14T10:05:27.119Z,36.99
2022-08-14T10:06:28.303Z,37.10
2022-08-14T10:07:26.073Z,36.59
2022-08-14T10:08:26.826Z,36.69
2022-08-14T10:09:26.063Z,36.59
2022-08-14T10:10:27.041Z,36.40
2022-08-14T10:11:31.089Z,37.40
2022-08-14T10:12:29.159Z,36.61
2022-08-14T10:13:26.021Z,36.63
2022-08-14T10:14:34.935Z,37.02
2022-08-14T10:15:29.774Z,37.41
2022-08-14T10:16:33.334Z,37.61
2022-08-14T10:17:25.986Z,36.92
2022-08-14T10:18:25.981Z,37.12
2022-08-14T10:19:25.956Z,37.12
2022-08-14T10:20:42.134Z,35.35
2022-08-14T10:21:26.919Z,34.56
2022-08-14T10:23:13.183Z,35.35
2022-08-14T10:23:27.136Z,35.03
2022-08-14T10:24:31.051Z,34.74
2022-08-14T10:25:26.875Z,34.75
2022-08-14T10:26:28.021Z,34.05
2022-08-14T10:27:26.523Z,34.25
2022-08-14T10:29:03.646Z,34.05
2022-08-14T10:29:31.867Z,35.13
2022-08-14T10:30:26.332Z,34.54
2022-08-14T10:31:26.971Z,35.03
2022-08-14T10:32:28.291Z,35.03
2022-08-14T10:33:25.787Z,34.74
2022-08-14T10:34:33.384Z,35.31
2022-08-14T10:35:31.702Z,34.64
2022-08-14T10:36:34.758Z,34.44
2022-08-14T10:37:27.159Z,34.64
2022-08-14T10:38:25.734Z,34.72
2022-08-14T10:39:25.844Z,34.63
2022-08-14T10:40:37.433Z,34.63
2022-08-14T10:41:31.844Z,34.43
2022-08-14T10:42:31.723Z,33.94
2022-08-14T10:43:25.930Z,33.94
2022-08-14T10:44:29.823Z,34.63
2022-08-14T10:45:25.828Z,34.03
2022-08-14T10:47:40.422Z,34.13
2022-08-14T10:47:41.429Z,34.22
2022-08-14T10:48:36.516Z,34.22
2022-08-14T10:49:26.623Z,33.82
2022-08-14T10:50:25.604Z,33.53
2022-08-14T10:51:25.591Z,32.84
2022-08-14T10:52:25.633Z,33.72
2022-08-14T10:53:25.568Z,33.03
2022-08-14T10:54:35.826Z,34.11
2022-08-14T10:55:31.572Z,33.12
2022-08-14T10:56:33.779Z,32.92
2022-08-14T10:57:26.553Z,32.74
2022-08-14T10:58:25.516Z,32.64
2022-08-14T10:59:34.838Z,32.72
2022-08-14T11:00:30.036Z,32.92
2022-08-14T11:01:26.481Z,33.22
2022-08-14T11:02:45.192Z,33.22
2022-08-14T11:03:56.308Z,32.14
2022-08-14T11:04:27.803Z,32.71
2022-08-14T11:05:25.466Z,32.92
2022-08-14T11:06:25.430Z,33.10
2022-08-14T11:07:25.418Z,33.20
2022-08-14T11:08:30.427Z,32.21
2022-08-14T11:09:26.409Z,31.43
2022-08-14T11:10:26.411Z,32.71
2022-08-14T11:11:25.371Z,32.12
2022-08-14T11:12:34.676Z,32.43
2022-08-14T11:13:26.357Z,31.64
2022-08-14T11:14:26.565Z,31.45
2022-08-14T11:15:25.327Z,31.35
2022-08-14T11:16:25.329Z,31.53
2022-08-14T11:17:25.344Z,32.21
2022-08-14T11:18:30.232Z,31.73
2022-08-14T11:19:26.302Z,32.12
2022-08-14T11:20:25.283Z,31.73
2022-08-14T11:21:30.491Z,31.63
2022-08-14T11:22:52.365Z,32.12
2022-08-14T11:23:26.264Z,31.82
2022-08-14T11:24:55.286Z,31.43
2022-08-14T11:25:36.918Z,31.63
2022-08-14T11:26:26.209Z,31.63
2022-08-14T11:27:33.094Z,31.63
2022-08-14T11:28:46.906Z,31.43
2022-08-14T11:29:26.889Z,31.54
2022-08-14T11:30:50.273Z,31.63
2022-08-14T11:31:26.159Z,31.73
2022-08-14T11:32:26.149Z,31.51
2022-08-14T11:33:25.135Z,31.32
2022-08-14T11:34:33.744Z,31.73
2022-08-14T11:35:25.132Z,31.53
2022-08-14T11:36:35.322Z,31.82
2022-08-14T11:37:39.365Z,31.82
2022-08-14T11:38:26.089Z,32.31
2022-08-14T11:39:34.738Z,31.61
2022-08-14T11:40:29.288Z,31.61
2022-08-14T11:41:25.046Z,31.32
2022-08-14T11:42:57.622Z,31.53
2022-08-14T11:43:29.563Z,30.82
2022-08-14T11:44:45.612Z,30.93
2022-08-14T11:45:26.010Z,31.10
2022-08-14T11:46:29.618Z,30.91
2022-08-14T11:47:35.228Z,30.71
2022-08-14T11:49:03.521Z,30.42
2022-08-14T11:49:25.991Z,31.20
2022-08-14T11:50:36.126Z,30.01
2022-08-14T11:51:25.936Z,30.52
2022-08-14T11:52:24.942Z,31.01
2022-08-14T11:53:24.913Z,31.30
2022-08-14T11:54:34.185Z,31.10
2022-08-14T11:55:26.204Z,31.60
2022-08-14T11:56:25.737Z,31.30
2022-08-14T11:57:24.869Z,31.48
2022-08-14T11:58:24.860Z,31.29
2022-08-14T11:59:26.429Z,31.19
2022-08-14T12:00:31.606Z,30.90
2022-08-14T12:01:24.848Z,30.29
2022-08-14T12:03:01.184Z,30.49
2022-08-14T12:03:37.190Z,30.58
2022-08-14T12:04:33.008Z,30.68
2022-08-14T12:05:25.794Z,29.98
2022-08-14T12:06:29.025Z,29.87
2022-08-14T12:07:25.761Z,29.56
2022-08-14T12:08:24.799Z,29.64
2022-08-14T12:09:25.749Z,28.82
2022-08-14T12:10:27.312Z,27.02
2022-08-14T12:11:25.719Z,27.09
2022-08-14T12:12:35.619Z,26.40
2022-08-14T12:13:30.916Z,26.40
2022-08-14T12:14:30.188Z,25.70
2022-08-14T12:15:25.713Z,25.69
2022-08-14T12:16:24.696Z,25.29
2022-08-14T12:17:24.656Z,25.12
2022-08-14T12:18:24.657Z,26.20
2022-08-14T12:19:24.637Z,25.69
2022-08-14T12:20:30.224Z,25.51
2022-08-14T12:21:25.753Z,25.69
2022-08-14T12:22:30.150Z,24.99
2022-08-14T12:23:24.730Z,25.30
2022-08-14T12:24:36.174Z,25.48
2022-08-14T12:25:25.584Z,24.19
2022-08-14T12:26:40.015Z,23.59
2022-08-14T12:27:25.553Z,24.28
2022-08-14T12:28:27.401Z,23.79
2022-08-14T12:29:25.533Z,23.89
2022-08-14T12:30:24.537Z,24.18
2022-08-14T12:31:24.524Z,24.18
2022-08-14T12:32:24.504Z,24.29
2022-08-14T12:33:25.324Z,24.08
2022-08-14T12:34:24.483Z,24.00
2022-08-14T12:35:24.491Z,24.58
2022-08-14T12:36:25.305Z,24.18
2022-08-14T12:37:29.474Z,23.93
2022-08-14T12:38:24.459Z,24.99
2022-08-14T12:39:24.492Z,24.19
2022-08-14T12:40:24.441Z,23.89
2022-08-14T12:41:28.014Z,24.78
2022-08-14T12:42:27.301Z,23.88
2022-08-14T12:43:25.390Z,24.06
2022-08-14T12:44:24.382Z,23.20
2022-08-14T12:45:24.381Z,23.89
2022-08-14T12:46:27.502Z,24.10
2022-08-14T12:47:24.352Z,24.00
2022-08-14T12:48:32.052Z,24.40
2022-08-14T12:49:26.011Z,24.99
2022-08-14T12:50:24.334Z,25.70
2022-08-14T12:51:27.099Z,25.93
2022-08-14T12:52:30.657Z,27.22
2022-08-14T12:53:25.290Z,27.33
2022-08-14T12:54:28.700Z,26.84
2022-08-14T12:55:32.624Z,26.95
2022-08-14T12:56:33.851Z,26.97
2022-08-14T12:57:25.253Z,28.04
2022-08-14T12:58:35.503Z,28.55
2022-08-14T12:59:30.246Z,28.18
2022-08-14T13:00:24.505Z,28.67
2022-08-14T13:01:24.271Z,28.86
2022-08-14T13:02:25.423Z,28.58
2022-08-14T13:03:24.198Z,28.57
2022-08-14T13:04:24.174Z,29.07
2022-08-14T13:05:24.175Z,28.78
2022-08-14T13:06:24.201Z,28.39
2022-08-14T13:07:24.305Z,28.88
2022-08-14T13:08:34.075Z,28.78
2022-08-14T13:09:25.121Z,28.78
2022-08-14T13:10:51.204Z,28.78
2022-08-14T13:11:25.119Z,28.78
2022-08-14T13:12:34.801Z,28.39
2022-08-14T13:13:25.931Z,29.27
2022-08-14T13:14:29.822Z,29.38
2022-08-14T13:15:25.055Z,28.78
2022-08-14T13:16:33.470Z,28.89
2022-08-14T13:17:25.033Z,29.56
2022-08-14T13:18:24.025Z,29.18
2022-08-14T13:19:24.426Z,29.68
2022-08-14T13:20:24.493Z,29.17
2022-08-14T13:21:24.027Z,28.58
2022-08-14T13:22:33.172Z,28.58
2022-08-14T13:23:31.918Z,28.99
2022-08-14T13:24:23.988Z,29.58
2022-08-14T13:25:23.980Z,30.07
2022-08-14T13:26:23.950Z,30.07
2022-08-14T13:27:23.962Z,29.38
2022-08-14T13:28:32.847Z,29.08
2022-08-14T13:29:24.905Z,29.87
2022-08-14T13:30:24.339Z,29.77
2022-08-14T13:31:24.134Z,29.18
2022-08-14T13:32:24.874Z,29.58
2022-08-14T13:33:23.863Z,29.48
2022-08-14T13:34:23.882Z,29.58
2022-08-14T13:35:23.862Z,29.58
2022-08-14T13:36:51.588Z,28.89
2022-08-14T13:37:24.841Z,28.69
2022-08-14T13:38:23.835Z,29.87
2022-08-14T13:39:23.820Z,28.89
2022-08-14T13:40:26.032Z,29.28
2022-08-14T13:41:31.903Z,29.28
2022-08-14T13:42:24.766Z,28.88
2022-08-14T13:43:23.754Z,29.17
2022-08-14T13:44:24.250Z,28.97
2022-08-14T13:45:23.734Z,28.49
2022-08-14T13:46:26.385Z,28.68
2022-08-14T13:47:23.712Z,28.49
2022-08-14T13:48:33.090Z,29.46
2022-08-14T13:49:29.710Z,28.68
2022-08-14T13:50:23.708Z,28.78
2022-08-14T13:51:23.702Z,28.58
2022-08-14T13:52:59.116Z,29.07
2022-08-14T13:53:24.646Z,28.78
2022-08-14T13:54:23.645Z,28.49
2022-08-14T13:55:23.624Z,28.58
2022-08-14T13:56:36.299Z,28.88
2022-08-14T13:57:30.155Z,27.90
2022-08-14T13:58:33.659Z,28.68
2022-08-14T13:59:37.658Z,28.78
2022-08-14T14:00:32.338Z,28.49
2022-08-14T14:01:24.650Z,29.66
2022-08-14T14:02:31.877Z,29.36
2022-08-14T14:03:24.567Z,29.28
2022-08-14T14:04:23.552Z,29.27
2022-08-14T14:05:23.521Z,28.68
2022-08-14T14:06:23.519Z,29.27
2022-08-14T14:07:23.768Z,29.07
2022-08-14T14:08:46.659Z,29.75
2022-08-14T14:09:24.474Z,29.36
2022-08-14T14:10:28.224Z,29.56
2022-08-14T14:11:24.462Z,29.46
2022-08-14T14:12:37.482Z,29.75
2022-08-14T14:13:24.430Z,29.36
2022-08-14T14:14:45.134Z,29.66
2022-08-14T14:15:48.717Z,28.58
2022-08-14T14:16:30.289Z,28.88
2022-08-14T14:17:24.424Z,28.58
2022-08-14T14:18:34.534Z,28.78
2022-08-14T14:19:24.365Z,28.09
2022-08-14T14:20:35.344Z,28.68
2022-08-14T14:21:24.360Z,28.39
2022-08-14T14:22:35.310Z,28.78
2022-08-14T14:23:24.321Z,27.90
2022-08-14T14:24:23.313Z,27.78
2022-08-14T14:25:23.302Z,28.18
2022-08-14T14:26:24.246Z,27.39
2022-08-14T14:27:39.905Z,27.39
2022-08-14T14:28:29.856Z,27.88
2022-08-14T14:29:24.139Z,27.31
2022-08-14T14:30:52.368Z,27.69
2022-08-14T14:31:24.234Z,27.80
2022-08-14T14:32:27.090Z,28.47
2022-08-14T14:33:45.262Z,28.38
2022-08-14T14:34:30.145Z,27.69
2022-08-14T14:35:32.783Z,27.70
2022-08-14T14:36:24.181Z,27.61
2022-08-14T14:37:23.184Z,27.70
2022-08-14T14:38:27.594Z,27.61
2022-08-14T14:39:24.203Z,28.09
2022-08-14T14:40:53.107Z,27.61
2022-08-14T14:41:37.787Z,27.31
2022-08-14T14:42:31.864Z,27.11
2022-08-14T14:43:24.128Z,28.29
2022-08-14T14:44:23.099Z,27.11
2022-08-14T14:45:23.083Z,28.09
2022-08-14T14:46:36.642Z,28.58
2022-08-14T14:47:24.073Z,28.58
2022-08-14T14:48:23.053Z,28.77
2022-08-14T14:49:25.914Z,27.70
2022-08-14T14:50:24.880Z,26.92
2022-08-14T14:51:23.018Z,27.31
2022-08-14T14:52:26.716Z,28.29
2022-08-14T14:53:22.996Z,28.88
2022-08-14T14:54:31.143Z,28.68
2022-08-14T14:55:22.998Z,28.49
2022-08-14T14:56:51.278Z,28.19
2022-08-14T14:57:27.764Z,28.97
2022-08-14T14:58:23.940Z,28.49
2022-08-14T14:59:22.931Z,28.30
2022-08-14T15:00:22.919Z,29.08
2022-08-14T15:01:22.951Z,28.59
2022-08-14T15:02:22.911Z,28.79
2022-08-14T15:03:22.889Z,28.50
2022-08-14T15:04:22.930Z,27.12
2022-08-14T15:05:22.868Z,27.72
2022-08-14T15:06:22.854Z,27.72
2022-08-14T15:07:29.796Z,27.03
2022-08-14T15:08:26.718Z,27.42
2022-08-14T15:09:24.007Z,28.50
2022-08-14T15:10:27.480Z,28.20
2022-08-14T15:11:23.804Z,27.12
2022-08-14T15:12:55.663Z,27.12
2022-08-14T15:13:23.781Z,27.72
2022-08-14T15:14:57.183Z,27.33
2022-08-14T15:15:23.758Z,26.93
2022-08-14T15:16:22.745Z,27.11
2022-08-14T15:17:22.752Z,28.09
2022-08-14T15:18:36.990Z,27.52
2022-08-14T15:19:23.715Z,28.01
2022-08-14T15:20:30.527Z,27.81
2022-08-14T15:21:22.834Z,27.72
2022-08-14T15:22:22.717Z,27.62
2022-08-14T15:23:22.906Z,28.11
2022-08-14T15:24:26.598Z,27.12
2022-08-14T15:25:22.648Z,27.70
2022-08-14T15:26:24.000Z,27.31
2022-08-14T15:27:26.509Z,27.40
2022-08-14T15:28:23.233Z,27.11
2022-08-14T15:29:22.606Z,27.70
2022-08-14T15:30:24.433Z,27.31
2022-08-14T15:31:23.582Z,26.92
2022-08-14T15:32:23.472Z,28.19
2022-08-14T15:33:27.588Z,28.09
2022-08-14T15:34:45.398Z,28.19
2022-08-14T15:35:25.722Z,28.00
2022-08-14T15:36:25.991Z,28.00
2022-08-14T15:37:23.529Z,28.00
2022-08-14T15:38:22.512Z,28.19
2022-08-14T15:39:23.550Z,28.09
2022-08-14T15:40:22.778Z,28.88
2022-08-14T15:41:22.477Z,27.50
2022-08-14T15:42:22.481Z,28.49
2022-08-14T15:43:22.571Z,28.58
2022-08-14T15:44:25.824Z,27.90
2022-08-14T15:45:22.432Z,27.61
2022-08-14T15:46:42.785Z,28.20
2022-08-14T15:47:27.683Z,28.89
2022-08-14T15:48:23.459Z,29.38
2022-08-14T15:49:22.390Z,28.20
2022-08-14T15:50:22.378Z,28.11
2022-08-14T15:51:27.413Z,28.59
2022-08-14T15:52:32.826Z,28.59
2022-08-14T15:53:23.347Z,28.89
2022-08-14T15:54:22.347Z,28.50
2022-08-14T15:55:22.323Z,28.69
2022-08-14T15:56:42.026Z,28.50
2022-08-14T15:57:23.315Z,27.63
2022-08-14T15:58:22.299Z,28.50
2022-08-14T15:59:27.313Z,28.22
2022-08-14T16:00:40.922Z,28.69
2022-08-14T16:01:50.806Z,28.89
2022-08-14T16:02:24.603Z,28.79
2022-08-14T16:03:27.366Z,28.50
2022-08-14T16:04:23.779Z,28.01
2022-08-14T16:05:22.939Z,27.83
2022-08-14T16:06:22.201Z,29.18
2022-08-14T16:07:25.119Z,27.81
2022-08-14T16:08:28.821Z,27.72
2022-08-14T16:09:23.174Z,28.51
2022-08-14T16:10:29.912Z,28.71
2022-08-14T16:11:23.148Z,28.69
2022-08-14T16:12:41.880Z,28.11
2022-08-14T16:13:42.042Z,28.69
2022-08-14T16:14:24.223Z,28.01
2022-08-14T16:15:22.105Z,27.91
2022-08-14T16:16:50.690Z,27.91
2022-08-14T16:17:23.095Z,28.61
2022-08-14T16:18:22.072Z,28.31
2022-08-14T16:19:23.502Z,27.92
2022-08-14T16:20:41.035Z,28.71
2022-08-14T16:21:23.052Z,27.04
2022-08-14T16:22:57.221Z,27.83
2022-08-14T16:23:23.026Z,28.12
2022-08-14T16:24:27.770Z,26.84
2022-08-14T16:25:34.460Z,27.44
2022-08-14T16:26:23.020Z,27.34
2022-08-14T16:27:39.170Z,27.44
2022-08-14T16:28:27.804Z,27.44
2022-08-14T16:29:22.953Z,27.44
2022-08-14T16:30:27.484Z,28.12
2022-08-14T16:31:22.944Z,28.81
2022-08-14T16:32:32.937Z,28.61
2022-08-14T16:33:56.633Z,28.13
2022-08-14T16:34:46.032Z,28.51
2022-08-14T16:35:22.887Z,28.63
2022-08-14T16:36:30.843Z,27.64
2022-08-14T16:37:22.864Z,27.84
2022-08-14T16:38:45.941Z,28.13
2022-08-14T16:39:22.950Z,28.03
2022-08-14T16:40:21.858Z,28.13
2022-08-14T16:41:23.681Z,28.72
2022-08-14T16:43:02.913Z,27.84
2022-08-14T16:43:22.803Z,28.82
2022-08-14T16:44:31.566Z,27.35
2022-08-14T16:45:23.441Z,27.45
2022-08-14T16:46:22.515Z,28.23
2022-08-14T16:47:22.524Z,27.35
2022-08-14T16:48:57.980Z,27.06
2022-08-14T16:49:22.735Z,27.84
2022-08-14T16:50:43.710Z,28.33
2022-08-14T16:51:27.962Z,27.94
2022-08-14T16:52:25.542Z,28.53