createdAt,value
2017-03-03T00:00:00.823Z,0
2017-03-03T00:01:00.844Z,0
2017-03-03T00:02:00.793Z,0
2017-03-03T00:03:00.391Z,0
2017-03-03T00:04:00.711Z,0
2017-03-03T00:05:00.710Z,0
2017-03-03T00:06:00.715Z,0
2017-03-03T00:07:00.665Z,0
2017-03-03T00:08:00.259Z,0
2017-03-03T00:09:00.642Z,0
2017-03-03T00:10:00.583Z,0
2017-03-03T00:11:00.578Z,0
2017-03-03T00:12:00.548Z,0
2017-03-03T00:13:00.528Z,0
2017-03-03T00:14:00.512Z,0
2017-03-03T00:15:00.515Z,0
2017-03-03T00:16:00.494Z,0
2017-03-03T00:17:00.470Z,0
2017-03-03T00:18:00.419Z,0
2017-03-03T00:19:00.028Z,0
2017-03-03T00:20:00.378Z,0
2017-03-03T00:21:00.351Z,0
2017-03-03T00:21:59.939Z,0
2017-03-03T00:22:59.912Z,0
2017-03-03T00:23:59.890Z,0
2017-03-03T00:25:00.257Z,0
2017-03-03T00:26:00.252Z,0
2017-03-03T00:27:00.249Z,0
2017-03-03T00:28:00.170Z,0
2017-03-03T00:28:59.800Z,0
2017-03-03T00:30:00.161Z,0
2017-03-03T00:31:00.138Z,0
2017-03-03T00:31:59.729Z,0
2017-03-03T00:33:00.088Z,0
2017-03-03T00:34:00.058Z,0
2017-03-03T00:34:59.637Z,0
2017-03-03T00:35:59.663Z,0
2017-03-03T00:37:00.000Z,0
2017-03-03T00:37:59.976Z,0
2017-03-03T00:38:59.553Z,0
2017-03-03T00:39:59.559Z,0
2017-03-03T00:40:59.924Z,0
2017-03-03T00:41:59.863Z,0
2017-03-03T00:42:59.856Z,0
2017-03-03T00:43:59.859Z,0
2017-03-03T00:44:59.818Z,0
2017-03-03T00:45:59.799Z,0
2017-03-03T00:46:59.751Z,0
2017-03-03T00:47:59.752Z,0
2017-03-03T00:48:59.771Z,0
2017-03-03T00:49:59.709Z,0
2017-03-03T00:50:59.678Z,0
2017-03-03T00:51:59.281Z,0
2017-03-03T00:52:59.646Z,0
2017-03-03T00:53:59.612Z,0
2017-03-03T00:54:59.638Z,0
2017-03-03T00:55:59.203Z,0
2017-03-03T00:56:59.599Z,0
2017-03-03T00:57:59.553Z,0
2017-03-03T00:58:59.559Z,0
2017-03-03T00:59:59.487Z,0
2017-03-03T01:00:59.481Z,0
2017-03-03T01:01:58.672Z,0
2017-03-03T01:02:59.447Z,0
2017-03-03T01:03:59.014Z,0
2017-03-03T01:04:59.385Z,0
2017-03-03T01:05:58.981Z,0
2017-03-03T01:06:59.348Z,0
2017-03-03T01:07:59.328Z,0
2017-03-03T01:08:59.334Z,0
2017-03-03T01:09:59.286Z,0
2017-03-03T01:10:59.253Z,0
2017-03-03T01:11:59.237Z,0
2017-03-03T01:12:59.208Z,0
2017-03-03T01:13:59.256Z,0
2017-03-03T01:14:59.158Z,0
2017-03-03T01:15:59.150Z,0
2017-03-03T01:16:59.180Z,0
2017-03-03T01:17:58.744Z,0
2017-03-03T01:18:59.072Z,0
2017-03-03T01:19:58.679Z,0
2017-03-03T01:20:58.673Z,0
2017-03-03T01:21:59.060Z,0
2017-03-03T01:22:58.613Z,0
2017-03-03T01:23:58.959Z,0
2017-03-03T01:24:58.914Z,0
2017-03-03T01:25:58.935Z,0
2017-03-03T01:26:58.553Z,0
2017-03-03T01:27:58.489Z,0
2017-03-03T01:28:58.853Z,0
2017-03-03T01:29:58.839Z,0
2017-03-03T01:30:58.867Z,0
2017-03-03T01:31:58.771Z,0
2017-03-03T01:32:57.989Z,0
2017-03-03T01:33:58.400Z,0
2017-03-03T01:34:58.709Z,0
2017-03-03T01:35:58.744Z,0
2017-03-03T01:36:58.661Z,0
2017-03-03T01:37:58.266Z,0
2017-03-03T01:38:58.623Z,0
2017-03-03T01:39:58.624Z,0
2017-03-03T01:40:58.212Z,0
2017-03-03T01:41:58.188Z,0
2017-03-03T01:42:58.195Z,0
2017-03-03T01:43:58.140Z,0
2017-03-03T01:44:58.502Z,0
2017-03-03T01:45:58.122Z,0
2017-03-03T01:46:58.498Z,0
2017-03-03T01:47:58.456Z,0
2017-03-03T01:48:58.027Z,0
2017-03-03T01:49:58.408Z,0
2017-03-03T01:50:58.421Z,0
2017-03-03T01:51:57.987Z,0
2017-03-03T01:52:58.369Z,0
2017-03-03T01:53:58.323Z,0
2017-03-03T01:54:58.310Z,0
2017-03-03T01:55:58.291Z,0
2017-03-03T01:56:57.901Z,0
2017-03-03T01:57:58.247Z,0
2017-03-03T01:58:57.852Z,0
2017-03-03T01:59:58.245Z,0
2017-03-03T02:00:58.203Z,0
2017-03-03T02:01:57.799Z,0
2017-03-03T02:02:58.117Z,0
2017-03-03T02:03:58.135Z,0
2017-03-03T02:04:58.073Z,0
2017-03-03T02:05:58.082Z,0
2017-03-03T02:06:58.064Z,0
2017-03-03T02:07:58.080Z,0
2017-03-03T02:08:58.025Z,0
2017-03-03T02:09:57.998Z,0
2017-03-03T02:10:57.595Z,0
2017-03-03T02:11:57.545Z,0
2017-03-03T02:12:57.948Z,0
2017-03-03T02:13:57.538Z,0
2017-03-03T02:14:57.533Z,0
2017-03-03T02:15:57.117Z,0
2017-03-03T02:16:57.489Z,0
2017-03-03T02:17:57.831Z,0
2017-03-03T02:18:57.794Z,0
2017-03-03T02:19:57.393Z,0
2017-03-03T02:20:57.392Z,0
2017-03-03T02:21:57.735Z,0
2017-03-03T02:22:57.747Z,0
2017-03-03T02:23:57.688Z,0
2017-03-03T02:24:57.296Z,0
2017-03-03T02:25:57.321Z,0
2017-03-03T02:26:57.648Z,0
2017-03-03T02:27:57.222Z,0
2017-03-03T02:28:57.587Z,0
2017-03-03T02:29:57.584Z,0
2017-03-03T02:30:57.559Z,0
2017-03-03T02:31:57.547Z,0
2017-03-03T02:32:57.540Z,0
2017-03-03T02:33:57.516Z,0
2017-03-03T02:34:57.482Z,0
2017-03-03T02:35:57.462Z,0
2017-03-03T02:36:57.457Z,0
2017-03-03T02:37:57.420Z,0
2017-03-03T02:38:57.025Z,0
2017-03-03T02:39:57.353Z,0
2017-03-03T02:40:56.971Z,0
2017-03-03T02:41:57.310Z,0
2017-03-03T02:42:57.317Z,0
2017-03-03T02:43:57.289Z,0
2017-03-03T02:44:57.312Z,0
2017-03-03T02:45:56.914Z,0
2017-03-03T02:46:56.837Z,0
2017-03-03T02:47:57.268Z,0
2017-03-03T02:48:56.827Z,0
2017-03-03T02:49:57.183Z,0
2017-03-03T02:50:57.215Z,0
2017-03-03T02:51:56.750Z,0
2017-03-03T02:52:56.698Z,0
2017-03-03T02:53:57.111Z,0
2017-03-03T02:54:56.693Z,0
2017-03-03T02:55:56.643Z,0
2017-03-03T02:56:57.041Z,0
2017-03-03T02:57:56.996Z,0
2017-03-03T02:58:56.991Z,0
2017-03-03T02:59:56.985Z,0
2017-03-03T03:00:56.947Z,0
2017-03-03T03:01:56.920Z,0
2017-03-03T03:02:56.936Z,0
2017-03-03T03:03:56.880Z,0
2017-03-03T03:04:56.862Z,0
2017-03-03T03:05:56.843Z,0
2017-03-03T03:06:56.828Z,0
2017-03-03T03:07:56.810Z,0
2017-03-03T03:08:56.762Z,0
2017-03-03T03:09:56.763Z,0
2017-03-03T03:10:56.777Z,0
2017-03-03T03:11:56.729Z,0
2017-03-03T03:12:56.711Z,0
2017-03-03T03:13:56.672Z,0
2017-03-03T03:14:56.669Z,0
2017-03-03T03:15:56.646Z,0
2017-03-03T03:16:56.627Z,0
2017-03-03T03:17:56.592Z,0
2017-03-03T03:18:56.609Z,0
2017-03-03T03:19:56.542Z,0
2017-03-03T03:20:56.552Z,0
2017-03-03T03:21:56.500Z,0
2017-03-03T03:22:56.499Z,0
2017-03-03T03:23:56.478Z,0
2017-03-03T03:24:56.462Z,0
2017-03-03T03:25:56.423Z,0
2017-03-03T03:26:56.412Z,0
2017-03-03T03:27:56.440Z,0
2017-03-03T03:28:56.361Z,0
2017-03-03T03:29:56.370Z,0
2017-03-03T03:30:55.947Z,0
2017-03-03T03:31:56.335Z,0
2017-03-03T03:32:56.288Z,0
2017-03-03T03:33:56.288Z,0
2017-03-03T03:34:56.260Z,0
2017-03-03T03:35:56.228Z,0
2017-03-03T03:36:56.187Z,0
2017-03-03T03:37:56.178Z,0
2017-03-03T03:38:56.183Z,0
2017-03-03T03:39:56.136Z,0
2017-03-03T03:40:56.172Z,0
2017-03-03T03:41:56.106Z,0
2017-03-03T03:42:55.688Z,0
2017-03-03T03:43:56.117Z,0
2017-03-03T03:44:56.013Z,0
2017-03-03T03:45:56.021Z,0
2017-03-03T03:46:56.024Z,0
2017-03-03T03:47:55.970Z,0
2017-03-03T03:48:56.000Z,0
2017-03-03T03:49:55.955Z,0
2017-03-03T03:50:55.963Z,0
2017-03-03T03:51:55.922Z,0
2017-03-03T03:52:55.886Z,0
2017-03-03T03:53:55.488Z,0
2017-03-03T03:54:55.831Z,0
2017-03-03T03:55:55.841Z,0
2017-03-03T03:56:55.804Z,0
2017-03-03T03:57:55.770Z,0
2017-03-03T03:58:55.762Z,0
2017-03-03T03:59:55.720Z,0
2017-03-03T04:00:55.343Z,0
2017-03-03T04:01:55.684Z,0
2017-03-03T04:02:55.704Z,0
2017-03-03T04:03:55.679Z,0
2017-03-03T04:04:55.625Z,0
2017-03-03T04:05:55.234Z,0
2017-03-03T04:06:55.200Z,0
2017-03-03T04:07:55.607Z,0
2017-03-03T04:08:55.553Z,0
2017-03-03T04:09:55.546Z,0
2017-03-03T04:10:55.522Z,0
2017-03-03T04:11:55.107Z,0
2017-03-03T04:12:55.474Z,0
2017-03-03T04:13:55.498Z,0
2017-03-03T04:14:55.053Z,0
2017-03-03T04:15:55.412Z,0
2017-03-03T04:16:55.398Z,0
2017-03-03T04:17:55.430Z,0
2017-03-03T04:18:55.379Z,0
2017-03-03T04:19:55.367Z,0
2017-03-03T04:20:55.355Z,0
2017-03-03T04:21:55.299Z,0
2017-03-03T04:22:55.320Z,0
2017-03-03T04:23:55.295Z,0
2017-03-03T04:24:55.236Z,0
2017-03-03T04:25:55.267Z,0
2017-03-03T04:26:55.212Z,0
2017-03-03T04:27:55.223Z,0
2017-03-03T04:28:54.783Z,0
2017-03-03T04:29:55.125Z,0
2017-03-03T04:30:54.729Z,0
2017-03-03T04:31:55.086Z,0
2017-03-03T04:32:55.077Z,0
2017-03-03T04:33:54.654Z,0
2017-03-03T04:34:54.668Z,0
2017-03-03T04:35:54.696Z,0
2017-03-03T04:36:54.618Z,0
2017-03-03T04:37:55.015Z,0
2017-03-03T04:38:54.994Z,0
2017-03-03T04:39:54.939Z,0
2017-03-03T04:40:54.944Z,0
2017-03-03T04:41:54.883Z,0
2017-03-03T04:42:54.885Z,0
2017-03-03T04:43:54.837Z,0
2017-03-03T04:44:54.850Z,0
2017-03-03T04:45:54.819Z,0
2017-03-03T04:46:54.793Z,0
2017-03-03T04:47:54.790Z,0
2017-03-03T04:48:54.775Z,0
2017-03-03T04:49:54.767Z,0
2017-03-03T04:50:54.707Z,0
2017-03-03T04:51:54.692Z,0
2017-03-03T04:52:54.670Z,0
2017-03-03T04:53:54.695Z,0
2017-03-03T04:54:54.669Z,0
2017-03-03T04:55:54.688Z,0
2017-03-03T04:56:54.237Z,0
2017-03-03T04:57:54.575Z,0
2017-03-03T04:58:54.609Z,0
2017-03-03T04:59:54.576Z,0
2017-03-03T05:00:54.533Z,0
2017-03-03T05:01:54.498Z,0
2017-03-03T05:02:54.548Z,0
2017-03-03T05:03:54.483Z,0
2017-03-03T05:04:54.501Z,0
2017-03-03T05:05:54.472Z,0
2017-03-03T05:06:54.441Z,0
2017-03-03T05:07:54.392Z,0
2017-03-03T05:08:54.418Z,0
2017-03-03T05:09:54.356Z,0
2017-03-03T05:10:54.329Z,0
2017-03-03T05:11:54.304Z,0
2017-03-03T05:12:54.311Z,0
2017-03-03T05:13:53.919Z,0
2017-03-03T05:14:54.237Z,0
2017-03-03T05:15:54.220Z,0
2017-03-03T05:16:54.228Z,0
2017-03-03T05:17:54.182Z,0
2017-03-03T05:18:53.825Z,0
2017-03-03T05:19:54.184Z,0
2017-03-03T05:20:54.142Z,0
2017-03-03T05:21:53.751Z,0
2017-03-03T05:22:54.121Z,0
2017-03-03T05:23:53.695Z,0
2017-03-03T05:24:54.067Z,0
2017-03-03T05:25:54.044Z,0
2017-03-03T05:26:54.013Z,0
2017-03-03T05:27:53.617Z,0
2017-03-03T05:28:53.584Z,0
2017-03-03T05:29:53.576Z,0
2017-03-03T05:30:53.934Z,0
2017-03-03T05:31:53.956Z,0
2017-03-03T05:32:53.930Z,0
2017-03-03T05:33:53.889Z,0
2017-03-03T05:34:53.874Z,0
2017-03-03T05:35:53.874Z,0
2017-03-03T05:36:53.847Z,0
2017-03-03T05:37:53.809Z,0
2017-03-03T05:38:53.390Z,0
2017-03-03T05:39:53.779Z,0
2017-03-03T05:40:53.737Z,5
2017-03-03T05:41:53.402Z,5
2017-03-03T05:42:53.700Z,5
2017-03-03T05:43:53.657Z,5
2017-03-03T05:44:53.662Z,5
2017-03-03T05:45:53.632Z,10
2017-03-03T05:46:53.636Z,10
2017-03-03T05:47:53.601Z,10
2017-03-03T05:48:53.570Z,15
2017-03-03T05:49:53.632Z,15
2017-03-03T05:50:53.179Z,15
2017-03-03T05:51:53.504Z,20
2017-03-03T05:52:53.522Z,20
2017-03-03T05:53:53.484Z,25
2017-03-03T05:54:53.481Z,30
2017-03-03T05:55:53.415Z,35
2017-03-03T05:56:53.451Z,40
2017-03-03T05:57:53.416Z,45
2017-03-03T05:58:53.395Z,50
2017-03-03T05:59:53.354Z,50
2017-03-03T06:00:53.352Z,55
2017-03-03T06:01:53.302Z,55
2017-03-03T06:02:53.299Z,60
2017-03-03T06:03:53.305Z,60
2017-03-03T06:04:53.287Z,65
2017-03-03T06:05:53.258Z,70
2017-03-03T06:06:53.221Z,80
2017-03-03T06:07:53.264Z,85
2017-03-03T06:08:53.173Z,90
2017-03-03T06:09:53.161Z,95
2017-03-03T06:10:53.143Z,100
2017-03-03T06:11:53.139Z,110
2017-03-03T06:12:52.709Z,115
2017-03-03T06:13:53.055Z,120
2017-03-03T06:14:53.056Z,125
2017-03-03T06:15:52.647Z,130
2017-03-03T06:16:53.027Z,135
2017-03-03T06:17:52.650Z,140
2017-03-03T06:18:53.002Z,145
2017-03-03T06:19:52.959Z,155
2017-03-03T06:20:52.941Z,160
2017-03-03T06:21:52.895Z,170
2017-03-03T06:22:52.926Z,180
2017-03-03T06:23:52.904Z,195
2017-03-03T06:24:52.858Z,200
2017-03-03T06:25:52.869Z,210
2017-03-03T06:26:52.817Z,215
2017-03-03T06:27:52.796Z,230
2017-03-03T06:28:52.811Z,240
2017-03-03T06:29:52.781Z,250
2017-03-03T06:30:52.739Z,260
2017-03-03T06:31:52.713Z,265
2017-03-03T06:32:52.309Z,275
2017-03-03T06:33:52.691Z,285
2017-03-03T06:34:52.660Z,300
2017-03-03T06:35:52.615Z,315
2017-03-03T06:36:52.610Z,330
2017-03-03T06:37:52.616Z,350
2017-03-03T06:38:52.181Z,365
2017-03-03T06:39:52.556Z,375
2017-03-03T06:40:52.520Z,380
2017-03-03T06:41:52.523Z,375
2017-03-03T06:42:52.506Z,380
2017-03-03T06:43:52.455Z,395
2017-03-03T06:44:52.457Z,430
2017-03-03T06:45:52.057Z,445
2017-03-03T06:46:52.420Z,555
2017-03-03T06:47:52.390Z,585
2017-03-03T06:48:52.400Z,615
2017-03-03T06:49:52.327Z,595
2017-03-03T06:50:52.354Z,600
2017-03-03T06:51:52.330Z,605
2017-03-03T06:52:52.326Z,630
2017-03-03T06:53:52.241Z,570
2017-03-03T06:54:52.267Z,535
2017-03-03T06:55:52.237Z,535
2017-03-03T06:56:52.204Z,575
2017-03-03T06:57:52.182Z,510
2017-03-03T06:58:52.171Z,630
2017-03-03T06:59:52.175Z,580
2017-03-03T07:00:52.116Z,570
2017-03-03T07:01:52.112Z,530
2017-03-03T07:02:52.065Z,620
2017-03-03T07:03:52.052Z,740
2017-03-03T07:04:52.011Z,745
2017-03-03T07:05:52.041Z,745
2017-03-03T07:06:52.017Z,720
2017-03-03T07:07:52.000Z,705
2017-03-03T07:08:51.963Z,735
2017-03-03T07:09:51.919Z,785
2017-03-03T07:10:52.140Z,780
2017-03-03T07:11:51.915Z,790
2017-03-03T07:12:51.877Z,805
2017-03-03T07:13:51.854Z,795
2017-03-03T07:14:51.840Z,825
2017-03-03T07:15:51.802Z,890
2017-03-03T07:16:51.834Z,940
2017-03-03T07:17:51.807Z,965
2017-03-03T07:18:51.809Z,945
2017-03-03T07:19:51.749Z,850
2017-03-03T07:20:51.732Z,875
2017-03-03T07:21:51.283Z,875
2017-03-03T07:22:51.674Z,875
2017-03-03T07:23:51.665Z,895
2017-03-03T07:24:51.646Z,905
2017-03-03T07:25:51.605Z,870
2017-03-03T07:26:51.207Z,865
2017-03-03T07:27:51.204Z,880
2017-03-03T07:28:51.594Z,1005
2017-03-03T07:29:51.563Z,1110
2017-03-03T07:30:51.531Z,1055
2017-03-03T07:31:51.500Z,1160
2017-03-03T07:32:51.473Z,1000
2017-03-03T07:33:51.465Z,965
2017-03-03T07:34:51.454Z,1145
2017-03-03T07:35:50.309Z,1285
2017-03-03T07:36:51.416Z,1340
2017-03-03T07:37:51.009Z,1260
2017-03-03T07:38:50.593Z,1330
2017-03-03T07:39:51.338Z,1410
2017-03-03T07:40:51.349Z,1425
2017-03-03T07:41:51.307Z,1435
2017-03-03T07:42:51.302Z,1385
2017-03-03T07:43:51.245Z,1480
2017-03-03T07:44:51.247Z,1445
2017-03-03T07:45:51.231Z,1355
2017-03-03T07:46:51.187Z,1145
2017-03-03T07:47:51.215Z,1535
2017-03-03T07:48:51.145Z,1490
2017-03-03T07:49:51.161Z,1450
2017-03-03T07:50:51.327Z,1260
2017-03-03T07:51:51.155Z,1315
2017-03-03T07:52:51.062Z,1175
2017-03-03T07:53:51.071Z,1225
2017-03-03T07:54:51.061Z,1325
2017-03-03T07:55:51.045Z,1205
2017-03-03T07:57:04.378Z,1230
2017-03-03T07:57:51.011Z,1215
2017-03-03T07:58:50.973Z,1200
2017-03-03T07:59:50.968Z,1210
2017-03-03T08:00:50.951Z,1290
2017-03-03T08:01:50.750Z,1065
2017-03-03T08:02:50.753Z,1040
2017-03-03T08:03:50.895Z,1020
2017-03-03T08:04:50.902Z,1125
2017-03-03T08:05:50.878Z,1180
2017-03-03T08:06:50.827Z,1085
2017-03-03T08:07:50.665Z,1085
2017-03-03T08:08:50.815Z,1115
2017-03-03T08:09:50.774Z,1125
2017-03-03T08:10:50.774Z,1230
2017-03-03T08:11:50.344Z,1125
2017-03-03T08:12:50.706Z,1120
2017-03-03T08:13:50.715Z,1170
2017-03-03T08:14:50.287Z,1230
2017-03-03T08:15:50.658Z,1180
2017-03-03T08:16:50.653Z,1125
2017-03-03T08:17:50.666Z,1125
2017-03-03T08:18:50.611Z,1125
2017-03-03T08:19:50.598Z,1120
2017-03-03T08:20:50.188Z,1155
2017-03-03T08:21:50.548Z,1280
2017-03-03T08:22:50.155Z,1360
2017-03-03T08:23:50.522Z,1395
2017-03-03T08:24:50.328Z,1730
2017-03-03T08:25:50.510Z,1615
2017-03-03T08:26:50.459Z,1535
2017-03-03T08:27:50.426Z,1535
2017-03-03T08:28:50.451Z,1510
2017-03-03T08:29:50.414Z,1345
2017-03-03T08:30:50.371Z,1370
2017-03-03T08:31:50.347Z,1610
2017-03-03T08:32:50.380Z,1690
2017-03-03T08:33:50.355Z,1690
2017-03-03T08:34:50.313Z,1630
2017-03-03T08:35:50.504Z,1650
2017-03-03T08:36:50.290Z,1720
2017-03-03T08:37:50.272Z,1855
2017-03-03T08:38:50.265Z,1875
2017-03-03T08:39:50.230Z,1940
2017-03-03T08:40:50.237Z,1960
2017-03-03T08:41:49.823Z,1850
2017-03-03T08:42:49.787Z,1785
2017-03-03T08:43:50.196Z,1795
2017-03-03T08:44:49.775Z,1920
2017-03-03T08:45:50.135Z,2175
2017-03-03T08:46:49.744Z,1910
2017-03-03T08:47:50.107Z,2165
2017-03-03T08:48:50.084Z,2085
2017-03-03T08:49:50.052Z,1950
2017-03-03T08:50:50.044Z,1935
2017-03-03T08:51:50.009Z,1940
2017-03-03T08:52:49.607Z,1890
2017-03-03T08:53:49.985Z,1775
2017-03-03T08:54:49.971Z,1725
2017-03-03T08:55:49.948Z,1815
2017-03-03T08:56:49.993Z,1910
2017-03-03T08:57:49.537Z,1900
2017-03-03T08:58:49.946Z,1890
2017-03-03T08:59:49.880Z,1925
2017-03-03T09:01:03.535Z,1960
2017-03-03T09:01:49.852Z,1835
2017-03-03T09:02:49.836Z,1775
2017-03-03T09:03:49.454Z,1760
2017-03-03T09:04:49.805Z,1850
2017-03-03T09:06:03.415Z,1915
2017-03-03T09:07:03.145Z,1970
2017-03-03T09:07:49.752Z,1825
2017-03-03T09:08:49.737Z,1920
2017-03-03T09:09:49.725Z,1915
2017-03-03T09:10:49.716Z,1925
2017-03-03T09:11:49.711Z,1855
2017-03-03T09:12:49.644Z,1775
2017-03-03T09:13:49.634Z,1730
2017-03-03T09:14:49.633Z,1705
2017-03-03T09:15:49.661Z,1710
2017-03-03T09:16:49.795Z,1815
2017-03-03T09:17:49.593Z,1915
2017-03-03T09:18:49.182Z,2070
2017-03-03T09:19:49.583Z,2260
2017-03-03T09:20:49.525Z,2255
2017-03-03T09:21:49.506Z,2255
2017-03-03T09:22:49.513Z,2060
2017-03-03T09:23:49.472Z,2055
2017-03-03T09:24:49.466Z,2190
2017-03-03T09:25:49.451Z,2395
2017-03-03T09:26:49.035Z,2450
2017-03-03T09:27:49.407Z,2350
2017-03-03T09:28:49.381Z,2330
2017-03-03T09:29:48.973Z,2275
2017-03-03T09:30:49.376Z,2155
2017-03-03T09:31:48.565Z,2115
2017-03-03T09:32:48.921Z,1995
2017-03-03T09:33:49.312Z,2005
2017-03-03T09:35:02.524Z,2000
2017-03-03T09:35:49.050Z,2200
2017-03-03T09:36:48.839Z,2170
2017-03-03T09:37:48.814Z,2190
2017-03-03T09:38:48.833Z,2165
2017-03-03T09:39:49.388Z,2315
2017-03-03T09:40:49.001Z,2440
2017-03-03T09:41:48.606Z,2495
2017-03-03T09:42:48.756Z,2495
2017-03-03T09:43:49.141Z,2330
2017-03-03T09:44:48.747Z,2325
2017-03-03T09:45:49.079Z,2405
2017-03-03T09:46:49.293Z,2285
2017-03-03T09:47:48.665Z,2230
2017-03-03T09:48:49.021Z,2380
2017-03-03T09:49:49.034Z,2340
2017-03-03T09:50:49.006Z,2410
2017-03-03T09:51:48.956Z,2310
2017-03-03T09:52:48.973Z,2275
2017-03-03T09:53:48.932Z,2270
2017-03-03T09:54:48.943Z,2190
2017-03-03T09:55:48.933Z,2140
2017-03-03T09:56:48.536Z,2185
2017-03-03T09:57:48.904Z,2290
2017-03-03T09:58:48.849Z,2230
2017-03-03T09:59:48.880Z,2110
2017-03-03T10:00:48.828Z,2085
2017-03-03T10:01:48.840Z,2015
2017-03-03T10:02:48.802Z,2370
2017-03-03T10:03:48.799Z,2335
2017-03-03T10:04:48.780Z,2220
2017-03-03T10:05:48.773Z,2280
2017-03-03T10:06:48.394Z,2345
2017-03-03T10:07:48.744Z,2325
2017-03-03T10:08:47.943Z,2140
2017-03-03T10:09:48.893Z,2520
2017-03-03T10:10:48.654Z,2180
2017-03-03T10:11:48.661Z,2575
2017-03-03T10:12:47.891Z,2460
2017-03-03T10:13:47.888Z,2560
2017-03-03T10:14:48.574Z,2630
2017-03-03T10:16:02.219Z,2590
2017-03-03T10:16:48.180Z,2750
2017-03-03T10:17:48.362Z,2645
2017-03-03T10:18:48.147Z,2775
2017-03-03T10:19:48.135Z,2610
2017-03-03T10:20:48.525Z,2595
2017-03-03T10:21:48.103Z,2505
2017-03-03T10:22:48.509Z,2410
2017-03-03T10:23:48.445Z,2255
2017-03-03T10:24:48.467Z,2260
2017-03-03T10:25:48.407Z,2575
2017-03-03T10:26:48.631Z,2645
2017-03-03T10:27:48.384Z,2745
2017-03-03T10:28:48.369Z,2685
2017-03-03T10:29:48.385Z,2950
2017-03-03T10:30:48.342Z,2985
2017-03-03T10:31:48.359Z,2860
2017-03-03T10:32:48.335Z,2935
2017-03-03T10:33:48.282Z,2685
2017-03-03T10:34:48.311Z,2565
2017-03-03T10:35:47.858Z,2505
2017-03-03T10:36:48.239Z,2635
2017-03-03T10:37:48.198Z,3080
2017-03-03T10:38:48.222Z,3095
2017-03-03T10:39:48.177Z,2975
2017-03-03T10:40:48.144Z,2780
2017-03-03T10:41:48.367Z,2645
2017-03-03T10:42:48.131Z,2730
2017-03-03T10:43:48.076Z,2570
2017-03-03T10:44:48.092Z,2565
2017-03-03T10:45:47.667Z,2770
2017-03-03T10:46:48.077Z,2725
2017-03-03T10:47:48.042Z,2455
2017-03-03T10:48:48.022Z,2510
2017-03-03T10:49:48.233Z,2685
2017-03-03T10:50:48.184Z,2560
2017-03-03T10:51:47.950Z,2620
2017-03-03T10:52:47.962Z,2690
2017-03-03T10:53:47.923Z,2645
2017-03-03T10:54:47.965Z,2630
2017-03-03T10:55:48.099Z,2720
2017-03-03T10:56:47.500Z,2440
2017-03-03T10:57:47.843Z,2810
2017-03-03T10:58:47.850Z,2550
2017-03-03T10:59:47.846Z,2500
2017-03-03T11:00:47.822Z,2595
2017-03-03T11:01:47.779Z,2640
2017-03-03T11:02:47.405Z,2485
2017-03-03T11:03:47.792Z,2545
2017-03-03T11:04:47.742Z,2690
2017-03-03T11:05:47.723Z,2770
2017-03-03T11:06:47.718Z,2795
2017-03-03T11:07:47.731Z,2630
2017-03-03T11:08:47.692Z,2610
2017-03-03T11:09:47.282Z,2690
2017-03-03T11:10:47.688Z,2625
2017-03-03T11:11:47.612Z,2710
2017-03-03T11:12:47.606Z,2975
2017-03-03T11:13:47.635Z,2745
2017-03-03T11:14:47.607Z,2540
2017-03-03T11:15:47.211Z,2730
2017-03-03T11:16:47.567Z,2715
2017-03-03T11:17:47.549Z,2975
2017-03-03T11:18:47.513Z,2905
2017-03-03T11:19:47.530Z,3035
2017-03-03T11:21:00.742Z,2950
2017-03-03T11:21:47.485Z,2840
2017-03-03T11:22:47.102Z,3245
2017-03-03T11:23:46.686Z,3835
2017-03-03T11:24:47.429Z,3995
2017-03-03T11:25:47.623Z,3580
2017-03-03T11:26:47.407Z,3940
2017-03-03T11:27:47.407Z,3665
2017-03-03T11:28:46.631Z,3455
2017-03-03T11:29:46.974Z,3455
2017-03-03T11:30:47.532Z,3595
2017-03-03T11:31:47.366Z,3385
2017-03-03T11:32:47.581Z,2865
2017-03-03T11:33:47.288Z,2840
2017-03-03T11:34:47.323Z,2625
2017-03-03T11:35:47.308Z,3375
2017-03-03T11:36:47.265Z,3470
2017-03-03T11:37:47.270Z,3475
2017-03-03T11:38:47.246Z,3410
2017-03-03T11:39:47.210Z,3445
2017-03-03T11:40:47.219Z,3510
2017-03-03T11:41:47.209Z,3180
2017-03-03T11:42:47.210Z,3155
2017-03-03T11:43:47.205Z,3300
2017-03-03T11:44:46.760Z,2890
2017-03-03T11:45:47.163Z,2555
2017-03-03T11:46:46.736Z,2660
2017-03-03T11:47:47.113Z,2870
2017-03-03T11:48:47.113Z,3265
2017-03-03T11:49:47.086Z,2990
2017-03-03T11:50:47.051Z,2800
2017-03-03T11:51:47.046Z,2940
2017-03-03T11:52:47.028Z,2790
2017-03-03T11:53:46.652Z,3260
2017-03-03T11:54:47.031Z,3680
2017-03-03T11:55:46.998Z,3240
2017-03-03T11:56:47.018Z,2595
2017-03-03T11:57:46.980Z,2705
2017-03-03T11:58:46.954Z,2960
2017-03-03T11:59:46.939Z,2625
2017-03-03T12:00:46.984Z,2500
2017-03-03T12:01:46.936Z,2450
2017-03-03T12:02:46.913Z,2615
2017-03-03T12:03:46.861Z,3070
2017-03-03T12:04:46.861Z,3310
2017-03-03T12:05:46.890Z,3155
2017-03-03T12:06:46.911Z,2830
2017-03-03T12:07:46.835Z,2340
2017-03-03T12:08:46.457Z,2140
2017-03-03T12:09:46.803Z,2195
2017-03-03T12:10:46.814Z,2535
2017-03-03T12:11:46.765Z,2830
2017-03-03T12:12:46.772Z,2445
2017-03-03T12:13:46.367Z,2210
2017-03-03T12:14:46.761Z,2550
2017-03-03T12:15:46.728Z,2815
2017-03-03T12:16:46.687Z,2940
2017-03-03T12:17:46.731Z,3320
2017-03-03T12:18:46.706Z,3055
2017-03-03T12:19:46.664Z,2505
2017-03-03T12:20:46.702Z,2545
2017-03-03T12:21:46.647Z,2515
2017-03-03T12:22:46.620Z,2445
2017-03-03T12:23:46.613Z,2270
2017-03-03T12:24:46.635Z,2210
2017-03-03T12:25:46.635Z,2255
2017-03-03T12:26:46.192Z,2490
2017-03-03T12:27:46.569Z,2695
2017-03-03T12:28:46.548Z,2810
2017-03-03T12:29:46.566Z,2970
2017-03-03T12:30:46.538Z,3070
2017-03-03T12:31:46.510Z,3180
2017-03-03T12:32:46.503Z,3305
2017-03-03T12:33:46.485Z,3040
2017-03-03T12:34:46.474Z,2675
2017-03-03T12:35:46.530Z,2280
2017-03-03T12:36:46.083Z,2275
2017-03-03T12:37:46.444Z,2640
2017-03-03T12:38:46.472Z,2740
2017-03-03T12:39:46.419Z,2965
2017-03-03T12:40:46.390Z,3030
2017-03-03T12:41:46.366Z,2750
2017-03-03T12:42:46.392Z,2610
2017-03-03T12:43:46.406Z,2840
2017-03-03T12:44:46.354Z,2775
2017-03-03T12:45:46.335Z,2520
2017-03-03T12:46:46.326Z,2490
2017-03-03T12:47:46.353Z,1820
2017-03-03T12:48:46.318Z,2100
2017-03-03T12:49:45.938Z,2310
2017-03-03T12:50:46.286Z,2400
2017-03-03T12:51:46.252Z,2700
2017-03-03T12:52:46.245Z,2265
2017-03-03T12:53:45.839Z,2945
2017-03-03T12:54:45.830Z,2550
2017-03-03T12:55:46.206Z,1675
2017-03-03T12:56:46.222Z,1785
2017-03-03T12:57:46.180Z,1975
2017-03-03T12:58:46.160Z,2375
2017-03-03T12:59:46.142Z,2325
2017-03-03T13:00:45.735Z,2700
2017-03-03T13:01:46.130Z,2390
2017-03-03T13:02:45.724Z,2550
2017-03-03T13:03:45.685Z,2085
2017-03-03T13:04:45.698Z,1860
2017-03-03T13:05:45.685Z,1865
2017-03-03T13:06:45.661Z,1395
2017-03-03T13:07:45.642Z,1365
2017-03-03T13:08:45.989Z,1385
2017-03-03T13:09:45.996Z,1420
2017-03-03T13:10:45.958Z,1710
2017-03-03T13:11:45.976Z,1490
2017-03-03T13:12:45.939Z,1405
2017-03-03T13:13:45.558Z,1395
2017-03-03T13:14:45.951Z,1405
2017-03-03T13:15:45.518Z,1425
2017-03-03T13:16:45.895Z,1435
2017-03-03T13:17:45.862Z,1460
2017-03-03T13:18:45.859Z,1525
2017-03-03T13:19:45.474Z,1565
2017-03-03T13:20:45.853Z,1525
2017-03-03T13:21:45.856Z,1505
2017-03-03T13:22:45.755Z,1490
2017-03-03T13:23:45.781Z,1515
2017-03-03T13:24:45.403Z,1640
2017-03-03T13:25:45.758Z,1445
2017-03-03T13:26:45.734Z,1370
2017-03-03T13:27:45.729Z,1440
2017-03-03T13:28:45.731Z,2240
2017-03-03T13:29:45.697Z,2225
2017-03-03T13:30:45.284Z,2435
2017-03-03T13:31:45.664Z,1890
2017-03-03T13:32:45.637Z,2230
2017-03-03T13:33:45.622Z,2225
2017-03-03T13:34:45.599Z,2230
2017-03-03T13:35:45.573Z,2290
2017-03-03T13:36:45.545Z,2230
2017-03-03T13:37:45.173Z,2155
2017-03-03T13:38:45.535Z,2285
2017-03-03T13:39:45.554Z,2320
2017-03-03T13:40:45.487Z,2215
2017-03-03T13:41:45.105Z,2305
2017-03-03T13:42:45.509Z,2215
2017-03-03T13:43:45.078Z,1855
2017-03-03T13:44:45.472Z,1520
2017-03-03T13:45:45.436Z,1635
2017-03-03T13:46:45.021Z,2040
2017-03-03T13:47:45.407Z,2315
2017-03-03T13:48:45.393Z,2315
2017-03-03T13:49:45.378Z,2335
2017-03-03T13:50:45.397Z,1805
2017-03-03T13:51:45.348Z,1955
2017-03-03T13:52:45.318Z,2410
2017-03-03T13:53:45.333Z,2010
2017-03-03T13:54:45.316Z,1600
2017-03-03T13:55:45.295Z,1490
2017-03-03T13:56:45.261Z,1565