createdAt,value
2019-04-18T00:00:09.401Z,58.90
2019-04-18T00:02:44.446Z,59.20
2019-04-18T00:05:14.614Z,59.20
2019-04-18T00:07:43.192Z,59.30
2019-04-18T00:10:12.118Z,59.30
2019-04-18T00:12:41.556Z,59.40
2019-04-18T00:15:10.163Z,59.70
2019-04-18T00:17:38.684Z,59.90
2019-04-18T00:20:07.941Z,59.90
2019-04-18T00:22:36.540Z,60.70
2019-04-18T00:25:08.752Z,60.10
2019-04-18T00:27:37.779Z,60.20
2019-04-18T00:30:08.205Z,60.90
2019-04-18T00:32:36.784Z,60.50
2019-04-18T00:35:06.574Z,60.60
2019-04-18T00:37:35.283Z,60.60
2019-04-18T00:40:11.196Z,60.40
2019-04-18T00:42:55.192Z,60.80
2019-04-18T00:45:24.599Z,60.60
2019-04-18T00:47:54.562Z,60.80
2019-04-18T00:50:23.990Z,61.00
2019-04-18T00:52:52.621Z,60.90
2019-04-18T00:55:21.281Z,61.00
2019-04-18T00:57:49.946Z,60.90
2019-04-18T01:00:29.071Z,60.90
2019-04-18T01:02:58.033Z,61.10
2019-04-18T01:05:26.985Z,61.10
2019-04-18T01:07:55.542Z,61.30
2019-04-18T01:10:24.330Z,61.30
2019-04-18T01:12:52.976Z,61.50
2019-04-18T01:15:23.545Z,61.30
2019-04-18T01:17:53.230Z,61.40
2019-04-18T01:20:24.152Z,61.40
2019-04-18T01:22:53.057Z,61.50
2019-04-18T01:25:21.686Z,61.50
2019-04-18T01:27:52.866Z,61.50
2019-04-18T01:30:21.399Z,61.60
2019-04-18T01:32:49.934Z,61.80
2019-04-18T01:35:22.147Z,61.80
2019-04-18T01:37:48.771Z,61.90
2019-04-18T01:40:19.777Z,62.60
2019-04-18T01:43:03.810Z,62.00
2019-04-18T01:45:33.416Z,62.20
2019-04-18T01:48:04.532Z,62.30
2019-04-18T01:50:34.017Z,62.30
2019-04-18T01:53:03.177Z,62.60
2019-04-18T01:55:32.049Z,62.70
2019-04-18T01:58:02.545Z,63.00
2019-04-18T02:00:31.477Z,63.20
2019-04-18T02:03:02.112Z,63.30
2019-04-18T02:05:31.479Z,63.30
2019-04-18T02:08:00.903Z,63.50
2019-04-18T02:10:30.405Z,63.70
2019-04-18T02:13:00.218Z,63.70
2019-04-18T02:15:32.214Z,63.90
2019-04-18T02:17:59.662Z,64.00
2019-04-18T02:20:34.727Z,64.00
2019-04-18T02:23:05.394Z,64.00
2019-04-18T02:25:41.924Z,63.80
2019-04-18T02:28:04.866Z,63.90
2019-04-18T02:30:33.619Z,63.80
2019-04-18T02:33:02.305Z,64.10
2019-04-18T02:35:31.068Z,64.10
2019-04-18T02:37:59.998Z,64.00
2019-04-18T02:40:31.264Z,64.00
2019-04-18T02:42:59.080Z,63.70
2019-04-18T02:45:33.504Z,63.60
2019-04-18T02:47:57.914Z,63.70
2019-04-18T02:50:26.594Z,64.10
2019-04-18T02:52:58.430Z,64.00
2019-04-18T02:55:36.174Z,64.20
2019-04-18T02:58:09.047Z,64.30
2019-04-18T03:00:38.754Z,64.60
2019-04-18T03:03:11.189Z,64.80
2019-04-18T03:05:40.277Z,65.00
2019-04-18T03:08:09.109Z,65.30
2019-04-18T03:10:40.802Z,65.40
2019-04-18T03:13:09.198Z,65.90
2019-04-18T03:15:38.039Z,66.30
2019-04-18T03:18:06.652Z,66.10
2019-04-18T03:20:35.307Z,66.40
2019-04-18T03:23:05.897Z,66.80
2019-04-18T03:25:34.318Z,67.00
2019-04-18T03:28:05.237Z,67.30
2019-04-18T03:30:33.532Z,67.40
2019-04-18T03:33:03.144Z,67.90
2019-04-18T03:35:47.379Z,68.10
2019-04-18T03:38:02.441Z,68.00
2019-04-18T03:40:31.122Z,68.40
2019-04-18T03:43:02.601Z,68.50
2019-04-18T03:45:31.644Z,68.80
2019-04-18T03:48:03.914Z,69.00
2019-04-18T03:50:32.163Z,69.20
2019-04-18T03:53:01.282Z,69.10
2019-04-18T03:55:30.171Z,69.10
2019-04-18T03:57:58.790Z,69.20
2019-04-18T04:00:27.603Z,69.60
2019-04-18T04:02:56.471Z,69.90
2019-04-18T04:05:27.863Z,70.10
2019-04-18T04:07:58.605Z,70.20
2019-04-18T04:10:25.876Z,70.00
2019-04-18T04:12:56.884Z,70.10
2019-04-18T04:15:24.772Z,69.90
2019-04-18T04:18:07.160Z,70.20
2019-04-18T04:20:32.682Z,70.30
2019-04-18T04:23:01.681Z,70.30
2019-04-18T04:25:30.278Z,70.30
2019-04-18T04:27:58.903Z,70.20
2019-04-18T04:30:27.624Z,70.10
2019-04-18T04:33:01.306Z,70.30
2019-04-18T04:35:28.182Z,70.50
2019-04-18T04:37:56.843Z,70.40
2019-04-18T04:40:29.001Z,70.40
2019-04-18T04:42:55.933Z,70.50
2019-04-18T04:45:25.066Z,70.90
2019-04-18T04:47:58.438Z,70.70
2019-04-18T04:50:43.722Z,70.50
2019-04-18T04:53:13.266Z,70.60
2019-04-18T04:55:43.571Z,70.80
2019-04-18T04:58:19.726Z,70.90
2019-04-18T05:01:01.985Z,71.10
2019-04-18T05:03:33.834Z,71.30
2019-04-18T05:06:01.428Z,71.60
2019-04-18T05:08:31.218Z,71.60
2019-04-18T05:10:59.790Z,71.70
2019-04-18T05:13:28.422Z,71.60
2019-04-18T05:15:57.247Z,71.80
2019-04-18T05:18:25.826Z,72.00
2019-04-18T05:21:13.763Z,72.20
2019-04-18T05:23:42.447Z,71.90
2019-04-18T05:26:11.112Z,72.10
2019-04-18T05:28:39.811Z,72.10
2019-04-18T05:31:12.530Z,71.90
2019-04-18T05:33:41.238Z,71.80
2019-04-18T05:36:09.171Z,71.80
2019-04-18T05:38:37.734Z,71.80
2019-04-18T05:41:10.924Z,72.10
2019-04-18T05:43:36.662Z,72.10
2019-04-18T05:46:05.576Z,71.90
2019-04-18T05:48:39.927Z,72.10
2019-04-18T05:51:19.748Z,72.30
2019-04-18T05:54:06.328Z,72.40
2019-04-18T05:56:34.731Z,72.40
2019-04-18T05:59:19.996Z,72.40
2019-04-18T06:01:51.707Z,72.50
2019-04-18T06:04:29.945Z,72.50
2019-04-18T06:07:14.761Z,72.00
2019-04-18T06:09:40.114Z,72.10
2019-04-18T06:12:11.158Z,72.00
2019-04-18T06:14:52.246Z,72.10
2019-04-18T06:17:22.615Z,72.00
2019-04-18T06:19:54.862Z,72.20
2019-04-18T06:22:25.196Z,72.30
2019-04-18T06:25:15.851Z,72.20
2019-04-18T06:27:55.584Z,72.20
2019-04-18T06:30:31.795Z,72.10
2019-04-18T06:33:04.647Z,71.80
2019-04-18T06:35:33.605Z,71.60
2019-04-18T06:38:02.151Z,71.40
2019-04-18T06:40:32.981Z,70.80
2019-04-18T06:43:01.141Z,71.00
2019-04-18T06:45:29.915Z,70.70
2019-04-18T06:48:03.647Z,69.80
2019-04-18T06:50:28.881Z,69.60
2019-04-18T06:52:57.763Z,69.50
2019-04-18T06:55:26.394Z,69.50
2019-04-18T06:57:55.458Z,69.30
2019-04-18T07:00:29.145Z,68.90
2019-04-18T07:02:57.314Z,68.50
2019-04-18T07:05:31.812Z,68.50
2019-04-18T07:07:59.311Z,68.60
2019-04-18T07:10:35.227Z,68.30
2019-04-18T07:13:11.308Z,67.90
2019-04-18T07:15:40.511Z,67.30
2019-04-18T07:18:11.003Z,67.50
2019-04-18T07:20:51.473Z,67.50
2019-04-18T07:23:27.871Z,66.90
2019-04-18T07:25:56.515Z,65.90
2019-04-18T07:28:25.832Z,65.90
2019-04-18T07:30:55.025Z,65.90
2019-04-18T07:33:23.845Z,65.60
2019-04-18T07:35:52.598Z,65.30
2019-04-18T07:38:26.478Z,64.90
2019-04-18T07:40:52.709Z,64.10
2019-04-18T07:43:23.180Z,64.20
2019-04-18T07:45:55.242Z,63.80
2019-04-18T07:48:25.216Z,63.40
2019-04-18T07:50:53.906Z,62.90
2019-04-18T07:53:23.766Z,62.80
2019-04-18T07:55:52.450Z,62.70
2019-04-18T07:58:23.781Z,61.80
2019-04-18T08:00:53.570Z,61.40
2019-04-18T08:03:26.447Z,61.10
2019-04-18T08:05:53.783Z,60.80
2019-04-18T08:08:24.024Z,60.60
2019-04-18T08:10:53.044Z,60.40
2019-04-18T08:13:21.980Z,60.50
2019-04-18T08:15:50.884Z,60.00
2019-04-18T08:18:19.722Z,59.60
2019-04-18T08:20:48.585Z,59.50
2019-04-18T08:23:24.105Z,59.60
2019-04-18T08:25:51.357Z,59.80
2019-04-18T08:28:21.763Z,59.70
2019-04-18T08:30:50.680Z,59.80
2019-04-18T08:33:19.647Z,59.80
2019-04-18T08:35:52.829Z,59.40
2019-04-18T08:38:34.208Z,59.50
2019-04-18T08:41:05.164Z,58.70
2019-04-18T08:43:51.856Z,58.90
2019-04-18T08:46:27.335Z,57.60
2019-04-18T08:48:57.720Z,57.70
2019-04-18T08:51:27.852Z,56.10
2019-04-18T08:53:58.531Z,56.30
2019-04-18T08:56:31.518Z,56.70
2019-04-18T08:58:59.146Z,56.30
2019-04-18T09:01:27.991Z,56.10
2019-04-18T09:03:56.900Z,55.70
2019-04-18T09:06:32.484Z,56.30
2019-04-18T09:08:56.855Z,56.60
2019-04-18T09:11:27.649Z,57.10
2019-04-18T09:14:08.247Z,56.70
2019-04-18T09:16:37.698Z,56.40
2019-04-18T09:19:06.785Z,57.10
2019-04-18T09:21:36.384Z,57.40
2019-04-18T09:24:05.367Z,57.30
2019-04-18T09:26:34.467Z,56.50
2019-04-18T09:29:04.757Z,56.20
2019-04-18T09:31:36.960Z,56.40
2019-04-18T09:34:06.880Z,56.20
2019-04-18T09:36:35.925Z,55.30
2019-04-18T09:39:10.816Z,55.70
2019-04-18T09:41:37.389Z,55.50
2019-04-18T09:44:06.423Z,54.40
2019-04-18T09:46:35.141Z,54.50
2019-04-18T09:49:04.778Z,55.00
2019-04-18T09:51:33.469Z,54.30
2019-04-18T09:54:04.040Z,54.20
2019-04-18T09:56:34.831Z,54.50
2019-04-18T09:59:03.593Z,54.10
2019-04-18T10:01:32.243Z,54.30
2019-04-18T10:04:13.008Z,54.20
2019-04-18T10:06:42.426Z,53.30
2019-04-18T10:09:12.936Z,53.30
2019-04-18T10:12:01.426Z,53.50
2019-04-18T10:14:31.402Z,53.80
2019-04-18T10:17:02.066Z,54.00
2019-04-18T10:19:33.870Z,53.80
2019-04-18T10:22:04.330Z,53.70
2019-04-18T10:24:37.938Z,53.60
2019-04-18T10:27:09.254Z,53.60
2019-04-18T10:29:39.790Z,52.20
2019-04-18T10:32:08.984Z,52.10
2019-04-18T10:34:37.904Z,52.70
2019-04-18T10:37:07.131Z,52.50
2019-04-18T10:39:39.686Z,52.80
2019-04-18T10:42:30.862Z,52.50
2019-04-18T10:44:59.519Z,53.20
2019-04-18T10:47:40.366Z,53.50
2019-04-18T10:50:12.523Z,54.10
2019-04-18T10:52:41.022Z,53.60
2019-04-18T10:55:09.756Z,53.90
2019-04-18T10:57:38.423Z,53.70
2019-04-18T11:00:42.376Z,53.60
2019-04-18T11:02:59.202Z,53.40
2019-04-18T11:05:31.191Z,52.40
2019-04-18T11:08:17.490Z,52.50
2019-04-18T11:10:46.046Z,52.20
2019-04-18T11:13:14.772Z,52.50
2019-04-18T11:15:43.498Z,52.40
2019-04-18T11:18:12.330Z,51.60
2019-04-18T11:20:41.376Z,52.30
2019-04-18T11:23:10.105Z,52.60
2019-04-18T11:25:39.475Z,50.60
2019-04-18T11:28:08.124Z,49.90
2019-04-18T11:30:36.861Z,49.90
2019-04-18T11:33:05.780Z,49.60
2019-04-18T11:35:34.706Z,49.70
2019-04-18T11:38:05.121Z,49.70
2019-04-18T11:40:34.224Z,47.80
2019-04-18T11:43:06.400Z,48.40
2019-04-18T11:45:33.709Z,49.40
2019-04-18T11:48:02.679Z,48.80
2019-04-18T11:50:31.576Z,50.10
2019-04-18T11:53:19.646Z,51.40
2019-04-18T11:55:48.899Z,51.70
2019-04-18T11:58:17.520Z,51.50
2019-04-18T12:00:56.731Z,51.00
2019-04-18T12:03:30.606Z,51.30
2019-04-18T12:05:59.974Z,51.30
2019-04-18T12:08:28.794Z,50.70
2019-04-18T12:10:57.418Z,50.60
2019-04-18T12:13:26.057Z,50.40
2019-04-18T12:15:56.274Z,50.60
2019-04-18T12:18:24.840Z,50.20
2019-04-18T12:20:53.596Z,50.00
2019-04-18T12:23:22.542Z,49.60
2019-04-18T12:25:51.159Z,49.80
2019-04-18T12:28:20.212Z,50.00
2019-04-18T12:30:48.911Z,50.00
2019-04-18T12:33:17.710Z,50.20
2019-04-18T12:36:07.211Z,49.90
2019-04-18T12:38:39.128Z,50.00
2019-04-18T12:41:11.503Z,49.90
2019-04-18T12:43:36.737Z,50.30
2019-04-18T12:46:24.872Z,50.30
2019-04-18T12:48:53.701Z,48.60
2019-04-18T12:51:22.390Z,49.80
2019-04-18T12:53:51.074Z,49.90
2019-04-18T12:56:19.788Z,49.60
2019-04-18T12:58:49.410Z,49.40
2019-04-18T13:01:23.048Z,49.90
2019-04-18T13:03:51.958Z,49.30
2019-04-18T13:06:21.031Z,49.60
2019-04-18T13:09:00.547Z,49.10
2019-04-18T13:11:31.130Z,47.80
2019-04-18T13:14:07.669Z,47.30
2019-04-18T13:16:50.414Z,47.30
2019-04-18T13:19:23.915Z,47.50
2019-04-18T13:21:53.046Z,47.50
2019-04-18T13:24:21.874Z,47.90
2019-04-18T13:26:50.665Z,48.30
2019-04-18T13:29:19.416Z,48.40
2019-04-18T13:32:02.463Z,48.20
2019-04-18T13:34:25.769Z,47.00
2019-04-18T13:36:54.456Z,47.70
2019-04-18T13:39:23.445Z,47.20
2019-04-18T13:41:54.251Z,47.40
2019-04-18T13:44:23.007Z,47.70
2019-04-18T13:46:53.321Z,47.80
2019-04-18T13:49:22.256Z,47.90
2019-04-18T13:51:50.979Z,48.10
2019-04-18T13:54:20.252Z,47.90
2019-04-18T13:56:49.160Z,48.10
2019-04-18T13:59:17.910Z,48.50
2019-04-18T14:01:48.381Z,48.20
2019-04-18T14:04:17.139Z,48.50
2019-04-18T14:06:46.575Z,48.80
2019-04-18T14:09:15.842Z,48.70
2019-04-18T14:11:44.576Z,48.70
2019-04-18T14:14:16.295Z,48.90
2019-04-18T14:16:46.011Z,48.10
2019-04-18T14:19:17.424Z,48.20
2019-04-18T14:21:46.270Z,48.10
2019-04-18T14:24:14.931Z,48.50
2019-04-18T14:26:44.939Z,47.70
2019-04-18T14:29:13.581Z,48.10
2019-04-18T14:31:42.760Z,47.30
2019-04-18T14:34:11.576Z,47.70
2019-04-18T14:36:44.521Z,48.00
2019-04-18T14:39:12.127Z,47.90
2019-04-18T14:41:41.737Z,47.90
2019-04-18T14:44:10.766Z,47.80
2019-04-18T14:46:40.580Z,47.60
2019-04-18T14:49:09.453Z,47.00
2019-04-18T14:51:38.242Z,47.10
2019-04-18T14:54:07.689Z,47.10
2019-04-18T14:56:36.582Z,47.30
2019-04-18T14:59:06.283Z,47.50
2019-04-18T15:01:35.146Z,47.90
2019-04-18T15:04:05.957Z,48.00
2019-04-18T15:06:34.816Z,48.90
2019-04-18T15:09:06.862Z,48.50
2019-04-18T15:11:37.202Z,47.70
2019-04-18T15:14:08.256Z,47.20
2019-04-18T15:16:38.951Z,47.60
2019-04-18T15:19:08.835Z,48.00
2019-04-18T15:21:37.995Z,47.20
2019-04-18T15:24:06.603Z,47.50
2019-04-18T15:26:36.607Z,47.40
2019-04-18T15:29:14.035Z,47.30
2019-04-18T15:31:47.702Z,47.50
2019-04-18T15:34:14.915Z,47.40
2019-04-18T15:36:46.429Z,47.50
2019-04-18T15:39:15.417Z,47.80
2019-04-18T15:41:44.672Z,46.90
2019-04-18T15:44:13.414Z,47.60
2019-04-18T15:47:02.487Z,47.60
2019-04-18T15:49:31.166Z,47.50
2019-04-18T15:52:00.352Z,47.40
2019-04-18T15:54:29.711Z,47.00
2019-04-18T15:56:58.568Z,47.00
2019-04-18T15:59:27.456Z,46.70
2019-04-18T16:01:56.282Z,46.80
2019-04-18T16:04:25.270Z,45.80
2019-04-18T16:06:55.554Z,46.20
2019-04-18T16:09:25.083Z,46.00
2019-04-18T16:11:53.777Z,46.60
2019-04-18T16:14:25.614Z,46.30
2019-04-18T16:16:54.543Z,46.60
2019-04-18T16:19:23.327Z,46.80
2019-04-18T16:21:52.100Z,46.80
2019-04-18T16:24:23.971Z,47.30
2019-04-18T16:26:51.922Z,47.50
2019-04-18T16:29:20.805Z,47.00
2019-04-18T16:32:08.838Z,47.20
2019-04-18T16:34:37.646Z,47.30
2019-04-18T16:37:07.495Z,48.00
2019-04-18T16:39:45.122Z,47.80
2019-04-18T16:42:06.625Z,47.50
2019-04-18T16:44:35.352Z,47.30
2019-04-18T16:47:04.115Z,47.50
2019-04-18T16:49:33.886Z,47.20
2019-04-18T16:52:02.757Z,47.10
2019-04-18T16:54:32.613Z,45.40
2019-04-18T16:57:05.104Z,45.70
2019-04-18T16:59:32.549Z,45.00
2019-04-18T17:02:01.139Z,45.30
2019-04-18T17:04:29.826Z,45.30
2019-04-18T17:07:00.995Z,45.50
2019-04-18T17:09:34.781Z,45.70
2019-04-18T17:12:04.667Z,45.90
2019-04-18T17:14:33.506Z,46.40
2019-04-18T17:17:02.230Z,46.80
2019-04-18T17:19:31.220Z,46.90
2019-04-18T17:22:00.016Z,47.00
2019-04-18T17:24:28.716Z,47.20
2019-04-18T17:26:59.856Z,46.70
2019-04-18T17:29:29.100Z,46.20
2019-04-18T17:31:58.570Z,46.50
2019-04-18T17:34:36.671Z,46.80
2019-04-18T17:37:13.804Z,46.50
2019-04-18T17:39:40.443Z,46.50
2019-04-18T17:41:59.815Z,46.40
2019-04-18T17:44:38.789Z,46.20
2019-04-18T17:46:59.929Z,46.50
2019-04-18T17:49:31.081Z,46.40
2019-04-18T17:52:08.236Z,46.50
2019-04-18T17:54:44.007Z,46.40
2019-04-18T17:57:04.914Z,46.00
2019-04-18T17:59:31.265Z,46.60
2019-04-18T18:02:07.457Z,46.80
2019-04-18T18:04:38.892Z,46.40
2019-04-18T18:07:05.175Z,46.40
2019-04-18T18:09:40.672Z,46.60
2019-04-18T18:12:05.411Z,45.90
2019-04-18T18:14:33.436Z,46.20
2019-04-18T18:17:22.888Z,45.50
2019-04-18T18:19:57.524Z,45.60
2019-04-18T18:22:29.841Z,46.00
2019-04-18T18:24:52.511Z,45.30
2019-04-18T18:27:21.196Z,45.60
2019-04-18T18:29:53.476Z,45.60
2019-04-18T18:32:20.341Z,45.80
2019-04-18T18:34:59.115Z,45.70
2019-04-18T18:37:35.329Z,45.40
2019-04-18T18:39:52.567Z,45.70
2019-04-18T18:42:29.150Z,46.20
2019-04-18T18:44:56.216Z,46.30
2019-04-18T18:47:23.391Z,46.50
2019-04-18T18:50:12.021Z,47.30
2019-04-18T18:52:41.554Z,48.40
2019-04-18T18:55:11.440Z,49.20
2019-04-18T18:57:46.572Z,49.40
2019-04-18T19:00:13.405Z,50.00
2019-04-18T19:02:45.224Z,50.30
2019-04-18T19:05:33.999Z,50.70
2019-04-18T19:08:00.925Z,51.70
2019-04-18T19:10:51.324Z,51.00
2019-04-18T19:13:10.350Z,51.20
2019-04-18T19:15:33.915Z,51.30
2019-04-18T19:17:46.864Z,51.60
2019-04-18T19:20:16.233Z,51.80
2019-04-18T19:22:45.898Z,52.10
2019-04-18T19:25:16.674Z,52.40
2019-04-18T19:27:51.293Z,52.50
2019-04-18T19:30:27.268Z,52.80
2019-04-18T19:32:54.813Z,53.00
2019-04-18T19:35:34.948Z,53.50
2019-04-18T19:38:11.335Z,53.80
2019-04-18T19:40:47.801Z,54.10
2019-04-18T19:42:55.142Z,54.10
2019-04-18T19:45:20.321Z,54.30
2019-04-18T19:47:50.216Z,54.20
2019-04-18T19:50:20.192Z,54.30
2019-04-18T19:52:49.022Z,54.40
2019-04-18T19:55:22.388Z,54.50
2019-04-18T19:57:49.400Z,54.40
2019-04-18T20:00:19.242Z,54.30
2019-04-18T20:02:48.336Z,54.20
2019-04-18T20:05:22.360Z,54.50
2019-04-18T20:08:04.429Z,54.60
2019-04-18T20:10:31.121Z,54.50
2019-04-18T20:13:15.040Z,54.80
2019-04-18T20:15:40.695Z,54.40
2019-04-18T20:18:09.751Z,54.80
2019-04-18T20:20:38.368Z,55.20
2019-04-18T20:23:08.110Z,55.40
2019-04-18T20:25:38.173Z,56.00
2019-04-18T20:28:10.837Z,56.00
2019-04-18T20:30:38.133Z,56.30
2019-04-18T20:33:13.404Z,56.10
2019-04-18T20:35:40.006Z,56.10
2019-04-18T20:38:15.646Z,56.40
2019-04-18T20:41:00.220Z,56.70
2019-04-18T20:43:20.176Z,56.80
2019-04-18T20:45:54.892Z,56.90
2019-04-18T20:48:14.499Z,56.70
2019-04-18T20:50:49.497Z,56.40
2019-04-18T20:53:37.493Z,56.50
2019-04-18T20:55:51.427Z,56.30
2019-04-18T20:58:12.310Z,55.80
2019-04-18T21:00:41.234Z,55.80
2019-04-18T21:03:13.414Z,55.90
2019-04-18T21:05:43.535Z,56.50
2019-04-18T21:08:20.180Z,55.80
2019-04-18T21:10:44.759Z,55.30
2019-04-18T21:13:11.483Z,54.80
2019-04-18T21:15:43.730Z,54.80
2019-04-18T21:18:13.361Z,54.70
2019-04-18T21:20:40.995Z,54.90
2019-04-18T21:23:10.595Z,55.40
2019-04-18T21:25:40.125Z,55.20
2019-04-18T21:28:13.866Z,55.10
2019-04-18T21:30:40.464Z,55.20
2019-04-18T21:33:12.181Z,55.30
2019-04-18T21:35:39.851Z,55.40
2019-04-18T21:38:16.526Z,55.40
2019-04-18T21:40:39.025Z,55.30
2019-04-18T21:43:15.156Z,55.20
2019-04-18T21:45:40.648Z,55.00
2019-04-18T21:48:13.335Z,55.00
2019-04-18T21:51:01.293Z,55.30
2019-04-18T21:53:30.490Z,55.20
2019-04-18T21:56:04.121Z,55.30
2019-04-18T21:58:45.134Z,55.40
2019-04-18T22:01:06.470Z,55.10
2019-04-18T22:03:40.499Z,55.20
2019-04-18T22:06:06.964Z,55.30
2019-04-18T22:08:36.680Z,55.40
2019-04-18T22:11:14.370Z,55.30
2019-04-18T22:13:36.969Z,55.40
2019-04-18T22:16:06.529Z,55.60
2019-04-18T22:18:55.471Z,56.00
2019-04-18T22:21:25.019Z,55.80
2019-04-18T22:23:54.659Z,55.90
2019-04-18T22:26:26.719Z,55.70
2019-04-18T22:28:54.815Z,55.20
2019-04-18T22:31:28.401Z,55.30
2019-04-18T22:33:54.312Z,55.30
2019-04-18T22:36:25.381Z,55.20
2019-04-18T22:38:54.671Z,55.10
2019-04-18T22:41:30.188Z,55.00
2019-04-18T22:43:53.965Z,54.90
2019-04-18T22:46:26.327Z,54.80
2019-04-18T22:48:53.022Z,54.80
2019-04-18T22:51:47.938Z,54.90
2019-04-18T22:54:12.655Z,54.70
2019-04-18T22:56:48.166Z,53.90
2019-04-18T22:59:16.218Z,55.10
2019-04-18T23:01:45.009Z,55.20
2019-04-18T23:04:18.846Z,55.20
2019-04-18T23:06:48.031Z,55.50
2019-04-18T23:09:19.425Z,55.20
2019-04-18T23:11:55.025Z,55.60
2019-04-18T23:14:24.591Z,55.50
2019-04-18T23:16:59.337Z,55.30
2019-04-18T23:19:24.604Z,55.40
2019-04-18T23:21:57.980Z,55.20
2019-04-18T23:24:23.783Z,55.30
2019-04-18T23:26:57.128Z,55.10
2019-04-18T23:29:23.486Z,55.20
2019-04-18T23:31:56.856Z,55.10
2019-04-18T23:34:22.510Z,54.80
2019-04-18T23:36:53.716Z,55.10
2019-04-18T23:39:26.007Z,55.40
2019-04-18T23:41:59.342Z,54.70
2019-04-18T23:44:24.329Z,55.00
2019-04-18T23:46:58.784Z,55.00
2019-04-18T23:49:27.890Z,55.20
2019-04-18T23:51:54.592Z,55.30
2019-04-18T23:54:27.519Z,55.40
2019-04-18T23:56:54.231Z,55.50
2019-04-18T23:59:28.498Z,55.30
