createdAt,value
2023-01-05T00:01:11.017Z,20.90
2023-01-05T00:03:37.712Z,24.65
2023-01-05T00:06:15.890Z,13.05
2023-01-05T00:08:43.815Z,14.35
2023-01-05T00:11:32.413Z,24.60
2023-01-05T00:14:17.704Z,22.00
2023-01-05T00:17:03.097Z,20.88
2023-01-05T00:19:48.281Z,17.55
2023-01-05T00:22:32.271Z,18.60
2023-01-05T00:25:11.816Z,17.88
2023-01-05T00:27:40.058Z,20.50
2023-01-05T00:30:07.481Z,24.08
2023-01-05T00:32:34.081Z,13.45
2023-01-05T00:35:02.297Z,24.75
2023-01-05T00:37:32.806Z,10.05
2023-01-05T00:39:59.745Z,14.05
2023-01-05T00:42:26.804Z,13.07
2023-01-05T00:44:53.558Z,16.15
2023-01-05T00:47:20.265Z,21.63
2023-01-05T00:49:46.937Z,12.20
2023-01-05T00:52:13.552Z,18.55
2023-01-05T00:54:40.293Z,12.52
2023-01-05T00:57:09.979Z,13.68
2023-01-05T00:59:36.639Z,16.50
2023-01-05T01:02:03.480Z,8.27
2023-01-05T01:04:34.353Z,19.00
2023-01-05T01:07:01.950Z,7.35
2023-01-05T01:09:28.968Z,17.42
2023-01-05T01:11:55.557Z,14.10
2023-01-05T01:14:22.742Z,12.60
2023-01-05T01:16:49.637Z,15.88
2023-01-05T01:19:20.238Z,26.00
2023-01-05T01:21:46.884Z,15.40
2023-01-05T01:24:23.333Z,13.65
2023-01-05T01:26:50.338Z,19.42
2023-01-05T01:29:20.046Z,18.70
2023-01-05T01:31:51.342Z,12.93
2023-01-05T01:34:18.113Z,19.88
2023-01-05T01:36:45.141Z,25.48
2023-01-05T01:39:12.265Z,20.83
2023-01-05T01:41:39.626Z,11.25
2023-01-05T01:44:43.642Z,16.52
2023-01-05T01:47:15.632Z,22.90
2023-01-05T01:49:42.756Z,13.13
2023-01-05T01:52:09.631Z,17.33
2023-01-05T01:54:36.509Z,20.05
2023-01-05T01:57:04.514Z,24.90
2023-01-05T01:59:31.611Z,29.27
2023-01-05T02:02:00.566Z,29.90
2023-01-05T02:04:27.843Z,17.00
2023-01-05T02:06:54.549Z,23.33
2023-01-05T02:09:21.198Z,27.05
2023-01-05T02:12:02.521Z,22.38
2023-01-05T02:14:47.163Z,25.30
2023-01-05T02:17:22.683Z,19.73
2023-01-05T02:19:58.182Z,19.20
2023-01-05T02:23:11.547Z,19.75
2023-01-05T02:26:07.172Z,23.17
2023-01-05T02:28:39.589Z,18.48
2023-01-05T02:33:54.865Z,15.85
2023-01-05T02:36:28.496Z,18.80
2023-01-05T02:39:13.624Z,18.55
2023-01-05T02:41:58.346Z,17.30
2023-01-05T02:44:29.359Z,23.27
2023-01-05T02:47:43.473Z,28.77
2023-01-05T02:50:17.579Z,17.85
2023-01-05T02:53:03.318Z,21.67
2023-01-05T02:55:53.959Z,30.27
2023-01-05T02:58:31.705Z,27.63
2023-01-05T03:01:03.897Z,20.45
2023-01-05T03:03:39.986Z,23.25
2023-01-05T03:06:13.306Z,17.55
2023-01-05T03:08:49.384Z,22.70
2023-01-05T03:11:34.926Z,21.35
2023-01-05T03:14:16.213Z,15.27
2023-01-05T03:16:45.619Z,19.13
2023-01-05T03:19:33.181Z,16.33
2023-01-05T03:22:24.015Z,13.63
2023-01-05T03:25:09.802Z,21.92
2023-01-05T03:27:55.699Z,12.07
2023-01-05T03:30:45.651Z,19.92
2023-01-05T03:33:44.644Z,20.55
2023-01-05T03:36:15.901Z,24.98
2023-01-05T03:38:45.330Z,16.27
2023-01-05T03:41:15.417Z,17.55
2023-01-05T03:43:43.407Z,27.10
2023-01-05T03:46:17.350Z,23.98
2023-01-05T03:48:44.131Z,19.88
2023-01-05T03:51:10.869Z,23.48
2023-01-05T03:53:37.535Z,23.55
2023-01-05T03:56:04.454Z,16.90
2023-01-05T03:58:31.125Z,17.42
2023-01-05T04:00:57.743Z,16.60
2023-01-05T04:03:31.110Z,24.23
2023-01-05T04:05:58.449Z,12.50
2023-01-05T04:08:25.059Z,21.33
2023-01-05T04:10:53.544Z,18.30
2023-01-05T04:13:20.609Z,17.38
2023-01-05T04:15:47.257Z,14.50
2023-01-05T04:18:14.104Z,16.33
2023-01-05T04:20:40.762Z,15.13
2023-01-05T04:23:07.555Z,12.20
2023-01-05T04:25:34.283Z,19.25
2023-01-05T04:28:01.047Z,23.05
2023-01-05T04:30:27.726Z,23.77
2023-01-05T04:32:54.308Z,23.13
2023-01-05T04:35:20.941Z,16.08
2023-01-05T04:37:47.563Z,23.92
2023-01-05T04:40:14.310Z,24.33
2023-01-05T04:42:41.015Z,14.27
2023-01-05T04:45:08.125Z,23.35
2023-01-05T04:47:34.718Z,26.67
2023-01-05T04:50:01.444Z,22.27
2023-01-05T04:52:28.073Z,17.20
2023-01-05T04:54:54.784Z,16.92
2023-01-05T04:57:21.409Z,9.95
2023-01-05T04:59:48.007Z,21.75
2023-01-05T05:02:14.954Z,17.35
2023-01-05T05:04:41.607Z,32.33
2023-01-05T05:07:08.245Z,26.25
2023-01-05T05:09:34.861Z,22.48
2023-01-05T05:12:01.495Z,25.85
2023-01-05T05:14:28.106Z,21.30
2023-01-05T05:16:54.809Z,24.98
2023-01-05T05:19:21.444Z,24.77
2023-01-05T05:21:48.112Z,14.68
2023-01-05T05:24:14.876Z,16.20
2023-01-05T05:26:41.631Z,27.05
2023-01-05T05:29:08.314Z,18.80
2023-01-05T05:31:35.097Z,15.63
2023-01-05T05:34:01.906Z,21.88
2023-01-05T05:36:28.581Z,24.92
2023-01-05T05:38:56.612Z,24.27
2023-01-05T05:41:23.211Z,19.88
2023-01-05T05:43:49.794Z,26.58
2023-01-05T05:46:16.538Z,21.90
2023-01-05T05:48:43.198Z,19.77
2023-01-05T05:51:09.791Z,28.08
2023-01-05T05:53:36.398Z,23.30
2023-01-05T05:56:03.178Z,22.27
2023-01-05T05:58:29.771Z,23.80
2023-01-05T06:00:59.857Z,27.45
2023-01-05T06:03:26.599Z,17.33
2023-01-05T06:05:53.806Z,19.35
2023-01-05T06:08:21.824Z,26.45
2023-01-05T06:10:51.495Z,22.95
2023-01-05T06:13:18.508Z,31.50
2023-01-05T06:15:45.182Z,27.38
2023-01-05T06:18:11.823Z,20.40
2023-01-05T06:20:38.507Z,20.40
2023-01-05T06:23:05.845Z,21.83
2023-01-05T06:25:33.257Z,21.75
2023-01-05T06:28:00.415Z,19.80
2023-01-05T06:30:28.195Z,15.18
2023-01-05T06:32:55.489Z,10.10
2023-01-05T06:35:22.182Z,22.85
2023-01-05T06:37:48.847Z,7.72
2023-01-05T06:40:15.616Z,22.73
2023-01-05T06:42:42.781Z,27.35
2023-01-05T06:45:13.396Z,25.35
2023-01-05T06:47:40.285Z,17.90
2023-01-05T06:50:07.762Z,26.27
2023-01-05T06:52:40.097Z,16.75
2023-01-05T06:55:09.103Z,16.73
2023-01-05T06:57:36.686Z,30.33
2023-01-05T07:00:09.236Z,20.17
2023-01-05T07:02:36.052Z,26.85
2023-01-05T07:05:02.871Z,13.68
2023-01-05T07:07:29.578Z,20.30
2023-01-05T07:09:56.290Z,22.98
2023-01-05T07:12:23.005Z,16.50
2023-01-05T07:14:54.256Z,21.95
2023-01-05T07:17:23.883Z,17.80
2023-01-05T07:19:50.480Z,27.63
2023-01-05T07:22:17.176Z,16.20
2023-01-05T07:24:43.850Z,15.35
2023-01-05T07:27:10.738Z,19.92
2023-01-05T07:29:37.665Z,21.90
2023-01-05T07:32:04.960Z,23.60
2023-01-05T07:34:31.623Z,13.10
2023-01-05T07:36:58.356Z,16.23
2023-01-05T07:39:24.972Z,20.15
2023-01-05T07:41:51.690Z,9.27
2023-01-05T07:44:18.414Z,22.65
2023-01-05T07:46:45.080Z,21.95
2023-01-05T07:49:11.671Z,20.17
2023-01-05T07:51:38.529Z,11.55
2023-01-05T07:54:05.144Z,18.77
2023-01-05T07:56:31.808Z,18.73
2023-01-05T07:58:59.266Z,12.13
2023-01-05T08:01:26.058Z,18.42
2023-01-05T08:03:52.757Z,28.92
2023-01-05T08:06:20.069Z,17.42
2023-01-05T08:08:47.646Z,17.80
2023-01-05T08:11:16.035Z,14.77
2023-01-05T08:14:02.557Z,12.43
2023-01-05T08:16:33.800Z,18.33
2023-01-05T08:19:00.905Z,12.63
2023-01-05T08:21:27.817Z,21.10
2023-01-05T08:23:54.692Z,9.73
2023-01-05T08:26:23.940Z,22.70
2023-01-05T08:28:51.813Z,27.45
2023-01-05T08:31:22.743Z,17.15
2023-01-05T08:33:49.504Z,21.58
2023-01-05T08:36:19.884Z,12.95
2023-01-05T08:38:50.774Z,19.88
2023-01-05T08:41:21.266Z,11.32
2023-01-05T08:43:52.967Z,14.27
2023-01-05T08:46:21.280Z,12.02
2023-01-05T08:48:52.537Z,10.68
2023-01-05T08:51:19.652Z,14.07
2023-01-05T08:53:46.676Z,15.90
2023-01-05T08:56:14.296Z,20.10
2023-01-05T08:58:41.793Z,20.33
2023-01-05T09:01:14.015Z,20.92
2023-01-05T09:06:09.604Z,28.42
2023-01-05T09:08:36.432Z,21.08
2023-01-05T09:11:23.319Z,9.95
2023-01-05T09:13:52.793Z,13.75
2023-01-05T09:19:09.805Z,18.20
2023-01-05T09:21:36.581Z,10.98
2023-01-05T09:24:04.084Z,10.57
2023-01-05T09:26:30.795Z,17.60
2023-01-05T09:28:57.457Z,16.85
2023-01-05T09:31:24.170Z,10.88
2023-01-05T09:33:51.530Z,12.40
2023-01-05T09:36:19.270Z,19.98
2023-01-05T09:38:53.553Z,25.40
2023-01-05T09:41:20.123Z,16.08
2023-01-05T09:43:48.879Z,10.18
2023-01-05T09:46:18.465Z,17.30
2023-01-05T09:48:50.206Z,14.93
2023-01-05T09:51:16.968Z,19.40
2023-01-05T09:53:43.869Z,17.73
2023-01-05T09:56:58.955Z,17.15
2023-01-05T09:59:21.013Z,17.10
2023-01-05T10:01:50.982Z,17.55
2023-01-05T10:04:28.427Z,20.23
2023-01-05T10:07:07.873Z,23.38
2023-01-05T10:09:39.516Z,14.88
2023-01-05T10:12:27.593Z,15.35
2023-01-05T10:15:17.238Z,20.40
2023-01-05T10:17:44.820Z,15.10
2023-01-05T10:20:16.618Z,13.65
2023-01-05T10:23:08.394Z,13.10
2023-01-05T10:25:45.995Z,20.15
2023-01-05T10:28:40.803Z,16.00
2023-01-05T10:31:24.242Z,24.85
2023-01-05T10:34:18.294Z,21.55
2023-01-05T10:37:09.387Z,15.73
2023-01-05T10:39:44.651Z,22.50
2023-01-05T10:42:29.808Z,16.25
2023-01-05T10:45:04.872Z,11.77
2023-01-05T10:47:37.469Z,18.73
2023-01-05T10:50:33.175Z,13.50
2023-01-05T10:53:03.888Z,18.60
2023-01-05T10:55:31.692Z,11.57
2023-01-05T10:57:58.396Z,17.05
2023-01-05T11:00:41.743Z,12.73
2023-01-05T11:03:14.706Z,24.90
2023-01-05T11:05:48.427Z,13.93
2023-01-05T11:08:21.098Z,12.70
2023-01-05T11:10:57.693Z,23.30
2023-01-05T11:13:34.954Z,21.25
2023-01-05T11:16:17.545Z,17.90
2023-01-05T11:18:55.024Z,18.45
2023-01-05T11:21:45.965Z,16.77
2023-01-05T11:24:33.880Z,6.25
2023-01-05T11:27:19.793Z,14.13
2023-01-05T11:30:17.550Z,18.98
2023-01-05T11:32:45.628Z,22.17
2023-01-05T11:35:21.022Z,13.93
2023-01-05T11:37:47.800Z,14.88
2023-01-05T11:40:19.493Z,16.38
2023-01-05T11:42:46.730Z,11.43
2023-01-05T11:45:25.035Z,11.68
2023-01-05T11:47:57.786Z,15.10
2023-01-05T11:50:31.106Z,13.00
2023-01-05T11:52:59.556Z,18.85
2023-01-05T11:55:33.777Z,9.77
2023-01-05T11:58:26.194Z,21.15
2023-01-05T12:01:06.240Z,19.30
2023-01-05T12:04:05.181Z,21.40
2023-01-05T12:06:56.944Z,17.38
2023-01-05T12:09:34.601Z,22.15
2023-01-05T12:12:35.866Z,25.27
2023-01-05T12:15:35.900Z,13.48
2023-01-05T12:18:37.610Z,17.33
2023-01-05T12:21:13.931Z,22.00
2023-01-05T12:23:55.540Z,19.77
2023-01-05T12:26:30.178Z,14.23
2023-01-05T12:30:24.982Z,15.30
2023-01-05T12:35:40.623Z,21.48
2023-01-05T12:38:36.800Z,17.88
2023-01-05T12:41:26.213Z,12.57
2023-01-05T12:44:14.900Z,15.45
2023-01-05T12:47:04.823Z,19.02
2023-01-05T12:49:38.374Z,12.30
2023-01-05T12:52:17.518Z,15.55
2023-01-05T12:54:56.675Z,17.98
2023-01-05T12:57:45.246Z,18.48
2023-01-05T13:00:15.211Z,17.67
2023-01-05T13:02:49.619Z,16.13
2023-01-05T13:05:46.562Z,16.70
2023-01-05T13:08:19.402Z,17.73
2023-01-05T13:10:56.908Z,11.57
2023-01-05T13:13:37.506Z,8.00
2023-01-05T13:16:16.581Z,12.25
2023-01-05T13:18:52.373Z,8.00
2023-01-05T13:21:21.531Z,9.60
2023-01-05T13:23:53.358Z,9.07
2023-01-05T13:26:22.201Z,8.30
2023-01-05T13:28:52.992Z,6.60
2023-01-05T13:31:22.657Z,5.22
2023-01-05T13:34:11.163Z,8.13
2023-01-05T13:36:54.188Z,5.30
2023-01-05T13:39:26.932Z,4.65
2023-01-05T13:41:59.318Z,6.47
2023-01-05T13:44:50.738Z,6.43
2023-01-05T13:47:28.606Z,4.38
2023-01-05T13:50:27.496Z,6.53
2023-01-05T13:53:04.513Z,4.50
2023-01-05T13:55:34.584Z,4.88
2023-01-05T13:58:03.205Z,4.57
2023-01-05T14:00:39.922Z,4.50
2023-01-05T14:03:28.463Z,5.45
2023-01-05T14:05:56.230Z,4.40
2023-01-05T14:08:29.609Z,4.13
2023-01-05T14:11:17.933Z,4.88
2023-01-05T14:13:52.505Z,7.20
2023-01-05T14:16:41.310Z,6.68
2023-01-05T14:19:21.600Z,4.05
2023-01-05T14:21:51.509Z,6.13
2023-01-05T14:24:48.287Z,6.18
2023-01-05T14:27:20.693Z,5.97
2023-01-05T14:32:41.105Z,4.13
2023-01-05T14:35:19.744Z,4.53
2023-01-05T14:40:40.962Z,3.10
2023-01-05T14:43:26.717Z,7.20
2023-01-05T14:46:07.109Z,5.10
2023-01-05T14:48:43.536Z,8.07
2023-01-05T14:51:26.837Z,4.88
2023-01-05T14:53:58.877Z,4.43
2023-01-05T14:56:28.473Z,5.68
2023-01-05T14:59:13.484Z,6.65
2023-01-05T15:02:02.220Z,5.65
2023-01-05T15:04:37.652Z,5.47
2023-01-05T15:07:36.435Z,5.50
2023-01-05T15:10:33.575Z,4.53
2023-01-05T15:13:30.969Z,7.53
2023-01-05T15:16:03.813Z,5.85
2023-01-05T15:19:01.376Z,2.95
2023-01-05T15:24:00.055Z,5.10
2023-01-05T15:26:48.054Z,4.32
2023-01-05T15:29:44.413Z,5.18
2023-01-05T15:32:24.038Z,6.65
2023-01-05T15:35:04.907Z,5.53
2023-01-05T15:37:36.981Z,5.93
2023-01-05T15:40:25.895Z,5.55
2023-01-05T15:42:56.365Z,4.45
2023-01-05T15:45:29.635Z,5.10
2023-01-05T15:47:57.883Z,2.45
2023-01-05T15:50:36.560Z,4.57
2023-01-05T15:53:03.416Z,3.95
2023-01-05T15:55:30.924Z,2.10
2023-01-05T15:58:03.966Z,2.80
2023-01-05T16:00:33.249Z,6.80
2023-01-05T16:03:00.547Z,3.83
2023-01-05T16:05:30.451Z,9.63
2023-01-05T16:08:00.378Z,6.65
2023-01-05T16:10:38.113Z,5.18
2023-01-05T16:13:16.941Z,4.30
2023-01-05T16:15:47.494Z,6.38
2023-01-05T16:18:23.615Z,5.63
2023-01-05T16:20:53.042Z,4.30
2023-01-05T16:23:35.418Z,5.50
2023-01-05T16:26:02.871Z,7.90
2023-01-05T16:28:30.568Z,3.95
2023-01-05T16:30:57.446Z,3.80
2023-01-05T16:33:35.977Z,4.55
2023-01-05T16:38:36.847Z,7.82
2023-01-05T16:41:10.319Z,6.38
2023-01-05T16:43:41.210Z,5.70
2023-01-05T16:46:18.874Z,6.40
2023-01-05T16:49:12.108Z,5.93
2023-01-05T16:51:40.843Z,3.72
2023-01-05T16:54:23.587Z,3.17
2023-01-05T16:57:02.334Z,4.85
2023-01-05T16:59:31.900Z,4.22
2023-01-05T17:01:58.615Z,5.72
2023-01-05T17:04:25.327Z,4.63
2023-01-05T17:06:52.727Z,6.90
2023-01-05T17:09:24.882Z,6.20
2023-01-05T17:11:54.885Z,7.63
2023-01-05T17:14:22.636Z,6.65
2023-01-05T17:16:49.276Z,6.20
2023-01-05T17:19:21.504Z,9.82
2023-01-05T17:24:21.512Z,6.20
2023-01-05T17:26:48.230Z,5.18
2023-01-05T17:29:28.237Z,6.13
2023-01-05T17:31:55.536Z,3.70
2023-01-05T17:34:23.057Z,11.07
2023-01-05T17:36:54.756Z,5.10
2023-01-05T17:39:22.206Z,7.22
2023-01-05T17:41:52.066Z,9.32
2023-01-05T17:44:19.210Z,6.10
2023-01-05T17:46:47.451Z,7.10
2023-01-05T17:49:20.718Z,8.10
2023-01-05T17:51:47.636Z,8.82
2023-01-05T17:54:14.414Z,9.80
2023-01-05T17:56:41.017Z,6.57
2023-01-05T17:59:07.659Z,10.98
2023-01-05T18:01:34.400Z,8.98
2023-01-05T18:04:02.064Z,12.23
2023-01-05T18:06:28.828Z,10.07
2023-01-05T18:08:55.388Z,10.60
2023-01-05T18:11:22.081Z,14.73
2023-01-05T18:13:49.095Z,8.38
2023-01-05T18:16:16.091Z,8.75
2023-01-05T18:18:42.928Z,5.10
2023-01-05T18:21:09.549Z,7.85
2023-01-05T18:23:36.286Z,13.38
2023-01-05T18:26:05.382Z,10.30
2023-01-05T18:28:32.029Z,13.13
2023-01-05T18:30:58.931Z,10.43
2023-01-05T18:33:25.620Z,9.75
2023-01-05T18:38:21.881Z,12.85
2023-01-05T18:40:49.613Z,5.10
2023-01-05T18:43:17.182Z,7.45
2023-01-05T18:45:44.377Z,10.98
2023-01-05T18:48:11.035Z,11.05
2023-01-05T18:50:45.184Z,12.63
2023-01-05T18:53:13.201Z,11.02
2023-01-05T18:55:41.668Z,10.23
2023-01-05T18:58:09.402Z,11.32
2023-01-05T19:00:38.190Z,4.57
2023-01-05T19:03:04.813Z,6.32
2023-01-05T19:05:31.447Z,9.80
2023-01-05T19:07:58.011Z,11.15
2023-01-05T19:10:24.630Z,17.05
2023-01-05T19:12:51.304Z,10.98
2023-01-05T19:15:17.961Z,7.97
2023-01-05T19:17:48.367Z,10.02
2023-01-05T19:20:15.143Z,8.55
2023-01-05T19:22:41.888Z,9.43
2023-01-05T19:25:08.697Z,11.82
2023-01-05T19:27:35.413Z,19.45
2023-01-05T19:30:02.246Z,8.40
2023-01-05T19:32:28.941Z,10.40
2023-01-05T19:34:55.824Z,9.50
2023-01-05T19:37:22.560Z,11.40
2023-01-05T19:39:49.166Z,8.02
2023-01-05T19:42:15.837Z,6.28
2023-01-05T19:44:42.625Z,11.75
2023-01-05T19:47:09.269Z,11.25
2023-01-05T19:49:35.850Z,12.05
2023-01-05T19:52:02.442Z,14.15
2023-01-05T19:54:29.165Z,3.90
2023-01-05T19:56:56.444Z,6.43
2023-01-05T19:59:26.498Z,9.88
2023-01-05T20:01:54.826Z,15.95
2023-01-05T20:04:21.607Z,8.82
2023-01-05T20:06:48.235Z,10.00
2023-01-05T20:09:18.874Z,6.93
2023-01-05T20:11:48.834Z,8.85
2023-01-05T20:14:19.156Z,11.00
2023-01-05T20:16:49.405Z,7.47
2023-01-05T20:19:16.946Z,6.85
2023-01-05T20:21:43.572Z,6.95
2023-01-05T20:24:17.407Z,9.55
2023-01-05T20:26:45.935Z,10.45
2023-01-05T20:29:16.868Z,7.70
2023-01-05T20:31:52.558Z,7.47
2023-01-05T20:34:21.189Z,9.30
2023-01-05T20:36:49.638Z,4.55
2023-01-05T20:39:22.401Z,6.07
2023-01-05T20:41:51.196Z,8.60
2023-01-05T20:44:24.196Z,6.63
2023-01-05T20:46:53.595Z,10.07
2023-01-05T20:49:21.513Z,7.60
2023-01-05T20:51:48.448Z,6.40
2023-01-05T20:54:15.485Z,7.40
2023-01-05T20:56:43.807Z,8.13
2023-01-05T20:59:23.310Z,6.85
2023-01-05T21:01:51.287Z,9.57
2023-01-05T21:04:19.109Z,8.48
2023-01-05T21:06:46.225Z,8.80
2023-01-05T21:09:13.178Z,5.40
2023-01-05T21:11:40.842Z,8.15
2023-01-05T21:14:08.873Z,7.00
2023-01-05T21:16:42.896Z,5.35
2023-01-05T21:19:12.021Z,5.47
2023-01-05T21:21:38.883Z,4.85
2023-01-05T21:24:07.897Z,6.82
2023-01-05T21:26:34.801Z,4.95
2023-01-05T21:29:01.425Z,5.43
2023-01-05T21:31:28.062Z,8.95
2023-01-05T21:33:54.938Z,5.55
2023-01-05T21:36:27.501Z,9.48
2023-01-05T21:39:01.359Z,5.15
2023-01-05T21:41:49.745Z,4.85
2023-01-05T21:44:16.893Z,6.30
2023-01-05T21:46:44.148Z,5.32
2023-01-05T21:49:12.020Z,3.78
2023-01-05T21:51:57.785Z,3.28
2023-01-05T21:54:43.238Z,6.15
2023-01-05T21:57:10.702Z,3.72
2023-01-05T21:59:37.372Z,7.95
2023-01-05T22:02:04.404Z,5.50
2023-01-05T22:04:31.063Z,7.43
2023-01-05T22:06:57.928Z,6.38
2023-01-05T22:09:25.047Z,5.97
2023-01-05T22:11:51.767Z,4.65
2023-01-05T22:14:18.469Z,4.78
2023-01-05T22:16:45.093Z,6.43
2023-01-05T22:19:12.017Z,4.53
2023-01-05T22:21:38.782Z,4.57
2023-01-05T22:24:06.415Z,4.60
2023-01-05T22:26:33.043Z,5.40
2023-01-05T22:28:59.901Z,5.45
2023-01-05T22:31:29.172Z,6.47
2023-01-05T22:33:58.007Z,6.82
2023-01-05T22:36:26.346Z,5.25
2023-01-05T22:38:53.852Z,5.05
2023-01-05T22:41:23.168Z,8.48
2023-01-05T22:43:50.543Z,9.27
2023-01-05T22:46:22.640Z,7.25
2023-01-05T22:48:51.595Z,5.60
2023-01-05T22:51:21.101Z,4.43
2023-01-05T22:53:48.493Z,5.13
2023-01-05T22:56:16.468Z,5.72
2023-01-05T22:58:43.279Z,5.22
2023-01-05T23:01:11.399Z,4.10
2023-01-05T23:03:38.643Z,3.58
2023-01-05T23:06:05.987Z,7.95
2023-01-05T23:08:34.953Z,3.50
2023-01-05T23:11:31.913Z,5.35
2023-01-05T23:14:00.200Z,4.05
2023-01-05T23:16:27.602Z,6.03
2023-01-05T23:18:54.811Z,6.18
2023-01-05T23:21:23.258Z,4.78
2023-01-05T23:23:55.304Z,3.58
2023-01-05T23:26:22.195Z,3.58
2023-01-05T23:28:49.464Z,5.82
2023-01-05T23:31:16.564Z,3.72
2023-01-05T23:33:44.047Z,7.93
2023-01-05T23:36:12.352Z,4.18
2023-01-05T23:39:06.886Z,3.95
2023-01-05T23:41:33.527Z,7.85
2023-01-05T23:44:00.121Z,3.80
2023-01-05T23:46:26.911Z,8.70
2023-01-05T23:48:53.624Z,4.90
2023-01-05T23:51:20.681Z,5.00
2023-01-05T23:53:52.122Z,5.07
2023-01-05T23:56:22.592Z,5.57
2023-01-05T23:58:54.078Z,6.50
