createdAt,value
2022-10-19T00:02:09.703Z,3.47
2022-10-19T00:04:36.687Z,2.80
2022-10-19T00:07:03.204Z,2.38
2022-10-19T00:09:29.941Z,2.63
2022-10-19T00:11:56.440Z,2.47
2022-10-19T00:14:23.921Z,2.47
2022-10-19T00:16:52.998Z,2.42
2022-10-19T00:19:23.034Z,2.50
2022-10-19T00:24:17.949Z,2.67
2022-10-19T00:26:44.676Z,2.67
2022-10-19T00:29:13.767Z,2.38
2022-10-19T00:31:41.267Z,2.33
2022-10-19T00:34:07.902Z,2.80
2022-10-19T00:36:37.453Z,2.70
2022-10-19T00:39:05.971Z,2.38
2022-10-19T00:41:35.601Z,2.72
2022-10-19T00:44:04.889Z,2.40
2022-10-19T00:46:35.019Z,2.58
2022-10-19T00:49:13.273Z,3.03
2022-10-19T00:51:43.859Z,2.38
2022-10-19T00:54:11.935Z,2.42
2022-10-19T00:56:41.254Z,2.40
2022-10-19T00:59:09.353Z,2.30
2022-10-19T01:01:36.258Z,2.70
2022-10-19T01:04:04.242Z,2.13
2022-10-19T01:06:32.036Z,2.40
2022-10-19T01:08:58.830Z,1.95
2022-10-19T01:11:40.434Z,2.40
2022-10-19T01:14:06.955Z,2.40
2022-10-19T01:17:13.757Z,2.40
2022-10-19T01:20:06.776Z,2.60
2022-10-19T01:22:53.242Z,2.20
2022-10-19T01:25:50.391Z,2.30
2022-10-19T01:28:50.938Z,2.30
2022-10-19T01:31:24.334Z,2.20
2022-10-19T01:34:05.810Z,2.20
2022-10-19T01:36:59.011Z,2.10
2022-10-19T01:39:54.968Z,2.55
2022-10-19T01:42:33.762Z,2.47
2022-10-19T01:45:13.718Z,2.38
2022-10-19T01:47:53.178Z,2.20
2022-10-19T01:50:38.114Z,2.60
2022-10-19T01:53:08.440Z,2.00
2022-10-19T01:55:40.630Z,2.50
2022-10-19T01:58:10.355Z,2.10
2022-10-19T02:00:41.128Z,2.42
2022-10-19T02:03:10.177Z,2.13
2022-10-19T02:05:38.902Z,2.35
2022-10-19T02:08:20.496Z,2.33
2022-10-19T02:10:47.982Z,2.42
2022-10-19T02:13:16.490Z,2.15
2022-10-19T02:15:47.637Z,2.00
2022-10-19T02:18:19.042Z,1.88
2022-10-19T02:20:46.618Z,2.20
2022-10-19T02:23:17.287Z,2.22
2022-10-19T02:25:43.842Z,2.40
2022-10-19T02:28:10.504Z,2.20
2022-10-19T02:30:37.063Z,2.38
2022-10-19T02:33:03.862Z,2.20
2022-10-19T02:35:31.600Z,2.05
2022-10-19T02:38:01.299Z,2.15
2022-10-19T02:40:32.556Z,2.70
2022-10-19T02:43:05.025Z,2.03
2022-10-19T02:45:36.701Z,2.10
2022-10-19T02:48:09.868Z,2.22
2022-10-19T02:50:36.614Z,2.00
2022-10-19T02:53:03.569Z,1.63
2022-10-19T02:55:31.204Z,1.77
2022-10-19T02:57:58.210Z,1.85
2022-10-19T03:00:24.731Z,2.13
2022-10-19T03:02:51.313Z,2.65
2022-10-19T03:05:17.971Z,1.83
2022-10-19T03:07:44.720Z,2.03
2022-10-19T03:10:11.284Z,2.40
2022-10-19T03:12:37.888Z,2.67
2022-10-19T03:15:05.066Z,2.30
2022-10-19T03:17:31.812Z,2.30
2022-10-19T03:19:58.876Z,2.00
2022-10-19T03:22:25.404Z,2.28
2022-10-19T03:24:52.073Z,2.38
2022-10-19T03:27:18.562Z,2.15
2022-10-19T03:29:45.103Z,2.40
2022-10-19T03:32:11.665Z,2.30
2022-10-19T03:34:38.304Z,3.33
2022-10-19T03:37:04.827Z,2.50
2022-10-19T03:39:31.474Z,2.60
2022-10-19T03:41:57.956Z,2.30
2022-10-19T03:44:24.622Z,2.10
2022-10-19T03:46:51.401Z,2.33
2022-10-19T03:49:18.293Z,2.30
2022-10-19T03:51:44.794Z,2.25
2022-10-19T03:54:14.815Z,2.28
2022-10-19T03:56:42.338Z,2.42
2022-10-19T03:59:13.542Z,2.88
2022-10-19T04:01:43.394Z,2.50
2022-10-19T04:04:13.757Z,2.28
2022-10-19T04:06:42.693Z,2.30
2022-10-19T04:09:13.539Z,2.55
2022-10-19T04:11:41.066Z,2.28
2022-10-19T04:16:39.641Z,2.50
2022-10-19T04:19:06.437Z,2.80
2022-10-19T04:21:35.913Z,3.00
2022-10-19T04:24:08.809Z,2.10
2022-10-19T04:26:40.401Z,2.15
2022-10-19T04:29:07.517Z,2.50
2022-10-19T04:31:34.360Z,3.10
2022-10-19T04:34:00.972Z,2.38
2022-10-19T04:36:27.508Z,2.80
2022-10-19T04:38:54.165Z,2.40
2022-10-19T04:41:22.653Z,2.42
2022-10-19T04:43:54.495Z,2.42
2022-10-19T04:46:21.005Z,2.60
2022-10-19T04:48:48.650Z,2.42
2022-10-19T04:51:16.541Z,2.17
2022-10-19T04:53:44.436Z,2.70
2022-10-19T04:56:19.652Z,2.88
2022-10-19T04:58:46.968Z,2.90
2022-10-19T05:01:16.402Z,2.83
2022-10-19T05:03:43.985Z,2.53
2022-10-19T05:06:11.774Z,2.28
2022-10-19T05:08:39.843Z,2.95
2022-10-19T05:11:09.197Z,3.00
2022-10-19T05:13:36.111Z,2.50
2022-10-19T05:16:05.171Z,2.17
2022-10-19T05:18:32.636Z,2.80
2022-10-19T05:21:03.471Z,2.72
2022-10-19T05:23:30.167Z,2.75
2022-10-19T05:26:14.088Z,2.30
2022-10-19T05:28:40.679Z,2.28
2022-10-19T05:31:14.904Z,2.13
2022-10-19T05:33:42.751Z,2.33
2022-10-19T05:36:26.271Z,2.60
2022-10-19T05:38:57.052Z,2.90
2022-10-19T05:41:25.776Z,2.60
2022-10-19T05:44:03.058Z,2.45
2022-10-19T05:46:30.362Z,2.65
2022-10-19T05:48:58.141Z,2.78
2022-10-19T05:51:25.948Z,2.60
2022-10-19T05:53:53.774Z,2.83
2022-10-19T05:56:23.129Z,2.80
2022-10-19T05:58:50.431Z,2.40
2022-10-19T06:01:21.005Z,2.45
2022-10-19T06:03:52.632Z,2.33
2022-10-19T06:06:19.707Z,2.50
2022-10-19T06:08:46.491Z,2.58
2022-10-19T06:11:16.308Z,2.38
2022-10-19T06:13:44.319Z,2.60
2022-10-19T06:16:13.540Z,2.80
2022-10-19T06:18:40.735Z,2.20
2022-10-19T06:21:19.155Z,2.97
2022-10-19T06:23:50.707Z,3.25
2022-10-19T06:26:17.677Z,2.53
2022-10-19T06:28:44.451Z,2.47
2022-10-19T06:31:12.728Z,2.47
2022-10-19T06:33:40.444Z,3.03
2022-10-19T06:36:19.484Z,2.17
2022-10-19T06:38:46.604Z,2.55
2022-10-19T06:41:13.287Z,2.33
2022-10-19T06:43:40.435Z,2.88
2022-10-19T06:46:20.410Z,4.22
2022-10-19T06:48:51.658Z,3.67
2022-10-19T06:51:18.848Z,2.65
2022-10-19T06:53:45.378Z,3.03
2022-10-19T06:56:12.021Z,2.90
2022-10-19T06:58:39.500Z,2.72
2022-10-19T07:01:08.142Z,3.05
2022-10-19T07:03:35.758Z,3.15
2022-10-19T07:06:06.102Z,2.95
2022-10-19T07:08:33.498Z,4.47
2022-10-19T07:11:03.005Z,3.92
2022-10-19T07:13:30.306Z,3.20
2022-10-19T07:16:08.935Z,2.90
2022-10-19T07:18:37.565Z,2.95
2022-10-19T07:21:09.866Z,2.97
2022-10-19T07:23:38.466Z,2.85
2022-10-19T07:26:12.628Z,2.80
2022-10-19T07:28:40.939Z,3.45
2022-10-19T07:31:13.379Z,2.80
2022-10-19T07:33:40.131Z,3.03
2022-10-19T07:36:09.005Z,2.88
2022-10-19T07:38:36.409Z,3.30
2022-10-19T07:41:07.555Z,2.88
2022-10-19T07:43:35.029Z,3.05
2022-10-19T07:46:03.680Z,3.70
2022-10-19T07:48:30.697Z,3.25
2022-10-19T07:50:57.252Z,3.35
2022-10-19T07:53:24.521Z,3.15
2022-10-19T07:55:51.121Z,3.22
2022-10-19T07:58:17.830Z,3.25
2022-10-19T08:00:44.849Z,2.97
2022-10-19T08:03:43.744Z,3.05
2022-10-19T08:06:06.470Z,2.83
2022-10-19T08:08:33.779Z,3.55
2022-10-19T08:11:16.317Z,4.63
2022-10-19T08:13:43.319Z,3.08
2022-10-19T08:16:24.828Z,2.65
2022-10-19T08:18:52.947Z,2.90
2022-10-19T08:21:20.239Z,2.60
2022-10-19T08:23:46.889Z,2.95
2022-10-19T08:26:13.570Z,2.50
2022-10-19T08:28:40.412Z,2.40
2022-10-19T08:31:11.975Z,2.35
2022-10-19T08:33:38.755Z,2.40
2022-10-19T08:36:08.847Z,2.72
2022-10-19T08:38:36.858Z,2.38
2022-10-19T08:41:18.654Z,2.15
2022-10-19T08:43:53.542Z,2.55
2022-10-19T08:46:30.166Z,2.40
2022-10-19T08:48:56.869Z,2.60
2022-10-19T08:51:23.407Z,2.28
2022-10-19T08:53:57.594Z,2.20
2022-10-19T08:56:49.398Z,2.40
2022-10-19T08:59:33.777Z,2.20
2022-10-19T09:02:21.114Z,2.00
2022-10-19T09:07:37.353Z,1.95
2022-10-19T09:10:20.695Z,1.60
2022-10-19T09:13:02.789Z,2.35
2022-10-19T09:15:35.362Z,1.80
2022-10-19T09:18:03.631Z,2.10
2022-10-19T09:20:38.354Z,2.15
2022-10-19T09:23:27.557Z,2.00
2022-10-19T09:25:56.373Z,2.60
2022-10-19T09:28:36.623Z,3.30
2022-10-19T09:31:10.959Z,2.53
2022-10-19T09:33:39.590Z,2.28
2022-10-19T09:36:07.724Z,2.15
2022-10-19T09:38:34.455Z,2.13
2022-10-19T09:41:17.715Z,2.13
2022-10-19T09:43:51.153Z,2.63
2022-10-19T09:46:29.665Z,2.60
2022-10-19T09:48:59.735Z,2.10
2022-10-19T09:51:26.351Z,2.28
2022-10-19T09:53:57.321Z,2.95
2022-10-19T09:56:26.053Z,2.40
2022-10-19T09:58:57.592Z,2.20
2022-10-19T10:01:43.050Z,2.30
2022-10-19T10:04:13.560Z,2.00
2022-10-19T10:06:40.899Z,1.90
2022-10-19T10:09:07.635Z,1.60
2022-10-19T10:11:38.109Z,1.70
2022-10-19T10:14:29.598Z,2.20
2022-10-19T10:17:01.304Z,1.63
2022-10-19T10:19:30.513Z,1.80
2022-10-19T10:21:58.610Z,2.17
2022-10-19T10:24:31.013Z,2.28
2022-10-19T10:27:00.876Z,1.75
2022-10-19T10:29:29.987Z,1.50
2022-10-19T10:32:06.367Z,1.67
2022-10-19T10:35:01.216Z,1.50
2022-10-19T10:37:47.460Z,1.48
2022-10-19T10:40:28.009Z,1.90
2022-10-19T10:43:01.537Z,2.20
2022-10-19T10:45:28.075Z,1.70
2022-10-19T10:47:55.043Z,1.55
2022-10-19T10:50:30.692Z,1.90
2022-10-19T10:53:03.666Z,1.98
2022-10-19T10:55:32.002Z,2.20
2022-10-19T10:58:31.943Z,2.20
2022-10-19T11:01:06.621Z,1.83
2022-10-19T11:03:37.949Z,1.83
2022-10-19T11:06:04.766Z,1.70
2022-10-19T11:08:48.267Z,1.70
2022-10-19T11:11:20.676Z,1.80
2022-10-19T11:14:24.116Z,2.25
2022-10-19T11:16:53.209Z,1.88
2022-10-19T11:19:52.014Z,2.58
2022-10-19T11:22:40.427Z,1.90
2022-10-19T11:25:34.239Z,1.83
2022-10-19T11:28:22.488Z,1.67
2022-10-19T11:30:58.029Z,2.33
2022-10-19T11:33:45.885Z,1.77
2022-10-19T11:36:18.359Z,1.77
2022-10-19T11:38:53.832Z,2.20
2022-10-19T11:41:29.902Z,2.25
2022-10-19T11:44:29.783Z,2.03
2022-10-19T11:47:17.548Z,2.25
2022-10-19T11:49:50.132Z,2.17
2022-10-19T11:52:22.293Z,1.90
2022-10-19T11:54:56.764Z,2.05
2022-10-19T11:57:28.227Z,1.90
2022-10-19T12:00:14.467Z,1.60
2022-10-19T12:03:03.937Z,2.00
2022-10-19T12:06:02.536Z,2.00
2022-10-19T12:08:34.378Z,1.75
2022-10-19T12:11:16.857Z,2.13
2022-10-19T12:13:55.772Z,2.30
2022-10-19T12:16:49.876Z,2.03
2022-10-19T12:19:49.311Z,2.22
2022-10-19T12:22:21.452Z,1.95
2022-10-19T12:24:48.616Z,1.95
2022-10-19T12:27:18.522Z,1.98
2022-10-19T12:29:49.506Z,1.95
2022-10-19T12:32:23.094Z,2.20
2022-10-19T12:35:03.345Z,2.13
2022-10-19T12:37:38.832Z,2.22
2022-10-19T12:40:19.491Z,2.20
2022-10-19T12:43:02.959Z,2.00
2022-10-19T12:45:34.816Z,2.67
2022-10-19T12:48:19.857Z,2.50
2022-10-19T12:50:49.376Z,2.30
2022-10-19T12:53:44.439Z,2.00
2022-10-19T12:56:22.798Z,2.50
2022-10-19T12:58:59.993Z,1.95
2022-10-19T13:01:29.601Z,1.73
2022-10-19T13:04:16.159Z,1.73
2022-10-19T13:06:51.883Z,1.77
2022-10-19T13:09:32.102Z,2.10
2022-10-19T13:12:16.508Z,1.65
2022-10-19T13:14:53.690Z,2.03
2022-10-19T13:17:38.139Z,2.10
2022-10-19T13:20:13.815Z,2.50
2022-10-19T13:22:51.831Z,2.03
2022-10-19T13:25:28.582Z,1.55
2022-10-19T13:28:07.703Z,1.85
2022-10-19T13:30:38.133Z,1.90
2022-10-19T13:33:25.680Z,1.80
2022-10-19T13:36:02.530Z,1.70
2022-10-19T13:38:34.206Z,1.70
2022-10-19T13:41:26.129Z,1.80
2022-10-19T13:44:15.020Z,1.88
2022-10-19T13:47:07.556Z,1.70
2022-10-19T13:49:59.641Z,1.45
2022-10-19T13:52:41.461Z,1.40
2022-10-19T13:55:32.586Z,1.55
2022-10-19T13:58:23.280Z,1.60
2022-10-19T14:01:22.757Z,1.90
2022-10-19T14:04:17.582Z,1.50
2022-10-19T14:06:59.190Z,2.17
2022-10-19T14:09:56.234Z,1.90
2022-10-19T14:12:29.063Z,1.90
2022-10-19T14:14:55.647Z,2.05
2022-10-19T14:17:30.324Z,1.75
2022-10-19T14:19:59.168Z,2.58
2022-10-19T14:22:36.132Z,1.88
2022-10-19T14:25:05.116Z,1.70
2022-10-19T14:27:33.843Z,1.70
2022-10-19T14:30:01.341Z,1.70
2022-10-19T14:32:29.727Z,2.15
2022-10-19T14:37:35.348Z,2.20
2022-10-19T14:40:24.789Z,2.15
2022-10-19T14:42:57.217Z,1.95
2022-10-19T14:45:32.976Z,2.55
2022-10-19T14:48:01.222Z,1.97
2022-10-19T14:50:39.614Z,2.05
2022-10-19T14:53:15.327Z,2.35
2022-10-19T14:55:42.936Z,1.98
2022-10-19T14:58:16.652Z,1.83
2022-10-19T15:00:45.415Z,2.15
2022-10-19T15:03:17.714Z,2.15
2022-10-19T15:05:49.552Z,1.88
2022-10-19T15:08:25.415Z,2.08
2022-10-19T15:10:52.368Z,2.40
2022-10-19T15:13:25.215Z,2.40
2022-10-19T15:15:53.735Z,2.00
2022-10-19T15:18:44.036Z,2.35
2022-10-19T15:21:19.668Z,2.20
2022-10-19T15:23:50.561Z,2.15
2022-10-19T15:26:35.265Z,2.08
2022-10-19T15:29:28.091Z,2.47
2022-10-19T15:31:56.607Z,2.35
2022-10-19T15:34:25.290Z,1.90
2022-10-19T15:36:57.754Z,2.85
2022-10-19T15:39:38.915Z,2.70
2022-10-19T15:42:39.451Z,2.00
2022-10-19T15:45:31.763Z,3.20
2022-10-19T15:48:10.686Z,2.10
2022-10-19T15:50:44.667Z,2.42
2022-10-19T15:53:11.261Z,1.90
2022-10-19T15:55:37.880Z,1.98
2022-10-19T15:58:04.512Z,1.90
2022-10-19T16:00:31.727Z,2.10
2022-10-19T16:02:58.719Z,1.95
2022-10-19T16:05:25.425Z,2.10
2022-10-19T16:07:52.100Z,2.33
2022-10-19T16:10:22.019Z,2.10
2022-10-19T16:12:48.867Z,2.22
2022-10-19T16:15:22.124Z,2.10
2022-10-19T16:18:01.331Z,2.33
2022-10-19T16:20:29.706Z,3.20
2022-10-19T16:28:29.608Z,2.28
2022-10-19T16:30:58.178Z,2.58
2022-10-19T16:33:26.240Z,2.80
2022-10-19T16:36:13.170Z,2.40
2022-10-19T16:38:39.831Z,2.67
2022-10-19T16:41:08.763Z,2.50
2022-10-19T16:43:36.132Z,2.83
2022-10-19T16:46:04.239Z,3.00
2022-10-19T16:48:31.730Z,2.78
2022-10-19T16:51:17.585Z,3.20
2022-10-19T16:53:44.142Z,2.65
2022-10-19T16:56:13.166Z,2.55
2022-10-19T16:58:40.756Z,2.15
2022-10-19T17:01:09.334Z,2.35
2022-10-19T17:03:36.200Z,2.33
2022-10-19T17:06:04.191Z,2.22
2022-10-19T17:08:36.947Z,2.00
2022-10-19T17:11:20.105Z,2.00
2022-10-19T17:13:49.250Z,2.35
2022-10-19T17:16:18.501Z,2.28
2022-10-19T17:18:45.110Z,2.33
2022-10-19T17:21:23.916Z,1.70
2022-10-19T17:23:55.671Z,2.53
2022-10-19T17:26:42.238Z,2.03
2022-10-19T17:29:09.583Z,1.70
2022-10-19T17:31:37.343Z,2.10
2022-10-19T17:34:04.917Z,2.00
2022-10-19T17:36:35.611Z,2.08
2022-10-19T17:39:05.794Z,1.80
2022-10-19T17:41:33.058Z,2.53
2022-10-19T17:43:59.889Z,1.80
2022-10-19T17:46:29.617Z,1.83
2022-10-19T17:48:57.788Z,1.85
2022-10-19T17:51:27.427Z,1.98
2022-10-19T17:53:59.578Z,1.60
2022-10-19T17:56:27.279Z,2.13
2022-10-19T17:58:54.433Z,1.80
2022-10-19T18:01:22.747Z,1.80
2022-10-19T18:03:49.978Z,1.60
2022-10-19T18:06:16.547Z,2.00
2022-10-19T18:08:45.697Z,2.00
2022-10-19T18:11:24.517Z,2.20
2022-10-19T18:13:52.961Z,2.15
2022-10-19T18:16:31.968Z,1.90
2022-10-19T18:19:00.654Z,2.22
2022-10-19T18:21:33.902Z,2.00
2022-10-19T18:24:02.295Z,1.95
2022-10-19T18:26:32.488Z,2.50
2022-10-19T18:29:01.037Z,1.50
2022-10-19T18:31:30.679Z,1.88
2022-10-19T18:34:00.245Z,1.88
2022-10-19T18:36:27.019Z,1.60
2022-10-19T18:38:55.743Z,2.17
2022-10-19T18:41:23.474Z,2.08
2022-10-19T18:43:55.140Z,1.88
2022-10-19T18:46:23.504Z,1.63
2022-10-19T18:48:50.423Z,1.90
2022-10-19T18:51:18.779Z,1.77
2022-10-19T18:53:46.267Z,1.65
2022-10-19T18:56:15.827Z,1.98
2022-10-19T18:58:43.482Z,2.03
2022-10-19T19:01:14.693Z,2.58
2022-10-19T19:03:43.560Z,2.33
2022-10-19T19:06:15.419Z,1.98
2022-10-19T19:11:19.710Z,2.33
2022-10-19T19:13:51.262Z,2.15
2022-10-19T19:16:18.455Z,2.75
2022-10-19T19:18:45.158Z,1.85
2022-10-19T19:21:21.157Z,1.77
2022-10-19T19:23:48.907Z,2.38
2022-10-19T19:26:17.578Z,1.80
2022-10-19T19:28:46.408Z,1.65
2022-10-19T19:31:16.088Z,1.88
2022-10-19T19:33:46.224Z,1.70
2022-10-19T19:36:14.528Z,1.80
2022-10-19T19:38:41.217Z,1.77
2022-10-19T19:41:10.866Z,1.90
2022-10-19T19:43:38.181Z,1.75
2022-10-19T19:46:09.628Z,1.67
2022-10-19T19:48:37.285Z,1.88
2022-10-19T19:51:04.220Z,2.05
2022-10-19T19:53:31.216Z,1.80
2022-10-19T19:55:57.854Z,2.40
2022-10-19T19:58:24.473Z,1.63
2022-10-19T20:00:51.354Z,1.90
2022-10-19T20:03:18.056Z,2.05
2022-10-19T20:05:44.720Z,2.20
2022-10-19T20:08:11.558Z,2.03
2022-10-19T20:10:39.472Z,1.95
2022-10-19T20:13:07.048Z,1.80
2022-10-19T20:15:36.652Z,2.00
2022-10-19T20:18:03.401Z,2.10
2022-10-19T20:20:29.978Z,2.15
2022-10-19T20:22:56.974Z,2.20
2022-10-19T20:25:23.544Z,2.58
2022-10-19T20:27:50.222Z,1.90
2022-10-19T20:30:17.043Z,2.10
2022-10-19T20:32:43.801Z,1.75
2022-10-19T20:35:10.524Z,2.22
2022-10-19T20:37:37.585Z,2.40
2022-10-19T20:40:08.609Z,2.35
2022-10-19T20:42:36.370Z,2.25
2022-10-19T20:45:03.895Z,2.40
2022-10-19T20:47:30.552Z,2.30
2022-10-19T20:49:57.243Z,2.28
2022-10-19T20:52:23.937Z,2.50
2022-10-19T20:54:50.610Z,2.22
2022-10-19T20:57:17.432Z,2.20
2022-10-19T20:59:45.691Z,2.40
2022-10-19T21:02:12.340Z,2.50
2022-10-19T21:04:39.056Z,2.30
2022-10-19T21:07:05.883Z,2.30
2022-10-19T21:09:32.674Z,2.58
2022-10-19T21:11:59.389Z,3.67
2022-10-19T21:14:29.061Z,2.33
2022-10-19T21:17:00.125Z,2.50
2022-10-19T21:19:29.220Z,2.55
2022-10-19T21:21:58.520Z,2.25
2022-10-19T21:24:29.695Z,2.35
2022-10-19T21:26:56.427Z,2.40
2022-10-19T21:29:24.230Z,2.30
2022-10-19T21:31:53.188Z,2.70
2022-10-19T21:34:25.732Z,2.55
2022-10-19T21:36:52.648Z,2.40
2022-10-19T21:39:20.074Z,2.70
2022-10-19T21:41:47.635Z,2.22
2022-10-19T21:44:15.936Z,2.70
2022-10-19T21:46:47.024Z,2.60
2022-10-19T21:49:13.971Z,2.40
2022-10-19T21:51:51.780Z,3.35
2022-10-19T21:54:20.757Z,2.80
2022-10-19T21:56:48.469Z,2.65
2022-10-19T21:59:15.863Z,2.75
2022-10-19T22:01:43.030Z,2.70
2022-10-19T22:04:13.277Z,3.35
2022-10-19T22:06:40.212Z,2.80
2022-10-19T22:09:09.277Z,2.80
2022-10-19T22:11:36.029Z,2.60
2022-10-19T22:14:04.145Z,2.30
2022-10-19T22:16:32.002Z,2.78
2022-10-19T22:18:58.824Z,2.60
2022-10-19T22:21:30.687Z,2.60
2022-10-19T22:24:00.650Z,2.63
2022-10-19T22:26:37.511Z,2.70
2022-10-19T22:31:33.551Z,2.30
2022-10-19T22:34:02.424Z,2.40
2022-10-19T22:36:29.617Z,2.60
2022-10-19T22:38:56.228Z,3.03
2022-10-19T22:42:18.963Z,2.70
2022-10-19T22:44:45.527Z,2.60
2022-10-19T22:47:12.127Z,3.08
2022-10-19T22:49:38.803Z,2.42
2022-10-19T22:52:05.550Z,2.75
2022-10-19T22:54:32.110Z,3.00
2022-10-19T22:56:58.714Z,2.08
2022-10-19T22:59:25.306Z,2.90
2022-10-19T23:01:51.992Z,2.47
2022-10-19T23:04:18.701Z,2.53
2022-10-19T23:06:45.591Z,2.53
2022-10-19T23:09:12.177Z,3.17
2022-10-19T23:11:38.716Z,2.40
2022-10-19T23:14:05.364Z,2.85
2022-10-19T23:16:32.158Z,2.50
2022-10-19T23:19:00.872Z,2.85
2022-10-19T23:21:28.572Z,2.60
2022-10-19T23:23:55.289Z,2.47
2022-10-19T23:26:22.333Z,2.45
2022-10-19T23:28:50.482Z,2.97
2022-10-19T23:31:26.711Z,2.15
2022-10-19T23:33:53.903Z,2.70
2022-10-19T23:36:27.002Z,2.85
2022-10-19T23:38:55.096Z,2.40
2022-10-19T23:41:23.055Z,2.40
2022-10-19T23:43:49.825Z,2.40
2022-10-19T23:46:16.541Z,2.25
2022-10-19T23:48:43.303Z,2.63
2022-10-19T23:51:13.923Z,2.50
2022-10-19T23:53:42.701Z,2.47
2022-10-19T23:56:15.687Z,2.85
2022-10-19T23:58:42.255Z,2.67
